createdAt,value
2018-09-13T00:02:28.614Z,18.40
2018-09-13T00:04:57.907Z,18.40
2018-09-13T00:07:27.183Z,18.30
2018-09-13T00:09:56.518Z,18.30
2018-09-13T00:12:25.763Z,18.30
2018-09-13T00:14:55.070Z,18.30
2018-09-13T00:17:24.346Z,18.30
2018-09-13T00:19:53.678Z,18.30
2018-09-13T00:22:22.963Z,18.30
2018-09-13T00:24:52.268Z,18.20
2018-09-13T00:27:21.563Z,18.10
2018-09-13T00:29:50.950Z,18.20
2018-09-13T00:32:20.362Z,18.10
2018-09-13T00:34:49.663Z,18.10
2018-09-13T00:37:18.962Z,18.10
2018-09-13T00:39:48.268Z,18.00
2018-09-13T00:42:17.574Z,18.00
2018-09-13T00:44:46.886Z,17.90
2018-09-13T00:47:16.142Z,17.90
2018-09-13T00:49:45.410Z,17.80
2018-09-13T00:52:14.685Z,17.70
2018-09-13T00:54:44.103Z,17.70
2018-09-13T00:57:13.517Z,17.70
2018-09-13T00:59:42.945Z,17.70
2018-09-13T01:02:12.320Z,17.70
2018-09-13T01:04:41.629Z,17.70
2018-09-13T01:07:10.874Z,17.70
2018-09-13T01:09:40.187Z,17.70
2018-09-13T01:12:09.478Z,17.70
2018-09-13T01:14:38.751Z,17.70
2018-09-13T01:17:08.040Z,17.70
2018-09-13T01:19:37.353Z,17.60
2018-09-13T01:22:06.719Z,17.60
2018-09-13T01:24:36.055Z,17.60
2018-09-13T01:27:05.363Z,17.60
2018-09-13T01:29:34.732Z,17.60
2018-09-13T01:32:04.007Z,17.50
2018-09-13T01:34:33.327Z,17.50
2018-09-13T01:37:02.634Z,17.50
2018-09-13T01:39:31.964Z,17.50
2018-09-13T01:42:01.267Z,17.50
2018-09-13T01:44:30.502Z,17.40
2018-09-13T01:46:59.804Z,17.40
2018-09-13T01:49:29.085Z,17.40
2018-09-13T01:51:58.423Z,17.30
2018-09-13T01:54:27.689Z,17.30
2018-09-13T01:56:56.978Z,17.30
2018-09-13T01:59:26.268Z,17.20
2018-09-13T02:01:55.599Z,17.20
2018-09-13T02:04:24.875Z,17.20
2018-09-13T02:06:54.149Z,17.20
2018-09-13T02:09:23.423Z,17.10
2018-09-13T02:11:52.746Z,17.10
2018-09-13T02:14:22.042Z,17.10
2018-09-13T02:16:51.354Z,17.00
2018-09-13T02:19:20.698Z,17.00
2018-09-13T02:21:50.044Z,17.00
2018-09-13T02:24:19.481Z,16.90
2018-09-13T02:26:48.828Z,16.80
2018-09-13T02:29:18.144Z,16.80
2018-09-13T02:31:47.457Z,16.70
2018-09-13T02:34:16.743Z,16.70
2018-09-13T02:36:46.064Z,16.70
2018-09-13T02:39:15.336Z,16.70
2018-09-13T02:41:44.771Z,16.70
2018-09-13T02:44:14.024Z,16.70
2018-09-13T02:46:43.402Z,16.70
2018-09-13T02:49:12.843Z,16.60
2018-09-13T02:51:42.154Z,16.60
2018-09-13T02:54:11.424Z,16.60
2018-09-13T02:56:40.779Z,16.60
2018-09-13T02:59:10.052Z,16.60
2018-09-13T03:01:39.479Z,16.60
2018-09-13T03:04:08.886Z,16.60
2018-09-13T03:06:38.238Z,16.60
2018-09-13T03:09:10.834Z,16.60
2018-09-13T03:11:40.354Z,16.60
2018-09-13T03:14:09.822Z,16.50
2018-09-13T03:16:39.220Z,16.40
2018-09-13T03:19:08.655Z,16.40
2018-09-13T03:21:38.004Z,16.40
2018-09-13T03:24:07.298Z,16.40
2018-09-13T03:26:36.630Z,16.40
2018-09-13T03:29:06.089Z,16.40
2018-09-13T03:31:35.404Z,16.40
2018-09-13T03:34:04.747Z,16.40
2018-09-13T03:36:34.082Z,16.50
2018-09-13T03:39:03.413Z,16.40
2018-09-13T03:41:32.695Z,16.40
2018-09-13T03:44:02.018Z,16.40
2018-09-13T03:46:31.510Z,16.30
2018-09-13T03:49:00.862Z,16.30
2018-09-13T03:51:30.201Z,16.30
2018-09-13T03:53:59.518Z,16.30
2018-09-13T03:56:28.821Z,16.20
2018-09-13T03:58:58.200Z,16.20
2018-09-13T04:01:27.467Z,16.10
2018-09-13T04:03:56.998Z,16.20
2018-09-13T04:06:26.453Z,16.20
2018-09-13T04:08:55.855Z,16.20
2018-09-13T04:11:25.103Z,16.20
2018-09-13T04:13:54.550Z,16.20
2018-09-13T04:16:23.835Z,16.20
2018-09-13T04:18:53.210Z,16.30
2018-09-13T04:21:22.517Z,16.30
2018-09-13T04:23:51.802Z,16.30
2018-09-13T04:26:21.081Z,16.30
2018-09-13T04:28:50.918Z,16.30
2018-09-13T04:31:20.247Z,16.30
2018-09-13T04:33:49.579Z,16.20
2018-09-13T04:36:18.853Z,16.20
2018-09-13T04:38:48.206Z,16.20
2018-09-13T04:41:17.484Z,16.20
2018-09-13T04:43:46.842Z,16.10
2018-09-13T04:46:16.130Z,16.10
2018-09-13T04:48:45.403Z,16.10
2018-09-13T04:51:14.654Z,16.10
2018-09-13T04:53:43.968Z,16.00
2018-09-13T04:56:13.279Z,16.00
2018-09-13T04:58:42.722Z,16.00
2018-09-13T05:01:12.059Z,16.00
2018-09-13T05:03:41.425Z,16.00
2018-09-13T05:06:10.772Z,16.00
2018-09-13T05:08:40.361Z,16.00
2018-09-13T05:11:09.744Z,16.00
2018-09-13T05:13:39.055Z,16.00
2018-09-13T05:16:08.398Z,16.00
2018-09-13T05:18:37.618Z,16.00
2018-09-13T05:21:06.960Z,16.00
2018-09-13T05:23:36.197Z,16.00
2018-09-13T05:26:05.502Z,16.10
2018-09-13T05:28:41.327Z,16.10
2018-09-13T05:31:10.708Z,16.10
2018-09-13T05:33:39.983Z,16.10
2018-09-13T05:36:09.315Z,16.20
2018-09-13T05:38:38.608Z,16.20
2018-09-13T05:41:08.082Z,16.20
2018-09-13T05:43:37.366Z,16.20
2018-09-13T05:46:06.664Z,16.20
2018-09-13T05:48:35.970Z,16.20
2018-09-13T05:51:05.335Z,16.20
2018-09-13T05:53:34.629Z,16.20
2018-09-13T05:56:03.911Z,16.20
2018-09-13T05:58:33.242Z,16.20
2018-09-13T06:01:02.582Z,16.30
2018-09-13T06:03:31.837Z,16.30
2018-09-13T06:06:01.134Z,16.30
2018-09-13T06:08:30.454Z,16.30
2018-09-13T06:10:59.824Z,16.30
2018-09-13T06:13:29.166Z,16.40
2018-09-13T06:15:58.496Z,16.40
2018-09-13T06:18:27.801Z,16.40
2018-09-13T06:20:57.115Z,16.50
2018-09-13T06:23:26.322Z,16.50
2018-09-13T06:25:55.571Z,16.40
2018-09-13T06:28:24.849Z,16.50
2018-09-13T06:30:54.162Z,16.50
2018-09-13T06:33:23.406Z,16.50
2018-09-13T06:35:52.677Z,16.60
2018-09-13T06:38:21.977Z,16.60
2018-09-13T06:40:51.319Z,16.70
2018-09-13T06:43:20.627Z,16.70
2018-09-13T06:45:50.093Z,16.70
2018-09-13T06:48:19.395Z,16.80
2018-09-13T06:50:48.669Z,16.80
2018-09-13T06:53:17.926Z,16.90
2018-09-13T06:55:47.294Z,17.00
2018-09-13T06:58:16.639Z,17.10
2018-09-13T07:00:45.947Z,17.20
2018-09-13T07:03:15.291Z,17.30
2018-09-13T07:05:44.618Z,17.30
2018-09-13T07:08:13.995Z,17.40
2018-09-13T07:10:43.373Z,17.40
2018-09-13T07:13:12.742Z,17.40
2018-09-13T07:15:42.055Z,17.50
2018-09-13T07:18:11.379Z,17.50
2018-09-13T07:20:40.658Z,17.60
2018-09-13T07:23:09.926Z,17.70
2018-09-13T07:25:39.214Z,17.90
2018-09-13T07:28:08.478Z,18.00
2018-09-13T07:30:37.774Z,18.00
2018-09-13T07:33:07.175Z,18.10
2018-09-13T07:35:36.472Z,18.10
2018-09-13T07:38:06.282Z,18.10
2018-09-13T07:40:35.575Z,18.10
2018-09-13T07:43:04.902Z,18.10
2018-09-13T07:45:34.294Z,18.00
2018-09-13T07:48:03.698Z,18.20
2018-09-13T07:50:32.982Z,18.30
2018-09-13T07:53:02.396Z,18.30
2018-09-13T07:55:31.711Z,18.40
2018-09-13T07:58:01.178Z,18.50
2018-09-13T08:00:30.546Z,18.60
2018-09-13T08:02:59.870Z,18.70
2018-09-13T08:05:29.142Z,18.70
2018-09-13T08:07:58.590Z,18.90
2018-09-13T08:10:27.857Z,18.90
2018-09-13T08:12:57.261Z,19.00
2018-09-13T08:15:26.573Z,19.10
2018-09-13T08:17:55.882Z,19.20
2018-09-13T08:20:25.231Z,19.20
2018-09-13T08:22:54.594Z,19.20
2018-09-13T08:25:23.886Z,19.30
2018-09-13T08:27:53.254Z,19.40
2018-09-13T08:30:22.753Z,19.50
2018-09-13T08:32:52.028Z,19.60
2018-09-13T08:35:21.296Z,19.80
2018-09-13T08:37:50.570Z,19.80
2018-09-13T08:40:19.988Z,19.90
2018-09-13T08:42:49.181Z,20.00
2018-09-13T08:45:18.420Z,20.20
2018-09-13T08:47:47.622Z,20.30
2018-09-13T08:50:16.886Z,20.60
2018-09-13T08:52:46.154Z,20.90
2018-09-13T08:55:15.549Z,21.10
2018-09-13T08:57:44.855Z,21.50
2018-09-13T09:00:14.788Z,21.70
2018-09-13T09:02:44.055Z,22.00
2018-09-13T09:05:13.339Z,22.00
2018-09-13T09:07:42.706Z,22.20
2018-09-13T09:10:12.022Z,22.50
2018-09-13T09:12:41.283Z,22.70
2018-09-13T09:15:10.648Z,22.60
2018-09-13T09:17:39.959Z,22.70
2018-09-13T09:20:09.371Z,22.70
2018-09-13T09:22:38.626Z,22.70
2018-09-13T09:25:08.111Z,22.60
2018-09-13T09:27:37.348Z,22.60
2018-09-13T09:30:06.926Z,22.70
2018-09-13T09:32:36.214Z,22.90
2018-09-13T09:35:05.957Z,22.80
2018-09-13T09:37:35.364Z,22.80
2018-09-13T09:40:04.638Z,22.50
2018-09-13T09:42:33.931Z,22.60
2018-09-13T09:45:03.192Z,22.50
2018-09-13T09:47:32.555Z,22.40
2018-09-13T09:50:01.826Z,22.20
2018-09-13T09:52:31.108Z,22.20
2018-09-13T09:55:00.394Z,22.20
2018-09-13T09:57:29.604Z,22.10
2018-09-13T09:59:58.935Z,22.00
2018-09-13T10:02:28.227Z,22.00
2018-09-13T10:04:57.563Z,21.90
2018-09-13T10:07:26.883Z,21.90
2018-09-13T10:09:56.208Z,21.80
2018-09-13T10:12:25.588Z,21.80
2018-09-13T10:15:00.016Z,21.80
2018-09-13T10:17:34.339Z,21.70
2018-09-13T10:20:08.797Z,21.60
2018-09-13T10:22:43.290Z,21.60
2018-09-13T10:25:17.617Z,21.70
2018-09-13T10:27:52.059Z,21.70
2018-09-13T10:30:26.411Z,21.80
2018-09-13T10:33:00.848Z,21.90
2018-09-13T10:35:35.111Z,21.80
2018-09-13T10:38:09.502Z,22.00
2018-09-13T10:40:43.999Z,22.00
2018-09-13T10:43:18.270Z,22.00
2018-09-13T10:45:52.493Z,22.10
2018-09-13T10:48:26.837Z,22.10
2018-09-13T10:51:01.354Z,22.20
2018-09-13T10:53:38.240Z,22.30
2018-09-13T10:56:08.059Z,22.30
2018-09-13T10:58:37.482Z,22.50
2018-09-13T11:01:06.764Z,22.40
2018-09-13T11:03:36.086Z,22.10
2018-09-13T11:06:05.438Z,22.20
2018-09-13T11:08:34.846Z,22.30
2018-09-13T11:11:04.442Z,22.50
2018-09-13T11:13:38.450Z,22.70
2018-09-13T11:16:07.835Z,22.80
2018-09-13T11:18:37.103Z,22.90
2018-09-13T11:21:06.644Z,23.00
2018-09-13T11:23:36.097Z,23.00
2018-09-13T11:26:05.517Z,23.00
2018-09-13T11:28:34.884Z,22.70
2018-09-13T11:31:05.314Z,22.80
2018-09-13T11:33:35.383Z,22.80
2018-09-13T11:36:04.728Z,22.70
2018-09-13T11:38:34.018Z,22.80
2018-09-13T11:41:03.503Z,22.70
2018-09-13T11:43:32.697Z,22.80
2018-09-13T11:46:02.106Z,22.80
2018-09-13T11:48:31.353Z,22.90
2018-09-13T11:51:00.648Z,22.90
2018-09-13T11:53:30.019Z,22.90
2018-09-13T11:55:59.223Z,23.00
2018-09-13T11:58:28.554Z,23.10
2018-09-13T12:00:57.898Z,23.00
2018-09-13T12:03:27.126Z,22.90
2018-09-13T12:05:56.457Z,22.90
2018-09-13T12:08:25.710Z,23.00
2018-09-13T12:10:55.027Z,22.90
2018-09-13T12:13:24.314Z,22.90
2018-09-13T12:15:53.610Z,22.90
2018-09-13T12:18:23.005Z,22.90
2018-09-13T12:20:52.225Z,23.00
2018-09-13T12:23:21.483Z,23.00
2018-09-13T12:25:50.787Z,22.90
2018-09-13T12:28:20.039Z,22.70
2018-09-13T12:30:49.366Z,22.60
2018-09-13T12:33:18.612Z,23.10
2018-09-13T12:35:47.887Z,23.40
2018-09-13T12:38:17.118Z,23.60
2018-09-13T12:40:46.531Z,23.80
2018-09-13T12:43:15.775Z,24.10
2018-09-13T12:45:45.033Z,24.10
2018-09-13T12:48:14.280Z,24.00
2018-09-13T12:50:43.699Z,24.30
2018-09-13T12:53:12.950Z,24.50
2018-09-13T12:55:47.445Z,24.70
2018-09-13T12:58:16.673Z,24.90
2018-09-13T13:00:45.987Z,24.90
2018-09-13T13:03:15.334Z,25.00
2018-09-13T13:05:44.627Z,24.90
2018-09-13T13:08:13.922Z,24.80
2018-09-13T13:10:43.157Z,24.90
2018-09-13T13:13:12.388Z,25.10
2018-09-13T13:15:41.755Z,25.30
2018-09-13T13:18:11.114Z,25.30
2018-09-13T13:20:40.423Z,25.50
2018-09-13T13:23:09.663Z,25.60
2018-09-13T13:25:38.933Z,25.30
2018-09-13T13:28:08.218Z,25.30
2018-09-13T13:30:37.425Z,25.10
2018-09-13T13:33:06.679Z,25.30
2018-09-13T13:35:35.910Z,25.40
2018-09-13T13:38:05.278Z,25.50
2018-09-13T13:40:34.612Z,25.40
2018-09-13T13:43:03.976Z,25.10
2018-09-13T13:45:33.223Z,24.90
2018-09-13T13:48:02.659Z,25.00
2018-09-13T13:50:31.952Z,25.10
2018-09-13T13:53:01.156Z,25.30
2018-09-13T13:55:30.345Z,25.40
2018-09-13T13:57:59.634Z,25.30
2018-09-13T14:00:28.884Z,25.20
2018-09-13T14:02:58.121Z,25.10
2018-09-13T14:05:27.350Z,25.00
2018-09-13T14:07:56.557Z,24.90
2018-09-13T14:10:25.781Z,24.90
2018-09-13T14:12:55.108Z,24.80
2018-09-13T14:15:26.155Z,24.70
2018-09-13T14:17:55.513Z,24.60
2018-09-13T14:20:25.044Z,24.60
2018-09-13T14:22:54.341Z,24.60
2018-09-13T14:25:23.766Z,24.80
2018-09-13T14:27:53.142Z,24.80
2018-09-13T14:30:22.472Z,24.60
2018-09-13T14:32:51.787Z,24.50
2018-09-13T14:35:21.068Z,24.50
2018-09-13T14:37:50.359Z,24.70
2018-09-13T14:40:19.636Z,24.70
2018-09-13T14:42:48.976Z,24.80
2018-09-13T14:45:18.263Z,24.70
2018-09-13T14:47:47.502Z,24.70
2018-09-13T14:50:16.798Z,24.70
2018-09-13T14:52:45.996Z,24.30
2018-09-13T14:55:15.281Z,24.20
2018-09-13T14:57:44.490Z,23.90
2018-09-13T15:00:13.786Z,23.80
2018-09-13T15:02:43.109Z,23.80
2018-09-13T15:05:12.490Z,23.90
2018-09-13T15:07:41.778Z,23.80
2018-09-13T15:10:11.040Z,23.70
2018-09-13T15:12:40.943Z,23.90
2018-09-13T15:15:10.334Z,24.00
2018-09-13T15:17:39.589Z,24.10
2018-09-13T15:20:09.056Z,23.80
2018-09-13T15:22:38.355Z,23.90
2018-09-13T15:25:07.762Z,23.90
2018-09-13T15:27:37.107Z,23.90
2018-09-13T15:30:06.812Z,24.00
2018-09-13T15:32:36.086Z,24.00
2018-09-13T15:35:05.562Z,24.00
2018-09-13T15:37:34.810Z,24.00
2018-09-13T15:40:04.151Z,23.90
2018-09-13T15:42:33.515Z,23.70
2018-09-13T15:45:02.821Z,23.80
2018-09-13T15:47:32.139Z,24.00
2018-09-13T15:50:01.509Z,24.00
2018-09-13T15:52:30.822Z,23.90
2018-09-13T15:55:00.087Z,23.60
2018-09-13T15:57:29.351Z,23.60
2018-09-13T15:59:58.690Z,23.60
2018-09-13T16:02:27.964Z,23.60
2018-09-13T16:04:57.247Z,23.50
2018-09-13T16:07:26.518Z,23.30
2018-09-13T16:09:55.764Z,23.20
2018-09-13T16:12:25.070Z,23.10
2018-09-13T16:14:54.331Z,23.10
2018-09-13T16:17:23.620Z,23.10
2018-09-13T16:19:53.147Z,23.10
2018-09-13T16:22:22.406Z,23.10
2018-09-13T16:24:51.731Z,23.10
2018-09-13T16:27:21.038Z,23.00
2018-09-13T16:29:50.274Z,22.90
2018-09-13T16:32:22.521Z,22.80
2018-09-13T16:34:52.431Z,22.80
2018-09-13T16:37:26.703Z,22.70
2018-09-13T16:40:01.759Z,22.70
2018-09-13T16:42:44.619Z,22.70
2018-09-13T16:45:13.940Z,22.60
2018-09-13T16:47:48.344Z,22.70
2018-09-13T16:50:17.584Z,22.60
2018-09-13T16:52:46.881Z,22.60
2018-09-13T16:55:16.224Z,22.60
2018-09-13T16:57:45.480Z,22.40
2018-09-13T17:00:14.693Z,22.50
2018-09-13T17:02:44.074Z,22.30
2018-09-13T17:05:13.346Z,22.30
2018-09-13T17:07:42.662Z,22.20
2018-09-13T17:10:11.929Z,22.20
2018-09-13T17:12:41.266Z,22.10
2018-09-13T17:15:10.535Z,22.10
2018-09-13T17:17:39.874Z,22.00
2018-09-13T17:20:09.192Z,21.90
2018-09-13T17:22:38.450Z,21.80
2018-09-13T17:25:07.871Z,21.80
2018-09-13T17:27:37.212Z,21.70
2018-09-13T17:30:06.804Z,21.60
2018-09-13T17:32:36.257Z,21.50
2018-09-13T17:35:05.540Z,21.40
2018-09-13T17:37:34.830Z,21.40
2018-09-13T17:40:04.142Z,21.40
2018-09-13T17:42:33.414Z,21.40
2018-09-13T17:45:02.707Z,21.40
2018-09-13T17:47:32.103Z,21.40
2018-09-13T17:50:01.326Z,21.30
2018-09-13T17:52:30.638Z,21.20
2018-09-13T17:54:59.922Z,21.00
2018-09-13T17:57:29.227Z,21.00
2018-09-13T17:59:58.489Z,20.80
2018-09-13T18:02:27.841Z,20.80
2018-09-13T18:04:57.058Z,20.70
2018-09-13T18:07:26.379Z,20.70
2018-09-13T18:09:55.662Z,20.80
2018-09-13T18:12:24.963Z,20.70
2018-09-13T18:14:54.246Z,20.70
2018-09-13T18:17:23.598Z,20.60
2018-09-13T18:19:52.935Z,20.60
2018-09-13T18:22:22.249Z,20.50
2018-09-13T18:24:51.519Z,20.50
2018-09-13T18:27:20.854Z,20.50
2018-09-13T18:29:50.112Z,20.40
2018-09-13T18:32:19.426Z,20.30
2018-09-13T18:34:48.868Z,20.20
2018-09-13T18:37:18.266Z,20.10
2018-09-13T18:39:47.553Z,20.00
2018-09-13T18:42:16.854Z,20.00
2018-09-13T18:44:46.170Z,19.90
2018-09-13T18:47:15.978Z,19.80
2018-09-13T18:49:45.326Z,19.80
2018-09-13T18:52:14.631Z,19.80
2018-09-13T18:54:43.890Z,19.80
2018-09-13T18:57:13.210Z,19.70
2018-09-13T18:59:42.587Z,19.60
2018-09-13T19:02:11.745Z,19.60
2018-09-13T19:04:41.040Z,19.60
2018-09-13T19:07:10.342Z,19.70
2018-09-13T19:09:39.686Z,19.60
2018-09-13T19:12:09.044Z,19.50
2018-09-13T19:14:38.363Z,19.30
2018-09-13T19:17:07.717Z,19.30
2018-09-13T19:19:37.067Z,19.30
2018-09-13T19:22:06.454Z,19.20
2018-09-13T19:24:35.766Z,19.20
2018-09-13T19:27:05.099Z,19.10
2018-09-13T19:29:34.399Z,19.00
2018-09-13T19:32:03.711Z,19.00
2018-09-13T19:34:33.001Z,18.90
2018-09-13T19:37:02.342Z,18.90
2018-09-13T19:42:00.625Z,18.90
2018-09-13T19:44:29.927Z,18.80
2018-09-13T19:46:59.227Z,18.80
2018-09-13T19:49:28.565Z,18.80
2018-09-13T19:51:57.778Z,18.80
2018-09-13T19:54:27.083Z,18.80
2018-09-13T19:56:56.345Z,18.80
2018-09-13T19:59:25.638Z,18.80
2018-09-13T20:01:54.927Z,18.80
2018-09-13T20:04:24.264Z,18.80
2018-09-13T20:06:53.537Z,18.80
2018-09-13T20:09:22.793Z,18.80
2018-09-13T20:11:52.101Z,18.80
2018-09-13T20:14:21.458Z,18.80
2018-09-13T20:16:50.755Z,18.80
2018-09-13T20:19:20.068Z,18.80
2018-09-13T20:21:49.459Z,18.80
2018-09-13T20:24:18.751Z,18.90
2018-09-13T20:26:48.038Z,18.90
2018-09-13T20:29:17.343Z,18.90
2018-09-13T20:31:46.599Z,18.90
2018-09-13T20:34:15.950Z,18.90
2018-09-13T20:36:45.299Z,18.90
2018-09-13T20:39:14.651Z,18.90
2018-09-13T20:41:43.937Z,18.90
2018-09-13T20:44:13.303Z,18.80
2018-09-13T20:46:42.637Z,18.90
2018-09-13T20:49:11.942Z,18.80
2018-09-13T20:51:41.157Z,18.80
2018-09-13T20:54:10.466Z,18.80
2018-09-13T20:56:39.751Z,18.90
2018-09-13T20:59:08.941Z,18.90
2018-09-13T21:01:38.223Z,18.90
2018-09-13T21:04:07.554Z,18.90
2018-09-13T21:06:36.870Z,18.80
2018-09-13T21:09:09.435Z,18.70
2018-09-13T21:11:38.759Z,18.70
2018-09-13T21:14:08.023Z,18.70
2018-09-13T21:16:37.337Z,18.70
2018-09-13T21:19:06.574Z,18.70
2018-09-13T21:21:35.866Z,18.70
2018-09-13T21:24:05.211Z,18.70
2018-09-13T21:26:34.434Z,18.70
2018-09-13T21:29:03.702Z,18.60
2018-09-13T21:31:33.025Z,18.60
2018-09-13T21:34:02.297Z,18.60
2018-09-13T21:36:31.615Z,18.50
2018-09-13T21:39:00.931Z,18.50
2018-09-13T21:41:30.284Z,18.40
2018-09-13T21:43:59.549Z,18.30
2018-09-13T21:46:28.935Z,18.30
2018-09-13T21:48:58.257Z,18.30
2018-09-13T21:51:27.510Z,18.30
2018-09-13T21:53:56.878Z,18.30
2018-09-13T21:56:26.169Z,18.30
2018-09-13T21:58:55.618Z,18.30
2018-09-13T22:01:24.875Z,18.20
2018-09-13T22:03:54.195Z,18.10
2018-09-13T22:06:23.466Z,18.10
2018-09-13T22:08:52.775Z,18.10
2018-09-13T22:11:22.011Z,18.10
2018-09-13T22:13:51.304Z,18.10
2018-09-13T22:16:20.622Z,18.00
2018-09-13T22:18:49.951Z,18.00
2018-09-13T22:21:19.308Z,18.00
2018-09-13T22:23:48.684Z,17.90
2018-09-13T22:26:17.951Z,17.80
2018-09-13T22:28:47.234Z,17.80
2018-09-13T22:31:16.470Z,17.80
2018-09-13T22:33:45.730Z,17.80
2018-09-13T22:36:15.082Z,17.80
2018-09-13T22:38:44.389Z,17.70
2018-09-13T22:41:13.663Z,17.70
2018-09-13T22:43:48.076Z,17.70
2018-09-13T22:46:17.458Z,17.60
2018-09-13T22:48:46.837Z,17.60
2018-09-13T22:51:16.158Z,17.60
2018-09-13T22:53:45.491Z,17.60
2018-09-13T22:56:15.295Z,17.60
2018-09-13T22:58:44.665Z,17.60
2018-09-13T23:01:13.938Z,17.60
2018-09-13T23:03:43.267Z,17.60
2018-09-13T23:06:12.717Z,17.60
2018-09-13T23:08:42.022Z,17.60
2018-09-13T23:11:11.324Z,17.60
2018-09-13T23:13:40.610Z,17.60
2018-09-13T23:16:09.941Z,17.60
2018-09-13T23:18:39.218Z,17.50
2018-09-13T23:21:08.586Z,17.50
2018-09-13T23:23:37.927Z,17.50
2018-09-13T23:26:07.223Z,17.50
2018-09-13T23:28:36.558Z,17.50
2018-09-13T23:31:05.828Z,17.50
2018-09-13T23:33:35.139Z,17.50
2018-09-13T23:36:04.396Z,17.50
2018-09-13T23:38:33.757Z,17.50
2018-09-13T23:41:03.055Z,17.50
2018-09-13T23:43:32.338Z,17.50
2018-09-13T23:46:01.607Z,17.50
2018-09-13T23:48:30.955Z,17.40
2018-09-13T23:51:00.326Z,17.40
2018-09-13T23:53:29.663Z,17.40
2018-09-13T23:55:59.003Z,17.40
2018-09-13T23:58:28.299Z,17.40
