createdAt,value
2023-12-09T00:01:21.502Z,25.97
2023-12-09T00:03:49.766Z,26.70
2023-12-09T00:06:18.045Z,26.17
2023-12-09T00:08:46.195Z,25.87
2023-12-09T00:11:15.794Z,25.77
2023-12-09T00:13:43.841Z,26.87
2023-12-09T00:16:11.878Z,26.40
2023-12-09T00:18:39.998Z,26.70
2023-12-09T00:21:08.351Z,26.47
2023-12-09T00:23:47.061Z,26.27
2023-12-09T00:26:17.728Z,25.07
2023-12-09T00:28:45.789Z,26.70
2023-12-09T00:31:13.953Z,25.53
2023-12-09T00:33:42.351Z,26.70
2023-12-09T00:36:11.075Z,25.67
2023-12-09T00:38:39.075Z,24.97
2023-12-09T00:41:07.369Z,24.77
2023-12-09T00:43:36.709Z,23.37
2023-12-09T00:46:04.918Z,24.20
2023-12-09T00:48:33.090Z,25.83
2023-12-09T00:51:01.269Z,23.40
2023-12-09T00:53:29.307Z,22.77
2023-12-09T00:55:57.310Z,21.97
2023-12-09T00:58:25.301Z,22.33
2023-12-09T01:00:54.791Z,20.63
2023-12-09T01:03:22.890Z,20.23
2023-12-09T01:05:51.074Z,20.60
2023-12-09T01:08:19.103Z,17.77
2023-12-09T01:10:47.088Z,18.03
2023-12-09T01:13:15.134Z,18.77
2023-12-09T01:15:43.111Z,20.23
2023-12-09T01:18:12.627Z,18.50
2023-12-09T01:20:40.695Z,19.67
2023-12-09T01:23:09.365Z,19.63
2023-12-09T01:25:37.387Z,20.13
2023-12-09T01:28:05.456Z,21.50
2023-12-09T01:30:33.501Z,20.73
2023-12-09T01:33:01.632Z,19.73
2023-12-09T01:35:31.107Z,22.50
2023-12-09T01:37:59.215Z,22.03
2023-12-09T01:40:27.215Z,21.57
2023-12-09T01:42:55.570Z,21.47
2023-12-09T01:45:23.691Z,22.87
2023-12-09T01:47:51.819Z,21.87
2023-12-09T01:50:20.658Z,21.63
2023-12-09T01:52:50.135Z,22.93
2023-12-09T01:55:18.807Z,23.03
2023-12-09T01:57:46.891Z,22.90
2023-12-09T02:00:16.051Z,22.90
2023-12-09T02:02:45.767Z,22.63
2023-12-09T02:05:14.002Z,24.70
2023-12-09T02:07:42.070Z,22.27
2023-12-09T02:10:11.540Z,22.97
2023-12-09T02:12:45.275Z,22.60
2023-12-09T02:15:19.444Z,22.90
2023-12-09T02:17:53.472Z,22.00
2023-12-09T02:20:22.026Z,22.80
2023-12-09T02:22:50.152Z,23.40
2023-12-09T02:25:19.724Z,23.83
2023-12-09T02:27:52.805Z,23.03
2023-12-09T02:30:27.379Z,24.03
2023-12-09T02:32:57.925Z,23.20
2023-12-09T02:35:27.833Z,23.33
2023-12-09T02:37:57.500Z,24.90
2023-12-09T02:40:28.929Z,24.40
2023-12-09T02:42:57.499Z,25.63
2023-12-09T02:45:25.770Z,24.37
2023-12-09T02:47:53.829Z,25.20
2023-12-09T02:50:21.975Z,23.50
2023-12-09T02:52:50.036Z,25.43
2023-12-09T02:55:19.884Z,25.07
2023-12-09T02:57:49.292Z,25.37
2023-12-09T03:00:18.054Z,26.73
2023-12-09T03:02:46.133Z,24.77
2023-12-09T03:05:14.269Z,26.83
2023-12-09T03:07:42.329Z,26.00
2023-12-09T03:10:10.615Z,24.97
2023-12-09T03:12:38.679Z,26.33
2023-12-09T03:15:09.130Z,26.40
2023-12-09T03:17:37.651Z,26.20
2023-12-09T03:20:09.736Z,26.63
2023-12-09T03:22:37.793Z,25.57
2023-12-09T03:25:06.701Z,26.60
2023-12-09T03:27:34.772Z,27.73
2023-12-09T03:30:02.959Z,27.73
2023-12-09T03:32:32.580Z,27.97
2023-12-09T03:35:00.643Z,27.83
2023-12-09T03:37:28.695Z,28.27
2023-12-09T03:39:56.761Z,27.00
2023-12-09T03:42:25.007Z,28.13
2023-12-09T03:44:53.358Z,28.87
2023-12-09T03:47:28.719Z,29.70
2023-12-09T03:49:59.292Z,29.30
2023-12-09T03:52:26.636Z,28.40
2023-12-09T03:54:54.772Z,29.63
2023-12-09T03:57:22.782Z,28.90
2023-12-09T03:59:50.874Z,28.67
2023-12-09T04:02:19.672Z,30.17
2023-12-09T04:04:47.703Z,29.63
2023-12-09T04:07:17.096Z,28.97
2023-12-09T04:09:45.123Z,26.47
2023-12-09T04:12:13.215Z,29.20
2023-12-09T04:14:41.409Z,29.57
2023-12-09T04:17:09.404Z,29.67
2023-12-09T04:19:37.923Z,30.57
2023-12-09T04:22:06.157Z,30.70
2023-12-09T04:24:35.548Z,30.17
2023-12-09T04:27:03.679Z,30.77
2023-12-09T04:29:31.914Z,29.80
2023-12-09T04:32:00.156Z,31.47
2023-12-09T04:34:28.352Z,29.73
2023-12-09T04:36:57.530Z,32.77
2023-12-09T04:39:25.746Z,33.00
2023-12-09T04:41:55.220Z,32.53
2023-12-09T04:44:24.307Z,32.37
2023-12-09T04:46:52.390Z,34.47
2023-12-09T04:49:20.623Z,32.70
2023-12-09T04:51:48.822Z,32.80
2023-12-09T04:54:16.926Z,33.27
2023-12-09T04:56:45.053Z,32.70
2023-12-09T04:59:15.136Z,33.53
2023-12-09T05:01:43.514Z,33.50
2023-12-09T05:04:11.691Z,35.57
2023-12-09T05:06:39.892Z,36.73
2023-12-09T05:09:09.502Z,32.43
2023-12-09T05:11:37.517Z,33.23
2023-12-09T05:14:05.627Z,32.70
2023-12-09T05:16:35.550Z,32.90
2023-12-09T05:19:05.380Z,32.10
2023-12-09T05:21:35.784Z,32.43
2023-12-09T05:24:05.604Z,32.83
2023-12-09T05:26:34.509Z,32.53
2023-12-09T05:29:02.597Z,34.97
2023-12-09T05:31:30.710Z,33.23
2023-12-09T05:34:00.262Z,34.03
2023-12-09T05:36:28.481Z,32.90
2023-12-09T05:38:56.718Z,35.17
2023-12-09T05:41:24.790Z,35.73
2023-12-09T05:43:52.821Z,34.33
2023-12-09T05:46:21.386Z,35.37
2023-12-09T05:48:49.805Z,34.53
2023-12-09T05:51:19.596Z,34.47
2023-12-09T05:53:47.650Z,35.63
2023-12-09T05:56:15.675Z,34.33
2023-12-09T05:58:43.820Z,34.83
2023-12-09T06:01:12.025Z,35.63
2023-12-09T06:03:40.118Z,36.83
2023-12-09T06:06:09.075Z,36.13
2023-12-09T06:08:38.607Z,36.67
2023-12-09T06:11:06.693Z,37.80
2023-12-09T06:13:34.753Z,37.63
2023-12-09T06:16:02.789Z,35.70
2023-12-09T06:18:31.024Z,38.07
2023-12-09T06:20:59.143Z,38.03
2023-12-09T06:23:27.380Z,37.47
2023-12-09T06:25:56.801Z,37.80
2023-12-09T06:28:24.799Z,38.83
2023-12-09T06:30:54.324Z,37.47
2023-12-09T06:33:23.689Z,39.90
2023-12-09T06:35:51.767Z,39.37
2023-12-09T06:38:19.811Z,40.33
2023-12-09T06:40:48.146Z,39.93
2023-12-09T06:43:17.560Z,40.17
2023-12-09T06:45:45.621Z,40.50
2023-12-09T06:48:13.805Z,42.00
2023-12-09T06:50:42.309Z,41.33
2023-12-09T06:53:14.508Z,42.17
2023-12-09T06:55:42.727Z,40.27
2023-12-09T06:58:11.853Z,40.97
2023-12-09T07:00:41.403Z,41.20
2023-12-09T07:03:09.677Z,40.37
2023-12-09T07:05:37.790Z,42.03
2023-12-09T07:08:06.254Z,39.83
2023-12-09T07:10:34.362Z,38.57
2023-12-09T07:13:02.370Z,36.83
2023-12-09T07:15:30.407Z,36.67
2023-12-09T07:17:59.996Z,37.53
2023-12-09T07:20:28.054Z,38.17
2023-12-09T07:22:56.055Z,35.70
2023-12-09T07:25:24.809Z,37.20
2023-12-09T07:27:53.082Z,38.87
2023-12-09T07:30:22.114Z,36.73
2023-12-09T07:32:50.329Z,36.57
2023-12-09T07:35:20.998Z,36.03
2023-12-09T07:37:49.041Z,36.83
2023-12-09T07:40:17.273Z,35.53
2023-12-09T07:42:45.546Z,36.10
2023-12-09T07:45:14.017Z,35.70
2023-12-09T07:47:42.192Z,36.47
2023-12-09T07:50:12.366Z,37.33
2023-12-09T07:52:42.149Z,38.27
2023-12-09T07:55:10.460Z,35.23
2023-12-09T07:57:38.791Z,35.80
2023-12-09T08:00:09.225Z,35.97
2023-12-09T08:02:38.054Z,35.60
2023-12-09T08:05:07.540Z,36.30
2023-12-09T08:07:35.755Z,35.03
2023-12-09T08:10:05.850Z,36.97
2023-12-09T08:12:33.937Z,35.10
2023-12-09T08:15:02.043Z,36.50
2023-12-09T08:17:30.369Z,33.20
2023-12-09T08:19:58.562Z,33.60
2023-12-09T08:22:26.936Z,33.87
2023-12-09T08:24:55.173Z,32.33
2023-12-09T08:27:24.617Z,33.53
2023-12-09T08:29:52.663Z,34.10
2023-12-09T08:32:20.684Z,33.53
2023-12-09T08:34:57.201Z,33.00
2023-12-09T08:37:31.381Z,32.73
2023-12-09T08:40:07.041Z,33.23
2023-12-09T08:42:37.322Z,31.83
2023-12-09T08:45:06.219Z,33.47
2023-12-09T08:47:34.284Z,32.53
2023-12-09T08:50:02.396Z,31.50
2023-12-09T08:52:30.553Z,33.70
2023-12-09T08:55:01.899Z,31.23
2023-12-09T08:57:30.305Z,30.40
2023-12-09T08:59:59.911Z,31.33
2023-12-09T09:02:29.083Z,31.07
2023-12-09T09:04:57.277Z,29.60
2023-12-09T09:07:25.319Z,30.37
2023-12-09T09:09:53.312Z,29.20
2023-12-09T09:12:21.388Z,29.07
2023-12-09T09:14:49.541Z,28.27
2023-12-09T09:17:19.080Z,27.70
2023-12-09T09:19:47.211Z,28.63
2023-12-09T09:22:16.314Z,29.00
2023-12-09T09:24:44.789Z,27.50
2023-12-09T09:27:12.838Z,29.30
2023-12-09T09:29:41.453Z,29.13
2023-12-09T09:32:10.649Z,29.60
2023-12-09T09:34:40.128Z,29.53
2023-12-09T09:37:09.276Z,27.97
2023-12-09T09:39:37.863Z,28.77
2023-12-09T09:42:15.907Z,28.40
2023-12-09T09:44:49.978Z,27.17
2023-12-09T09:47:20.282Z,27.23
2023-12-09T09:49:53.548Z,27.33
2023-12-09T09:52:23.722Z,26.60
2023-12-09T09:54:52.522Z,25.97
2023-12-09T09:57:22.212Z,26.77
2023-12-09T09:59:50.973Z,28.40
2023-12-09T10:02:22.021Z,27.33
2023-12-09T10:04:51.524Z,27.17
2023-12-09T10:07:21.244Z,27.90
2023-12-09T10:09:49.631Z,28.77
2023-12-09T10:12:17.769Z,28.20
2023-12-09T10:14:48.257Z,27.37
2023-12-09T10:17:18.356Z,26.77
2023-12-09T10:19:46.742Z,27.97
2023-12-09T10:22:16.296Z,25.70
2023-12-09T10:24:50.821Z,24.97
2023-12-09T10:27:21.377Z,26.07
2023-12-09T10:29:50.840Z,25.90
2023-12-09T10:32:19.140Z,27.80
2023-12-09T10:34:47.343Z,25.83
2023-12-09T10:37:18.422Z,25.57
2023-12-09T10:39:47.312Z,25.20
2023-12-09T10:42:15.382Z,27.10
2023-12-09T10:44:44.028Z,24.83
2023-12-09T10:47:12.082Z,25.60
2023-12-09T10:49:40.281Z,23.77
2023-12-09T10:52:08.473Z,24.83
2023-12-09T10:54:38.303Z,23.80
2023-12-09T10:57:06.950Z,23.87
2023-12-09T10:59:35.839Z,21.73
2023-12-09T11:02:04.237Z,22.33
2023-12-09T11:04:33.802Z,22.67
2023-12-09T11:07:06.619Z,23.03
2023-12-09T11:09:35.021Z,22.40
2023-12-09T11:12:05.210Z,23.07
2023-12-09T11:14:33.787Z,23.97
2023-12-09T11:17:03.125Z,22.63
2023-12-09T11:19:32.007Z,22.80
2023-12-09T11:22:00.119Z,22.03
2023-12-09T11:24:32.588Z,22.50
2023-12-09T11:27:01.955Z,23.73
2023-12-09T11:29:31.414Z,24.10
2023-12-09T11:31:59.776Z,22.30
2023-12-09T11:34:27.883Z,22.03
2023-12-09T11:36:58.121Z,22.20
2023-12-09T11:39:27.573Z,22.53
2023-12-09T11:41:56.532Z,21.70
2023-12-09T11:44:25.246Z,21.30
2023-12-09T11:46:54.937Z,21.87
2023-12-09T11:49:24.408Z,21.27
2023-12-09T11:51:52.480Z,21.70
2023-12-09T11:54:21.837Z,20.53
2023-12-09T11:56:51.026Z,21.53
2023-12-09T11:59:19.109Z,21.73
2023-12-09T12:01:48.063Z,21.83
2023-12-09T12:04:18.284Z,20.37
2023-12-09T12:06:47.363Z,23.03
2023-12-09T12:09:15.538Z,23.67
2023-12-09T12:11:44.229Z,25.97
2023-12-09T12:14:12.456Z,22.87
2023-12-09T12:16:40.848Z,24.10
2023-12-09T12:19:09.019Z,28.37
2023-12-09T12:21:38.594Z,25.87
2023-12-09T12:24:07.157Z,20.87
2023-12-09T12:26:35.332Z,19.00
2023-12-09T12:29:05.304Z,18.40
2023-12-09T12:31:35.482Z,16.57
2023-12-09T12:34:16.486Z,17.80
2023-12-09T12:36:46.135Z,16.03
2023-12-09T12:39:14.647Z,14.37
2023-12-09T12:41:43.406Z,15.60
2023-12-09T12:44:13.182Z,14.90
2023-12-09T12:46:41.678Z,13.33
2023-12-09T12:49:10.021Z,13.53
2023-12-09T12:51:38.383Z,14.07
2023-12-09T12:54:07.996Z,12.90
2023-12-09T12:56:36.159Z,13.57
2023-12-09T12:59:05.686Z,13.03
2023-12-09T13:01:33.919Z,13.47
2023-12-09T13:04:02.303Z,13.20
2023-12-09T13:06:30.797Z,13.50
2023-12-09T13:08:59.426Z,13.97
2023-12-09T13:11:29.058Z,13.73
2023-12-09T13:13:57.226Z,14.47
2023-12-09T13:16:25.373Z,14.20
2023-12-09T13:18:53.638Z,13.17
2023-12-09T13:21:21.948Z,13.77
2023-12-09T13:23:50.239Z,13.73
2023-12-09T13:26:25.752Z,13.73
2023-12-09T13:28:55.270Z,12.27
2023-12-09T13:31:23.427Z,13.33
2023-12-09T13:33:51.697Z,12.17
2023-12-09T13:36:19.991Z,13.37
2023-12-09T13:38:48.248Z,12.67
2023-12-09T13:41:16.546Z,13.07
2023-12-09T13:43:44.693Z,12.83
2023-12-09T13:46:14.775Z,12.60
2023-12-09T13:48:43.055Z,12.10
2023-12-09T13:51:11.502Z,13.50
2023-12-09T13:53:39.782Z,13.20
2023-12-09T13:56:08.639Z,12.27
2023-12-09T13:58:37.747Z,12.40
2023-12-09T14:01:06.601Z,13.40
2023-12-09T14:03:36.281Z,13.90
2023-12-09T14:06:04.680Z,12.20
2023-12-09T14:08:34.936Z,12.57
2023-12-09T14:11:03.316Z,12.83
2023-12-09T14:13:31.511Z,12.37
2023-12-09T14:15:59.761Z,12.03
2023-12-09T14:18:28.141Z,11.67
2023-12-09T14:20:57.920Z,12.53
2023-12-09T14:23:29.036Z,11.93
2023-12-09T14:25:57.199Z,12.57
2023-12-09T14:28:25.456Z,12.80
2023-12-09T14:30:53.750Z,13.50
2023-12-09T14:33:22.260Z,13.70
2023-12-09T14:35:51.034Z,14.63
2023-12-09T14:38:21.270Z,14.33
2023-12-09T14:40:49.885Z,13.30
2023-12-09T14:43:18.274Z,14.00
2023-12-09T14:45:46.880Z,14.57
2023-12-09T14:48:18.183Z,14.37
2023-12-09T14:50:46.485Z,14.57
2023-12-09T14:53:15.399Z,14.77
2023-12-09T14:55:45.716Z,14.63
2023-12-09T14:58:13.906Z,14.33
2023-12-09T15:00:42.288Z,14.60
2023-12-09T15:03:10.540Z,14.27
2023-12-09T15:05:38.803Z,14.53
2023-12-09T15:08:07.215Z,14.67
2023-12-09T15:10:35.436Z,14.40
2023-12-09T15:13:04.988Z,14.53
2023-12-09T15:15:33.730Z,13.93
2023-12-09T15:18:02.182Z,13.57
2023-12-09T15:20:30.469Z,13.00
2023-12-09T15:22:59.529Z,12.63
2023-12-09T15:25:27.838Z,13.20
2023-12-09T15:27:56.006Z,13.93
2023-12-09T15:30:25.703Z,12.27
2023-12-09T15:32:53.867Z,12.17
2023-12-09T15:35:22.073Z,11.57
2023-12-09T15:37:50.544Z,11.77
2023-12-09T15:40:18.831Z,12.43
2023-12-09T15:42:47.003Z,12.27
2023-12-09T15:45:15.395Z,12.17
2023-12-09T15:47:44.996Z,12.50
2023-12-09T15:50:13.377Z,12.17
2023-12-09T15:52:43.474Z,11.83
2023-12-09T15:55:11.964Z,11.13
2023-12-09T15:57:40.553Z,12.13
2023-12-09T16:00:10.461Z,11.30
2023-12-09T16:05:09.602Z,12.57
2023-12-09T16:07:40.934Z,12.30
2023-12-09T16:10:10.083Z,11.70
2023-12-09T16:12:40.637Z,11.03
2023-12-09T16:15:09.591Z,11.13
2023-12-09T16:17:37.792Z,10.40
2023-12-09T16:20:07.369Z,10.93
2023-12-09T16:22:37.192Z,10.77
2023-12-09T16:25:05.976Z,11.97
2023-12-09T16:27:35.633Z,10.80
2023-12-09T16:30:04.113Z,11.50
2023-12-09T16:32:32.786Z,11.40
2023-12-09T16:35:01.051Z,10.43
2023-12-09T16:37:29.819Z,10.13
2023-12-09T16:39:59.470Z,10.77
2023-12-09T16:42:27.927Z,10.20
2023-12-09T16:44:56.370Z,10.60
2023-12-09T16:47:24.571Z,10.30
2023-12-09T16:49:52.799Z,10.80
2023-12-09T16:52:20.990Z,10.53
2023-12-09T16:54:49.141Z,9.90
2023-12-09T16:57:19.327Z,10.20
2023-12-09T16:59:47.502Z,10.47
2023-12-09T17:02:15.723Z,9.47
2023-12-09T17:04:44.402Z,9.47
2023-12-09T17:07:12.664Z,9.77
2023-12-09T17:09:40.781Z,9.97
2023-12-09T17:12:10.140Z,8.97
2023-12-09T17:14:39.788Z,8.93
2023-12-09T17:17:08.491Z,8.93
2023-12-09T17:19:36.871Z,8.63
2023-12-09T17:22:05.962Z,8.50
2023-12-09T17:24:34.153Z,7.80
2023-12-09T17:27:02.338Z,8.60
2023-12-09T17:29:30.459Z,8.13
2023-12-09T17:31:59.989Z,7.90
2023-12-09T17:34:28.679Z,8.00
2023-12-09T17:36:56.891Z,7.60
2023-12-09T17:39:25.081Z,8.23
2023-12-09T17:41:53.229Z,7.83
2023-12-09T17:44:21.361Z,7.93
2023-12-09T17:46:49.587Z,8.30
2023-12-09T17:49:19.626Z,8.27
2023-12-09T17:51:46.902Z,8.80
2023-12-09T17:54:15.189Z,8.90
2023-12-09T17:56:43.411Z,8.43
2023-12-09T17:59:11.541Z,8.40
2023-12-09T18:01:39.674Z,8.83
2023-12-09T18:04:07.938Z,8.43
2023-12-09T18:06:37.647Z,8.83
2023-12-09T18:09:06.865Z,8.23
2023-12-09T18:11:35.092Z,8.60
2023-12-09T18:14:03.790Z,8.17
2023-12-09T18:16:32.099Z,7.83
2023-12-09T18:19:00.456Z,8.40
2023-12-09T18:21:29.768Z,9.03
2023-12-09T18:23:59.468Z,8.27
2023-12-09T18:26:27.775Z,7.40
2023-12-09T18:28:56.062Z,7.53
2023-12-09T18:31:24.241Z,7.20
2023-12-09T18:33:52.505Z,7.23
2023-12-09T18:36:21.400Z,7.43
2023-12-09T18:38:50.588Z,7.57
2023-12-09T18:41:20.334Z,8.00
2023-12-09T18:43:49.889Z,7.33
2023-12-09T18:46:18.386Z,8.37
2023-12-09T18:48:46.783Z,7.73
2023-12-09T18:51:15.095Z,8.33
2023-12-09T18:53:43.303Z,8.10
2023-12-09T18:56:12.179Z,8.63
2023-12-09T18:58:41.897Z,8.00
2023-12-09T19:01:12.003Z,9.10
2023-12-09T19:03:40.455Z,8.20
2023-12-09T19:06:10.328Z,8.23
2023-12-09T19:08:39.434Z,8.10
2023-12-09T19:11:09.601Z,8.30
2023-12-09T19:13:38.031Z,8.43
2023-12-09T19:16:08.955Z,8.33
2023-12-09T19:18:37.360Z,8.47
2023-12-09T19:21:05.931Z,8.33
2023-12-09T19:23:34.803Z,8.20
2023-12-09T19:26:04.737Z,8.37
2023-12-09T19:28:45.483Z,9.17
2023-12-09T19:31:45.889Z,9.07
2023-12-09T19:34:14.563Z,7.83
2023-12-09T19:36:44.960Z,9.87
2023-12-09T19:39:14.237Z,9.37
2023-12-09T19:41:42.396Z,9.43
2023-12-09T19:44:10.529Z,8.10
2023-12-09T19:46:40.027Z,7.73
2023-12-09T19:49:08.195Z,8.20
2023-12-09T19:51:36.416Z,8.30
2023-12-09T19:54:04.609Z,7.97
2023-12-09T19:56:32.722Z,8.50
2023-12-09T19:59:00.848Z,7.53
2023-12-09T20:01:28.993Z,7.37
2023-12-09T20:03:58.580Z,7.37
2023-12-09T20:06:28.723Z,7.43
2023-12-09T20:08:57.494Z,7.60
2023-12-09T20:11:25.956Z,7.43
2023-12-09T20:13:55.726Z,7.97
2023-12-09T20:16:24.294Z,7.87
2023-12-09T20:18:52.474Z,8.53
2023-12-09T20:21:22.113Z,7.67
2023-12-09T20:23:50.259Z,7.63
2023-12-09T20:26:18.418Z,7.33
2023-12-09T20:28:46.546Z,8.13
2023-12-09T20:31:14.872Z,7.77
2023-12-09T20:33:43.193Z,9.40
2023-12-09T20:36:11.672Z,8.20
2023-12-09T20:38:41.223Z,7.90
2023-12-09T20:41:09.288Z,7.83
2023-12-09T20:43:37.884Z,8.53
2023-12-09T20:46:06.487Z,7.53
2023-12-09T20:48:34.770Z,6.90
2023-12-09T20:51:03.447Z,7.80
2023-12-09T20:53:31.567Z,7.40
2023-12-09T20:56:01.040Z,6.33
2023-12-09T20:58:29.155Z,6.23
2023-12-09T21:00:57.369Z,7.40
2023-12-09T21:03:25.621Z,6.10
2023-12-09T21:05:53.805Z,6.40
2023-12-09T21:08:21.918Z,6.53
2023-12-09T21:10:50.033Z,6.40
2023-12-09T21:13:19.570Z,5.60
2023-12-09T21:15:48.117Z,5.63
2023-12-09T21:18:16.607Z,6.40
2023-12-09T21:20:44.963Z,6.53
2023-12-09T21:23:13.091Z,5.93
2023-12-09T21:25:41.236Z,6.60
2023-12-09T21:28:09.140Z,6.17
2023-12-09T21:30:38.887Z,6.37
2023-12-09T21:33:07.762Z,6.73
2023-12-09T21:35:36.013Z,6.77
2023-12-09T21:38:04.117Z,6.77
2023-12-09T21:40:32.234Z,6.67
2023-12-09T21:43:00.402Z,6.77
2023-12-09T21:45:28.591Z,6.73
2023-12-09T21:47:58.239Z,6.70
2023-12-09T21:50:26.493Z,6.97
2023-12-09T21:52:54.605Z,6.77
2023-12-09T21:55:22.707Z,6.53
2023-12-09T21:57:50.876Z,7.40
2023-12-09T22:00:19.745Z,6.70
2023-12-09T22:02:48.276Z,6.67
2023-12-09T22:05:18.190Z,6.97
2023-12-09T22:07:46.324Z,6.77
2023-12-09T22:10:14.551Z,6.27
2023-12-09T22:12:42.835Z,6.43
2023-12-09T22:15:11.692Z,6.33
2023-12-09T22:17:40.495Z,6.73
2023-12-09T22:20:10.137Z,7.00
2023-12-09T22:22:48.662Z,6.23
2023-12-09T22:25:22.314Z,6.20
2023-12-09T22:27:50.482Z,5.87
2023-12-09T22:30:19.166Z,5.37
2023-12-09T22:32:47.356Z,5.07
2023-12-09T22:35:15.756Z,5.10
2023-12-09T22:37:45.325Z,5.10
2023-12-09T22:40:14.708Z,5.13
2023-12-09T22:42:43.489Z,5.20
2023-12-09T22:45:12.649Z,4.53
2023-12-09T22:47:40.940Z,4.73
2023-12-09T22:50:10.916Z,5.30
2023-12-09T22:52:39.474Z,4.80
2023-12-09T22:55:10.052Z,5.10
2023-12-09T22:57:38.175Z,4.97
2023-12-09T23:00:10.933Z,4.93
2023-12-09T23:02:39.671Z,5.03
2023-12-09T23:05:08.613Z,4.77
2023-12-09T23:07:36.734Z,4.47
2023-12-09T23:10:05.767Z,4.47
2023-12-09T23:12:35.479Z,3.93
2023-12-09T23:15:03.738Z,3.97
2023-12-09T23:17:32.058Z,3.60
2023-12-09T23:20:00.317Z,4.10
2023-12-09T23:22:28.726Z,3.70
2023-12-09T23:24:57.080Z,3.40
2023-12-09T23:27:25.231Z,3.90
2023-12-09T23:29:54.781Z,3.63
2023-12-09T23:32:22.894Z,3.90
2023-12-09T23:34:51.155Z,3.53
2023-12-09T23:37:19.766Z,3.93
2023-12-09T23:39:47.867Z,4.50
2023-12-09T23:42:16.051Z,4.33
2023-12-09T23:44:44.642Z,3.70
2023-12-09T23:47:14.188Z,4.30
2023-12-09T23:49:42.305Z,4.20
2023-12-09T23:52:10.693Z,4.30
2023-12-09T23:54:39.184Z,4.60
2023-12-09T23:57:07.385Z,4.43
2023-12-09T23:59:35.788Z,5.00
