createdAt,value
2023-06-30T00:01:53.489Z,97903.09
2023-06-30T00:04:24.586Z,97900.50
2023-06-30T00:06:58.094Z,97898.50
2023-06-30T00:09:29.329Z,97908.13
2023-06-30T00:11:59.748Z,97910.94
2023-06-30T00:14:30.052Z,97910.59
2023-06-30T00:17:00.424Z,97907.69
2023-06-30T00:19:30.705Z,97908.65
2023-06-30T00:22:00.906Z,97906.52
2023-06-30T00:24:31.230Z,97901.11
2023-06-30T00:27:01.637Z,97897.89
2023-06-30T00:29:31.982Z,97900.15
2023-06-30T00:32:02.361Z,97895.79
2023-06-30T00:34:32.722Z,97891.99
2023-06-30T00:40:30.092Z,97889.31
2023-06-30T00:43:02.106Z,97887.43
2023-06-30T00:45:35.052Z,97881.30
2023-06-30T00:48:06.406Z,97876.17
2023-06-30T00:50:36.952Z,97875.55
2023-06-30T00:53:07.792Z,97871.70
2023-06-30T00:55:38.486Z,97870.83
2023-06-30T00:58:09.568Z,97867.84
2023-06-30T01:00:40.235Z,97871.05
2023-06-30T01:03:16.057Z,97866.05
2023-06-30T01:05:50.748Z,97861.89
2023-06-30T01:08:26.844Z,97853.67
2023-06-30T01:10:59.228Z,97852.84
2023-06-30T01:13:29.621Z,97852.81
2023-06-30T01:16:00.858Z,97855.08
2023-06-30T01:18:33.660Z,97855.65
2023-06-30T01:21:03.907Z,97856.27
2023-06-30T01:23:37.605Z,97854.23
2023-06-30T01:26:08.667Z,97852.98
2023-06-30T01:28:39.868Z,97850.70
2023-06-30T01:31:11.158Z,97840.54
2023-06-30T01:33:44.774Z,97847.44
2023-06-30T01:36:15.408Z,97847.16
2023-06-30T01:38:46.049Z,97846.05
2023-06-30T01:41:16.657Z,97843.02
2023-06-30T01:43:47.966Z,97835.08
2023-06-30T01:46:19.583Z,97824.52
2023-06-30T01:48:50.194Z,97816.80
2023-06-30T01:51:21.583Z,97812.30
2023-06-30T01:53:52.114Z,97801.48
2023-06-30T01:56:22.440Z,97812.29
2023-06-30T01:58:54.244Z,97807.83
2023-06-30T02:01:24.923Z,97810.79
2023-06-30T02:03:55.301Z,97811.48
2023-06-30T02:06:25.696Z,97812.02
2023-06-30T02:08:55.936Z,97812.29
2023-06-30T02:11:26.197Z,97814.98
2023-06-30T02:13:56.487Z,97815.43
2023-06-30T02:16:26.874Z,97812.18
2023-06-30T02:18:57.236Z,97807.80
2023-06-30T02:21:28.659Z,97808.18
2023-06-30T02:23:58.935Z,97810.34
2023-06-30T02:26:29.216Z,97800.66
2023-06-30T02:29:00.250Z,97811.04
2023-06-30T02:31:30.476Z,97811.95
2023-06-30T02:34:00.838Z,97811.05
2023-06-30T02:36:33.415Z,97809.80
2023-06-30T02:39:03.689Z,97807.46
2023-06-30T02:41:33.959Z,97805.86
2023-06-30T02:44:04.275Z,97811.29
2023-06-30T02:46:35.244Z,97814.73
2023-06-30T02:49:05.642Z,97811.90
2023-06-30T02:51:36.085Z,97810.97
2023-06-30T02:54:06.904Z,97806.84
2023-06-30T02:56:37.322Z,97813.81
2023-06-30T02:59:07.666Z,97810.95
2023-06-30T03:01:37.975Z,97809.30
2023-06-30T03:04:08.514Z,97805.48
2023-06-30T03:06:39.529Z,97804.66
2023-06-30T03:09:10.533Z,97782.58
2023-06-30T03:11:42.096Z,97796.35
2023-06-30T03:14:12.976Z,97790.51
2023-06-30T03:16:46.347Z,97788.83
2023-06-30T03:19:17.072Z,97794.98
2023-06-30T03:21:47.316Z,97795.35
2023-06-30T03:24:17.965Z,97799.89
2023-06-30T03:26:48.954Z,97806.19
2023-06-30T03:29:24.175Z,97809.77
2023-06-30T03:31:54.731Z,97812.67
2023-06-30T03:34:25.074Z,97818.71
2023-06-30T03:36:55.398Z,97821.73
2023-06-30T03:39:26.081Z,97829.45
2023-06-30T03:41:56.471Z,97840.48
2023-06-30T03:44:28.064Z,97842.79
2023-06-30T03:47:01.681Z,97841.02
2023-06-30T03:49:31.985Z,97842.41
2023-06-30T03:52:02.251Z,97847.84
2023-06-30T03:54:32.557Z,97846.80
2023-06-30T03:57:02.706Z,97844.53
2023-06-30T03:59:33.570Z,97841.61
2023-06-30T04:02:03.821Z,97834.51
2023-06-30T04:04:34.061Z,97831.63
2023-06-30T04:07:04.714Z,97831.23
2023-06-30T04:09:35.005Z,97826.05
2023-06-30T04:12:05.917Z,97822.37
2023-06-30T04:14:36.198Z,97821.91
2023-06-30T04:17:07.243Z,97824.38
2023-06-30T04:19:37.504Z,97825.23
2023-06-30T04:22:08.342Z,97823.79
2023-06-30T04:24:38.701Z,97825.23
2023-06-30T04:27:09.364Z,97820.33
2023-06-30T04:29:40.272Z,97821.55
2023-06-30T04:32:10.621Z,97827.44
2023-06-30T04:34:40.918Z,97823.58
2023-06-30T04:37:11.170Z,97819.20
2023-06-30T04:39:43.235Z,97818.30
2023-06-30T04:42:14.268Z,97818.34
2023-06-30T04:44:44.544Z,97819.64
2023-06-30T04:47:16.867Z,97817.33
2023-06-30T04:49:47.269Z,97814.55
2023-06-30T04:52:17.458Z,97810.95
2023-06-30T04:54:47.701Z,97810.24
2023-06-30T04:57:18.131Z,97813.26
2023-06-30T04:59:48.583Z,97818.16
2023-06-30T05:02:19.111Z,97818.95
2023-06-30T05:04:50.418Z,97818.20
2023-06-30T05:07:20.902Z,97818.60
2023-06-30T05:09:51.151Z,97821.34
2023-06-30T05:12:21.404Z,97822.05
2023-06-30T05:14:51.794Z,97823.91
2023-06-30T05:17:22.932Z,97819.96
2023-06-30T05:19:53.286Z,97819.75
2023-06-30T05:22:23.528Z,97823.83
2023-06-30T05:24:53.774Z,97816.11
2023-06-30T05:27:23.956Z,97808.88
2023-06-30T05:29:54.175Z,97804.93
2023-06-30T05:32:25.377Z,97799.98
2023-06-30T05:34:55.574Z,97807.67
2023-06-30T05:37:25.765Z,97807.04
2023-06-30T05:39:55.933Z,97810.39
2023-06-30T05:42:26.150Z,97813.30
2023-06-30T05:44:56.336Z,97817.30
2023-06-30T05:47:26.619Z,97830.27
2023-06-30T05:49:57.026Z,97827.02
2023-06-30T05:52:28.261Z,97827.20
2023-06-30T05:54:58.488Z,97831.85
2023-06-30T05:57:28.754Z,97829.56
2023-06-30T05:59:58.950Z,97834.23
2023-06-30T06:02:29.615Z,97836.39
2023-06-30T06:05:00.324Z,97833.09
2023-06-30T06:07:30.736Z,97836.76
2023-06-30T06:10:01.510Z,97837.27
2023-06-30T06:12:31.756Z,97838.89
2023-06-30T06:15:01.945Z,97833.84
2023-06-30T06:17:32.209Z,97837.68
2023-06-30T06:20:02.527Z,97834.63
2023-06-30T06:22:32.905Z,97837.20
2023-06-30T06:25:03.155Z,97842.63
2023-06-30T06:27:36.979Z,97844.52
2023-06-30T06:30:08.666Z,97846.55
2023-06-30T06:32:39.293Z,97844.30
2023-06-30T06:35:10.165Z,97845.36
2023-06-30T06:37:40.378Z,97840.14
2023-06-30T06:40:12.663Z,97831.94
2023-06-30T06:42:41.696Z,97838.48
2023-06-30T06:45:13.452Z,97833.82
2023-06-30T06:48:10.933Z,97834.13
2023-06-30T06:50:41.129Z,97838.58
2023-06-30T06:53:11.459Z,97839.98
2023-06-30T06:55:42.155Z,97844.71
2023-06-30T06:58:12.382Z,97846.71
2023-06-30T07:00:42.660Z,97850.17
2023-06-30T07:03:13.043Z,97850.27
2023-06-30T07:05:45.336Z,97849.75
2023-06-30T07:08:14.613Z,97850.77
2023-06-30T07:10:45.661Z,97855.83
2023-06-30T07:13:24.865Z,97857.13
2023-06-30T07:15:55.185Z,97853.00
2023-06-30T07:18:25.888Z,97855.86
2023-06-30T07:20:56.683Z,97861.75
2023-06-30T07:23:27.735Z,97862.91
2023-06-30T07:26:03.867Z,97867.80
2023-06-30T07:28:34.147Z,97877.72
2023-06-30T07:31:07.559Z,97879.70
2023-06-30T07:33:37.880Z,97874.36
2023-06-30T07:36:08.536Z,97876.04
2023-06-30T07:38:38.700Z,97871.39
2023-06-30T07:41:08.996Z,97865.42
2023-06-30T07:43:39.250Z,97858.48
2023-06-30T07:46:09.541Z,97860.54
2023-06-30T07:48:39.885Z,97872.52
2023-06-30T07:51:10.281Z,97870.86
2023-06-30T07:53:40.943Z,97875.44
2023-06-30T07:56:11.794Z,97880.23
2023-06-30T07:58:42.145Z,97884.24
2023-06-30T08:01:12.480Z,97884.07
2023-06-30T08:03:43.311Z,97887.54
2023-06-30T08:06:13.953Z,97886.94
2023-06-30T08:08:44.582Z,97889.69
2023-06-30T08:11:14.791Z,97892.98
2023-06-30T08:13:45.106Z,97889.45
2023-06-30T08:16:16.306Z,97894.15
2023-06-30T08:18:51.427Z,97893.36
2023-06-30T08:21:22.949Z,97893.39
2023-06-30T08:23:53.823Z,97887.09
2023-06-30T08:26:24.121Z,97887.41
2023-06-30T08:28:54.547Z,97887.44
2023-06-30T08:31:24.852Z,97895.56
2023-06-30T08:33:55.177Z,97896.55
2023-06-30T08:36:26.930Z,97895.70
2023-06-30T08:38:57.368Z,97893.70
2023-06-30T08:41:28.464Z,97892.99
2023-06-30T08:44:00.314Z,97895.00
2023-06-30T08:46:31.178Z,97898.69
2023-06-30T08:49:01.710Z,97902.60
2023-06-30T08:51:32.835Z,97899.07
2023-06-30T08:54:03.154Z,97904.02
2023-06-30T08:56:33.961Z,97904.01
2023-06-30T08:59:04.108Z,97910.02
2023-06-30T09:01:34.566Z,97914.56
2023-06-30T09:04:06.473Z,97910.82
2023-06-30T09:06:37.857Z,97914.70
2023-06-30T09:09:12.983Z,97911.89
2023-06-30T09:11:43.433Z,97912.94
2023-06-30T09:14:14.310Z,97912.59
2023-06-30T09:16:46.258Z,97910.73
2023-06-30T09:19:17.682Z,97919.29
2023-06-30T09:21:48.632Z,97917.34
2023-06-30T09:24:19.460Z,97925.00
2023-06-30T09:26:50.831Z,97921.84
2023-06-30T09:29:25.158Z,97919.90
2023-06-30T09:31:55.695Z,97923.45
2023-06-30T09:34:25.938Z,97924.07
2023-06-30T09:36:56.672Z,97922.52
2023-06-30T09:39:26.966Z,97919.48
2023-06-30T09:41:57.111Z,97914.02
2023-06-30T09:44:28.305Z,97914.65
2023-06-30T09:46:58.773Z,97922.17
2023-06-30T09:49:31.559Z,97928.06
2023-06-30T09:52:04.916Z,97922.45
2023-06-30T09:54:44.455Z,97927.00
2023-06-30T09:57:15.323Z,97933.52
2023-06-30T09:59:49.688Z,97942.90
2023-06-30T10:02:20.003Z,97946.18
2023-06-30T10:04:50.316Z,97947.42
2023-06-30T10:07:20.882Z,97942.71
2023-06-30T10:09:51.372Z,97944.95
2023-06-30T10:12:22.317Z,97936.44
2023-06-30T10:14:52.638Z,97939.84
2023-06-30T10:17:23.706Z,97936.48
2023-06-30T10:19:54.455Z,97937.34
2023-06-30T10:22:24.674Z,97940.70
2023-06-30T10:24:55.516Z,97944.91
2023-06-30T10:27:26.825Z,97947.35
2023-06-30T10:29:57.660Z,97954.87
2023-06-30T10:32:28.175Z,97953.02
2023-06-30T10:35:00.063Z,97951.40
2023-06-30T10:37:30.379Z,97955.44
2023-06-30T10:40:00.953Z,97958.58
2023-06-30T10:42:31.520Z,97959.86
2023-06-30T10:45:02.195Z,97961.31
2023-06-30T10:47:32.717Z,97962.82
2023-06-30T10:50:16.719Z,97966.33
2023-06-30T10:52:54.352Z,97967.42
2023-06-30T10:55:28.223Z,97972.88
2023-06-30T10:58:11.412Z,97966.30
2023-06-30T11:01:05.316Z,97965.30
2023-06-30T11:04:06.227Z,97956.48
2023-06-30T11:06:38.466Z,97958.21
2023-06-30T11:09:12.506Z,97959.73
2023-06-30T11:11:53.639Z,97958.20
2023-06-30T11:14:36.207Z,97958.95
2023-06-30T11:17:11.359Z,97961.36
2023-06-30T11:19:42.824Z,97959.10
2023-06-30T11:22:26.238Z,97958.55
2023-06-30T11:24:56.560Z,97958.42
2023-06-30T11:27:31.709Z,97958.53
2023-06-30T11:30:02.886Z,97960.80
2023-06-30T11:32:37.851Z,97955.70
2023-06-30T11:35:11.839Z,97959.27
2023-06-30T11:37:50.837Z,97956.48
2023-06-30T11:40:24.942Z,97957.27
2023-06-30T11:42:58.871Z,97953.83
2023-06-30T11:45:30.885Z,97951.09
2023-06-30T11:48:02.697Z,97950.47
2023-06-30T11:50:34.869Z,97948.76
2023-06-30T11:53:07.009Z,97949.24
2023-06-30T11:55:39.932Z,97948.05
2023-06-30T11:58:11.204Z,97939.19
2023-06-30T12:00:46.227Z,97941.95
2023-06-30T12:06:52.963Z,97938.89
2023-06-30T12:09:26.394Z,97936.85
2023-06-30T12:11:58.591Z,97939.77
2023-06-30T12:14:30.109Z,97937.13
2023-06-30T12:17:23.434Z,97940.20
2023-06-30T12:19:54.848Z,97935.73
2023-06-30T12:22:31.522Z,97931.50
2023-06-30T12:25:03.998Z,97926.62
2023-06-30T12:27:39.965Z,97924.98
2023-06-30T12:39:29.565Z,97915.65
2023-06-30T12:41:59.807Z,97913.52
2023-06-30T12:44:30.000Z,97910.30
2023-06-30T12:47:07.211Z,97912.77
2023-06-30T12:49:38.466Z,97910.80
2023-06-30T12:52:09.865Z,97910.69
2023-06-30T12:54:40.146Z,97911.65
2023-06-30T12:57:10.866Z,97914.92
2023-06-30T12:59:41.109Z,97912.63
2023-06-30T13:02:11.657Z,97912.13
2023-06-30T13:04:41.820Z,97908.96
2023-06-30T13:07:12.021Z,97911.77
2023-06-30T13:09:42.140Z,97910.45
2023-06-30T13:12:12.492Z,97913.61
2023-06-30T13:14:42.652Z,97919.41
2023-06-30T13:17:12.955Z,97917.16
2023-06-30T13:19:43.483Z,97910.36
2023-06-30T13:22:14.574Z,97919.07
2023-06-30T13:24:45.490Z,97914.30
2023-06-30T13:27:15.903Z,97908.85
2023-06-30T13:29:49.728Z,97908.05
2023-06-30T13:32:20.109Z,97906.14
2023-06-30T13:34:50.772Z,97903.38
2023-06-30T13:37:21.165Z,97902.67
2023-06-30T13:39:51.327Z,97901.80
2023-06-30T13:42:21.476Z,97905.35
2023-06-30T13:44:51.738Z,97904.83
2023-06-30T13:47:21.920Z,97900.34
2023-06-30T13:49:53.935Z,97895.23
2023-06-30T13:52:23.640Z,97891.98
2023-06-30T13:54:53.805Z,97894.94
2023-06-30T13:57:24.042Z,97887.60
2023-06-30T13:59:54.289Z,97893.80
2023-06-30T14:02:24.636Z,97894.34
2023-06-30T14:04:56.610Z,97891.42
2023-06-30T14:07:27.964Z,97893.23
2023-06-30T14:09:59.324Z,97887.77
2023-06-30T14:12:29.621Z,97881.73
2023-06-30T14:15:00.006Z,97883.41
2023-06-30T14:17:30.336Z,97880.52
2023-06-30T14:20:00.737Z,97875.34
2023-06-30T14:22:31.050Z,97869.35
2023-06-30T14:25:03.775Z,97864.10
2023-06-30T14:27:34.334Z,97862.43
2023-06-30T14:30:05.198Z,97852.02
2023-06-30T14:32:35.841Z,97851.02
2023-06-30T14:35:06.664Z,97851.24
2023-06-30T14:37:36.886Z,97852.70
2023-06-30T14:40:09.222Z,97844.89
2023-06-30T14:42:39.436Z,97843.23
2023-06-30T14:45:11.636Z,97840.31
2023-06-30T14:47:43.636Z,97842.08
2023-06-30T14:50:14.193Z,97844.10
2023-06-30T14:52:44.447Z,97842.16
2023-06-30T14:55:14.845Z,97840.52
2023-06-30T14:57:46.562Z,97837.54
2023-06-30T15:00:18.082Z,97834.17
2023-06-30T15:02:49.390Z,97834.91
2023-06-30T15:05:20.078Z,97829.41
2023-06-30T15:07:51.105Z,97824.73
2023-06-30T15:10:24.755Z,97821.48
2023-06-30T15:12:55.250Z,97821.14
2023-06-30T15:15:25.520Z,97820.42
2023-06-30T15:17:55.850Z,97826.38
2023-06-30T15:20:26.237Z,97826.36
2023-06-30T15:22:56.687Z,97824.70
2023-06-30T15:25:28.446Z,97827.52
2023-06-30T15:27:59.263Z,97822.38
2023-06-30T15:30:30.418Z,97815.91
2023-06-30T15:33:01.558Z,97807.26
2023-06-30T15:35:31.906Z,97808.44
2023-06-30T15:38:02.109Z,97808.04
2023-06-30T15:40:34.072Z,97805.96
2023-06-30T15:43:05.148Z,97812.90
2023-06-30T15:45:38.269Z,97807.71
2023-06-30T15:48:10.207Z,97808.98
2023-06-30T15:50:41.467Z,97809.07
2023-06-30T15:53:12.410Z,97807.23
2023-06-30T15:55:43.699Z,97808.77
2023-06-30T15:58:14.176Z,97808.92
2023-06-30T16:00:44.447Z,97808.17
2023-06-30T16:03:14.713Z,97810.89
2023-06-30T16:05:49.887Z,97810.05
2023-06-30T16:08:20.743Z,97812.29
2023-06-30T16:10:51.216Z,97807.82
2023-06-30T16:13:21.488Z,97806.09
2023-06-30T16:15:52.077Z,97805.82
2023-06-30T16:18:22.523Z,97801.49
2023-06-30T16:20:53.069Z,97798.38
2023-06-30T16:23:23.764Z,97797.80
2023-06-30T16:25:54.264Z,97790.38
2023-06-30T16:28:24.581Z,97792.59
2023-06-30T16:30:54.808Z,97787.13
2023-06-30T16:33:25.270Z,97785.77
2023-06-30T16:35:55.918Z,97786.71
2023-06-30T16:38:26.138Z,97789.30
2023-06-30T16:40:56.343Z,97789.39
2023-06-30T16:43:26.630Z,97791.89
2023-06-30T16:45:58.544Z,97794.25
2023-06-30T16:48:29.264Z,97793.70
2023-06-30T16:50:59.670Z,97793.21
2023-06-30T16:53:30.291Z,97788.58
2023-06-30T16:56:01.731Z,97795.17
2023-06-30T16:58:32.080Z,97796.92
2023-06-30T17:01:02.553Z,97796.05
2023-06-30T17:03:33.054Z,97794.69
2023-06-30T17:06:04.137Z,97793.95
2023-06-30T17:08:35.679Z,97795.00
2023-06-30T17:11:10.202Z,97789.33
2023-06-30T17:13:40.970Z,97795.03
2023-06-30T17:16:11.412Z,97793.96
2023-06-30T17:18:42.072Z,97799.20
2023-06-30T17:21:12.455Z,97799.96
2023-06-30T17:23:43.191Z,97802.24
2023-06-30T17:26:13.532Z,97801.17
2023-06-30T17:28:43.879Z,97802.66
2023-06-30T17:31:14.295Z,97804.14
2023-06-30T17:33:45.012Z,97800.27
2023-06-30T17:36:19.819Z,97797.67
2023-06-30T17:38:50.556Z,97799.65
2023-06-30T17:41:22.049Z,97804.13
2023-06-30T17:43:52.317Z,97809.03
2023-06-30T17:46:22.868Z,97809.31
2023-06-30T17:48:58.187Z,97811.58
2023-06-30T17:51:28.531Z,97808.98
2023-06-30T17:54:00.530Z,97812.14
2023-06-30T17:56:31.048Z,97814.05
2023-06-30T17:59:01.735Z,97813.48
2023-06-30T18:01:32.060Z,97816.04
2023-06-30T18:04:02.985Z,97816.30
2023-06-30T18:06:33.428Z,97820.45
2023-06-30T18:09:04.642Z,97826.36
2023-06-30T18:11:34.961Z,97822.89
2023-06-30T18:14:05.487Z,97828.41
2023-06-30T18:16:35.927Z,97826.76
2023-06-30T18:19:06.402Z,97832.60
2023-06-30T18:21:36.817Z,97831.39
2023-06-30T18:24:08.335Z,97835.40
2023-06-30T18:26:40.357Z,97837.55
2023-06-30T18:29:10.810Z,97839.28
2023-06-30T18:31:41.605Z,97839.79
2023-06-30T18:34:11.966Z,97841.59
2023-06-30T18:36:42.189Z,97839.55
2023-06-30T18:39:12.468Z,97841.98
2023-06-30T18:41:43.370Z,97845.42
2023-06-30T18:44:13.681Z,97845.89
2023-06-30T18:46:44.341Z,97843.85
2023-06-30T18:49:14.787Z,97841.85
2023-06-30T18:51:45.024Z,97841.45
2023-06-30T18:54:15.454Z,97842.77
2023-06-30T18:56:45.662Z,97843.10
2023-06-30T18:59:16.614Z,97846.48
2023-06-30T19:01:47.103Z,97850.22
2023-06-30T19:04:17.643Z,97848.70
2023-06-30T19:06:48.759Z,97852.08
2023-06-30T19:09:19.220Z,97851.01
2023-06-30T19:11:49.604Z,97864.23
2023-06-30T19:14:20.031Z,97863.92
2023-06-30T19:16:50.462Z,97863.65
2023-06-30T19:19:20.838Z,97869.31
2023-06-30T19:21:51.170Z,97868.30
2023-06-30T19:24:21.468Z,97869.86
2023-06-30T19:26:51.983Z,97868.92
2023-06-30T19:29:22.672Z,97866.33
2023-06-30T19:31:53.422Z,97865.90
2023-06-30T19:34:25.268Z,97866.75
2023-06-30T19:36:59.588Z,97871.57
2023-06-30T19:39:30.062Z,97870.17
2023-06-30T19:42:00.927Z,97872.70
2023-06-30T19:44:31.331Z,97879.63
2023-06-30T19:47:02.266Z,97876.44
2023-06-30T19:49:32.647Z,97873.31
2023-06-30T19:52:03.081Z,97871.98
2023-06-30T19:54:33.636Z,97868.48
2023-06-30T19:57:04.649Z,97873.91
2023-06-30T19:59:42.910Z,97876.66
2023-06-30T20:02:16.459Z,97881.20
2023-06-30T20:04:52.128Z,97879.63
2023-06-30T20:07:22.618Z,97881.58
2023-06-30T20:09:53.347Z,97884.98
2023-06-30T20:12:23.716Z,97880.85
2023-06-30T20:14:55.040Z,97884.08
2023-06-30T20:17:29.690Z,97880.33
2023-06-30T20:20:00.043Z,97882.60
2023-06-30T20:22:31.352Z,97881.11
2023-06-30T20:25:03.408Z,97875.37
2023-06-30T20:27:34.015Z,97871.63
2023-06-30T20:30:05.184Z,97875.67
2023-06-30T20:32:35.641Z,97878.84
2023-06-30T20:35:06.744Z,97877.07
2023-06-30T20:37:37.082Z,97877.98
2023-06-30T20:40:12.173Z,97876.65
2023-06-30T20:42:42.524Z,97878.63
2023-06-30T20:45:13.342Z,97879.40
2023-06-30T20:47:43.654Z,97871.42
2023-06-30T20:50:14.158Z,97875.95
2023-06-30T20:52:44.412Z,97876.49
2023-06-30T20:55:14.677Z,97874.24
2023-06-30T20:57:45.410Z,97873.98
2023-06-30T21:00:16.714Z,97871.52
2023-06-30T21:02:49.725Z,97872.52
2023-06-30T21:05:22.183Z,97869.77
2023-06-30T21:07:52.438Z,97874.30
2023-06-30T21:10:22.989Z,97871.70
2023-06-30T21:12:53.256Z,97869.58
2023-06-30T21:15:24.007Z,97868.05
2023-06-30T21:17:54.237Z,97868.83
2023-06-30T21:20:24.549Z,97867.33
2023-06-30T21:22:54.738Z,97869.69
2023-06-30T21:25:24.968Z,97865.02
2023-06-30T21:27:55.181Z,97866.26
2023-06-30T21:30:25.440Z,97865.80
2023-06-30T21:32:55.681Z,97860.69
2023-06-30T21:35:25.936Z,97858.27
2023-06-30T21:37:56.110Z,97860.33
2023-06-30T21:40:26.361Z,97860.02
2023-06-30T21:42:56.716Z,97858.73
2023-06-30T21:51:28.653Z,97858.07
2023-06-30T21:54:06.327Z,97856.42
2023-06-30T21:56:36.542Z,97855.42
2023-06-30T21:59:06.869Z,97852.21
2023-06-30T22:01:41.239Z,97852.13
2023-06-30T22:04:12.410Z,97854.07
2023-06-30T22:06:43.109Z,97849.74
2023-06-30T22:09:16.449Z,97852.15
2023-06-30T22:11:47.508Z,97847.30
2023-06-30T22:14:17.659Z,97842.72
2023-06-30T22:16:47.949Z,97844.96
2023-06-30T22:19:18.616Z,97842.02
2023-06-30T22:21:49.091Z,97840.66
2023-06-30T22:24:19.422Z,97837.75
2023-06-30T22:26:49.643Z,97834.95
2023-06-30T22:29:19.855Z,97834.41
2023-06-30T22:31:50.139Z,97834.71
2023-06-30T22:34:20.849Z,97835.33
2023-06-30T22:36:51.109Z,97833.85
2023-06-30T22:39:21.382Z,97829.63
2023-06-30T22:41:51.569Z,97832.39
2023-06-30T22:44:21.833Z,97829.23
2023-06-30T22:46:53.793Z,97831.10
2023-06-30T22:49:24.552Z,97832.60
2023-06-30T22:51:55.423Z,97829.98
2023-06-30T22:54:26.129Z,97833.69
2023-06-30T22:56:56.450Z,97833.23
2023-06-30T22:59:26.714Z,97835.73
2023-06-30T23:01:57.020Z,97835.57
2023-06-30T23:04:27.380Z,97834.88
2023-06-30T23:06:57.737Z,97833.62
2023-06-30T23:09:28.664Z,97830.77
2023-06-30T23:11:58.902Z,97832.42
2023-06-30T23:14:29.662Z,97832.70
2023-06-30T23:17:00.091Z,97830.36
2023-06-30T23:19:30.292Z,97827.80
2023-06-30T23:22:07.300Z,97827.07
2023-06-30T23:24:41.804Z,97826.92
2023-06-30T23:27:12.802Z,97826.44
2023-06-30T23:29:45.765Z,97826.06
2023-06-30T23:32:17.316Z,97827.04
2023-06-30T23:34:47.970Z,97821.11
2023-06-30T23:37:19.074Z,97824.67
2023-06-30T23:39:51.174Z,97820.52
2023-06-30T23:42:21.440Z,97824.14
2023-06-30T23:44:51.581Z,97824.11
2023-06-30T23:47:22.056Z,97822.91
2023-06-30T23:49:52.254Z,97816.15
2023-06-30T23:52:24.946Z,97813.50
2023-06-30T23:54:55.117Z,97814.80
2023-06-30T23:57:25.314Z,97819.70
2023-06-30T23:59:55.525Z,97814.55
