createdAt,value
2018-07-27T00:02:07.558Z,69.90
2018-07-27T00:04:37.680Z,69.90
2018-07-27T00:07:15.469Z,70.50
2018-07-27T00:09:45.766Z,69.80
2018-07-27T00:12:17.306Z,70.00
2018-07-27T00:14:47.369Z,70.30
2018-07-27T00:17:18.024Z,70.80
2018-07-27T00:19:48.104Z,71.20
2018-07-27T00:22:18.264Z,71.90
2018-07-27T00:24:48.164Z,72.40
2018-07-27T00:27:18.214Z,72.90
2018-07-27T00:29:48.187Z,73.00
2018-07-27T00:32:18.105Z,73.10
2018-07-27T00:34:48.187Z,73.30
2018-07-27T00:37:23.890Z,73.50
2018-07-27T00:39:54.902Z,73.20
2018-07-27T00:42:25.247Z,73.10
2018-07-27T00:44:55.540Z,72.80
2018-07-27T00:47:25.312Z,73.00
2018-07-27T00:49:55.733Z,73.30
2018-07-27T00:52:26.066Z,73.70
2018-07-27T00:54:56.297Z,73.90
2018-07-27T00:57:26.953Z,73.30
2018-07-27T01:02:26.260Z,74.20
2018-07-27T01:04:56.542Z,74.40
2018-07-27T01:07:27.126Z,74.60
2018-07-27T01:09:57.085Z,74.90
2018-07-27T01:12:27.730Z,75.20
2018-07-27T01:14:58.782Z,75.40
2018-07-27T01:17:28.851Z,75.20
2018-07-27T01:22:29.589Z,76.30
2018-07-27T01:27:30.687Z,76.80
2018-07-27T01:30:00.867Z,77.00
2018-07-27T01:32:30.769Z,77.20
2018-07-27T01:35:02.152Z,77.10
2018-07-27T01:37:33.392Z,77.10
2018-07-27T01:40:03.706Z,77.20
2018-07-27T01:45:04.626Z,77.60
2018-07-27T01:47:34.248Z,77.40
2018-07-27T01:50:09.711Z,77.30
2018-07-27T01:52:40.389Z,77.70
2018-07-27T01:55:10.733Z,78.40
2018-07-27T01:57:41.688Z,78.70
2018-07-27T02:00:11.666Z,78.90
2018-07-27T02:02:42.698Z,79.20
2018-07-27T02:05:12.870Z,79.40
2018-07-27T02:07:43.462Z,79.40
2018-07-27T02:10:14.021Z,79.30
2018-07-27T02:12:44.986Z,79.40
2018-07-27T02:15:14.867Z,79.50
2018-07-27T02:17:45.073Z,79.20
2018-07-27T02:20:15.139Z,79.40
2018-07-27T02:22:45.162Z,79.30
2018-07-27T02:25:15.040Z,79.30
2018-07-27T02:27:45.955Z,78.90
2018-07-27T02:30:16.116Z,79.20
2018-07-27T02:32:46.379Z,79.50
2018-07-27T02:35:16.532Z,79.80
2018-07-27T02:40:16.974Z,79.80
2018-07-27T02:42:47.677Z,78.90
2018-07-27T02:45:18.733Z,78.80
2018-07-27T02:47:49.904Z,78.70
2018-07-27T02:50:21.039Z,78.50
2018-07-27T02:52:51.309Z,78.80
2018-07-27T02:55:21.197Z,79.00
2018-07-27T02:57:51.328Z,79.40
2018-07-27T03:00:21.317Z,79.40
2018-07-27T03:05:24.409Z,79.50
2018-07-27T03:07:54.557Z,79.80
2018-07-27T03:10:24.473Z,79.90
2018-07-27T03:12:54.796Z,80.00
2018-07-27T03:15:25.373Z,79.80
2018-07-27T03:17:55.323Z,79.70
2018-07-27T03:20:24.977Z,80.00
2018-07-27T03:22:55.059Z,79.40
2018-07-27T03:25:25.388Z,79.40
2018-07-27T03:27:55.871Z,79.60
2018-07-27T03:30:25.878Z,79.30
2018-07-27T03:32:56.028Z,79.00
2018-07-27T03:35:26.554Z,79.00
2018-07-27T03:37:56.564Z,78.50
2018-07-27T03:40:26.854Z,78.70
2018-07-27T03:42:57.217Z,78.70
2018-07-27T03:45:28.063Z,78.80
2018-07-27T03:47:57.927Z,78.80
2018-07-27T03:50:28.050Z,78.50
2018-07-27T03:52:58.420Z,78.20
2018-07-27T03:55:28.601Z,77.80
2018-07-27T03:57:58.928Z,78.60
2018-07-27T04:00:28.836Z,78.40
2018-07-27T04:02:59.278Z,78.60
2018-07-27T04:05:29.802Z,77.90
2018-07-27T04:08:00.262Z,78.70
2018-07-27T04:10:30.136Z,79.20
2018-07-27T04:13:00.354Z,79.30
2018-07-27T04:15:30.843Z,79.30
2018-07-27T04:18:01.573Z,79.70
2018-07-27T04:20:31.885Z,80.10
2018-07-27T04:23:02.575Z,80.30
2018-07-27T04:25:32.611Z,80.50
2018-07-27T04:28:03.122Z,80.90
2018-07-27T04:30:33.616Z,81.20
2018-07-27T04:33:03.692Z,81.50
2018-07-27T04:35:33.683Z,81.70
2018-07-27T04:38:03.548Z,81.50
2018-07-27T04:40:34.166Z,81.10
2018-07-27T04:43:04.717Z,81.00
2018-07-27T04:45:34.506Z,81.30
2018-07-27T04:48:04.623Z,81.50
2018-07-27T04:50:35.140Z,81.80
2018-07-27T04:53:05.047Z,81.90
2018-07-27T04:55:36.429Z,81.80
2018-07-27T04:58:06.359Z,81.60
2018-07-27T05:00:37.881Z,81.60
2018-07-27T05:05:37.755Z,81.60
2018-07-27T05:08:08.386Z,80.80
2018-07-27T05:10:43.394Z,80.80
2018-07-27T05:13:13.647Z,80.30
2018-07-27T05:15:49.042Z,80.30
2018-07-27T05:18:19.421Z,79.90
2018-07-27T05:20:49.187Z,80.10
2018-07-27T05:23:19.303Z,80.00
2018-07-27T05:28:19.539Z,79.30
2018-07-27T05:30:49.521Z,78.70
2018-07-27T05:33:21.011Z,78.60
2018-07-27T05:35:51.195Z,78.70
2018-07-27T05:38:21.091Z,78.80
2018-07-27T05:40:50.878Z,78.70
2018-07-27T05:43:20.723Z,78.20
2018-07-27T05:45:53.940Z,78.10
2018-07-27T05:48:23.904Z,78.20
2018-07-27T05:50:54.114Z,78.30
2018-07-27T05:53:23.857Z,77.80
2018-07-27T05:55:53.692Z,77.60
2018-07-27T05:58:23.672Z,77.10
2018-07-27T06:00:53.634Z,76.30
2018-07-27T06:03:23.691Z,75.40
2018-07-27T06:05:54.338Z,75.30
2018-07-27T06:08:24.199Z,74.90
2018-07-27T06:10:53.547Z,74.20
2018-07-27T06:13:23.739Z,74.20
2018-07-27T06:15:53.327Z,74.00
2018-07-27T06:18:27.190Z,73.40
2018-07-27T06:20:57.544Z,72.70
2018-07-27T06:23:27.863Z,72.70
2018-07-27T06:25:57.935Z,72.90
2018-07-27T06:28:28.312Z,72.00
2018-07-27T06:30:58.645Z,71.30
2018-07-27T06:33:29.952Z,70.60
2018-07-27T06:36:00.994Z,70.30
2018-07-27T06:38:31.541Z,70.40
2018-07-27T06:41:02.605Z,69.70
2018-07-27T06:43:33.240Z,69.40
2018-07-27T06:46:04.600Z,68.90
2018-07-27T06:48:34.546Z,68.80
2018-07-27T06:51:05.497Z,68.40
2018-07-27T06:53:35.839Z,67.80
2018-07-27T06:56:06.035Z,67.90
2018-07-27T06:58:35.829Z,67.50
2018-07-27T07:01:06.811Z,66.50
2018-07-27T07:03:37.414Z,65.60
2018-07-27T07:06:06.898Z,65.90
2018-07-27T07:08:37.580Z,65.70
2018-07-27T07:11:07.405Z,65.30
2018-07-27T07:13:37.397Z,65.20
2018-07-27T07:16:10.149Z,65.10
2018-07-27T07:18:39.761Z,65.00
2018-07-27T07:21:09.703Z,65.10
2018-07-27T07:23:39.521Z,65.30
2018-07-27T07:26:11.232Z,64.30
2018-07-27T07:28:41.369Z,64.00
2018-07-27T07:31:11.820Z,63.50
2018-07-27T07:33:41.715Z,62.80
2018-07-27T07:36:11.473Z,62.90
2018-07-27T07:38:41.130Z,62.10
2018-07-27T07:41:10.756Z,62.40
2018-07-27T07:43:40.334Z,62.10
2018-07-27T07:46:11.584Z,61.70
2018-07-27T07:48:41.697Z,61.10
2018-07-27T07:51:13.062Z,61.10
2018-07-27T07:53:44.391Z,60.70
2018-07-27T07:56:14.919Z,60.80
2018-07-27T07:58:44.823Z,60.10
2018-07-27T08:01:15.058Z,59.20
2018-07-27T08:03:45.473Z,59.20
2018-07-27T08:06:15.691Z,59.30
2018-07-27T08:08:46.039Z,58.70
2018-07-27T08:11:15.844Z,59.50
2018-07-27T08:13:45.716Z,59.20
2018-07-27T08:16:17.707Z,58.20
2018-07-27T08:18:48.241Z,58.00
2018-07-27T08:21:26.451Z,56.60
2018-07-27T08:23:56.830Z,56.40
2018-07-27T08:26:44.345Z,55.90
2018-07-27T08:29:15.671Z,55.50
2018-07-27T08:31:46.189Z,55.30
2018-07-27T08:34:16.954Z,56.10
2018-07-27T08:36:47.296Z,54.70
2018-07-27T08:39:20.066Z,55.00
2018-07-27T08:41:50.582Z,54.50
2018-07-27T08:44:22.305Z,54.50
2018-07-27T08:46:52.629Z,54.30
2018-07-27T08:49:22.340Z,54.60
2018-07-27T08:51:52.341Z,54.30
2018-07-27T08:54:22.939Z,53.90
2018-07-27T08:56:52.302Z,53.90
2018-07-27T08:59:23.069Z,53.90
2018-07-27T09:04:22.593Z,53.20
2018-07-27T09:06:52.270Z,52.90
2018-07-27T09:09:21.764Z,53.00
2018-07-27T09:11:55.633Z,52.80
2018-07-27T09:14:27.166Z,52.60
2018-07-27T09:16:56.884Z,52.60
2018-07-27T09:19:26.794Z,51.40
2018-07-27T09:21:56.465Z,50.30
2018-07-27T09:24:26.078Z,49.70
2018-07-27T09:26:55.291Z,49.40
2018-07-27T09:29:25.263Z,48.60
2018-07-27T09:31:54.191Z,48.40
2018-07-27T09:34:23.925Z,48.30
2018-07-27T09:36:53.234Z,47.90
2018-07-27T09:39:22.654Z,47.50
2018-07-27T09:41:52.543Z,47.50
2018-07-27T09:44:22.253Z,46.30
2018-07-27T09:46:51.737Z,46.40
2018-07-27T09:49:21.973Z,46.00
2018-07-27T09:51:51.509Z,46.70
2018-07-27T09:54:21.036Z,46.60
2018-07-27T09:56:50.601Z,46.00
2018-07-27T09:59:20.177Z,45.30
2018-07-27T10:01:51.808Z,45.50
2018-07-27T10:04:20.919Z,45.00
2018-07-27T10:06:50.743Z,44.60
2018-07-27T10:09:20.752Z,44.50
2018-07-27T10:11:51.864Z,44.40
2018-07-27T10:14:21.488Z,44.40
2018-07-27T10:16:51.637Z,44.50
2018-07-27T10:19:21.518Z,43.60
2018-07-27T10:21:51.005Z,43.70
2018-07-27T10:24:21.522Z,43.70
2018-07-27T10:26:51.384Z,43.80
2018-07-27T10:29:21.382Z,44.40
2018-07-27T10:31:51.146Z,44.30
2018-07-27T10:34:21.470Z,43.70
2018-07-27T10:36:51.247Z,44.10
2018-07-27T10:39:21.589Z,44.20
2018-07-27T10:41:51.337Z,43.00
2018-07-27T10:44:22.719Z,42.70
2018-07-27T10:46:52.723Z,42.50
2018-07-27T10:49:24.603Z,43.40
2018-07-27T10:51:54.689Z,43.30
2018-07-27T10:54:23.987Z,43.60
2018-07-27T10:56:53.700Z,43.40
2018-07-27T10:59:23.918Z,43.70
2018-07-27T11:01:53.204Z,43.60
2018-07-27T11:04:23.620Z,43.30
2018-07-27T11:06:52.632Z,43.40
2018-07-27T11:09:22.234Z,43.20
2018-07-27T11:11:51.445Z,42.50
2018-07-27T11:14:20.650Z,42.60
2018-07-27T11:16:49.893Z,42.40
2018-07-27T11:19:19.702Z,42.60
2018-07-27T11:21:49.634Z,42.00
2018-07-27T11:24:19.908Z,42.40
2018-07-27T11:26:49.602Z,42.00
2018-07-27T11:29:18.802Z,42.00
2018-07-27T11:31:48.054Z,41.40
2018-07-27T11:34:18.556Z,42.00
2018-07-27T11:36:48.269Z,42.40
2018-07-27T11:39:17.203Z,42.60
2018-07-27T11:41:47.600Z,42.50
2018-07-27T11:44:17.238Z,41.10
2018-07-27T11:46:46.506Z,40.90
2018-07-27T11:49:22.866Z,40.90
2018-07-27T11:51:52.686Z,40.80
2018-07-27T11:54:22.966Z,41.20
2018-07-27T11:56:52.412Z,41.60
2018-07-27T11:59:22.994Z,42.10
2018-07-27T12:01:52.458Z,41.70
2018-07-27T12:04:22.622Z,41.90
2018-07-27T12:06:52.196Z,42.00
2018-07-27T12:09:24.465Z,41.80
2018-07-27T12:11:54.140Z,41.80
2018-07-27T12:14:27.734Z,41.10
2018-07-27T12:16:56.858Z,41.10
2018-07-27T12:19:27.045Z,41.20
2018-07-27T12:21:56.882Z,40.70
2018-07-27T12:24:27.783Z,40.80
2018-07-27T12:26:56.918Z,41.00
2018-07-27T12:29:25.983Z,40.40
2018-07-27T12:31:55.804Z,39.70
2018-07-27T12:34:25.758Z,40.00
2018-07-27T12:36:55.459Z,39.70
2018-07-27T12:39:25.926Z,40.30
2018-07-27T12:41:55.537Z,40.80
2018-07-27T12:44:25.368Z,40.40
2018-07-27T12:46:54.903Z,40.30
2018-07-27T12:49:24.408Z,40.20
2018-07-27T12:51:53.617Z,39.70
2018-07-27T12:54:24.174Z,39.50
2018-07-27T12:56:59.539Z,40.30
2018-07-27T12:59:30.558Z,40.40
2018-07-27T13:02:00.342Z,40.80
2018-07-27T13:04:31.728Z,41.00
2018-07-27T13:07:01.680Z,40.80
2018-07-27T13:09:32.017Z,40.90
2018-07-27T13:12:01.751Z,40.80
2018-07-27T13:14:31.266Z,40.80
2018-07-27T13:17:14.100Z,40.50
2018-07-27T13:19:43.993Z,40.40
2018-07-27T13:22:20.511Z,40.50
2018-07-27T13:27:24.158Z,40.40
2018-07-27T13:29:53.106Z,40.10
2018-07-27T13:32:23.678Z,40.10
2018-07-27T13:35:01.042Z,39.50
2018-07-27T13:37:33.167Z,39.70
2018-07-27T13:40:04.230Z,39.70
2018-07-27T13:42:35.057Z,40.00
2018-07-27T13:45:05.369Z,40.30
2018-07-27T13:47:34.926Z,39.90
2018-07-27T13:50:05.124Z,40.10
2018-07-27T13:52:38.880Z,39.60
2018-07-27T13:55:09.377Z,40.20
2018-07-27T13:57:38.561Z,39.70
2018-07-27T14:03:03.292Z,38.80
2018-07-27T14:05:33.058Z,39.30
2018-07-27T14:08:02.262Z,39.90
2018-07-27T14:10:31.668Z,39.40
2018-07-27T14:13:00.738Z,39.20
2018-07-27T14:15:30.287Z,39.20
2018-07-27T14:18:00.014Z,39.10
2018-07-27T14:20:29.242Z,38.80
2018-07-27T14:22:59.195Z,38.90
2018-07-27T14:25:29.229Z,38.90
2018-07-27T14:27:58.520Z,38.90
2018-07-27T14:30:27.976Z,39.30
2018-07-27T14:32:57.431Z,38.70
2018-07-27T14:35:27.413Z,38.00
2018-07-27T14:37:57.198Z,38.00
2018-07-27T14:40:28.500Z,38.40
2018-07-27T14:42:58.638Z,38.80
2018-07-27T14:45:28.183Z,39.50
2018-07-27T14:47:57.413Z,39.20
2018-07-27T14:50:31.723Z,39.10
2018-07-27T14:53:01.067Z,39.30
2018-07-27T14:55:34.368Z,39.30
2018-07-27T14:58:04.362Z,38.90
2018-07-27T15:00:33.980Z,39.30
2018-07-27T15:03:03.452Z,39.10
2018-07-27T15:05:33.417Z,39.40
2018-07-27T15:08:03.410Z,39.10
2018-07-27T15:10:32.890Z,38.80
2018-07-27T15:13:04.074Z,39.20
2018-07-27T15:15:33.187Z,38.50
2018-07-27T15:18:02.246Z,38.30
2018-07-27T15:20:31.996Z,38.00
2018-07-27T15:23:01.590Z,38.30
2018-07-27T15:25:31.478Z,38.40
2018-07-27T15:28:01.499Z,38.80
2018-07-27T15:30:31.475Z,39.40
2018-07-27T15:33:04.445Z,39.60
2018-07-27T15:35:34.532Z,39.50
2018-07-27T15:38:04.553Z,39.60
2018-07-27T15:40:34.159Z,40.00
2018-07-27T15:43:04.674Z,39.50
2018-07-27T15:45:34.692Z,39.30
2018-07-27T15:48:12.844Z,39.60
2018-07-27T15:50:43.027Z,39.70
2018-07-27T15:53:12.640Z,39.10
2018-07-27T15:55:57.234Z,39.30
2018-07-27T15:58:38.124Z,39.30
2018-07-27T16:01:20.315Z,38.90
2018-07-27T16:04:10.305Z,39.20
2018-07-27T16:06:49.184Z,39.50
2018-07-27T16:09:19.050Z,38.90
2018-07-27T16:11:48.944Z,38.50
2018-07-27T16:14:18.302Z,38.50
2018-07-27T16:16:48.285Z,38.80
2018-07-27T16:19:17.885Z,38.60
2018-07-27T16:21:48.670Z,38.70
2018-07-27T16:24:18.524Z,38.50
2018-07-27T16:26:49.598Z,38.40
2018-07-27T16:29:19.526Z,38.40
2018-07-27T16:31:51.013Z,39.10
2018-07-27T16:34:20.744Z,40.20
2018-07-27T16:36:50.827Z,40.90
2018-07-27T16:39:20.959Z,41.30
2018-07-27T16:41:51.410Z,41.20
2018-07-27T16:44:20.337Z,41.20
2018-07-27T16:46:50.681Z,41.00
2018-07-27T16:49:20.766Z,40.80
2018-07-27T16:51:51.090Z,41.30
2018-07-27T16:54:20.602Z,40.70
2018-07-27T16:56:51.526Z,40.30
2018-07-27T16:59:22.068Z,40.40
2018-07-27T17:01:52.239Z,40.30
2018-07-27T17:06:51.041Z,40.30
2018-07-27T17:09:22.368Z,40.30
2018-07-27T17:11:54.855Z,40.70
2018-07-27T17:14:25.580Z,40.80
2018-07-27T17:16:55.058Z,41.10
2018-07-27T17:19:24.174Z,41.10
2018-07-27T17:21:54.672Z,40.80
2018-07-27T17:24:24.000Z,40.90
2018-07-27T17:26:54.198Z,40.80
2018-07-27T17:29:25.442Z,40.50
2018-07-27T17:31:55.908Z,41.00
2018-07-27T17:34:25.903Z,41.60
2018-07-27T17:36:55.984Z,41.90
2018-07-27T17:39:26.431Z,41.90
2018-07-27T17:41:56.382Z,41.70
2018-07-27T17:44:26.865Z,41.80
2018-07-27T17:46:59.552Z,41.80
2018-07-27T17:49:30.518Z,41.70
2018-07-27T17:52:02.577Z,42.50
2018-07-27T17:54:32.484Z,42.60
2018-07-27T17:57:02.660Z,43.00
2018-07-27T17:59:32.862Z,43.30
2018-07-27T18:02:03.561Z,44.10
2018-07-27T18:04:33.984Z,44.90
2018-07-27T18:07:03.887Z,45.70
2018-07-27T18:09:34.889Z,46.20
2018-07-27T18:12:05.176Z,46.60
2018-07-27T18:14:35.388Z,47.00
2018-07-27T18:17:05.488Z,47.60
2018-07-27T18:19:34.958Z,47.80
2018-07-27T18:22:05.070Z,48.30
2018-07-27T18:24:34.852Z,48.60
2018-07-27T18:27:04.854Z,48.90
2018-07-27T18:29:34.653Z,49.10
2018-07-27T18:32:05.141Z,49.50
2018-07-27T18:37:12.576Z,50.10
2018-07-27T18:39:43.126Z,50.80
2018-07-27T18:42:16.065Z,51.00
2018-07-27T18:44:45.946Z,51.20
2018-07-27T18:47:18.063Z,51.40
2018-07-27T18:49:48.299Z,51.70
2018-07-27T18:52:19.541Z,52.00
2018-07-27T18:54:56.089Z,52.20
2018-07-27T18:57:26.961Z,52.70
2018-07-27T19:00:00.549Z,52.90
2018-07-27T19:02:30.721Z,53.20
2018-07-27T19:05:02.341Z,53.50
2018-07-27T19:07:33.933Z,53.70
2018-07-27T19:10:08.519Z,54.20
2018-07-27T19:12:38.174Z,54.50
2018-07-27T19:15:09.082Z,55.00
2018-07-27T19:17:39.683Z,55.30
2018-07-27T19:20:09.533Z,55.30
2018-07-27T19:22:40.424Z,55.40
2018-07-27T19:25:10.941Z,55.70
2018-07-27T19:27:40.366Z,56.00
2018-07-27T19:30:11.742Z,56.10
2018-07-27T19:32:43.458Z,56.40
2018-07-27T19:35:16.792Z,56.80
2018-07-27T19:37:47.299Z,57.10
2018-07-27T19:40:17.335Z,57.20
2018-07-27T19:42:47.013Z,57.60
2018-07-27T19:45:18.217Z,57.60
2018-07-27T19:47:48.373Z,57.90
2018-07-27T19:50:19.072Z,58.00
2018-07-27T19:52:49.234Z,58.30
2018-07-27T19:55:19.050Z,58.40
2018-07-27T19:57:53.832Z,58.70
2018-07-27T20:00:23.628Z,59.10
2018-07-27T20:02:53.715Z,59.30
2018-07-27T20:05:27.505Z,59.20
2018-07-27T20:10:34.571Z,59.90
2018-07-27T20:13:04.849Z,60.10
2018-07-27T20:15:34.767Z,60.50
2018-07-27T20:18:05.883Z,60.50
2018-07-27T20:20:36.942Z,61.00
2018-07-27T20:23:08.386Z,61.00
2018-07-27T20:25:45.343Z,61.20
2018-07-27T20:28:15.328Z,61.50
2018-07-27T20:30:48.117Z,61.80
2018-07-27T20:33:18.153Z,61.80
2018-07-27T20:35:47.964Z,61.90
2018-07-27T20:38:17.648Z,62.00
2018-07-27T20:40:49.438Z,61.90
2018-07-27T20:43:19.382Z,62.10
2018-07-27T20:45:49.079Z,62.20
2018-07-27T20:48:19.095Z,62.30
2018-07-27T20:50:50.097Z,62.70
2018-07-27T20:53:24.422Z,62.90
2018-07-27T20:55:54.684Z,62.80
2018-07-27T20:58:28.923Z,63.00
2018-07-27T21:00:59.279Z,63.40
2018-07-27T21:03:29.657Z,63.70
2018-07-27T21:05:59.698Z,63.70
2018-07-27T21:08:29.619Z,63.90
2018-07-27T21:11:01.700Z,64.20
2018-07-27T21:13:33.350Z,64.50
2018-07-27T21:16:10.024Z,65.10
2018-07-27T21:18:42.622Z,65.20
2018-07-27T21:21:14.836Z,65.30
2018-07-27T21:23:48.878Z,65.70
2018-07-27T21:26:28.480Z,66.00
2018-07-27T21:29:00.930Z,66.20
2018-07-27T21:31:38.969Z,66.30
2018-07-27T21:34:12.792Z,66.40
2018-07-27T21:36:48.032Z,66.50
2018-07-27T21:39:24.592Z,66.50
2018-07-27T21:41:56.567Z,66.80
2018-07-27T21:44:30.085Z,67.10
2018-07-27T21:47:12.671Z,67.50
2018-07-27T21:49:44.487Z,67.40
2018-07-27T21:52:20.865Z,67.50
2018-07-27T21:54:52.957Z,67.50
2018-07-27T21:57:28.966Z,67.90
2018-07-27T22:00:13.390Z,66.60
2018-07-27T22:02:45.667Z,65.40
2018-07-27T22:05:22.980Z,64.90
2018-07-27T22:07:55.046Z,64.40
2018-07-27T22:10:39.121Z,63.90
2018-07-27T22:13:12.827Z,63.40
2018-07-27T22:15:58.552Z,63.20
2018-07-27T22:18:46.834Z,62.90
2018-07-27T22:21:25.134Z,62.70
2018-07-27T22:24:07.485Z,62.60
2018-07-27T22:29:39.033Z,62.20
2018-07-27T22:32:11.785Z,62.40
2018-07-27T22:34:47.409Z,62.40
2018-07-27T22:37:29.487Z,62.40
2018-07-27T22:40:11.588Z,62.60
2018-07-27T22:42:43.803Z,62.60
2018-07-27T22:47:48.467Z,62.70
2018-07-27T22:53:11.468Z,62.70
2018-07-27T22:55:43.555Z,62.80
2018-07-27T22:58:32.578Z,62.90
2018-07-27T23:01:06.903Z,62.80
2018-07-27T23:03:42.404Z,62.90
2018-07-27T23:06:14.126Z,63.00
2018-07-27T23:08:52.968Z,63.00
2018-07-27T23:14:21.900Z,63.10
2018-07-27T23:17:08.216Z,63.20
2018-07-27T23:19:45.163Z,63.20
2018-07-27T23:25:08.553Z,63.50
2018-07-27T23:27:48.739Z,63.50
2018-07-27T23:30:25.268Z,63.90
2018-07-27T23:33:00.921Z,63.90
2018-07-27T23:35:31.803Z,63.90
2018-07-27T23:38:05.073Z,64.10
2018-07-27T23:40:42.057Z,63.90
2018-07-27T23:43:16.516Z,63.80
2018-07-27T23:48:42.064Z,64.00
2018-07-27T23:51:24.286Z,64.10
2018-07-27T23:54:04.781Z,64.30
2018-07-27T23:56:35.947Z,64.40
2018-07-27T23:59:08.172Z,64.40
