createdAt,value
2022-11-06T00:00:40.702Z,5.05
2022-11-06T00:03:08.358Z,5.04
2022-11-06T00:05:57.966Z,5.01
2022-11-06T00:08:29.727Z,4.97
2022-11-06T00:10:57.141Z,4.89
2022-11-06T00:13:24.719Z,4.87
2022-11-06T00:15:52.186Z,4.88
2022-11-06T00:18:19.682Z,4.87
2022-11-06T00:20:46.973Z,4.83
2022-11-06T00:23:14.034Z,4.81
2022-11-06T00:25:41.581Z,4.85
2022-11-06T00:28:08.769Z,4.85
2022-11-06T00:30:35.938Z,4.87
2022-11-06T00:33:08.118Z,4.84
2022-11-06T00:35:37.259Z,4.80
2022-11-06T00:38:04.515Z,4.72
2022-11-06T00:40:31.708Z,4.70
2022-11-06T00:42:58.813Z,4.72
2022-11-06T00:45:26.044Z,4.71
2022-11-06T00:47:53.164Z,4.58
2022-11-06T00:50:20.380Z,4.50
2022-11-06T00:52:47.481Z,4.47
2022-11-06T00:55:14.569Z,4.42
2022-11-06T00:57:41.628Z,4.40
2022-11-06T01:00:11.298Z,4.34
2022-11-06T01:02:38.625Z,4.30
2022-11-06T01:05:06.229Z,4.25
2022-11-06T01:07:33.295Z,4.22
2022-11-06T01:10:00.311Z,4.19
2022-11-06T01:12:27.406Z,4.14
2022-11-06T01:14:54.514Z,4.15
2022-11-06T01:17:21.619Z,4.14
2022-11-06T01:19:48.828Z,4.19
2022-11-06T01:22:16.350Z,4.24
2022-11-06T01:24:43.915Z,4.30
2022-11-06T01:27:27.329Z,4.24
2022-11-06T01:29:55.236Z,4.25
2022-11-06T01:32:22.463Z,4.26
2022-11-06T01:34:50.332Z,4.27
2022-11-06T01:37:17.360Z,4.31
2022-11-06T01:39:44.474Z,4.38
2022-11-06T01:42:13.185Z,4.36
2022-11-06T01:44:43.359Z,4.30
2022-11-06T01:47:27.258Z,4.22
2022-11-06T01:50:00.197Z,4.19
2022-11-06T01:52:28.148Z,4.18
2022-11-06T01:54:57.109Z,4.17
2022-11-06T01:57:24.638Z,4.18
2022-11-06T01:59:53.076Z,4.18
2022-11-06T02:02:20.365Z,4.13
2022-11-06T02:04:48.781Z,4.09
2022-11-06T02:07:16.745Z,4.08
2022-11-06T02:09:43.963Z,4.09
2022-11-06T02:12:14.131Z,4.12
2022-11-06T02:14:59.986Z,4.09
2022-11-06T02:17:41.549Z,4.16
2022-11-06T02:20:08.758Z,4.17
2022-11-06T02:22:38.958Z,4.14
2022-11-06T02:25:12.508Z,4.15
2022-11-06T02:27:41.216Z,4.10
2022-11-06T02:30:09.609Z,4.10
2022-11-06T02:32:42.023Z,4.10
2022-11-06T02:35:28.185Z,4.12
2022-11-06T02:37:58.736Z,4.12
2022-11-06T02:40:31.727Z,4.21
2022-11-06T02:43:00.798Z,4.23
2022-11-06T02:45:30.152Z,4.20
2022-11-06T02:47:58.843Z,4.21
2022-11-06T02:50:29.990Z,4.21
2022-11-06T02:53:00.725Z,4.24
2022-11-06T02:55:27.784Z,4.26
2022-11-06T02:57:57.205Z,4.33
2022-11-06T03:00:25.374Z,4.33
2022-11-06T03:02:58.905Z,4.21
2022-11-06T03:05:42.693Z,4.15
2022-11-06T03:08:15.189Z,4.17
2022-11-06T03:11:05.651Z,4.25
2022-11-06T03:13:43.974Z,4.29
2022-11-06T03:16:21.275Z,4.33
2022-11-06T03:18:54.617Z,4.32
2022-11-06T03:21:25.854Z,4.24
2022-11-06T03:24:04.245Z,4.21
2022-11-06T03:26:35.734Z,4.16
2022-11-06T03:29:15.960Z,4.11
2022-11-06T03:31:57.637Z,4.12
2022-11-06T03:34:29.744Z,4.06
2022-11-06T03:37:03.885Z,4.05
2022-11-06T03:39:37.900Z,4.16
2022-11-06T03:42:07.956Z,4.14
2022-11-06T03:44:39.101Z,4.11
2022-11-06T03:47:21.207Z,4.07
2022-11-06T03:49:52.019Z,4.06
2022-11-06T03:52:39.318Z,4.06
2022-11-06T03:55:13.446Z,4.01
2022-11-06T03:57:47.389Z,4.01
2022-11-06T04:00:17.146Z,3.98
2022-11-06T04:02:48.323Z,4.01
2022-11-06T04:05:17.695Z,4.05
2022-11-06T04:08:06.511Z,4.08
2022-11-06T04:10:53.039Z,4.12
2022-11-06T04:13:39.786Z,4.14
2022-11-06T04:16:08.541Z,4.12
2022-11-06T04:18:35.654Z,4.12
2022-11-06T04:21:25.809Z,4.02
2022-11-06T04:24:33.640Z,4.07
2022-11-06T04:27:00.665Z,4.13
2022-11-06T04:29:46.323Z,4.20
2022-11-06T04:32:13.411Z,4.18
2022-11-06T04:34:47.867Z,4.07
2022-11-06T04:37:22.515Z,4.07
2022-11-06T04:39:55.632Z,4.11
2022-11-06T04:42:42.958Z,4.05
2022-11-06T04:45:21.101Z,4.02
2022-11-06T04:47:48.586Z,4.01
2022-11-06T04:50:17.549Z,3.94
2022-11-06T04:52:45.175Z,3.90
2022-11-06T04:55:12.248Z,3.86
2022-11-06T04:57:39.297Z,3.84
2022-11-06T05:00:07.235Z,3.77
2022-11-06T05:02:34.397Z,3.74
2022-11-06T05:05:01.503Z,3.77
2022-11-06T05:07:28.576Z,3.87
2022-11-06T05:09:55.645Z,3.86
2022-11-06T05:12:23.098Z,3.92
2022-11-06T05:14:50.156Z,4.00
2022-11-06T05:17:17.301Z,3.98
2022-11-06T05:19:44.365Z,3.92
2022-11-06T05:22:29.917Z,3.88
2022-11-06T05:24:56.915Z,3.83
2022-11-06T05:27:23.953Z,3.92
2022-11-06T05:29:50.960Z,3.94
2022-11-06T05:32:18.010Z,3.98
2022-11-06T05:34:46.815Z,3.96
2022-11-06T05:37:13.892Z,3.96
2022-11-06T05:39:42.154Z,3.81
2022-11-06T05:42:10.754Z,3.79
2022-11-06T05:44:37.872Z,3.78
2022-11-06T05:47:04.918Z,3.77
2022-11-06T05:49:32.469Z,3.78
2022-11-06T05:51:59.502Z,3.80
2022-11-06T05:54:26.507Z,3.79
2022-11-06T05:56:53.846Z,3.71
2022-11-06T05:59:20.889Z,3.65
2022-11-06T06:01:48.072Z,3.65
2022-11-06T06:04:15.251Z,3.62
2022-11-06T06:06:42.975Z,3.70
2022-11-06T06:09:09.979Z,3.61
2022-11-06T06:11:37.072Z,3.59
2022-11-06T06:14:04.135Z,3.67
2022-11-06T06:16:31.226Z,3.75
2022-11-06T06:18:58.285Z,3.67
2022-11-06T06:21:25.337Z,3.64
2022-11-06T06:23:52.397Z,3.58
2022-11-06T06:26:19.493Z,3.43
2022-11-06T06:28:47.889Z,3.39
2022-11-06T06:31:15.070Z,3.42
2022-11-06T06:33:42.124Z,3.47
2022-11-06T06:36:09.332Z,3.52
2022-11-06T06:38:38.432Z,3.57
2022-11-06T06:41:06.846Z,3.53
2022-11-06T06:43:33.949Z,3.55
2022-11-06T06:46:01.890Z,3.63
2022-11-06T06:48:28.970Z,3.65
2022-11-06T06:50:59.357Z,3.61
2022-11-06T06:53:26.630Z,3.57
2022-11-06T06:55:54.054Z,3.60
2022-11-06T06:58:21.526Z,3.64
2022-11-06T07:00:48.831Z,3.56
2022-11-06T07:03:15.921Z,3.60
2022-11-06T07:05:43.650Z,3.58
2022-11-06T07:08:10.915Z,3.60
2022-11-06T07:10:38.291Z,3.62
2022-11-06T07:13:05.597Z,3.57
2022-11-06T07:15:32.895Z,3.66
2022-11-06T07:18:03.876Z,3.72
2022-11-06T07:20:31.441Z,3.71
2022-11-06T07:22:58.603Z,3.70
2022-11-06T07:25:25.856Z,3.72
2022-11-06T07:27:52.989Z,3.76
2022-11-06T07:30:20.073Z,3.79
2022-11-06T07:32:47.107Z,3.76
2022-11-06T07:35:14.149Z,3.75
2022-11-06T07:37:41.194Z,3.76
2022-11-06T07:40:08.839Z,3.78
2022-11-06T07:42:39.538Z,3.76
2022-11-06T07:45:14.236Z,3.82
2022-11-06T07:47:41.310Z,3.87
2022-11-06T07:50:10.867Z,3.81
2022-11-06T07:52:37.896Z,3.85
2022-11-06T07:55:05.305Z,3.88
2022-11-06T07:57:35.278Z,3.92
2022-11-06T08:00:02.423Z,3.94
2022-11-06T08:02:40.134Z,3.95
2022-11-06T08:05:07.432Z,3.92
2022-11-06T08:07:34.502Z,3.95
2022-11-06T08:10:01.558Z,3.89
2022-11-06T08:12:28.596Z,3.92
2022-11-06T08:14:55.602Z,4.01
2022-11-06T08:17:22.681Z,3.95
2022-11-06T08:19:49.687Z,3.95
2022-11-06T08:22:16.710Z,3.86
2022-11-06T08:24:43.733Z,3.97
2022-11-06T08:27:11.154Z,4.01
2022-11-06T08:29:41.654Z,4.02
2022-11-06T08:32:09.021Z,4.03
2022-11-06T08:34:36.708Z,4.05
2022-11-06T08:37:03.806Z,4.04
2022-11-06T08:39:30.868Z,3.98
2022-11-06T08:41:58.072Z,4.03
2022-11-06T08:44:25.258Z,4.01
2022-11-06T08:46:52.540Z,4.04
2022-11-06T08:49:19.609Z,4.12
2022-11-06T08:51:46.839Z,4.09
2022-11-06T08:54:14.020Z,4.12
2022-11-06T08:56:41.112Z,4.08
2022-11-06T08:59:08.667Z,4.11
2022-11-06T09:01:37.646Z,4.10
2022-11-06T09:04:05.924Z,4.12
2022-11-06T09:06:33.172Z,4.17
2022-11-06T09:09:00.379Z,4.21
2022-11-06T09:11:27.604Z,4.19
2022-11-06T09:13:54.679Z,4.27
2022-11-06T09:16:21.757Z,4.27
2022-11-06T09:18:48.813Z,4.28
2022-11-06T09:21:15.863Z,4.36
2022-11-06T09:23:44.003Z,4.40
2022-11-06T09:26:11.121Z,4.45
2022-11-06T09:28:38.161Z,4.50
2022-11-06T09:31:05.258Z,4.50
2022-11-06T09:33:32.481Z,4.53
2022-11-06T09:35:59.775Z,4.48
2022-11-06T09:38:26.880Z,4.49
2022-11-06T09:41:01.074Z,4.45
2022-11-06T09:43:58.287Z,4.40
2022-11-06T09:46:20.736Z,4.42
2022-11-06T09:48:51.367Z,4.37
2022-11-06T09:51:30.532Z,4.36
2022-11-06T09:54:07.056Z,4.48
2022-11-06T09:56:36.786Z,4.56
2022-11-06T09:59:05.412Z,4.41
2022-11-06T10:01:42.419Z,4.45
2022-11-06T10:04:18.847Z,4.36
2022-11-06T10:06:46.022Z,4.45
2022-11-06T10:09:13.213Z,4.56
2022-11-06T10:11:41.158Z,4.56
2022-11-06T10:14:16.105Z,4.57
2022-11-06T10:16:48.897Z,4.55
2022-11-06T10:19:25.110Z,4.64
2022-11-06T10:22:11.262Z,4.58
2022-11-06T10:24:45.991Z,4.56
2022-11-06T10:27:15.891Z,4.58
2022-11-06T10:30:03.969Z,4.62
2022-11-06T10:32:56.041Z,4.63
2022-11-06T10:35:29.548Z,4.58
2022-11-06T10:38:12.348Z,4.61
2022-11-06T10:40:42.769Z,4.51
2022-11-06T10:43:20.809Z,4.51
2022-11-06T10:45:50.148Z,4.53
2022-11-06T10:48:27.497Z,4.65
2022-11-06T10:51:06.453Z,4.64
2022-11-06T10:53:43.411Z,4.75
2022-11-06T10:56:22.657Z,4.75
2022-11-06T10:58:49.701Z,4.81
2022-11-06T11:01:20.106Z,4.79
2022-11-06T11:03:47.746Z,4.81
2022-11-06T11:06:15.016Z,4.68
2022-11-06T11:08:46.438Z,4.81
2022-11-06T11:11:13.549Z,4.77
2022-11-06T11:13:44.778Z,4.78
2022-11-06T11:16:18.293Z,4.81
2022-11-06T11:18:46.050Z,4.80
2022-11-06T11:21:13.068Z,4.74
2022-11-06T11:23:40.131Z,4.70
2022-11-06T11:26:16.365Z,4.66
2022-11-06T11:28:43.631Z,4.74
2022-11-06T11:31:12.206Z,4.69
2022-11-06T11:33:40.583Z,4.75
2022-11-06T11:36:08.746Z,4.64
2022-11-06T11:38:36.884Z,4.66
2022-11-06T11:41:08.268Z,4.59
2022-11-06T11:43:35.372Z,4.66
2022-11-06T11:46:14.873Z,4.63
2022-11-06T11:48:52.069Z,4.64
2022-11-06T11:51:33.676Z,4.76
2022-11-06T11:54:12.915Z,4.61
2022-11-06T11:57:04.190Z,4.59
2022-11-06T11:59:38.394Z,4.61
2022-11-06T12:02:26.407Z,4.64
2022-11-06T12:04:57.659Z,4.75
2022-11-06T12:07:32.765Z,4.75
2022-11-06T12:10:01.336Z,4.70
2022-11-06T12:12:36.154Z,4.70
2022-11-06T12:15:23.188Z,4.72
2022-11-06T12:17:57.482Z,4.70
2022-11-06T12:20:27.656Z,4.77
2022-11-06T12:22:56.183Z,4.82
2022-11-06T12:25:30.923Z,4.76
2022-11-06T12:27:59.647Z,4.79
2022-11-06T12:30:27.205Z,4.78
2022-11-06T12:33:13.138Z,4.81
2022-11-06T12:35:53.030Z,4.85
2022-11-06T12:38:31.912Z,4.88
2022-11-06T12:41:06.441Z,4.90
2022-11-06T12:43:37.367Z,4.87
2022-11-06T12:46:14.985Z,4.95
2022-11-06T12:48:42.016Z,5.03
2022-11-06T12:51:17.175Z,5.07
2022-11-06T12:53:51.284Z,5.08
2022-11-06T12:56:24.450Z,5.12
2022-11-06T12:58:51.456Z,5.13
2022-11-06T13:01:25.166Z,5.11
2022-11-06T13:04:02.775Z,5.16
2022-11-06T13:06:29.867Z,5.18
2022-11-06T13:08:56.872Z,5.11
2022-11-06T13:11:36.082Z,5.17
2022-11-06T13:14:13.872Z,5.20
2022-11-06T13:16:52.727Z,5.21
2022-11-06T13:19:33.398Z,5.22
2022-11-06T13:22:09.719Z,5.20
2022-11-06T13:24:55.417Z,5.26
2022-11-06T13:27:22.462Z,5.33
2022-11-06T13:29:53.160Z,5.36
2022-11-06T13:32:23.308Z,5.41
2022-11-06T13:34:52.158Z,5.41
2022-11-06T13:37:35.570Z,5.38
2022-11-06T13:40:06.644Z,5.35
2022-11-06T13:42:37.880Z,5.33
2022-11-06T13:45:06.930Z,5.37
2022-11-06T13:47:57.041Z,5.44
2022-11-06T13:50:24.058Z,5.43
2022-11-06T13:52:58.019Z,5.41
2022-11-06T13:55:25.149Z,5.39
2022-11-06T13:57:52.258Z,5.43
2022-11-06T14:00:21.019Z,5.46
2022-11-06T14:03:06.877Z,5.48
2022-11-06T14:05:45.356Z,5.50
2022-11-06T14:08:25.483Z,5.56
2022-11-06T14:10:55.336Z,5.60
2022-11-06T14:13:27.397Z,5.52
2022-11-06T14:16:02.274Z,5.49
2022-11-06T14:18:29.522Z,5.45
2022-11-06T14:21:16.903Z,5.42
2022-11-06T14:23:47.386Z,5.42
2022-11-06T14:26:34.402Z,5.44
2022-11-06T14:29:21.771Z,5.43
2022-11-06T14:31:58.343Z,5.35
2022-11-06T14:34:28.351Z,5.31
2022-11-06T14:36:55.378Z,5.29
2022-11-06T14:39:41.180Z,5.27
2022-11-06T14:42:08.280Z,5.32
2022-11-06T14:44:41.173Z,5.28
2022-11-06T14:47:20.193Z,5.25
2022-11-06T14:49:50.719Z,5.23
2022-11-06T14:52:18.513Z,5.21
2022-11-06T14:55:00.663Z,5.22
2022-11-06T14:57:35.790Z,5.20
2022-11-06T15:00:03.340Z,5.19
2022-11-06T15:02:33.224Z,5.17
2022-11-06T15:05:02.281Z,5.14
2022-11-06T15:08:15.378Z,5.14
2022-11-06T15:10:42.707Z,5.13
2022-11-06T15:13:09.919Z,5.14
2022-11-06T15:15:40.294Z,5.11
2022-11-06T15:18:19.101Z,5.12
2022-11-06T15:20:51.849Z,5.08
2022-11-06T15:23:28.020Z,5.07
2022-11-06T15:26:00.821Z,5.02
2022-11-06T15:28:29.218Z,4.99
2022-11-06T15:31:01.733Z,4.99
2022-11-06T15:33:35.190Z,4.98
2022-11-06T15:36:04.706Z,4.97
2022-11-06T15:38:42.367Z,4.95
2022-11-06T15:41:14.689Z,4.94
2022-11-06T15:43:44.627Z,4.97
2022-11-06T15:46:11.646Z,4.96
2022-11-06T15:48:38.697Z,4.90
2022-11-06T15:51:24.839Z,4.81
2022-11-06T15:53:52.430Z,4.76
2022-11-06T15:56:22.832Z,4.74
2022-11-06T15:59:05.148Z,4.79
2022-11-06T16:01:33.600Z,4.81
2022-11-06T16:04:04.502Z,4.77
2022-11-06T16:06:32.535Z,4.75
2022-11-06T16:09:00.067Z,4.70
2022-11-06T16:11:27.911Z,4.68
2022-11-06T16:13:55.169Z,4.65
2022-11-06T16:16:36.007Z,4.62
2022-11-06T16:19:04.931Z,4.57
2022-11-06T16:21:34.170Z,4.54
2022-11-06T16:24:09.532Z,4.53
2022-11-06T16:26:38.037Z,4.48
2022-11-06T16:29:10.482Z,4.49
2022-11-06T16:31:37.888Z,4.51
2022-11-06T16:34:20.339Z,4.51
2022-11-06T16:36:50.176Z,4.49
2022-11-06T16:39:17.252Z,4.52
2022-11-06T16:41:57.539Z,4.57
2022-11-06T16:44:30.973Z,4.58
2022-11-06T16:47:04.916Z,4.57
2022-11-06T16:49:33.340Z,4.46
2022-11-06T16:52:00.624Z,4.36
2022-11-06T16:54:30.944Z,4.27
2022-11-06T16:57:09.423Z,4.25
2022-11-06T16:59:37.272Z,4.28
2022-11-06T17:02:05.369Z,4.34
2022-11-06T17:04:32.568Z,4.34
2022-11-06T17:06:59.682Z,4.33
2022-11-06T17:09:31.517Z,4.32
2022-11-06T17:11:59.460Z,4.27
2022-11-06T17:14:27.384Z,4.26
2022-11-06T17:16:56.242Z,4.25
2022-11-06T17:19:23.835Z,4.24
2022-11-06T17:21:51.152Z,4.22
2022-11-06T17:27:05.507Z,4.22
2022-11-06T17:29:34.179Z,4.24
2022-11-06T17:32:01.294Z,4.25
2022-11-06T17:34:28.758Z,4.26
2022-11-06T17:36:55.871Z,4.23
2022-11-06T17:39:23.029Z,4.23
2022-11-06T17:41:50.070Z,4.23
2022-11-06T17:44:17.434Z,4.25
2022-11-06T17:46:45.768Z,4.29
2022-11-06T17:49:17.690Z,4.29
2022-11-06T17:52:00.090Z,4.27
2022-11-06T17:54:28.984Z,4.28
2022-11-06T17:56:56.911Z,4.30
2022-11-06T17:59:24.136Z,4.27
2022-11-06T18:01:51.754Z,4.24
2022-11-06T18:04:21.114Z,4.22
2022-11-06T18:06:49.035Z,4.22
2022-11-06T18:09:16.298Z,4.24
2022-11-06T18:11:43.512Z,4.23
2022-11-06T18:14:11.426Z,4.26
2022-11-06T18:16:43.680Z,4.28
2022-11-06T18:19:12.302Z,4.30
2022-11-06T18:21:39.547Z,4.33
2022-11-06T18:24:06.686Z,4.38
2022-11-06T18:26:33.909Z,4.37
2022-11-06T18:29:00.960Z,4.41
2022-11-06T18:31:28.107Z,4.41
2022-11-06T18:33:55.126Z,4.43
2022-11-06T18:36:22.304Z,4.45
2022-11-06T18:38:49.431Z,4.45
2022-11-06T18:41:20.541Z,4.45
2022-11-06T18:43:47.838Z,4.46
2022-11-06T18:46:16.274Z,4.49
2022-11-06T18:48:43.374Z,4.47
2022-11-06T18:51:10.423Z,4.48
2022-11-06T18:53:38.098Z,4.49
2022-11-06T18:56:05.721Z,4.48
2022-11-06T18:58:35.707Z,4.47
2022-11-06T19:01:06.756Z,4.49
2022-11-06T19:03:34.318Z,4.52
2022-11-06T19:06:02.343Z,4.54
2022-11-06T19:08:29.636Z,4.58
2022-11-06T19:10:56.728Z,4.59
2022-11-06T19:13:23.842Z,4.59
2022-11-06T19:15:51.043Z,4.60
2022-11-06T19:18:18.531Z,4.63
2022-11-06T19:20:45.612Z,4.63
2022-11-06T19:23:14.363Z,4.63
2022-11-06T19:25:43.063Z,4.66
2022-11-06T19:28:10.216Z,4.68
2022-11-06T19:30:37.340Z,4.67
2022-11-06T19:33:04.857Z,4.67
2022-11-06T19:35:32.469Z,4.67
2022-11-06T19:37:59.559Z,4.65
2022-11-06T19:40:28.782Z,4.67
2022-11-06T19:42:59.109Z,4.67
2022-11-06T19:45:26.613Z,4.68
2022-11-06T19:47:53.750Z,4.69
2022-11-06T19:50:39.132Z,4.68
2022-11-06T19:53:09.660Z,4.73
2022-11-06T19:55:38.916Z,4.72
2022-11-06T19:58:06.009Z,4.72
2022-11-06T20:00:33.133Z,4.70
2022-11-06T20:03:00.212Z,4.70
2022-11-06T20:05:27.291Z,4.75
2022-11-06T20:07:54.360Z,4.73
2022-11-06T20:10:21.442Z,4.75
2022-11-06T20:12:48.531Z,4.76
2022-11-06T20:15:18.799Z,4.77
2022-11-06T20:17:50.312Z,4.79
2022-11-06T20:20:17.448Z,4.79
2022-11-06T20:22:44.448Z,4.80
2022-11-06T20:25:11.653Z,4.81
2022-11-06T20:27:39.170Z,4.82
2022-11-06T20:30:07.061Z,4.82
2022-11-06T20:32:34.462Z,4.83
2022-11-06T20:35:02.024Z,4.84
2022-11-06T20:37:29.221Z,4.86
2022-11-06T20:39:56.287Z,4.88
2022-11-06T20:42:23.481Z,4.91
2022-11-06T20:44:50.536Z,4.93
2022-11-06T20:47:17.676Z,4.93
2022-11-06T20:49:44.858Z,4.96
2022-11-06T20:52:14.143Z,4.97
2022-11-06T20:54:46.740Z,4.99
2022-11-06T20:57:15.624Z,5.00
2022-11-06T20:59:42.663Z,5.01
2022-11-06T21:02:10.996Z,5.02
2022-11-06T21:04:38.184Z,5.04
2022-11-06T21:07:05.491Z,5.05
2022-11-06T21:09:32.582Z,5.05
2022-11-06T21:11:59.633Z,5.04
2022-11-06T21:14:26.710Z,5.06
2022-11-06T21:16:54.177Z,5.08
2022-11-06T21:19:21.425Z,5.09
2022-11-06T21:21:48.476Z,5.12
2022-11-06T21:24:15.523Z,5.15
2022-11-06T21:26:42.657Z,5.18
2022-11-06T21:29:10.801Z,5.19
2022-11-06T21:31:48.383Z,5.18
2022-11-06T21:34:16.568Z,5.18
2022-11-06T21:36:43.851Z,5.21
2022-11-06T21:39:12.347Z,5.21
2022-11-06T21:41:39.727Z,5.20
2022-11-06T21:44:07.516Z,5.22
2022-11-06T21:46:34.763Z,5.22
2022-11-06T21:49:01.871Z,5.22
2022-11-06T21:51:29.944Z,5.22
2022-11-06T21:54:15.894Z,5.22
2022-11-06T21:56:43.492Z,5.24
2022-11-06T21:59:12.171Z,5.24
2022-11-06T22:01:40.226Z,5.25
2022-11-06T22:04:07.611Z,5.25
2022-11-06T22:06:34.969Z,5.25
2022-11-06T22:09:02.535Z,5.25
2022-11-06T22:11:31.243Z,5.26
2022-11-06T22:13:59.694Z,5.26
2022-11-06T22:16:27.853Z,5.27
2022-11-06T22:18:55.426Z,5.26
2022-11-06T22:21:23.598Z,5.26
2022-11-06T22:23:51.033Z,5.26
2022-11-06T22:26:19.552Z,5.27
2022-11-06T22:28:46.714Z,5.27
2022-11-06T22:31:13.791Z,5.28
2022-11-06T22:33:40.877Z,5.30
2022-11-06T22:36:09.313Z,5.29
2022-11-06T22:38:36.973Z,5.29
2022-11-06T22:41:05.370Z,5.31
2022-11-06T22:43:33.054Z,5.32
2022-11-06T22:46:01.360Z,5.32
2022-11-06T22:48:30.038Z,5.32
2022-11-06T22:51:01.099Z,5.34
2022-11-06T22:53:28.142Z,5.34
2022-11-06T22:55:56.248Z,5.34
2022-11-06T22:58:24.117Z,5.33
2022-11-06T23:00:52.100Z,5.33
2022-11-06T23:03:19.936Z,5.33
2022-11-06T23:05:47.449Z,5.33
2022-11-06T23:08:15.185Z,5.32
2022-11-06T23:10:42.678Z,5.33
2022-11-06T23:13:10.214Z,5.33
2022-11-06T23:15:37.589Z,5.32
2022-11-06T23:18:04.807Z,5.31
2022-11-06T23:20:35.297Z,5.31
2022-11-06T23:23:02.961Z,5.33
2022-11-06T23:25:30.374Z,5.34
2022-11-06T23:28:00.965Z,5.34
2022-11-06T23:30:31.854Z,5.34
2022-11-06T23:32:58.942Z,5.35
2022-11-06T23:35:32.137Z,5.33
2022-11-06T23:37:59.811Z,5.35
2022-11-06T23:40:27.013Z,5.35
2022-11-06T23:42:57.648Z,5.34
2022-11-06T23:45:43.504Z,5.33
2022-11-06T23:48:12.238Z,5.32
2022-11-06T23:50:39.402Z,5.31
2022-11-06T23:53:06.526Z,5.31
2022-11-06T23:55:33.623Z,5.31
2022-11-06T23:58:00.720Z,5.29
