createdAt,value
2023-04-01T00:02:13.118Z,98917.53
2023-04-01T00:04:51.201Z,98899.88
2023-04-01T00:11:48.001Z,98906.28
2023-04-01T00:18:18.247Z,99085.94
2023-04-01T00:21:09.972Z,99003.31
2023-04-01T00:34:00.154Z,98897.97
2023-04-01T00:37:18.584Z,99071.81
2023-04-01T00:40:37.161Z,99082.38
2023-04-01T00:54:37.833Z,99009.19
2023-04-01T00:58:23.630Z,98879.91
2023-04-01T01:01:01.030Z,98972.00
2023-04-01T01:03:34.597Z,98962.66
2023-04-01T01:07:46.407Z,99099.19
2023-04-01T01:10:51.716Z,98953.28
2023-04-01T01:14:28.791Z,98947.56
2023-04-01T01:17:45.291Z,98925.03
2023-04-01T01:21:14.458Z,99100.97
2023-04-01T01:24:22.137Z,98943.16
2023-04-01T01:27:37.169Z,98935.38
2023-04-01T01:34:05.904Z,99077.69
2023-04-01T01:36:45.234Z,99107.56
2023-04-01T01:48:41.954Z,98940.75
2023-04-01T01:51:21.886Z,98991.28
2023-04-01T01:58:14.344Z,99007.41
2023-04-01T02:00:35.716Z,99042.41
2023-04-01T02:03:27.316Z,98947.25
2023-04-01T02:06:01.493Z,99121.72
2023-04-01T02:10:00.624Z,99112.34
2023-04-01T02:12:14.817Z,98931.16
2023-04-01T02:15:21.434Z,99129.47
2023-04-01T02:18:27.061Z,98913.78
2023-04-01T02:21:47.565Z,98985.66
2023-04-01T02:24:34.760Z,98938.22
2023-04-01T02:27:07.258Z,98992.84
2023-04-01T02:29:51.050Z,99073.28
2023-04-01T02:38:40.598Z,99007.56
2023-04-01T02:41:55.831Z,98952.63
2023-04-01T02:47:37.507Z,98926.72
2023-04-01T02:50:36.285Z,99021.88
2023-04-01T02:53:15.181Z,99145.63
2023-04-01T02:59:12.912Z,98986.88
2023-04-01T03:01:51.697Z,98976.72
2023-04-01T03:07:41.343Z,99000.41
2023-04-01T03:10:17.079Z,98964.16
2023-04-01T03:12:45.096Z,98999.38
2023-04-01T03:16:01.103Z,99041.19
2023-04-01T03:22:20.995Z,99066.91
2023-04-01T03:25:10.656Z,99007.16
2023-04-01T03:28:06.039Z,99037.03
2023-04-01T03:31:32.335Z,99065.28
2023-04-01T03:34:31.428Z,99048.91
2023-04-01T03:37:13.356Z,99141.97
2023-04-01T03:39:47.733Z,99054.28
2023-04-01T03:42:23.663Z,99028.22
2023-04-01T03:48:16.770Z,99054.91
2023-04-01T03:51:34.011Z,99043.34
2023-04-01T04:00:59.414Z,99047.13
2023-04-01T04:06:17.897Z,99134.41
2023-04-01T04:10:30.479Z,99059.91
2023-04-01T04:22:51.249Z,99084.97
2023-04-01T04:53:23.722Z,99124.75
2023-04-01T04:57:34.088Z,99157.25
2023-04-01T05:02:46.904Z,99170.63
2023-04-01T05:08:07.594Z,99138.31
2023-04-01T05:17:23.231Z,99284.22
2023-04-01T05:24:11.901Z,99329.34
2023-04-01T05:41:03.278Z,99344.06
2023-04-01T05:54:34.804Z,99210.44
2023-04-01T06:01:10.421Z,99236.75
2023-04-01T06:04:05.774Z,99200.25
2023-04-01T06:07:42.338Z,99311.00
2023-04-01T06:10:49.028Z,99420.44
2023-04-01T06:19:21.198Z,99331.38
2023-04-01T06:38:47.047Z,99471.53
2023-04-01T06:42:02.847Z,99449.69
2023-04-01T06:45:26.128Z,99328.25
2023-04-01T06:48:34.321Z,99426.75
2023-04-01T06:51:03.761Z,99501.34
2023-04-01T06:53:43.681Z,99374.69
2023-04-01T06:59:29.993Z,99352.09
2023-04-01T07:02:20.617Z,99345.69
2023-04-01T07:05:00.998Z,99499.72
2023-04-01T07:12:41.153Z,99369.03
2023-04-01T07:15:33.436Z,99349.88
2023-04-01T07:18:19.315Z,99478.16
2023-04-01T07:23:34.215Z,99353.69
2023-04-01T07:26:22.026Z,99455.19
2023-04-01T07:28:49.641Z,99490.91
2023-04-01T07:31:29.628Z,99485.31
2023-04-01T07:34:15.301Z,99476.03
2023-04-01T07:37:05.147Z,99569.44
2023-04-01T07:40:03.963Z,99479.84
2023-04-01T07:42:34.591Z,99501.28
2023-04-01T07:48:19.058Z,99528.03
2023-04-01T07:51:07.151Z,99580.81
2023-04-01T07:53:38.172Z,99522.66
2023-04-01T07:56:13.530Z,99565.78
2023-04-01T07:58:59.166Z,99508.63
2023-04-01T08:01:50.782Z,99503.38
2023-04-01T08:04:20.632Z,99607.00
2023-04-01T08:07:06.034Z,99614.72
2023-04-01T08:09:45.974Z,99552.59
2023-04-01T08:12:18.491Z,99581.97
2023-04-01T08:14:54.402Z,99541.44
2023-04-01T08:17:24.302Z,99563.00
2023-04-01T08:20:09.482Z,99643.50
2023-04-01T08:22:49.261Z,99553.56
2023-04-01T08:25:35.136Z,99607.53
2023-04-01T08:28:14.437Z,99594.38
2023-04-01T08:30:52.465Z,99523.81
2023-04-01T08:33:26.369Z,99624.59
2023-04-01T08:35:58.612Z,99588.03
2023-04-01T08:41:40.878Z,99672.97
2023-04-01T08:44:37.892Z,99672.78
2023-04-01T08:47:31.014Z,99541.78
2023-04-01T08:50:35.498Z,99680.19
2023-04-01T08:53:16.466Z,99648.38
2023-04-01T08:56:14.615Z,99611.38
2023-04-01T08:59:22.589Z,99692.16
2023-04-01T09:03:26.639Z,99697.16
2023-04-01T09:14:48.219Z,99705.56
2023-04-01T09:21:34.168Z,99643.28
2023-04-01T09:24:35.916Z,99720.34
2023-04-01T09:27:37.143Z,99721.78
2023-04-01T09:34:25.297Z,99584.38
2023-04-01T09:39:27.201Z,99715.19
2023-04-01T09:45:32.232Z,99625.25
2023-04-01T09:48:58.200Z,99750.88
2023-04-01T10:00:02.029Z,99767.81
2023-04-01T10:02:34.479Z,99692.44
2023-04-01T10:05:28.380Z,99774.38
2023-04-01T10:08:21.980Z,99699.84
2023-04-01T10:11:16.345Z,99776.63
2023-04-01T10:14:03.762Z,99710.84
2023-04-01T10:16:55.617Z,99716.44
2023-04-01T10:19:40.813Z,99785.31
2023-04-01T10:22:25.805Z,99789.91
2023-04-01T10:24:57.893Z,99785.44
2023-04-01T10:27:38.354Z,99711.94
2023-04-01T10:30:16.351Z,99793.81
2023-04-01T10:32:48.960Z,99796.38
2023-04-01T10:35:24.911Z,99705.88
2023-04-01T10:37:54.211Z,99804.88
2023-04-01T10:40:37.202Z,99804.97
2023-04-01T10:43:32.848Z,99809.34
2023-04-01T10:46:17.086Z,99805.88
2023-04-01T10:49:11.112Z,99807.81
2023-04-01T10:51:58.875Z,99807.84
2023-04-01T10:55:13.684Z,99787.50
2023-04-01T10:58:17.680Z,99808.88
2023-04-01T11:01:15.052Z,99818.66
2023-04-01T11:04:17.400Z,99795.34
2023-04-01T11:06:55.993Z,99820.97
2023-04-01T11:09:59.930Z,99824.50
2023-04-01T11:12:45.542Z,99824.38
2023-04-01T11:15:32.521Z,99830.13
2023-04-01T11:18:10.323Z,99804.22
2023-04-01T11:21:01.702Z,99827.22
2023-04-01T11:24:03.894Z,99833.38
2023-04-01T11:26:51.251Z,99824.41
2023-04-01T11:29:58.712Z,99837.47
2023-04-01T11:32:49.456Z,99847.31
2023-04-01T11:35:38.236Z,99850.47
2023-04-01T11:38:36.096Z,99856.47
2023-04-01T11:41:27.724Z,99865.91
2023-04-01T11:44:09.358Z,99863.63
2023-04-01T11:46:47.930Z,99849.75
2023-04-01T11:49:35.879Z,99877.38
2023-04-01T11:52:23.249Z,99880.03
2023-04-01T11:55:34.448Z,99870.59
2023-04-01T12:02:06.897Z,99900.41
2023-04-01T12:09:49.428Z,99744.63
2023-04-01T12:13:02.270Z,99918.34
2023-04-01T12:16:44.265Z,99915.75
2023-04-01T12:20:04.973Z,99919.13
2023-04-01T12:23:28.198Z,99821.66
2023-04-01T12:26:38.824Z,99931.31
2023-04-01T12:29:08.719Z,99938.78
2023-04-01T12:31:40.503Z,99943.97
2023-04-01T12:34:14.699Z,99946.59
2023-04-01T12:36:51.347Z,99948.81
2023-04-01T12:39:52.982Z,99952.38
2023-04-01T12:42:32.521Z,99951.16
2023-04-01T12:45:03.434Z,99920.91
2023-04-01T12:47:53.284Z,99951.34
2023-04-01T12:50:27.790Z,99921.50
2023-04-01T12:53:23.345Z,99957.19
2023-04-01T12:56:02.256Z,99953.38
2023-04-01T12:58:34.279Z,99974.59
2023-04-01T13:01:37.333Z,99974.41
2023-04-01T13:04:28.821Z,99975.63
2023-04-01T13:06:58.218Z,99973.44
2023-04-01T13:09:34.664Z,99985.06
2023-04-01T13:12:38.886Z,99987.63
2023-04-01T13:15:13.926Z,99993.81
2023-04-01T13:18:18.023Z,99999.81
2023-04-01T13:21:09.714Z,99988.94
2023-04-01T13:24:02.596Z,100001.97
2023-04-01T13:27:03.026Z,99987.06
2023-04-01T13:29:38.450Z,100011.88
2023-04-01T13:35:31.005Z,100016.00
2023-04-01T13:38:04.804Z,99990.53
2023-04-01T13:40:49.358Z,99960.88
2023-04-01T13:44:00.167Z,99968.41
2023-04-01T13:46:41.860Z,100035.78
2023-04-01T13:49:34.884Z,99952.94
2023-04-01T13:52:30.389Z,100037.28
2023-04-01T13:55:18.209Z,99980.81
2023-04-01T13:58:11.022Z,99906.03
2023-04-01T14:04:38.658Z,99859.09
2023-04-01T14:08:13.902Z,99911.78
2023-04-01T14:11:18.186Z,100065.78
2023-04-01T14:13:50.031Z,100004.81
2023-04-01T14:16:58.526Z,100077.81
2023-04-01T14:22:55.860Z,100038.66
2023-04-01T14:25:49.511Z,100014.88
2023-04-01T14:28:59.197Z,100106.94
2023-04-01T14:46:20.601Z,100008.22
2023-04-01T14:53:09.147Z,99943.41
2023-04-01T14:55:44.991Z,100076.81
2023-04-01T14:58:20.070Z,100155.81
2023-04-01T15:08:03.119Z,100162.81
2023-04-01T15:11:04.141Z,100190.38
2023-04-01T15:13:35.894Z,100188.03
2023-04-01T15:16:32.307Z,100200.75
2023-04-01T15:22:20.742Z,100044.09
2023-04-01T15:28:20.127Z,100152.31
2023-04-01T15:31:33.635Z,100064.56
2023-04-01T15:34:50.616Z,100228.53
2023-04-01T15:37:23.285Z,100228.63
2023-04-01T15:40:15.632Z,100151.31
2023-04-01T15:43:35.246Z,100250.31
2023-04-01T15:46:38.038Z,100253.75
2023-04-01T15:49:19.661Z,100234.50
2023-04-01T15:52:17.564Z,100266.34
2023-04-01T15:55:40.953Z,100153.69
2023-04-01T15:58:59.580Z,100275.06
2023-04-01T16:01:50.877Z,100284.53
2023-04-01T16:04:26.584Z,100264.88
2023-04-01T16:07:31.192Z,100296.44
2023-04-01T16:10:51.235Z,100171.41
2023-04-01T16:17:59.840Z,100251.22
2023-04-01T16:23:57.081Z,100328.59
2023-04-01T16:26:45.438Z,100332.97
2023-04-01T16:29:24.809Z,100217.16
2023-04-01T16:32:05.176Z,100152.41
2023-04-01T16:34:37.398Z,100237.63
2023-04-01T16:37:18.363Z,100290.59
2023-04-01T16:39:55.432Z,100362.59
2023-04-01T16:42:53.921Z,100373.91
2023-04-01T16:45:27.838Z,100317.28
2023-04-01T16:47:57.742Z,100367.72
2023-04-01T16:50:26.021Z,100390.00
2023-04-01T16:53:01.938Z,100400.06
2023-04-01T16:55:47.052Z,100404.69
2023-04-01T16:58:21.953Z,100411.50
2023-04-01T17:00:57.101Z,100413.50
2023-04-01T17:03:38.799Z,100350.19
2023-04-01T17:06:36.246Z,100429.59
2023-04-01T17:09:32.144Z,100431.66
2023-04-01T17:12:26.084Z,100439.81
2023-04-01T17:14:53.334Z,100439.59
2023-04-01T17:17:27.843Z,100453.56
2023-04-01T17:20:17.317Z,100457.97
2023-04-01T17:22:57.946Z,100463.53
2023-04-01T17:25:51.145Z,100471.16
2023-04-01T17:28:17.464Z,100471.31
2023-04-01T17:30:56.317Z,100482.66
2023-04-01T17:33:59.201Z,100445.84
2023-04-01T17:36:54.641Z,100405.84
2023-04-01T17:39:23.919Z,100509.84
2023-04-01T17:42:22.089Z,100513.31
2023-04-01T17:44:54.526Z,100520.38
2023-04-01T17:47:51.427Z,100524.47
2023-04-01T17:50:36.821Z,100529.69
2023-04-01T17:53:27.598Z,100539.06
2023-04-01T17:56:07.907Z,100504.31
2023-04-01T17:59:02.091Z,100542.50
2023-04-01T18:01:47.786Z,100538.16
2023-04-01T18:04:26.408Z,100565.16
2023-04-01T18:07:02.188Z,100568.56
2023-04-01T18:09:40.878Z,100577.66
2023-04-01T18:12:07.333Z,100587.19
2023-04-01T18:14:56.013Z,100588.00
2023-04-01T18:17:26.390Z,100580.75
2023-04-01T18:20:17.752Z,100600.16
2023-04-01T18:22:46.972Z,100564.88
2023-04-01T18:25:19.747Z,100626.69
2023-04-01T18:28:23.531Z,100629.59
2023-04-01T18:30:56.872Z,100633.81
2023-04-01T18:33:44.271Z,100650.97
2023-04-01T18:36:19.184Z,100594.63
2023-04-01T18:38:58.198Z,100641.28
2023-04-01T18:41:42.242Z,100552.38
2023-04-01T18:44:39.791Z,100663.41
2023-04-01T18:47:31.036Z,100586.31
2023-04-01T18:50:12.955Z,100675.41
2023-04-01T18:52:42.742Z,100689.19
2023-04-01T18:55:15.250Z,100703.22
2023-04-01T18:57:51.685Z,100703.25
2023-04-01T19:00:23.672Z,100671.13
2023-04-01T19:03:12.058Z,100645.06
2023-04-01T19:05:41.249Z,100729.63
2023-04-01T19:08:31.360Z,100736.75
2023-04-01T19:11:10.141Z,100627.06
2023-04-01T19:13:43.770Z,100737.88
2023-04-01T19:16:25.748Z,100667.81
2023-04-01T19:18:55.360Z,100758.22
2023-04-01T19:21:41.149Z,100678.53
2023-04-01T19:24:25.287Z,100696.69
2023-04-01T19:27:01.858Z,100688.41
2023-04-01T19:29:40.621Z,100780.84
2023-04-01T19:32:16.766Z,100794.44
2023-04-01T19:34:52.210Z,100796.09
2023-04-01T19:37:42.198Z,100795.63
2023-04-01T19:40:35.003Z,100733.88
2023-04-01T19:43:11.579Z,100714.19
2023-04-01T19:45:53.302Z,100751.72
2023-04-01T19:48:57.336Z,100815.34
2023-04-01T19:51:31.189Z,100826.88
2023-04-01T19:54:20.395Z,100784.59
2023-04-01T19:57:22.314Z,100843.28
2023-04-01T19:59:53.116Z,100848.53
2023-04-01T20:02:39.338Z,100860.91
2023-04-01T20:05:20.241Z,100829.63
2023-04-01T20:07:56.580Z,100827.63
2023-04-01T20:10:36.475Z,100863.28
2023-04-01T20:13:15.108Z,100864.25
2023-04-01T20:15:47.736Z,100876.66
2023-04-01T20:18:21.141Z,100870.88
2023-04-01T20:20:56.752Z,100872.69
2023-04-01T20:23:40.259Z,100900.59
2023-04-01T20:26:13.936Z,100899.47
2023-04-01T20:28:49.602Z,100878.94
2023-04-01T20:31:37.777Z,100906.22
2023-04-01T20:34:33.468Z,100906.38
2023-04-01T20:37:21.958Z,100913.38
2023-04-01T20:40:09.903Z,100942.78
2023-04-01T20:42:55.124Z,100945.59
2023-04-01T20:45:29.267Z,100951.31
2023-04-01T20:48:20.047Z,100915.03
2023-04-01T20:51:11.064Z,100943.44
2023-04-01T20:53:44.035Z,100933.31
2023-04-01T20:56:16.755Z,100971.22
2023-04-01T20:58:49.382Z,100984.59
2023-04-01T21:01:24.236Z,100965.78
2023-04-01T21:04:01.458Z,100946.72
2023-04-01T21:06:33.809Z,100981.41
2023-04-01T21:09:21.865Z,100990.03
2023-04-01T21:12:16.366Z,100982.69
2023-04-01T21:15:00.119Z,101013.22
2023-04-01T21:17:45.402Z,101017.78
2023-04-01T21:20:36.816Z,101018.53
2023-04-01T21:23:24.574Z,101027.81
2023-04-01T21:26:35.591Z,101033.19
2023-04-01T21:29:26.447Z,101044.16
2023-04-01T21:31:58.822Z,101040.91
2023-04-01T21:34:46.960Z,101050.97
2023-04-01T21:37:44.416Z,101054.66
2023-04-01T21:40:48.083Z,101063.78
2023-04-01T21:43:39.480Z,101071.56
2023-04-01T21:46:24.273Z,101072.47
2023-04-01T21:49:09.590Z,101082.94
2023-04-01T21:51:43.420Z,101088.81
2023-04-01T21:54:41.098Z,101091.00
2023-04-01T21:57:41.602Z,101094.81
2023-04-01T22:00:16.944Z,101102.94
2023-04-01T22:02:55.578Z,101103.63
2023-04-01T22:05:32.377Z,101103.09
2023-04-01T22:08:04.918Z,101119.50
2023-04-01T22:10:42.866Z,101102.44
2023-04-01T22:13:39.487Z,101126.88
2023-04-01T22:16:10.402Z,101131.66
2023-04-01T22:19:01.517Z,101130.13
2023-04-01T22:21:42.083Z,101129.63
2023-04-01T22:24:25.337Z,101111.81
2023-04-01T22:27:21.123Z,101130.28
2023-04-01T22:30:02.916Z,101134.75
2023-04-01T22:32:30.473Z,101164.53
2023-04-01T22:35:05.867Z,101163.03
2023-04-01T22:37:56.370Z,101161.28
2023-04-01T22:40:27.875Z,101156.47
2023-04-01T22:42:59.028Z,101181.75
2023-04-01T22:45:44.376Z,101185.31
2023-04-01T22:48:22.247Z,101193.31
2023-04-01T22:50:51.694Z,101195.78
2023-04-01T22:53:30.823Z,101209.78
2023-04-01T22:56:01.101Z,101190.84
2023-04-01T22:58:34.204Z,101209.59
2023-04-01T23:01:04.674Z,101221.53
2023-04-01T23:03:32.608Z,101199.88
2023-04-01T23:06:01.120Z,101227.50
2023-04-01T23:09:00.708Z,101235.66
2023-04-01T23:11:36.431Z,101217.13
2023-04-01T23:14:27.758Z,101242.28
2023-04-01T23:17:08.697Z,101245.69
2023-04-01T23:19:44.678Z,101200.13
2023-04-01T23:22:21.016Z,101254.13
2023-04-01T23:24:51.708Z,101258.34
2023-04-01T23:27:52.334Z,101263.03
2023-04-01T23:30:40.765Z,101266.16
2023-04-01T23:33:30.996Z,101269.28
2023-04-01T23:36:08.495Z,101276.63
2023-04-01T23:38:36.982Z,101216.81
2023-04-01T23:41:04.265Z,101272.81
2023-04-01T23:43:41.905Z,101240.38
2023-04-01T23:46:08.647Z,101265.84
2023-04-01T23:48:39.826Z,101274.28
2023-04-01T23:51:15.762Z,101279.81
2023-04-01T23:53:45.706Z,101288.16
2023-04-01T23:56:12.126Z,101281.19
2023-04-01T23:58:38.433Z,101314.63
