createdAt,value
2016-07-14T00:00:59.694Z,16.02
2016-07-14T00:01:58.987Z,16.01
2016-07-14T00:02:58.991Z,16.01
2016-07-14T00:03:58.991Z,16.07
2016-07-14T00:04:58.986Z,16.01
2016-07-14T00:05:58.984Z,16.09
2016-07-14T00:06:58.975Z,15.97
2016-07-14T00:07:58.988Z,16.01
2016-07-14T00:08:58.976Z,15.87
2016-07-14T00:09:58.978Z,15.92
2016-07-14T00:10:58.972Z,15.87
2016-07-14T00:11:58.977Z,15.84
2016-07-14T00:12:58.969Z,15.86
2016-07-14T00:13:58.964Z,15.84
2016-07-14T00:14:58.966Z,15.84
2016-07-14T00:15:58.958Z,15.78
2016-07-14T00:16:58.955Z,15.75
2016-07-14T00:17:58.956Z,15.76
2016-07-14T00:18:58.952Z,15.78
2016-07-14T00:19:58.950Z,15.69
2016-07-14T00:20:58.949Z,15.71
2016-07-14T00:21:58.947Z,15.78
2016-07-14T00:22:58.946Z,15.75
2016-07-14T00:23:58.944Z,15.67
2016-07-14T00:24:58.941Z,15.67
2016-07-14T00:25:58.934Z,15.69
2016-07-14T00:26:58.939Z,15.57
2016-07-14T00:27:58.936Z,15.64
2016-07-14T00:28:58.931Z,15.56
2016-07-14T00:29:58.931Z,15.59
2016-07-14T00:30:58.926Z,15.68
2016-07-14T00:31:58.923Z,15.71
2016-07-14T00:32:58.922Z,15.72
2016-07-14T00:33:58.927Z,15.72
2016-07-14T00:34:58.915Z,15.72
2016-07-14T00:35:58.920Z,15.72
2016-07-14T00:36:58.917Z,15.67
2016-07-14T00:37:58.913Z,15.67
2016-07-14T00:38:58.909Z,15.62
2016-07-14T00:39:58.918Z,15.53
2016-07-14T00:40:58.910Z,15.56
2016-07-14T00:41:58.898Z,15.6
2016-07-14T00:42:58.910Z,15.57
2016-07-14T00:43:58.894Z,15.57
2016-07-14T00:44:58.901Z,15.53
2016-07-14T00:45:58.897Z,15.49
2016-07-14T00:46:58.894Z,15.47
2016-07-14T00:47:58.893Z,15.5
2016-07-14T00:48:59.786Z,15.56
2016-07-14T00:49:59.533Z,15.5
2016-07-14T00:51:00.382Z,15.5
2016-07-14T00:51:59.585Z,15.39
2016-07-14T00:53:13.801Z,15.47
2016-07-14T00:53:58.872Z,15.46
2016-07-14T00:54:59.277Z,15.43
2016-07-14T00:55:58.875Z,15.41
2016-07-14T00:56:58.868Z,15.49
2016-07-14T01:00:00.100Z,15.44
2016-07-14T01:01:01.216Z,15.39
2016-07-14T01:02:01.143Z,15.41
2016-07-14T01:03:13.770Z,15.43
2016-07-14T01:03:58.857Z,15.32
2016-07-14T01:04:58.856Z,15.32
2016-07-14T01:05:58.853Z,15.46
2016-07-14T01:06:58.846Z,15.36
2016-07-14T01:07:59.727Z,15.31
2016-07-14T01:09:00.250Z,15.29
2016-07-14T01:09:58.839Z,15.35
2016-07-14T01:10:59.395Z,15.36
2016-07-14T01:11:58.835Z,15.38
2016-07-14T01:12:58.833Z,15.29
2016-07-14T01:13:58.834Z,15.29
2016-07-14T01:14:58.830Z,15.36
2016-07-14T01:15:58.827Z,15.27
2016-07-14T01:16:58.823Z,15.34
2016-07-14T01:17:58.821Z,15.36
2016-07-14T01:18:58.819Z,15.38
2016-07-14T01:19:58.868Z,15.31
2016-07-14T01:20:58.814Z,15.47
2016-07-14T01:21:58.812Z,15.44
2016-07-14T01:22:58.808Z,15.38
2016-07-14T01:23:58.807Z,15.38
2016-07-14T01:24:58.807Z,15.35
2016-07-14T01:25:58.798Z,15.32
2016-07-14T01:26:58.796Z,15.46
2016-07-14T01:27:58.794Z,15.36
2016-07-14T01:28:58.798Z,15.41
2016-07-14T01:29:58.795Z,15.39
2016-07-14T01:30:58.791Z,15.38
2016-07-14T01:31:58.792Z,15.43
2016-07-14T01:32:58.783Z,15.44
2016-07-14T01:33:58.782Z,15.41
2016-07-14T01:34:58.788Z,15.46
2016-07-14T01:35:58.776Z,15.46
2016-07-14T01:36:58.774Z,15.39
2016-07-14T01:37:58.769Z,15.51
2016-07-14T01:38:58.768Z,15.54
2016-07-14T01:39:58.764Z,15.5
2016-07-14T01:40:58.763Z,15.41
2016-07-14T01:41:58.757Z,15.49
2016-07-14T01:42:58.760Z,15.38
2016-07-14T01:43:58.756Z,15.38
2016-07-14T01:44:58.754Z,15.41
2016-07-14T01:45:58.756Z,15.47
2016-07-14T01:46:58.743Z,15.41
2016-07-14T01:47:58.743Z,15.41
2016-07-14T01:48:58.747Z,15.39
2016-07-14T01:49:58.743Z,15.38
2016-07-14T01:50:58.750Z,15.44
2016-07-14T01:51:58.742Z,15.47
2016-07-14T01:52:58.737Z,15.44
2016-07-14T01:53:58.727Z,15.44
2016-07-14T01:54:58.727Z,15.49
2016-07-14T01:55:58.731Z,15.38
2016-07-14T01:56:58.738Z,15.46
2016-07-14T01:57:58.721Z,15.31
2016-07-14T01:58:58.719Z,15.36
2016-07-14T01:59:58.724Z,15.34
2016-07-14T02:00:58.721Z,15.35
2016-07-14T02:01:58.720Z,15.35
2016-07-14T02:02:58.706Z,15.34
2016-07-14T02:03:58.713Z,15.34
2016-07-14T02:04:58.707Z,15.27
2016-07-14T02:05:58.706Z,15.32
2016-07-14T02:06:58.951Z,15.23
2016-07-14T02:07:59.246Z,15.2
2016-07-14T02:09:58.699Z,15.23
2016-07-14T02:11:58.690Z,15.27
2016-07-14T02:12:58.686Z,15.28
2016-07-14T02:13:58.930Z,15.25
2016-07-14T02:14:58.683Z,15.25
2016-07-14T02:15:59.427Z,15.2
2016-07-14T02:16:58.675Z,15.16
2016-07-14T02:18:00.673Z,15.21
2016-07-14T02:18:59.421Z,15.2
2016-07-14T02:20:00.317Z,15.21
2016-07-14T02:20:58.668Z,15.25
2016-07-14T02:21:59.272Z,15.21
2016-07-14T02:22:58.716Z,15.2
2016-07-14T02:23:58.665Z,15.2
2016-07-14T02:24:58.657Z,15.2
2016-07-14T02:25:58.652Z,15.2
2016-07-14T02:26:59.032Z,15.13
2016-07-14T02:27:58.808Z,15.23
2016-07-14T02:28:58.647Z,15.19
2016-07-14T02:29:58.650Z,15.14
2016-07-14T02:30:58.650Z,15.13
2016-07-14T02:31:58.640Z,15.13
2016-07-14T02:32:58.639Z,15.11
2016-07-14T02:33:58.636Z,15.03
2016-07-14T02:34:58.628Z,15.02
2016-07-14T02:35:58.625Z,15.06
2016-07-14T02:36:58.625Z,15.03
2016-07-14T02:37:58.633Z,15.01
2016-07-14T02:38:58.618Z,15.01
2016-07-14T02:39:58.617Z,14.99
2016-07-14T02:40:58.616Z,15.02
2016-07-14T02:41:58.609Z,15.03
2016-07-14T02:42:58.609Z,15.01
2016-07-14T02:43:58.605Z,15.06
2016-07-14T02:44:58.600Z,15.03
2016-07-14T02:45:58.604Z,15.07
2016-07-14T02:46:58.601Z,15.11
2016-07-14T02:47:58.591Z,15.13
2016-07-14T02:48:58.590Z,15.17
2016-07-14T02:49:58.592Z,15.21
2016-07-14T02:50:58.585Z,15.19
2016-07-14T02:51:58.590Z,15.23
2016-07-14T02:52:58.590Z,15.23
2016-07-14T02:53:58.586Z,15.27
2016-07-14T02:54:58.582Z,15.19
2016-07-14T02:55:58.574Z,15.16
2016-07-14T02:56:58.573Z,15.13
2016-07-14T02:57:58.565Z,15.19
2016-07-14T02:58:58.562Z,15.16
2016-07-14T02:59:58.570Z,15.23
2016-07-14T03:00:58.567Z,15.19
2016-07-14T03:01:58.558Z,15.27
2016-07-14T03:02:58.557Z,15.17
2016-07-14T03:03:58.551Z,15.1
2016-07-14T03:04:58.552Z,15.09
2016-07-14T03:05:58.547Z,15.1
2016-07-14T03:06:58.543Z,15.07
2016-07-14T03:07:58.542Z,15.09
2016-07-14T03:08:58.542Z,15.09
2016-07-14T03:09:58.542Z,15.03
2016-07-14T03:10:58.533Z,14.99
2016-07-14T03:11:58.532Z,14.95
2016-07-14T03:12:58.527Z,15.01
2016-07-14T03:13:58.523Z,15.02
2016-07-14T03:14:58.526Z,15.02
2016-07-14T03:15:58.522Z,15.06
2016-07-14T03:16:58.529Z,15.07
2016-07-14T03:17:58.525Z,15.03
2016-07-14T03:18:58.514Z,15.09
2016-07-14T03:19:58.564Z,15.25
2016-07-14T03:20:58.507Z,15.14
2016-07-14T03:21:58.510Z,15.1
2016-07-14T03:22:58.502Z,15.11
2016-07-14T03:23:59.198Z,15.14
2016-07-14T03:24:58.852Z,15.09
2016-07-14T03:25:58.548Z,15.14
2016-07-14T03:26:58.844Z,15.21
2016-07-14T03:27:58.495Z,15.17
2016-07-14T03:28:58.746Z,15.17
2016-07-14T03:29:58.481Z,15.2
2016-07-14T03:30:58.484Z,15.13
2016-07-14T03:31:58.481Z,15.16
2016-07-14T03:32:58.472Z,15.09
2016-07-14T03:33:59.322Z,15.09
2016-07-14T03:34:58.570Z,15.07
2016-07-14T03:35:59.980Z,15.1
2016-07-14T03:36:59.450Z,15.07
2016-07-14T03:37:59.160Z,15.06
2016-07-14T03:38:59.552Z,15.01
2016-07-14T03:39:58.457Z,15.09
2016-07-14T03:40:59.636Z,15.03
2016-07-14T03:41:58.456Z,15.03
2016-07-14T03:42:58.449Z,15.06
2016-07-14T03:43:58.444Z,15.1
2016-07-14T03:44:59.735Z,15.03
2016-07-14T03:46:59.121Z,15.03
2016-07-14T03:47:58.439Z,15.1
2016-07-14T03:48:59.019Z,15.14
2016-07-14T03:49:59.304Z,15.19
2016-07-14T03:50:58.466Z,15.17
2016-07-14T03:51:58.431Z,15.17
2016-07-14T03:52:58.426Z,15.16
2016-07-14T03:53:58.419Z,15.2
2016-07-14T03:55:58.410Z,15.13
2016-07-14T03:56:58.417Z,15.17
2016-07-14T03:57:58.410Z,15.2
2016-07-14T03:58:58.405Z,15.17
2016-07-14T03:59:58.401Z,15.19
2016-07-14T04:00:58.407Z,15.19
2016-07-14T04:01:58.401Z,15.19
2016-07-14T04:02:58.393Z,15.23
2016-07-14T04:03:58.390Z,15.27
2016-07-14T04:04:58.393Z,15.35
2016-07-14T04:05:58.392Z,15.34
2016-07-14T04:06:58.386Z,15.34
2016-07-14T04:07:58.382Z,15.34
2016-07-14T04:08:58.380Z,15.28
2016-07-14T04:09:58.374Z,15.27
2016-07-14T04:10:58.375Z,15.34
2016-07-14T04:11:58.377Z,15.29
2016-07-14T04:12:58.372Z,15.38
2016-07-14T04:13:58.369Z,15.38
2016-07-14T04:14:58.367Z,15.32
2016-07-14T04:15:58.367Z,15.43
2016-07-14T04:16:58.362Z,15.39
2016-07-14T04:17:58.357Z,15.43
2016-07-14T04:18:58.355Z,15.44
2016-07-14T04:19:58.355Z,15.5
2016-07-14T04:20:58.349Z,15.6
2016-07-14T04:21:58.350Z,15.46
2016-07-14T04:22:58.351Z,15.56
2016-07-14T04:23:58.339Z,15.59
2016-07-14T04:24:58.336Z,15.53
2016-07-14T04:25:58.340Z,15.54
2016-07-14T04:26:58.337Z,15.51
2016-07-14T04:27:58.331Z,15.53
2016-07-14T04:28:58.327Z,15.5
2016-07-14T04:29:58.323Z,15.54
2016-07-14T04:30:58.331Z,15.51
2016-07-14T04:31:58.319Z,15.57
2016-07-14T04:32:58.320Z,15.53
2016-07-14T04:33:58.319Z,15.51
2016-07-14T04:34:58.315Z,15.5
2016-07-14T04:35:58.310Z,15.54
2016-07-14T04:36:58.317Z,15.56
2016-07-14T04:37:58.307Z,15.5
2016-07-14T04:38:58.308Z,15.51
2016-07-14T04:39:58.302Z,15.57
2016-07-14T04:40:58.299Z,15.54
2016-07-14T04:41:58.305Z,15.43
2016-07-14T04:42:58.296Z,15.46
2016-07-14T04:43:58.350Z,15.41
2016-07-14T04:44:58.837Z,15.47
2016-07-14T04:45:58.741Z,15.46
2016-07-14T04:46:58.386Z,15.46
2016-07-14T04:47:58.283Z,15.38
2016-07-14T04:48:58.284Z,15.41
2016-07-14T04:49:58.284Z,15.51
2016-07-14T04:50:58.278Z,15.46
2016-07-14T04:51:58.281Z,15.53
2016-07-14T04:52:59.526Z,15.47
2016-07-14T04:54:00.081Z,15.44
2016-07-14T04:55:01.162Z,15.38
2016-07-14T04:55:58.469Z,15.38
2016-07-14T04:56:58.260Z,15.46
2016-07-14T04:57:58.754Z,15.41
2016-07-14T04:58:58.770Z,15.39
2016-07-14T04:59:58.455Z,15.46
2016-07-14T05:00:58.257Z,15.46
2016-07-14T05:01:58.250Z,15.5
2016-07-14T05:02:59.767Z,15.49
2016-07-14T05:03:58.366Z,15.43
2016-07-14T05:04:58.317Z,15.44
2016-07-14T05:05:58.253Z,15.38
2016-07-14T05:06:58.240Z,15.47
2016-07-14T05:07:58.240Z,15.43
2016-07-14T05:08:58.250Z,15.46
2016-07-14T05:09:58.235Z,15.5
2016-07-14T05:10:58.234Z,15.44
2016-07-14T05:11:58.224Z,15.53
2016-07-14T05:12:58.228Z,15.51
2016-07-14T05:13:58.228Z,15.51
2016-07-14T05:14:58.225Z,15.51
2016-07-14T05:15:58.215Z,15.49
2016-07-14T05:16:58.221Z,15.51
2016-07-14T05:17:58.212Z,15.5
2016-07-14T05:18:58.216Z,15.53
2016-07-14T05:19:58.265Z,15.51
2016-07-14T05:20:58.208Z,15.56
2016-07-14T05:21:58.204Z,15.5
2016-07-14T05:22:58.214Z,15.5
2016-07-14T05:23:58.202Z,15.53
2016-07-14T05:24:58.996Z,15.5
2016-07-14T05:25:58.204Z,15.5
2016-07-14T05:26:58.191Z,15.51
2016-07-14T05:27:58.193Z,15.56
2016-07-14T05:28:58.188Z,15.68
2016-07-14T05:29:58.194Z,15.69
2016-07-14T05:30:58.178Z,15.69
2016-07-14T05:31:58.183Z,15.62
2016-07-14T05:32:58.176Z,15.64
2016-07-14T05:33:58.178Z,15.69
2016-07-14T05:34:58.176Z,15.68
2016-07-14T05:35:58.178Z,15.72
2016-07-14T05:36:58.173Z,15.76
2016-07-14T05:37:58.167Z,15.78
2016-07-14T05:38:58.161Z,15.71
2016-07-14T05:39:58.166Z,15.76
2016-07-14T05:40:58.166Z,15.71
2016-07-14T05:41:58.159Z,15.76
2016-07-14T05:42:58.161Z,15.76
2016-07-14T05:43:58.154Z,15.76
2016-07-14T05:44:58.151Z,15.75
2016-07-14T05:45:58.156Z,15.78
2016-07-14T05:46:58.149Z,15.71
2016-07-14T05:47:58.146Z,15.74
2016-07-14T05:48:58.148Z,15.76
2016-07-14T05:49:58.142Z,15.84
2016-07-14T05:50:58.144Z,15.84
2016-07-14T05:51:58.140Z,15.87
2016-07-14T05:52:58.138Z,15.84
2016-07-14T05:53:58.133Z,15.92
2016-07-14T05:54:58.133Z,15.96
2016-07-14T05:55:58.134Z,15.92
2016-07-14T05:56:58.134Z,16
2016-07-14T05:57:58.131Z,16
2016-07-14T05:58:58.124Z,16
2016-07-14T05:59:58.126Z,15.97
2016-07-14T06:00:58.820Z,15.97
2016-07-14T06:02:00.420Z,16.01
2016-07-14T06:02:58.519Z,16.08
2016-07-14T06:03:58.759Z,15.96
2016-07-14T06:04:58.115Z,15.94
2016-07-14T06:05:58.809Z,16.05
2016-07-14T06:06:58.416Z,15.94
2016-07-14T06:07:58.109Z,16.14
2016-07-14T06:08:58.105Z,16.12
2016-07-14T06:09:58.104Z,16.14
2016-07-14T06:10:58.649Z,16.17
2016-07-14T06:11:59.475Z,16.08
2016-07-14T06:13:59.966Z,16.09
2016-07-14T06:15:00.421Z,16.2
2016-07-14T06:15:58.390Z,16.12
2016-07-14T06:16:58.586Z,16.09
2016-07-14T06:17:58.082Z,16.14
2016-07-14T06:18:58.083Z,16.12
2016-07-14T06:19:58.287Z,16.09
2016-07-14T06:20:58.528Z,16.17
2016-07-14T06:21:59.617Z,16.15
2016-07-14T06:22:58.678Z,16.17
2016-07-14T06:23:59.632Z,16.21
2016-07-14T06:24:58.086Z,16.21
2016-07-14T06:25:58.801Z,16.31
2016-07-14T06:26:58.073Z,16.33
2016-07-14T06:27:58.074Z,16.34
2016-07-14T06:28:58.068Z,16.35
2016-07-14T06:29:58.066Z,16.43
2016-07-14T06:30:58.077Z,16.48
2016-07-14T06:31:58.083Z,16.5
2016-07-14T06:32:58.767Z,16.53
2016-07-14T06:33:58.066Z,16.52
2016-07-14T06:34:58.056Z,16.63
2016-07-14T06:35:58.053Z,16.58
2016-07-14T06:36:58.058Z,16.68
2016-07-14T06:37:58.053Z,16.76
2016-07-14T06:38:58.053Z,16.7
2016-07-14T06:39:58.058Z,16.76
2016-07-14T06:40:58.052Z,16.76
2016-07-14T06:41:58.051Z,16.89
2016-07-14T06:42:58.043Z,16.82
2016-07-14T06:43:58.050Z,16.83
2016-07-14T06:44:58.043Z,16.81
2016-07-14T06:45:58.040Z,16.86
2016-07-14T06:46:58.039Z,16.93
2016-07-14T06:47:58.046Z,16.78
2016-07-14T06:48:58.037Z,16.88
2016-07-14T06:49:58.038Z,16.85
2016-07-14T06:50:58.030Z,16.82
2016-07-14T06:51:58.031Z,16.83
2016-07-14T06:52:58.031Z,16.82
2016-07-14T06:53:58.022Z,16.82
2016-07-14T06:54:58.028Z,16.83
2016-07-14T06:55:58.025Z,16.85
2016-07-14T06:56:58.023Z,16.85
2016-07-14T06:57:58.024Z,16.91
2016-07-14T06:58:58.033Z,16.89
2016-07-14T06:59:58.020Z,16.91
2016-07-14T07:00:58.020Z,16.94
2016-07-14T07:01:58.017Z,16.97
2016-07-14T07:02:58.011Z,16.97
2016-07-14T07:03:58.010Z,16.96
2016-07-14T07:04:58.027Z,16.93
2016-07-14T07:05:58.012Z,16.96
2016-07-14T07:06:58.006Z,16.89
2016-07-14T07:07:58.010Z,16.82
2016-07-14T07:08:58.005Z,16.79
2016-07-14T07:09:58.010Z,16.81
2016-07-14T07:10:58.010Z,16.88
2016-07-14T07:11:58.006Z,16.98
2016-07-14T07:12:58.006Z,17
2016-07-14T07:13:57.999Z,17.14
2016-07-14T07:14:58.003Z,17.04
2016-07-14T07:15:58.001Z,17.16
2016-07-14T07:16:57.993Z,17.19
2016-07-14T07:17:57.994Z,17.06
2016-07-14T07:18:57.994Z,17.14
2016-07-14T07:19:58.345Z,17.08
2016-07-14T07:21:57.994Z,17.14
2016-07-14T07:22:57.985Z,17.12
2016-07-14T07:24:12.900Z,17.14
2016-07-14T07:24:57.983Z,17.21
2016-07-14T07:25:57.980Z,17.08
2016-07-14T07:26:57.979Z,17.15
2016-07-14T07:27:57.980Z,17.18
2016-07-14T07:29:13.200Z,17.11
2016-07-14T07:30:12.899Z,17.12
2016-07-14T07:30:58.541Z,17.08
2016-07-14T07:31:58.787Z,17.12
2016-07-14T07:32:59.401Z,17.12
2016-07-14T07:33:57.972Z,17.16
2016-07-14T07:34:58.072Z,17.19
2016-07-14T07:35:57.979Z,17.19
2016-07-14T07:36:57.977Z,17.18
2016-07-14T07:37:57.970Z,17.26
2016-07-14T07:38:57.964Z,17.34
2016-07-14T07:41:00.776Z,17.37
2016-07-14T07:41:59.240Z,17.4
2016-07-14T07:42:57.966Z,17.38
2016-07-14T07:43:57.976Z,17.3
2016-07-14T07:44:57.961Z,17.26
2016-07-14T07:45:57.968Z,17.38
2016-07-14T07:46:57.954Z,17.4
2016-07-14T07:47:57.967Z,17.37
2016-07-14T07:48:57.950Z,17.4
2016-07-14T07:49:57.957Z,17.41
2016-07-14T07:50:57.946Z,17.37
2016-07-14T07:51:57.954Z,17.33
2016-07-14T07:52:57.950Z,17.4
2016-07-14T07:53:58.643Z,17.54
2016-07-14T07:54:57.948Z,17.4
2016-07-14T07:55:57.947Z,17.43
2016-07-14T07:56:57.954Z,17.48
2016-07-14T07:57:57.950Z,17.49
2016-07-14T07:58:57.946Z,17.52
2016-07-14T07:59:57.945Z,17.54
2016-07-14T08:00:57.939Z,17.58
2016-07-14T08:01:57.937Z,17.58
2016-07-14T08:02:57.947Z,17.56
2016-07-14T08:03:57.942Z,17.68
2016-07-14T08:04:57.934Z,17.59
2016-07-14T08:05:57.941Z,17.78
2016-07-14T08:06:57.934Z,17.79
2016-07-14T08:07:57.935Z,17.82
2016-07-14T08:08:57.937Z,17.82
2016-07-14T08:09:57.930Z,17.71
2016-07-14T08:10:57.933Z,17.66
2016-07-14T08:11:57.935Z,17.7
2016-07-14T08:12:57.927Z,17.66
2016-07-14T08:13:57.932Z,17.64
2016-07-14T08:14:57.934Z,17.59
2016-07-14T08:15:57.926Z,17.63
2016-07-14T08:16:57.922Z,17.59
2016-07-14T08:17:57.934Z,17.59
2016-07-14T08:18:57.923Z,17.64
2016-07-14T08:19:57.928Z,17.68
2016-07-14T08:20:57.927Z,17.66
2016-07-14T08:21:57.921Z,17.64
2016-07-14T08:22:57.922Z,17.63
2016-07-14T08:23:57.916Z,17.64
2016-07-14T08:24:57.924Z,17.66
2016-07-14T08:25:57.925Z,17.64
2016-07-14T08:26:57.921Z,17.63
2016-07-14T08:27:57.915Z,17.82
2016-07-14T08:28:57.919Z,17.72
2016-07-14T08:29:57.918Z,17.71
2016-07-14T08:30:57.915Z,17.79
2016-07-14T08:31:57.915Z,17.84
2016-07-14T08:32:57.915Z,17.87
2016-07-14T08:33:57.915Z,17.84
2016-07-14T08:34:57.911Z,17.82
2016-07-14T08:35:57.919Z,17.82
2016-07-14T08:36:57.914Z,17.81
2016-07-14T08:37:59.769Z,17.79
2016-07-14T08:39:12.828Z,17.9
2016-07-14T08:40:13.173Z,17.97
2016-07-14T08:40:57.957Z,17.95
2016-07-14T08:41:57.910Z,18
2016-07-14T08:42:57.904Z,18.02
2016-07-14T08:43:57.957Z,18.14
2016-07-14T08:44:58.162Z,18.11
2016-07-14T08:45:57.904Z,18.12
2016-07-14T08:46:58.608Z,18.07
2016-07-14T08:47:58.052Z,18.08
2016-07-14T08:48:59.427Z,18.15
2016-07-14T08:50:00.194Z,18.15
2016-07-14T08:51:00.433Z,18.07
2016-07-14T08:51:59.136Z,18.23
2016-07-14T08:52:59.415Z,18.2
2016-07-14T08:53:57.905Z,18.29
2016-07-14T08:54:57.906Z,18.23
2016-07-14T08:55:57.900Z,18.29
2016-07-14T08:56:57.896Z,18.33
2016-07-14T08:57:59.483Z,18.25
2016-07-14T08:58:59.400Z,18.26
2016-07-14T09:00:00.113Z,18.3
2016-07-14T09:00:59.154Z,18.35
2016-07-14T09:01:57.895Z,18.35
2016-07-14T09:02:57.902Z,18.32
2016-07-14T09:03:57.899Z,18.3
2016-07-14T09:04:57.906Z,18.32
2016-07-14T09:05:57.998Z,18.2
2016-07-14T09:06:57.902Z,18.27
2016-07-14T09:07:57.898Z,18.17
2016-07-14T09:08:57.899Z,18.14
2016-07-14T09:09:57.900Z,18.11
2016-07-14T09:10:57.901Z,18.1
2016-07-14T09:11:57.901Z,18.14
2016-07-14T09:12:57.905Z,18.2
2016-07-14T09:13:57.895Z,18.29
2016-07-14T09:14:57.901Z,18.35
2016-07-14T09:15:57.901Z,18.29
2016-07-14T09:16:57.896Z,18.32
2016-07-14T09:17:57.903Z,18.32
2016-07-14T09:18:57.898Z,18.33
2016-07-14T09:19:57.894Z,18.37
2016-07-14T09:20:57.899Z,18.42
2016-07-14T09:21:57.898Z,18.29
2016-07-14T09:22:58.598Z,18.27
2016-07-14T09:23:57.895Z,18.21
2016-07-14T09:24:57.901Z,18.33
2016-07-14T09:25:57.901Z,18.3
2016-07-14T09:26:57.895Z,18.29
2016-07-14T09:27:57.895Z,18.42
2016-07-14T09:28:57.898Z,18.39
2016-07-14T09:29:57.896Z,18.58
2016-07-14T09:30:58.595Z,18.36
2016-07-14T09:31:57.899Z,18.35
2016-07-14T09:32:57.905Z,18.35
2016-07-14T09:33:57.896Z,18.29
2016-07-14T09:34:57.903Z,18.25
2016-07-14T09:35:57.898Z,18.1
2016-07-14T09:36:57.899Z,18.08
2016-07-14T09:37:57.905Z,18.14
2016-07-14T09:38:57.906Z,17.9
2016-07-14T09:39:57.903Z,17.84
2016-07-14T09:40:57.903Z,17.89
2016-07-14T09:41:57.902Z,17.77
2016-07-14T09:42:57.912Z,17.74
2016-07-14T09:43:57.897Z,17.78
2016-07-14T09:44:57.914Z,17.79
2016-07-14T09:45:57.900Z,17.86
2016-07-14T09:46:57.900Z,17.84
2016-07-14T09:47:57.905Z,17.84
2016-07-14T09:48:57.902Z,17.86
2016-07-14T09:49:57.902Z,17.84
2016-07-14T09:50:57.899Z,17.82
2016-07-14T09:51:58.594Z,17.87
2016-07-14T09:52:57.896Z,17.75
2016-07-14T09:53:57.900Z,17.72
2016-07-14T09:54:57.895Z,17.64
2016-07-14T09:55:58.553Z,17.52
2016-07-14T09:56:59.101Z,17.44
2016-07-14T09:57:58.947Z,17.43
2016-07-14T09:59:57.895Z,17.23
2016-07-14T10:00:57.894Z,17.25
2016-07-14T10:01:58.501Z,17.33
2016-07-14T10:02:57.891Z,17.26
2016-07-14T10:03:57.892Z,17.23
2016-07-14T10:04:57.891Z,17.31
2016-07-14T10:06:13.763Z,17.31
2016-07-14T10:06:58.861Z,17.41
2016-07-14T10:08:59.802Z,17.41
2016-07-14T10:09:57.890Z,17.22
2016-07-14T10:10:58.582Z,17.26
2016-07-14T10:11:58.471Z,17.26
2016-07-14T10:12:58.361Z,17.4
2016-07-14T10:13:57.887Z,17.4
2016-07-14T10:14:57.958Z,17.44
2016-07-14T10:15:59.463Z,17.48
2016-07-14T10:16:59.263Z,17.48
2016-07-14T10:17:59.397Z,17.41
2016-07-14T10:18:57.890Z,17.43
2016-07-14T10:19:59.022Z,17.38
2016-07-14T10:20:57.882Z,17.38
2016-07-14T10:21:57.881Z,17.26
2016-07-14T10:22:57.879Z,17.23
2016-07-14T10:23:57.879Z,17.22
2016-07-14T10:24:57.883Z,17.26
2016-07-14T10:25:57.879Z,17.33
2016-07-14T10:26:57.878Z,17.33
2016-07-14T10:27:57.880Z,17.31
2016-07-14T10:28:57.872Z,17.3
2016-07-14T10:29:57.875Z,17.26
2016-07-14T10:30:57.877Z,17.08
2016-07-14T10:31:57.870Z,17.15
2016-07-14T10:32:57.868Z,17.07
2016-07-14T10:33:57.881Z,17.07
2016-07-14T10:34:57.867Z,16.97
2016-07-14T10:35:57.870Z,16.89
2016-07-14T10:36:57.867Z,16.83
2016-07-14T10:37:57.871Z,16.79
2016-07-14T10:38:57.864Z,16.71
2016-07-14T10:39:57.875Z,16.7
2016-07-14T10:40:57.859Z,16.49
2016-07-14T10:41:57.868Z,16.57
2016-07-14T10:42:57.867Z,16.43
2016-07-14T10:43:57.862Z,16.35
2016-07-14T10:44:57.858Z,16.28
2016-07-14T10:45:57.863Z,16.34
2016-07-14T10:46:57.865Z,16.38
2016-07-14T10:47:57.855Z,16.35
2016-07-14T10:48:57.853Z,16.39
2016-07-14T10:49:57.855Z,16.28
2016-07-14T10:50:57.848Z,16.31
2016-07-14T10:51:57.851Z,16.21
2016-07-14T10:52:57.844Z,16.17
2016-07-14T10:53:57.848Z,16.09
2016-07-14T10:54:57.857Z,15.94
2016-07-14T10:55:57.845Z,15.96
2016-07-14T10:56:58.554Z,15.83
2016-07-14T10:57:58.543Z,15.84
2016-07-14T10:58:57.845Z,15.74
2016-07-14T10:59:57.840Z,15.74
2016-07-14T11:00:57.835Z,15.71
2016-07-14T11:01:57.836Z,15.49
2016-07-14T11:02:57.833Z,15.56
2016-07-14T11:03:57.836Z,15.53
2016-07-14T11:04:57.826Z,15.53
2016-07-14T11:05:57.840Z,15.56
2016-07-14T11:06:57.835Z,15.56
2016-07-14T11:07:57.823Z,15.51
2016-07-14T11:08:57.823Z,15.46
2016-07-14T11:09:57.823Z,15.47
2016-07-14T11:10:57.826Z,15.46
2016-07-14T11:11:57.820Z,15.46
2016-07-14T11:12:57.822Z,15.41
2016-07-14T11:13:57.819Z,15.38
2016-07-14T11:15:12.733Z,15.28
2016-07-14T11:15:58.067Z,15.29
2016-07-14T11:16:58.718Z,15.2
2016-07-14T11:17:58.565Z,15.19
2016-07-14T11:18:57.803Z,15.2
2016-07-14T11:19:57.811Z,15.19
2016-07-14T11:20:58.151Z,15.07
2016-07-14T11:21:57.804Z,15.06
2016-07-14T11:22:57.800Z,14.98
2016-07-14T11:24:00.005Z,14.98
2016-07-14T11:25:01.803Z,14.92
2016-07-14T11:25:58.762Z,15.01
2016-07-14T11:26:58.624Z,15.01
2016-07-14T11:27:59.377Z,15.01
2016-07-14T11:28:59.189Z,14.95
2016-07-14T11:29:57.957Z,14.84
2016-07-14T11:30:58.417Z,14.88
2016-07-14T11:31:58.096Z,14.91
2016-07-14T11:32:57.782Z,14.78
2016-07-14T11:34:59.034Z,14.94
2016-07-14T11:35:58.466Z,14.83
2016-07-14T11:37:13.096Z,14.84
2016-07-14T11:37:59.741Z,14.84
2016-07-14T11:38:58.895Z,14.96
2016-07-14T11:39:57.753Z,15.09
2016-07-14T11:40:57.762Z,15.06
2016-07-14T11:41:57.761Z,15.1
2016-07-14T11:42:57.755Z,15.17
2016-07-14T11:43:57.750Z,15.13
2016-07-14T11:44:57.748Z,15.13
2016-07-14T11:45:57.751Z,15.13
2016-07-14T11:46:57.745Z,15.23
2016-07-14T11:47:57.738Z,15.21
2016-07-14T11:48:57.744Z,15.2
2016-07-14T11:49:57.742Z,15.25
2016-07-14T11:50:57.730Z,15.34
2016-07-14T11:51:57.730Z,15.31
2016-07-14T11:52:57.731Z,15.44
2016-07-14T11:53:57.726Z,15.41
2016-07-14T11:54:57.731Z,15.41
2016-07-14T11:55:57.746Z,15.43
2016-07-14T11:56:57.728Z,15.5
2016-07-14T11:57:57.718Z,15.43
2016-07-14T11:58:57.722Z,15.51
2016-07-14T11:59:57.717Z,15.59
2016-07-14T12:00:57.716Z,15.47
2016-07-14T12:01:57.715Z,15.51
2016-07-14T12:02:57.708Z,15.59
2016-07-14T12:03:57.710Z,15.68
2016-07-14T12:04:57.701Z,15.64
2016-07-14T12:05:57.706Z,15.6
2016-07-14T12:06:57.703Z,15.64
2016-07-14T12:07:58.459Z,15.54
2016-07-14T12:08:57.697Z,15.53
2016-07-14T12:09:57.876Z,15.54
2016-07-14T12:10:57.688Z,15.56
2016-07-14T12:11:57.690Z,15.39
2016-07-14T12:12:57.691Z,15.46
2016-07-14T12:13:57.699Z,15.5
2016-07-14T12:14:57.682Z,15.46
2016-07-14T12:15:57.696Z,15.41
2016-07-14T12:16:57.679Z,15.36
2016-07-14T12:17:57.671Z,15.38
2016-07-14T12:18:57.680Z,15.31
2016-07-14T12:19:57.666Z,15.25
2016-07-14T12:20:57.673Z,15.36
2016-07-14T12:21:57.666Z,15.38
2016-07-14T12:22:57.663Z,15.46
2016-07-14T12:23:57.659Z,15.34
2016-07-14T12:24:57.655Z,15.46
2016-07-14T12:25:57.663Z,15.41
2016-07-14T12:26:57.650Z,15.47
2016-07-14T12:27:57.655Z,15.34
2016-07-14T12:28:57.650Z,15.38
2016-07-14T12:29:57.646Z,15.36
2016-07-14T12:30:57.648Z,15.39
2016-07-14T12:31:57.651Z,15.41
2016-07-14T12:32:58.092Z,15.41
2016-07-14T12:33:58.443Z,15.36
2016-07-14T12:34:58.032Z,15.44
2016-07-14T12:36:12.554Z,15.49
2016-07-14T12:36:58.185Z,15.51
2016-07-14T12:37:57.631Z,15.51
2016-07-14T12:38:57.626Z,15.41
2016-07-14T12:39:57.626Z,15.41
2016-07-14T12:40:57.628Z,15.36
2016-07-14T12:43:13.806Z,15.41
2016-07-14T12:43:59.142Z,15.39
2016-07-14T12:45:00.720Z,15.32
2016-07-14T12:45:58.690Z,15.38
2016-07-14T12:46:59.664Z,15.38
2016-07-14T12:47:57.612Z,15.38
2016-07-14T12:48:57.982Z,15.38
2016-07-14T12:49:57.603Z,15.47
2016-07-14T12:50:57.608Z,15.39
2016-07-14T12:51:57.615Z,15.51
2016-07-14T12:54:00.308Z,15.67
2016-07-14T12:54:58.708Z,15.62
2016-07-14T12:55:57.601Z,15.68
2016-07-14T12:56:57.593Z,15.76
2016-07-14T12:57:57.593Z,15.74
2016-07-14T12:58:57.789Z,15.87
2016-07-14T12:59:57.591Z,16.05
2016-07-14T13:00:57.614Z,16
2016-07-14T13:01:57.583Z,16.15
2016-07-14T13:02:57.579Z,16.31
2016-07-14T13:03:57.576Z,16.34
2016-07-14T13:04:57.585Z,16.43
2016-07-14T13:05:57.582Z,16.49
2016-07-14T13:06:57.576Z,16.57
2016-07-14T13:07:57.573Z,16.58
2016-07-14T13:08:57.571Z,16.56
2016-07-14T13:09:57.579Z,16.61