createdAt,value
2022-08-09T00:00:29.928Z,102239.53
2022-08-09T00:02:58.931Z,102227.06
2022-08-09T00:06:18.563Z,102241.22
2022-08-09T00:08:32.594Z,102210.44
2022-08-09T00:11:05.956Z,102232.34
2022-08-09T00:13:56.794Z,102214.19
2022-08-09T00:16:38.514Z,102206.19
2022-08-09T00:19:09.599Z,102228.31
2022-08-09T00:21:56.226Z,102225.94
2022-08-09T00:24:32.706Z,102228.72
2022-08-09T00:30:23.609Z,102229.75
2022-08-09T00:32:54.038Z,102221.75
2022-08-09T00:35:29.643Z,102215.88
2022-08-09T00:38:21.449Z,102225.69
2022-08-09T00:40:53.227Z,102226.25
2022-08-09T00:44:13.798Z,102221.94
2022-08-09T00:46:28.361Z,102227.88
2022-08-09T00:49:11.942Z,102223.91
2022-08-09T00:52:05.977Z,102215.97
2022-08-09T00:54:45.037Z,102216.88
2022-08-09T00:57:12.737Z,102214.09
2022-08-09T00:59:55.013Z,102216.16
2022-08-09T01:03:28.446Z,102239.66
2022-08-09T01:06:25.544Z,102224.44
2022-08-09T01:09:57.933Z,102212.56
2022-08-09T01:12:28.187Z,102236.69
2022-08-09T01:15:17.041Z,102204.19
2022-08-09T01:18:09.689Z,102205.34
2022-08-09T01:20:58.324Z,102208.16
2022-08-09T01:24:04.922Z,102214.63
2022-08-09T01:26:54.088Z,102211.06
2022-08-09T01:29:55.303Z,102215.66
2022-08-09T01:32:31.790Z,102227.84
2022-08-09T01:35:38.659Z,102215.94
2022-08-09T01:38:19.960Z,102212.75
2022-08-09T01:44:05.969Z,102211.97
2022-08-09T01:46:38.426Z,102214.66
2022-08-09T01:49:12.659Z,102211.91
2022-08-09T01:52:07.265Z,102205.19
2022-08-09T01:54:48.703Z,102225.81
2022-08-09T01:57:21.696Z,102218.13
2022-08-09T01:59:52.991Z,102209.31
2022-08-09T02:02:30.843Z,102202.31
2022-08-09T02:05:05.194Z,102201.09
2022-08-09T02:08:40.277Z,102211.16
2022-08-09T02:10:40.338Z,102200.88
2022-08-09T02:13:13.300Z,102214.56
2022-08-09T02:15:50.909Z,102209.25
2022-08-09T02:21:08.572Z,102223.78
2022-08-09T02:24:02.655Z,102212.66
2022-08-09T02:26:34.594Z,102215.66
2022-08-09T02:29:15.703Z,102222.56
2022-08-09T02:31:46.420Z,102220.16
2022-08-09T02:34:41.588Z,102201.03
2022-08-09T02:37:31.665Z,102215.84
2022-08-09T02:40:10.573Z,102203.66
2022-08-09T02:42:42.886Z,102189.81
2022-08-09T02:45:17.579Z,102190.78
2022-08-09T02:47:46.255Z,102207.94
2022-08-09T02:50:28.388Z,102194.19
2022-08-09T02:53:00.699Z,102197.59
2022-08-09T02:55:46.221Z,102190.19
2022-08-09T02:58:35.913Z,102186.72
2022-08-09T03:01:08.066Z,102193.56
2022-08-09T03:04:17.628Z,102191.28
2022-08-09T03:06:30.119Z,102188.44
2022-08-09T03:09:03.839Z,102213.63
2022-08-09T03:12:05.340Z,102186.84
2022-08-09T03:14:26.564Z,102203.34
2022-08-09T03:16:58.230Z,102218.94
2022-08-09T03:19:52.267Z,102215.28
2022-08-09T03:25:21.735Z,102196.94
2022-08-09T03:28:02.191Z,102193.72
2022-08-09T03:30:33.200Z,102193.03
2022-08-09T03:33:12.768Z,102221.91
2022-08-09T03:36:12.523Z,102199.09
2022-08-09T03:38:33.661Z,102200.50
2022-08-09T03:41:01.024Z,102213.13
2022-08-09T03:43:32.005Z,102213.00
2022-08-09T03:46:04.087Z,102202.00
2022-08-09T03:48:53.837Z,102209.88
2022-08-09T03:51:43.858Z,102219.19
2022-08-09T03:54:13.249Z,102218.63
2022-08-09T03:56:42.328Z,102236.06
2022-08-09T03:59:17.303Z,102228.03
2022-08-09T04:01:51.860Z,102221.25
2022-08-09T04:04:19.399Z,102229.84
2022-08-09T04:06:49.094Z,102232.16
2022-08-09T04:09:44.362Z,102233.06
2022-08-09T04:12:30.639Z,102243.59
2022-08-09T04:15:02.593Z,102229.50
2022-08-09T04:17:42.424Z,102225.06
2022-08-09T04:20:12.640Z,102217.03
2022-08-09T04:22:41.384Z,102217.38
2022-08-09T04:25:13.362Z,102210.25
2022-08-09T04:27:49.032Z,102215.41
2022-08-09T04:30:26.041Z,102213.69
2022-08-09T04:32:54.057Z,102216.09
2022-08-09T04:35:21.573Z,102238.34
2022-08-09T04:37:51.178Z,102252.13
2022-08-09T04:40:28.459Z,102242.25
2022-08-09T04:43:03.558Z,102232.25
2022-08-09T04:45:31.051Z,102239.59
2022-08-09T04:48:06.696Z,102240.66
2022-08-09T04:50:38.000Z,102244.88
2022-08-09T04:53:11.656Z,102238.81
2022-08-09T04:55:58.306Z,102250.84
2022-08-09T04:58:28.020Z,102238.22
2022-08-09T05:00:57.560Z,102244.28
2022-08-09T05:03:39.987Z,102253.13
2022-08-09T05:06:09.756Z,102244.63
2022-08-09T05:08:38.895Z,102241.19
2022-08-09T05:11:11.625Z,102252.22
2022-08-09T05:13:39.149Z,102256.00
2022-08-09T05:16:08.033Z,102259.66
2022-08-09T05:18:42.765Z,102264.03
2022-08-09T05:21:24.629Z,102263.13
2022-08-09T05:23:57.201Z,102269.06
2022-08-09T05:26:37.234Z,102267.34
2022-08-09T05:29:21.105Z,102268.84
2022-08-09T05:31:58.520Z,102263.94
2022-08-09T05:34:30.971Z,102274.22
2022-08-09T05:37:05.958Z,102266.44
2022-08-09T05:39:42.915Z,102266.97
2022-08-09T05:42:32.999Z,102267.44
2022-08-09T05:45:01.261Z,102265.47
2022-08-09T05:47:30.449Z,102272.03
2022-08-09T05:50:30.974Z,102262.72
2022-08-09T05:52:53.519Z,102264.31
2022-08-09T05:55:23.966Z,102271.66
2022-08-09T05:57:57.667Z,102260.66
2022-08-09T06:00:30.381Z,102262.41
2022-08-09T06:02:59.454Z,102275.69
2022-08-09T06:05:31.203Z,102269.84
2022-08-09T06:08:19.735Z,102269.97
2022-08-09T06:10:52.557Z,102286.84
2022-08-09T06:13:20.965Z,102283.31
2022-08-09T06:15:50.989Z,102283.66
2022-08-09T06:18:23.959Z,102282.44
2022-08-09T06:20:54.673Z,102288.69
2022-08-09T06:23:55.766Z,102290.22
2022-08-09T06:26:20.389Z,102284.03
2022-08-09T06:28:59.303Z,102286.00
2022-08-09T06:31:30.631Z,102288.69
2022-08-09T06:33:58.706Z,102288.72
2022-08-09T06:36:27.330Z,102289.53
2022-08-09T06:38:57.537Z,102290.13
2022-08-09T06:42:06.398Z,102285.72
2022-08-09T06:44:18.368Z,102280.97
2022-08-09T06:46:45.934Z,102289.09
2022-08-09T06:49:16.168Z,102292.38
2022-08-09T06:52:00.425Z,102296.97
2022-08-09T06:54:27.892Z,102281.75
2022-08-09T06:56:55.048Z,102289.22
2022-08-09T07:00:56.360Z,102288.47
2022-08-09T07:02:10.629Z,102303.88
2022-08-09T07:04:37.926Z,102297.22
2022-08-09T07:07:05.367Z,102292.28
2022-08-09T07:09:56.123Z,102292.91
2022-08-09T07:12:40.679Z,102287.31
2022-08-09T07:15:54.075Z,102292.44
2022-08-09T07:17:56.078Z,102298.34
2022-08-09T07:20:29.115Z,102297.41
2022-08-09T07:22:56.346Z,102298.63
2022-08-09T07:25:25.429Z,102316.38
2022-08-09T07:27:53.264Z,102295.22
2022-08-09T07:30:21.714Z,102290.47
2022-08-09T07:32:51.844Z,102305.06
2022-08-09T07:35:19.795Z,102288.13
2022-08-09T07:37:50.983Z,102315.97
2022-08-09T07:40:26.735Z,102303.63
2022-08-09T07:42:57.826Z,102293.28
2022-08-09T07:45:39.097Z,102301.28
2022-08-09T07:48:28.732Z,102315.16
2022-08-09T07:56:49.273Z,102300.47
2022-08-09T08:09:03.957Z,102318.78
2022-08-09T08:12:12.019Z,102318.72
2022-08-09T08:14:30.132Z,102299.94
2022-08-09T08:17:07.404Z,102310.19
2022-08-09T08:19:35.654Z,102294.63
2022-08-09T08:22:05.804Z,102303.13
2022-08-09T08:24:40.747Z,102298.72
2022-08-09T08:30:23.286Z,102305.44
2022-08-09T08:33:00.008Z,102296.44
2022-08-09T08:35:37.080Z,102292.00
2022-08-09T08:38:18.810Z,102326.09
2022-08-09T08:40:49.511Z,102311.84
2022-08-09T08:43:17.517Z,102328.13
2022-08-09T08:45:53.441Z,102322.19
2022-08-09T08:48:32.483Z,102335.72
2022-08-09T08:51:00.195Z,102320.53
2022-08-09T08:53:32.095Z,102326.97
2022-08-09T08:56:05.244Z,102321.72
2022-08-09T08:58:36.411Z,102329.13
2022-08-09T09:01:09.131Z,102330.81
2022-08-09T09:03:50.426Z,102319.94
2022-08-09T09:06:18.504Z,102307.09
2022-08-09T09:09:06.646Z,102302.78
2022-08-09T09:11:48.656Z,102311.59
2022-08-09T09:14:18.372Z,102313.56
2022-08-09T09:16:45.813Z,102330.31
2022-08-09T09:19:37.598Z,102321.13
2022-08-09T09:22:12.574Z,102328.28
2022-08-09T09:24:59.084Z,102328.63
2022-08-09T09:28:03.665Z,102322.03
2022-08-09T09:30:40.879Z,102313.72
2022-08-09T09:33:15.734Z,102315.00
2022-08-09T09:36:02.805Z,102323.97
2022-08-09T09:38:39.874Z,102325.09
2022-08-09T09:41:09.998Z,102319.81
2022-08-09T09:43:41.504Z,102323.28
2022-08-09T09:46:45.671Z,102323.78
2022-08-09T09:49:32.191Z,102317.44
2022-08-09T09:52:16.640Z,102323.03
2022-08-09T09:55:27.713Z,102304.34
2022-08-09T09:58:01.161Z,102315.16
2022-08-09T10:00:34.457Z,102325.00
2022-08-09T10:03:11.614Z,102317.34
2022-08-09T10:06:03.924Z,102322.47
2022-08-09T10:08:32.199Z,102322.75
2022-08-09T10:11:59.525Z,102328.56
2022-08-09T10:14:04.679Z,102326.97
2022-08-09T10:16:58.457Z,102318.66
2022-08-09T10:19:38.156Z,102311.94
2022-08-09T10:22:05.183Z,102312.59
2022-08-09T10:24:35.909Z,102312.81
2022-08-09T10:27:10.435Z,102314.75
2022-08-09T10:30:48.142Z,102318.81
2022-08-09T10:32:42.355Z,102311.34
2022-08-09T10:35:10.672Z,102307.22
2022-08-09T10:37:40.255Z,102303.16
2022-08-09T10:40:34.879Z,102314.31
2022-08-09T10:42:57.342Z,102310.69
2022-08-09T10:45:31.531Z,102294.66
2022-08-09T10:48:29.628Z,102296.84
2022-08-09T10:51:14.668Z,102298.34
2022-08-09T10:53:54.775Z,102312.28
2022-08-09T10:56:24.237Z,102311.00
2022-08-09T10:58:56.193Z,102303.19
2022-08-09T11:03:15.934Z,102297.56
2022-08-09T11:04:30.984Z,102285.88
2022-08-09T11:07:00.078Z,102288.28
2022-08-09T11:09:47.929Z,102294.00
2022-08-09T11:12:29.423Z,102294.06
2022-08-09T11:14:57.653Z,102286.78
2022-08-09T11:17:27.466Z,102290.09
2022-08-09T11:20:10.199Z,102281.75
2022-08-09T11:22:44.855Z,102275.78
2022-08-09T11:25:12.529Z,102270.22
2022-08-09T11:28:03.768Z,102280.16
2022-08-09T11:30:32.627Z,102274.94
2022-08-09T11:33:21.070Z,102276.56
2022-08-09T11:35:59.804Z,102267.03
2022-08-09T11:38:34.137Z,102274.50
2022-08-09T11:41:37.960Z,102274.16
2022-08-09T11:44:08.332Z,102266.63
2022-08-09T11:47:01.075Z,102268.66
2022-08-09T11:50:54.037Z,102266.22
2022-08-09T11:53:15.991Z,102271.31
2022-08-09T11:55:52.772Z,102267.00
2022-08-09T11:58:32.259Z,102268.50
2022-08-09T12:01:03.543Z,102250.69
2022-08-09T12:03:56.977Z,102258.16
2022-08-09T12:06:32.686Z,102251.44
2022-08-09T12:09:19.126Z,102249.06
2022-08-09T12:12:13.073Z,102240.38
2022-08-09T12:15:08.317Z,102251.09
2022-08-09T12:17:43.463Z,102239.56
2022-08-09T12:20:22.868Z,102245.53
2022-08-09T12:22:55.764Z,102246.31
2022-08-09T12:25:36.568Z,102246.31
2022-08-09T12:29:10.807Z,102251.38
2022-08-09T12:30:59.319Z,102223.97
2022-08-09T12:33:35.275Z,102221.28
2022-08-09T12:36:27.478Z,102221.66
2022-08-09T12:39:00.415Z,102215.31
2022-08-09T12:41:39.211Z,102230.81
2022-08-09T12:44:10.258Z,102212.91
2022-08-09T12:46:41.890Z,102218.88
2022-08-09T12:49:11.026Z,102220.44
2022-08-09T12:52:00.581Z,102219.66
2022-08-09T12:54:28.112Z,102219.28
2022-08-09T12:56:58.972Z,102199.00
2022-08-09T12:59:57.712Z,102218.47
2022-08-09T13:02:17.709Z,102202.56
2022-08-09T13:05:04.418Z,102202.97
2022-08-09T13:07:50.129Z,102201.75
2022-08-09T13:10:17.999Z,102203.34
2022-08-09T13:13:10.038Z,102199.75
2022-08-09T13:15:36.334Z,102206.94
2022-08-09T13:18:09.653Z,102190.59
2022-08-09T13:21:04.101Z,102189.06
2022-08-09T13:24:17.267Z,102193.81
2022-08-09T13:26:37.182Z,102184.25
2022-08-09T13:29:13.012Z,102189.03
2022-08-09T13:32:15.022Z,102182.69
2022-08-09T13:34:46.238Z,102180.28
2022-08-09T13:37:24.787Z,102171.91
2022-08-09T13:41:50.597Z,102177.88
2022-08-09T13:42:50.295Z,102174.28
2022-08-09T13:45:18.019Z,102167.16
2022-08-09T13:47:49.151Z,102182.69
2022-08-09T13:50:30.259Z,102171.56
2022-08-09T13:52:57.740Z,102181.88
2022-08-09T13:55:24.554Z,102161.97
2022-08-09T13:57:58.518Z,102162.41
2022-08-09T14:00:29.294Z,102162.41
2022-08-09T14:03:03.731Z,102158.81
2022-08-09T14:05:58.860Z,102164.78
2022-08-09T14:08:31.835Z,102167.91
2022-08-09T14:11:00.598Z,102163.16
2022-08-09T14:14:22.279Z,102158.03
2022-08-09T14:16:28.367Z,102153.97
2022-08-09T14:18:57.319Z,102159.16
2022-08-09T14:21:29.389Z,102158.97
2022-08-09T14:24:01.349Z,102150.25
2022-08-09T14:26:33.926Z,102137.13
2022-08-09T14:29:07.824Z,102146.00
2022-08-09T14:31:55.258Z,102150.41
2022-08-09T14:34:27.361Z,102143.56
2022-08-09T14:37:07.601Z,102137.16
2022-08-09T14:39:47.957Z,102141.63
2022-08-09T14:42:31.341Z,102132.75
2022-08-09T14:46:46.413Z,102140.78
2022-08-09T14:47:58.284Z,102123.34
2022-08-09T14:50:34.528Z,102137.22
2022-08-09T14:53:11.532Z,102128.03
2022-08-09T14:55:49.866Z,102134.75
2022-08-09T14:58:17.470Z,102141.88
2022-08-09T15:00:51.109Z,102142.44
2022-08-09T15:03:20.032Z,102136.78
2022-08-09T15:05:52.322Z,102126.81
2022-08-09T15:08:25.295Z,102126.41
2022-08-09T15:11:01.036Z,102123.22
2022-08-09T15:13:48.541Z,102127.28
2022-08-09T15:16:19.922Z,102125.19
2022-08-09T15:18:48.927Z,102120.00
2022-08-09T15:21:56.592Z,102116.50
2022-08-09T15:24:12.580Z,102117.19
2022-08-09T15:26:45.963Z,102117.19
2022-08-09T15:30:57.625Z,102119.13
2022-08-09T15:32:01.552Z,102110.78
2022-08-09T15:34:32.648Z,102112.47
2022-08-09T15:37:03.903Z,102108.81
2022-08-09T15:39:34.429Z,102112.63
2022-08-09T15:42:10.605Z,102115.53
2022-08-09T15:44:38.306Z,102106.00
2022-08-09T15:47:14.265Z,102105.66
2022-08-09T15:50:03.449Z,102117.69
2022-08-09T15:52:31.827Z,102103.03
2022-08-09T15:54:59.047Z,102098.28
2022-08-09T15:57:35.933Z,102099.34
2022-08-09T16:00:25.733Z,102102.22
2022-08-09T16:02:54.808Z,102099.66
2022-08-09T16:05:26.746Z,102100.66
2022-08-09T16:08:24.698Z,102100.59
2022-08-09T16:10:57.128Z,102100.97
2022-08-09T16:14:04.113Z,102116.44
2022-08-09T16:16:18.443Z,102094.69
2022-08-09T16:18:46.542Z,102105.38
2022-08-09T16:21:17.389Z,102097.38
2022-08-09T16:23:55.538Z,102093.00
2022-08-09T16:26:35.602Z,102108.16
2022-08-09T16:29:10.782Z,102102.19
2022-08-09T16:32:17.695Z,102105.75
2022-08-09T16:34:54.467Z,102093.34
2022-08-09T16:37:55.045Z,102096.63
2022-08-09T16:40:11.549Z,102106.41
2022-08-09T16:42:45.034Z,102098.13
2022-08-09T16:45:14.345Z,102093.44
2022-08-09T16:48:39.727Z,102091.09
2022-08-09T16:50:33.723Z,102094.59
2022-08-09T16:53:02.465Z,102094.34
2022-08-09T16:55:44.079Z,102087.53
2022-08-09T16:58:21.122Z,102076.06
2022-08-09T17:00:53.122Z,102095.91
2022-08-09T17:03:22.958Z,102076.38
2022-08-09T17:06:03.422Z,102089.22
2022-08-09T17:08:59.958Z,102086.38
2022-08-09T17:11:37.613Z,102091.50
2022-08-09T17:14:25.684Z,102086.34
2022-08-09T17:16:59.725Z,102085.41
2022-08-09T17:19:46.762Z,102097.06
2022-08-09T17:22:16.131Z,102086.41
2022-08-09T17:24:54.837Z,102097.56
2022-08-09T17:27:38.260Z,102089.63
2022-08-09T17:30:07.105Z,102105.09
2022-08-09T17:32:45.441Z,102093.97
2022-08-09T17:35:14.152Z,102087.50
2022-08-09T17:38:12.141Z,102093.09
2022-08-09T17:40:30.107Z,102092.38
2022-08-09T17:42:59.101Z,102090.38
2022-08-09T17:46:01.788Z,102090.38
2022-08-09T17:48:29.189Z,102099.88
2022-08-09T17:50:59.274Z,102095.09
2022-08-09T17:53:43.445Z,102095.94
2022-08-09T17:56:18.551Z,102091.59
2022-08-09T17:58:48.996Z,102104.31
2022-08-09T18:06:49.617Z,102110.28
2022-08-09T18:09:39.988Z,102091.19
2022-08-09T18:12:19.651Z,102117.44
2022-08-09T18:15:07.091Z,102090.81
2022-08-09T18:18:04.025Z,102106.31
2022-08-09T18:20:58.967Z,102104.31
2022-08-09T18:24:10.223Z,102110.28
2022-08-09T18:26:16.571Z,102106.31
2022-08-09T18:30:38.670Z,102110.31
2022-08-09T18:31:51.211Z,102115.06
2022-08-09T18:34:17.244Z,102118.63
2022-08-09T18:36:50.705Z,102120.59
2022-08-09T18:39:22.450Z,102128.97
2022-08-09T18:41:53.341Z,102126.19
2022-08-09T18:44:27.273Z,102125.38
2022-08-09T18:47:07.465Z,102136.91
2022-08-09T18:49:41.570Z,102136.13
2022-08-09T18:52:12.075Z,102143.25
2022-08-09T18:54:49.641Z,102129.34
2022-08-09T18:57:22.756Z,102136.09
2022-08-09T18:59:55.648Z,102129.28
2022-08-09T19:02:31.861Z,102141.59
2022-08-09T19:05:14.042Z,102143.16
2022-08-09T19:08:03.751Z,102130.03
2022-08-09T19:10:36.960Z,102138.81
2022-08-09T19:13:22.450Z,102146.31
2022-08-09T19:15:56.869Z,102154.63
2022-08-09T19:18:35.210Z,102153.06
2022-08-09T19:21:09.530Z,102150.31
2022-08-09T19:24:36.191Z,102144.34
2022-08-09T19:26:38.673Z,102143.53
2022-08-09T19:29:15.699Z,102147.50
2022-08-09T19:31:49.446Z,102159.78
2022-08-09T19:34:22.516Z,102165.31
2022-08-09T19:36:55.785Z,102162.91
2022-08-09T19:40:03.345Z,102169.31
2022-08-09T19:42:19.597Z,102161.34
2022-08-09T19:44:51.517Z,102170.22
2022-08-09T19:47:23.229Z,102162.38
2022-08-09T19:50:08.043Z,102170.69
2022-08-09T19:52:49.681Z,102164.47
2022-08-09T19:55:30.835Z,102177.56
2022-08-09T19:58:15.862Z,102172.41
2022-08-09T20:00:45.843Z,102171.59
2022-08-09T20:04:09.785Z,102166.81
2022-08-09T20:06:03.211Z,102166.44
2022-08-09T20:08:34.838Z,102158.88
2022-08-09T20:11:04.426Z,102160.38
2022-08-09T20:13:37.109Z,102153.59
2022-08-09T20:16:35.497Z,102167.91
2022-08-09T20:19:42.861Z,102163.09
2022-08-09T20:21:56.601Z,102161.94
2022-08-09T20:24:33.781Z,102164.22
2022-08-09T20:27:05.610Z,102159.88
2022-08-09T20:29:39.591Z,102162.25
2022-08-09T20:32:31.224Z,102157.06
2022-08-09T20:34:55.717Z,102156.28
2022-08-09T20:37:22.848Z,102157.06
2022-08-09T20:40:15.557Z,102153.84
2022-08-09T20:42:38.207Z,102154.22
2022-08-09T20:45:56.752Z,102164.53
2022-08-09T20:47:57.283Z,102158.91
2022-08-09T20:50:46.930Z,102147.25
2022-08-09T20:53:35.464Z,102158.63
2022-08-09T20:56:03.122Z,102149.19
2022-08-09T20:58:33.473Z,102152.47
2022-08-09T21:01:32.843Z,102157.13
2022-08-09T21:05:49.643Z,102154.34
2022-08-09T21:06:42.499Z,102154.75
2022-08-09T21:09:14.303Z,102153.00
2022-08-09T21:14:33.090Z,102155.44
2022-08-09T21:18:22.167Z,102159.84
2022-08-09T21:20:19.346Z,102163.31
2022-08-09T21:22:41.816Z,102163.38
2022-08-09T21:25:38.031Z,102158.63
2022-08-09T21:28:07.595Z,102154.34
2022-08-09T21:30:40.800Z,102159.78
2022-08-09T21:33:11.078Z,102150.19
2022-08-09T21:35:52.461Z,102156.53
2022-08-09T21:38:30.792Z,102156.31
2022-08-09T21:41:02.124Z,102163.19
2022-08-09T21:43:57.688Z,102141.56
2022-08-09T21:47:10.967Z,102149.78
2022-08-09T21:49:50.997Z,102156.03
2022-08-09T21:52:20.947Z,102158.53
2022-08-09T21:55:03.122Z,102172.34
2022-08-09T21:57:38.687Z,102170.38
2022-08-09T22:00:32.153Z,102164.38
2022-08-09T22:03:02.426Z,102174.56
2022-08-09T22:05:35.448Z,102153.19
2022-08-09T22:08:05.383Z,102156.78
2022-08-09T22:10:32.226Z,102178.44
2022-08-09T22:13:00.242Z,102174.75
2022-08-09T22:15:36.950Z,102173.47
2022-08-09T22:24:06.502Z,102176.44
2022-08-09T22:26:38.571Z,102188.56
2022-08-09T22:29:10.805Z,102160.25
2022-08-09T22:31:44.363Z,102184.97
2022-08-09T22:34:25.678Z,102194.25
2022-08-09T22:37:09.921Z,102177.81
2022-08-09T22:39:55.863Z,102171.47
2022-08-09T22:44:00.828Z,102182.06
2022-08-09T22:49:18.713Z,102172.03
2022-08-09T22:51:57.711Z,102165.44
2022-08-09T22:54:27.395Z,102161.44
2022-08-09T22:56:58.763Z,102164.53
2022-08-09T22:59:57.101Z,102170.91
2022-08-09T23:02:20.060Z,102162.22
2022-08-09T23:12:57.369Z,102184.72
2022-08-09T23:19:16.028Z,102180.75
2022-08-09T23:21:46.366Z,102178.75
2022-08-09T23:24:21.832Z,102148.44
2022-08-09T23:26:52.729Z,102162.81
2022-08-09T23:29:25.589Z,102174.66
2022-08-09T23:32:21.627Z,102165.06
2022-08-09T23:34:59.186Z,102156.00
2022-08-09T23:43:55.194Z,102148.44
2022-08-09T23:52:06.942Z,102128.03
2022-08-09T23:57:31.852Z,102132.13
