createdAt,value
2019-04-10T00:01:17.354Z,2.20
2019-04-10T00:06:24.003Z,2.20
2019-04-10T00:11:29.058Z,2.10
2019-04-10T00:16:34.354Z,2.20
2019-04-10T00:21:39.729Z,2.10
2019-04-10T00:26:45.886Z,2.10
2019-04-10T00:31:54.191Z,2.10
2019-04-10T00:36:58.254Z,2.00
2019-04-10T00:42:03.307Z,2.00
2019-04-10T00:47:08.725Z,1.90
2019-04-10T00:52:14.280Z,1.80
2019-04-10T00:57:19.567Z,1.80
2019-04-10T01:02:24.826Z,1.80
2019-04-10T01:07:36.543Z,1.70
2019-04-10T01:12:36.985Z,1.70
2019-04-10T01:17:42.420Z,1.70
2019-04-10T01:22:47.764Z,1.70
2019-04-10T01:27:53.936Z,1.70
2019-04-10T01:32:58.941Z,1.70
2019-04-10T01:38:05.970Z,1.70
2019-04-10T01:43:14.547Z,1.70
2019-04-10T01:48:19.580Z,1.70
2019-04-10T01:53:24.503Z,1.70
2019-04-10T01:58:29.556Z,1.60
2019-04-10T02:03:34.611Z,1.50
2019-04-10T02:08:40.312Z,1.40
2019-04-10T02:13:45.645Z,1.40
2019-04-10T02:18:51.964Z,1.50
2019-04-10T02:23:59.110Z,1.40
2019-04-10T02:29:04.049Z,1.40
2019-04-10T02:34:09.674Z,1.40
2019-04-10T02:39:24.292Z,1.30
2019-04-10T02:44:22.912Z,1.20
2019-04-10T02:49:29.852Z,1.10
2019-04-10T02:54:35.699Z,1.00
2019-04-10T02:59:43.022Z,1.00
2019-04-10T03:04:49.118Z,0.90
2019-04-10T03:10:07.416Z,0.90
2019-04-10T03:15:03.239Z,0.90
2019-04-10T03:20:08.233Z,1.20
2019-04-10T03:25:15.072Z,1.30
2019-04-10T03:30:22.709Z,1.20
2019-04-10T03:35:32.552Z,1.00
2019-04-10T03:40:37.938Z,0.90
2019-04-10T03:45:43.023Z,0.80
2019-04-10T03:50:48.246Z,0.70
2019-04-10T03:55:54.395Z,0.60
2019-04-10T04:01:00.825Z,0.50
2019-04-10T04:06:06.932Z,0.40
2019-04-10T04:11:12.183Z,0.40
2019-04-10T04:16:17.645Z,0.30
2019-04-10T04:21:23.693Z,0.30
2019-04-10T04:26:29.598Z,0.40
2019-04-10T04:31:35.428Z,0.30
2019-04-10T04:36:40.903Z,0.40
2019-04-10T04:41:46.292Z,0.30
2019-04-10T04:46:52.626Z,0.30
2019-04-10T04:51:58.159Z,0.30
2019-04-10T04:57:04.495Z,0.30
2019-04-10T05:02:10.118Z,0.30
2019-04-10T05:07:15.555Z,0.40
2019-04-10T05:12:20.608Z,0.40
2019-04-10T05:17:26.881Z,0.40
2019-04-10T05:22:33.718Z,0.50
2019-04-10T05:27:39.455Z,0.40
2019-04-10T05:32:44.484Z,0.40
2019-04-10T05:37:49.923Z,0.50
2019-04-10T05:42:55.523Z,0.50
2019-04-10T05:48:01.194Z,0.70
2019-04-10T05:53:07.567Z,0.90
2019-04-10T05:58:13.357Z,1.00
2019-04-10T06:03:18.918Z,1.20
2019-04-10T06:08:23.947Z,1.30
2019-04-10T06:13:29.237Z,1.50
2019-04-10T06:18:35.243Z,1.70
2019-04-10T06:23:43.408Z,1.90
2019-04-10T06:28:48.670Z,2.10
2019-04-10T06:33:53.770Z,2.30
2019-04-10T06:39:00.284Z,2.50
2019-04-10T06:44:05.808Z,2.70
2019-04-10T06:49:12.192Z,2.90
2019-04-10T06:54:17.370Z,3.10
2019-04-10T06:59:23.395Z,3.30
2019-04-10T07:04:28.681Z,3.50
2019-04-10T07:09:33.917Z,3.70
2019-04-10T07:14:43.891Z,3.90
2019-04-10T07:19:46.064Z,4.10
2019-04-10T07:24:52.291Z,4.20
2019-04-10T07:29:59.550Z,4.50
2019-04-10T07:35:04.754Z,4.50
2019-04-10T07:40:10.508Z,4.60
2019-04-10T07:45:16.175Z,4.70
2019-04-10T07:50:21.182Z,4.90
2019-04-10T07:55:28.825Z,5.10
2019-04-10T08:00:34.383Z,5.20
2019-04-10T08:05:39.842Z,5.40
2019-04-10T08:10:45.130Z,5.20
2019-04-10T08:15:50.389Z,5.70
2019-04-10T08:20:59.824Z,6.00
2019-04-10T08:26:07.996Z,6.20
2019-04-10T08:31:13.333Z,6.30
2019-04-10T08:36:19.279Z,6.30
2019-04-10T08:41:27.108Z,6.30
2019-04-10T08:46:33.674Z,6.20
2019-04-10T08:51:39.458Z,6.30
2019-04-10T08:56:44.909Z,6.50
2019-04-10T09:01:50.075Z,6.80
2019-04-10T09:06:57.886Z,7.10
2019-04-10T09:12:06.020Z,7.40
2019-04-10T09:17:13.493Z,7.50
2019-04-10T09:22:18.920Z,7.60
2019-04-10T09:27:24.770Z,7.70
2019-04-10T09:32:30.664Z,8.10
2019-04-10T09:37:36.017Z,8.10
2019-04-10T09:42:43.748Z,8.20
2019-04-10T09:47:48.878Z,8.00
2019-04-10T09:52:54.529Z,8.40
2019-04-10T09:58:02.106Z,8.50
2019-04-10T10:03:07.593Z,8.30
2019-04-10T10:08:12.696Z,8.50
2019-04-10T10:13:17.688Z,8.60
2019-04-10T10:18:23.470Z,8.70
2019-04-10T10:23:29.702Z,8.90
2019-04-10T10:28:35.413Z,9.30
2019-04-10T10:33:41.734Z,8.80
2019-04-10T10:38:48.168Z,9.10
2019-04-10T10:43:53.308Z,9.20
2019-04-10T10:48:58.657Z,9.60
2019-04-10T10:54:04.483Z,9.30
2019-04-10T10:59:11.262Z,9.70
2019-04-10T11:04:16.450Z,9.50
2019-04-10T11:09:21.470Z,10.20
2019-04-10T11:14:27.589Z,10.40
2019-04-10T11:19:33.028Z,10.30
2019-04-10T11:24:39.651Z,9.60
2019-04-10T11:29:45.399Z,9.10
2019-04-10T11:34:52.631Z,8.80
2019-04-10T11:39:58.597Z,8.90
2019-04-10T11:45:06.249Z,9.10
2019-04-10T11:50:15.398Z,8.90
2019-04-10T12:00:47.607Z,9.10
2019-04-10T12:05:48.514Z,9.20
2019-04-10T12:11:13.721Z,9.20
2019-04-10T12:16:00.969Z,9.30
2019-04-10T12:21:07.358Z,8.90
2019-04-10T12:26:13.730Z,9.30
2019-04-10T12:31:19.729Z,9.30
2019-04-10T12:36:24.989Z,9.50
2019-04-10T12:41:31.064Z,9.50
2019-04-10T12:46:37.270Z,9.50
2019-04-10T12:51:43.638Z,9.60
2019-04-10T12:56:48.796Z,9.90
2019-04-10T13:01:54.103Z,9.80
2019-04-10T13:07:00.568Z,12.10
2019-04-10T13:12:05.551Z,13.40
2019-04-10T13:17:10.982Z,14.00
2019-04-10T13:22:16.316Z,14.40
2019-04-10T13:27:21.442Z,13.70
2019-04-10T13:32:27.418Z,14.00
2019-04-10T13:37:33.731Z,15.20
2019-04-10T13:42:38.993Z,14.50
2019-04-10T13:47:45.160Z,14.20
2019-04-10T13:52:52.633Z,15.70
2019-04-10T13:57:59.953Z,14.20
2019-04-10T14:03:05.929Z,14.40
2019-04-10T14:08:12.487Z,14.70
2019-04-10T14:13:17.969Z,15.40
2019-04-10T14:18:24.083Z,15.60
2019-04-10T14:23:31.363Z,14.50
2019-04-10T14:28:37.534Z,15.00
2019-04-10T14:33:42.732Z,14.50
2019-04-10T14:38:47.814Z,15.90
2019-04-10T14:43:53.683Z,16.00
2019-04-10T14:49:00.660Z,16.10
2019-04-10T14:54:07.808Z,15.40
2019-04-10T14:59:13.364Z,14.30
2019-04-10T15:04:19.666Z,14.90
2019-04-10T15:09:26.240Z,15.30
2019-04-10T15:14:33.880Z,14.40
2019-04-10T15:19:38.231Z,14.40
2019-04-10T15:24:43.407Z,15.30
2019-04-10T15:29:49.058Z,15.20
2019-04-10T15:34:56.002Z,14.60
2019-04-10T15:40:13.771Z,13.10
2019-04-10T15:45:08.861Z,13.20
2019-04-10T15:50:26.536Z,13.00
2019-04-10T15:55:33.843Z,13.20
2019-04-10T16:00:38.650Z,12.70
2019-04-10T16:05:43.961Z,12.60
2019-04-10T16:11:21.623Z,11.40
2019-04-10T16:16:48.780Z,11.40
2019-04-10T16:21:54.567Z,11.40
2019-04-10T16:26:59.994Z,10.80
2019-04-10T16:32:07.130Z,10.30
2019-04-10T16:37:14.680Z,10.10
2019-04-10T16:42:19.099Z,10.40
2019-04-10T16:47:24.139Z,11.00
2019-04-10T16:52:33.279Z,10.70
2019-04-10T16:57:38.825Z,11.10
2019-04-10T17:02:44.455Z,10.50
2019-04-10T17:07:51.713Z,9.10
2019-04-10T17:12:58.158Z,8.50
2019-04-10T17:18:03.707Z,8.20
2019-04-10T17:23:10.011Z,7.80
2019-04-10T17:28:16.331Z,7.50
2019-04-10T17:33:21.709Z,7.40
2019-04-10T17:38:26.992Z,7.40
2019-04-10T17:43:32.871Z,7.70
2019-04-10T17:48:39.146Z,8.00
2019-04-10T17:53:45.368Z,8.40
2019-04-10T17:58:51.931Z,8.10
2019-04-10T18:04:00.267Z,7.90
2019-04-10T18:09:05.427Z,7.10
2019-04-10T18:14:11.175Z,6.50
2019-04-10T18:19:17.078Z,6.10
2019-04-10T18:24:22.191Z,6.00
2019-04-10T18:29:27.436Z,5.80
2019-04-10T18:34:33.364Z,5.70
2019-04-10T18:39:40.890Z,5.60
2019-04-10T18:44:46.920Z,5.50
2019-04-10T18:49:52.156Z,5.30
2019-04-10T18:54:58.522Z,5.20
2019-04-10T19:00:24.129Z,5.10
2019-04-10T19:05:32.600Z,5.00
2019-04-10T19:10:38.859Z,4.90
2019-04-10T19:15:44.877Z,4.90
2019-04-10T19:20:51.428Z,4.80
2019-04-10T19:25:56.817Z,4.70
2019-04-10T19:31:18.091Z,4.60
2019-04-10T19:36:19.484Z,4.50
2019-04-10T19:41:31.186Z,4.40
2019-04-10T19:46:31.427Z,4.40
2019-04-10T19:51:36.666Z,4.30
2019-04-10T19:56:42.514Z,4.10
2019-04-10T20:01:48.531Z,4.00
2019-04-10T20:06:54.435Z,3.90
2019-04-10T20:12:00.198Z,3.90
2019-04-10T20:17:05.960Z,3.90
2019-04-10T20:22:11.066Z,3.80
2019-04-10T20:27:16.101Z,3.80
2019-04-10T20:32:22.126Z,3.70
2019-04-10T20:37:27.056Z,3.60
2019-04-10T20:42:32.244Z,3.60
2019-04-10T20:47:37.295Z,3.50
2019-04-10T20:52:43.250Z,3.40
2019-04-10T20:57:48.570Z,3.40
2019-04-10T21:02:53.647Z,3.40
2019-04-10T21:07:59.608Z,3.40
2019-04-10T21:13:04.981Z,3.40
2019-04-10T21:18:11.068Z,3.30
2019-04-10T21:23:17.151Z,3.30
2019-04-10T21:28:22.644Z,3.30
2019-04-10T21:33:37.145Z,3.20
2019-04-10T21:38:42.812Z,3.30
2019-04-10T21:43:50.752Z,3.20
2019-04-10T21:48:55.720Z,3.10
2019-04-10T21:54:00.769Z,3.10
2019-04-10T21:59:05.936Z,3.00
2019-04-10T22:04:10.948Z,3.10
2019-04-10T22:09:33.505Z,3.00
2019-04-10T22:14:39.683Z,3.00
2019-04-10T22:19:47.346Z,2.90
2019-04-10T22:24:52.655Z,2.90
2019-04-10T22:29:58.451Z,2.90
2019-04-10T22:35:03.794Z,2.90
2019-04-10T22:40:08.886Z,2.80
2019-04-10T22:45:25.716Z,2.70
2019-04-10T22:50:31.069Z,2.60
2019-04-10T22:55:36.229Z,2.60
2019-04-10T23:00:41.808Z,2.50
2019-04-10T23:05:48.924Z,2.60
2019-04-10T23:10:53.545Z,2.50
2019-04-10T23:15:58.532Z,2.50
2019-04-10T23:21:03.986Z,2.50
2019-04-10T23:26:09.075Z,2.40
2019-04-10T23:31:15.143Z,2.40
2019-04-10T23:36:20.417Z,2.30
2019-04-10T23:41:25.482Z,2.20
2019-04-10T23:46:30.679Z,2.10
2019-04-10T23:51:36.660Z,2.10
2019-04-10T23:56:45.051Z,2.20
