createdAt,value
2018-08-28T00:00:02.907Z,14.6
2018-08-28T00:15:03.225Z,14.6
2018-08-28T00:30:02.634Z,14.6
2018-08-28T00:45:02.930Z,14.5
2018-08-28T01:00:03.260Z,14.5
2018-08-28T01:15:02.586Z,14.4
2018-08-28T01:30:03.082Z,14.4
2018-08-28T01:45:02.419Z,14.3
2018-08-28T02:00:02.731Z,14.3
2018-08-28T02:15:03.046Z,14.2
2018-08-28T02:30:02.628Z,14.2
2018-08-28T02:45:02.929Z,14.1
2018-08-28T03:00:03.327Z,14.1
2018-08-28T03:15:02.709Z,14.1
2018-08-28T03:30:03.122Z,14
2018-08-28T03:45:02.430Z,13.9
2018-08-28T04:00:02.740Z,13.9
2018-08-28T04:15:03.063Z,13.9
2018-08-28T04:30:02.474Z,13.8
2018-08-28T04:45:02.802Z,13.8
2018-08-28T05:00:03.170Z,13.8
2018-08-28T05:15:02.518Z,13.7
2018-08-28T05:30:02.882Z,13.7
2018-08-28T05:45:03.189Z,13.6
2018-08-28T06:00:02.526Z,13.6
2018-08-28T06:15:02.802Z,13.6
2018-08-28T06:30:03.210Z,13.6
2018-08-28T06:45:02.586Z,13.6
2018-08-28T07:00:02.958Z,13.6
2018-08-28T07:15:03.269Z,13.6
2018-08-28T07:30:02.704Z,13.6
2018-08-28T07:45:02.994Z,13.6
2018-08-28T08:00:02.319Z,13.6
2018-08-28T08:15:02.665Z,13.6
2018-08-28T08:30:03.080Z,13.7
2018-08-28T08:45:02.457Z,13.7
2018-08-28T09:00:02.792Z,13.7
2018-08-28T09:15:03.091Z,13.8
2018-08-28T09:30:02.490Z,13.8
2018-08-28T09:45:02.816Z,13.9
2018-08-28T10:00:03.187Z,13.9
2018-08-28T10:15:02.506Z,13.9
2018-08-28T10:30:02.930Z,14.1
2018-08-28T10:45:03.216Z,14.1
2018-08-28T11:00:02.623Z,14.2
2018-08-28T11:15:02.957Z,14.3
2018-08-28T11:30:02.362Z,14.4
2018-08-28T11:45:02.704Z,14.5
2018-08-28T12:00:03.027Z,14.5
2018-08-28T12:15:02.320Z,14.6
2018-08-28T12:30:02.723Z,14.6
2018-08-28T12:45:03.014Z,14.6
2018-08-28T13:00:02.337Z,14.7
2018-08-28T13:15:02.703Z,14.7
2018-08-28T13:30:03.105Z,14.8
2018-08-28T13:45:02.419Z,14.8
2018-08-28T14:00:02.828Z,14.8
2018-08-28T14:15:03.388Z,14.9
2018-08-28T14:30:02.886Z,14.9
2018-08-28T14:45:03.266Z,15.1
2018-08-28T15:00:02.613Z,15.1
2018-08-28T15:15:02.917Z,15.1
2018-08-28T15:30:02.317Z,15.2
2018-08-28T15:45:02.639Z,15.2
2018-08-28T16:00:02.931Z,15.2
2018-08-28T16:15:03.265Z,15.2
2018-08-28T16:30:02.689Z,15.2
2018-08-28T16:45:03.060Z,15.2
2018-08-28T17:00:02.399Z,15.2
2018-08-28T17:15:02.744Z,15.2
2018-08-28T17:30:03.135Z,15.2
2018-08-28T17:45:02.418Z,15.2
2018-08-28T18:00:02.753Z,15.2
2018-08-28T18:15:03.089Z,15.3
2018-08-28T18:30:02.522Z,15.3
2018-08-28T18:45:02.831Z,15.3
2018-08-28T19:00:03.141Z,15.2
2018-08-28T19:15:02.413Z,15.2
2018-08-28T19:30:02.832Z,15.2
2018-08-28T19:45:03.204Z,15.2
2018-08-28T20:00:02.520Z,15.2
2018-08-28T20:15:02.844Z,15.2
2018-08-28T20:30:03.226Z,15.1
2018-08-28T20:45:02.584Z,15.1
2018-08-28T21:00:02.904Z,15.1
2018-08-28T21:15:03.217Z,15.1
2018-08-28T21:30:02.598Z,15
2018-08-28T21:45:02.967Z,15
2018-08-28T22:00:02.329Z,14.9
2018-08-28T22:15:02.665Z,14.9
2018-08-28T22:30:03.203Z,14.8
2018-08-28T22:45:02.524Z,14.8
2018-08-28T23:00:02.820Z,14.7
2018-08-28T23:15:03.114Z,14.6
2018-08-28T23:30:02.596Z,14.6
2018-08-28T23:45:02.902Z,14.4
