createdAt,value
2018-11-20T00:00:07.169Z,3.83333333333
2018-11-20T00:00:19.618Z,3.83333333333
2018-11-20T00:00:32.007Z,3.83333333333
2018-11-20T00:00:44.582Z,3.83333333333
2018-11-20T00:00:56.969Z,3.77777777778
2018-11-20T00:01:09.346Z,3.83333333333
2018-11-20T00:01:21.752Z,3.83333333333
2018-11-20T00:01:34.410Z,3.77777777778
2018-11-20T00:01:46.804Z,3.83333333333
2018-11-20T00:01:59.173Z,3.77777777778
2018-11-20T00:02:11.572Z,3.83333333333
2018-11-20T00:02:23.969Z,3.77777777778
2018-11-20T00:02:36.348Z,3.77777777778
2018-11-20T00:02:48.728Z,3.77777777778
2018-11-20T00:03:01.119Z,3.83333333333
2018-11-20T00:03:13.639Z,3.77777777778
2018-11-20T00:03:26.045Z,3.83333333333
2018-11-20T00:03:38.471Z,3.77777777778
2018-11-20T00:03:50.881Z,3.77777777778
2018-11-20T00:04:03.269Z,3.83333333333
2018-11-20T00:04:15.652Z,3.77777777778
2018-11-20T00:04:28.096Z,3.77777777778
2018-11-20T00:04:40.647Z,3.83333333333
2018-11-20T00:04:53.081Z,3.77777777778
2018-11-20T00:05:05.916Z,3.77777777778
2018-11-20T00:05:19.193Z,3.83333333333
2018-11-20T00:05:32.932Z,3.77777777778
2018-11-20T00:05:45.380Z,3.83333333333
2018-11-20T00:05:57.756Z,3.77777777778
2018-11-20T00:06:10.143Z,3.77777777778
2018-11-20T00:06:22.538Z,3.77777777778
2018-11-20T00:06:34.943Z,3.77777777778
2018-11-20T00:06:47.558Z,3.77777777778
2018-11-20T00:06:59.935Z,3.77777777778
2018-11-20T00:07:12.462Z,3.77777777778
2018-11-20T00:07:24.852Z,3.77777777778
2018-11-20T00:07:37.279Z,3.77777777778
2018-11-20T00:07:49.676Z,3.83333333333
2018-11-20T00:08:02.046Z,3.77777777778
2018-11-20T00:08:14.435Z,3.77777777778
2018-11-20T00:08:26.948Z,3.77777777778
2018-11-20T00:08:39.389Z,3.77777777778
2018-11-20T00:08:51.795Z,3.77777777778
2018-11-20T00:09:04.228Z,3.77777777778
2018-11-20T00:09:16.623Z,3.83333333333
2018-11-20T00:09:29.019Z,3.77777777778
2018-11-20T00:09:41.403Z,3.77777777778
2018-11-20T00:09:53.801Z,3.77777777778
2018-11-20T00:10:06.199Z,3.77777777778
2018-11-20T00:10:18.591Z,3.77777777778
2018-11-20T00:10:30.983Z,3.77777777778
2018-11-20T00:10:43.370Z,3.77777777778
2018-11-20T00:10:55.751Z,3.77777777778
2018-11-20T00:11:08.147Z,3.77777777778
2018-11-20T00:11:20.529Z,3.83333333333
2018-11-20T00:11:32.905Z,3.77777777778
2018-11-20T00:11:45.308Z,3.77777777778
2018-11-20T00:11:57.734Z,3.77777777778
2018-11-20T00:12:10.124Z,3.77777777778
2018-11-20T00:12:22.538Z,3.77777777778
2018-11-20T00:12:34.966Z,3.77777777778
2018-11-20T00:12:47.488Z,3.77777777778
2018-11-20T00:12:59.909Z,3.77777777778
2018-11-20T00:13:12.317Z,3.83333333333
2018-11-20T00:13:24.692Z,3.77777777778
2018-11-20T00:13:37.066Z,3.83333333333
2018-11-20T00:13:49.449Z,3.83333333333
2018-11-20T00:14:01.846Z,3.77777777778
2018-11-20T00:14:14.232Z,3.83333333333
2018-11-20T00:14:26.631Z,3.83333333333
2018-11-20T00:14:39.013Z,3.83333333333
2018-11-20T00:14:51.405Z,3.83333333333
2018-11-20T00:15:03.842Z,3.83333333333
2018-11-20T00:15:16.230Z,3.77777777778
2018-11-20T00:15:28.612Z,3.83333333333
2018-11-20T00:15:40.997Z,3.77777777778
2018-11-20T00:15:53.383Z,3.83333333333
2018-11-20T00:16:05.776Z,3.83333333333
2018-11-20T00:16:18.188Z,3.77777777778
2018-11-20T00:16:30.765Z,3.77777777778
2018-11-20T00:16:43.666Z,3.77777777778
2018-11-20T00:16:56.042Z,3.83333333333
2018-11-20T00:17:08.444Z,3.77777777778
2018-11-20T00:17:20.844Z,3.83333333333
2018-11-20T00:17:33.225Z,3.77777777778
2018-11-20T00:17:45.608Z,3.83333333333
2018-11-20T00:17:58.005Z,3.77777777778
2018-11-20T00:18:10.406Z,3.77777777778
2018-11-20T00:18:22.792Z,3.77777777778
2018-11-20T00:18:35.238Z,3.77777777778
2018-11-20T00:18:47.636Z,3.77777777778
2018-11-20T00:19:00.037Z,3.83333333333
2018-11-20T00:19:12.432Z,3.77777777778
2018-11-20T00:19:24.820Z,3.77777777778
2018-11-20T00:19:37.211Z,3.83333333333
2018-11-20T00:19:49.611Z,3.77777777778
2018-11-20T00:20:02.172Z,3.77777777778
2018-11-20T00:20:14.556Z,3.77777777778
2018-11-20T00:20:27.073Z,3.77777777778
2018-11-20T00:20:39.461Z,3.77777777778
2018-11-20T00:20:51.860Z,3.77777777778
2018-11-20T00:21:04.241Z,3.77777777778
2018-11-20T00:21:16.639Z,3.77777777778
2018-11-20T00:21:29.199Z,3.77777777778
2018-11-20T00:21:41.572Z,3.77777777778
2018-11-20T00:21:53.952Z,3.77777777778
2018-11-20T00:22:06.391Z,3.77777777778
2018-11-20T00:22:18.777Z,3.77777777778
2018-11-20T00:22:31.150Z,3.77777777778
2018-11-20T00:22:43.522Z,3.72222222222
2018-11-20T00:22:55.911Z,3.77777777778
2018-11-20T00:23:08.311Z,3.77777777778
2018-11-20T00:23:20.697Z,3.77777777778
2018-11-20T00:23:33.092Z,3.77777777778
2018-11-20T00:23:45.475Z,3.72222222222
2018-11-20T00:23:57.873Z,3.72222222222
2018-11-20T00:24:10.295Z,3.72222222222
2018-11-20T00:24:22.722Z,3.72222222222
2018-11-20T00:24:35.092Z,3.72222222222
2018-11-20T00:24:47.492Z,3.72222222222
2018-11-20T00:24:59.883Z,3.72222222222
2018-11-20T00:25:12.284Z,3.72222222222
2018-11-20T00:25:24.687Z,3.72222222222
2018-11-20T00:25:37.150Z,3.72222222222
2018-11-20T00:25:49.713Z,3.72222222222
2018-11-20T00:26:02.099Z,3.72222222222
2018-11-20T00:26:14.519Z,3.72222222222
2018-11-20T00:26:26.915Z,3.72222222222
2018-11-20T00:26:39.293Z,3.72222222222
2018-11-20T00:26:51.676Z,3.72222222222
2018-11-20T00:27:04.224Z,3.72222222222
2018-11-20T00:27:16.615Z,3.72222222222
2018-11-20T00:27:28.986Z,3.72222222222
2018-11-20T00:27:41.376Z,3.72222222222
2018-11-20T00:27:53.757Z,3.72222222222
2018-11-20T00:28:06.142Z,3.72222222222
2018-11-20T00:28:18.527Z,3.72222222222
2018-11-20T00:28:30.919Z,3.72222222222
2018-11-20T00:28:43.339Z,3.72222222222
2018-11-20T00:28:55.743Z,3.66666666667
2018-11-20T00:29:08.129Z,3.72222222222
2018-11-20T00:29:20.539Z,3.72222222222
2018-11-20T00:29:32.926Z,3.72222222222
2018-11-20T00:29:45.471Z,3.72222222222
2018-11-20T00:29:57.847Z,3.72222222222
2018-11-20T00:30:10.239Z,3.72222222222
2018-11-20T00:30:22.621Z,3.72222222222
2018-11-20T00:30:35.000Z,3.72222222222
2018-11-20T00:30:47.396Z,3.72222222222
2018-11-20T00:30:59.781Z,3.72222222222
2018-11-20T00:31:12.181Z,3.72222222222
2018-11-20T00:31:24.574Z,3.72222222222
2018-11-20T00:31:36.947Z,3.72222222222
2018-11-20T00:31:49.329Z,3.72222222222
2018-11-20T00:32:01.752Z,3.72222222222
2018-11-20T00:32:14.144Z,3.72222222222
2018-11-20T00:32:26.528Z,3.72222222222
2018-11-20T00:32:38.901Z,3.72222222222
2018-11-20T00:32:51.289Z,3.72222222222
2018-11-20T00:33:03.691Z,3.72222222222
2018-11-20T00:33:16.079Z,3.72222222222
2018-11-20T00:33:28.568Z,3.72222222222
2018-11-20T00:33:41.111Z,3.72222222222
2018-11-20T00:33:53.485Z,3.72222222222
2018-11-20T00:34:05.887Z,3.72222222222
2018-11-20T00:34:18.301Z,3.72222222222
2018-11-20T00:34:30.686Z,3.72222222222
2018-11-20T00:34:43.080Z,3.72222222222
2018-11-20T00:34:55.465Z,3.72222222222
2018-11-20T00:35:07.893Z,3.72222222222
2018-11-20T00:35:20.285Z,3.72222222222
2018-11-20T00:35:32.679Z,3.72222222222
2018-11-20T00:35:45.106Z,3.72222222222
2018-11-20T00:35:57.489Z,3.72222222222
2018-11-20T00:36:09.878Z,3.72222222222
2018-11-20T00:36:22.340Z,3.72222222222
2018-11-20T00:36:34.817Z,3.72222222222
2018-11-20T00:36:47.191Z,3.66666666667
2018-11-20T00:36:59.752Z,3.72222222222
2018-11-20T00:37:12.147Z,3.72222222222
2018-11-20T00:37:24.538Z,3.72222222222
2018-11-20T00:37:36.923Z,3.72222222222
2018-11-20T00:37:49.327Z,3.72222222222
2018-11-20T00:38:01.696Z,3.66666666667
2018-11-20T00:38:14.088Z,3.72222222222
2018-11-20T00:38:26.467Z,3.66666666667
2018-11-20T00:38:38.842Z,3.72222222222
2018-11-20T00:38:51.267Z,3.72222222222
2018-11-20T00:39:03.672Z,3.72222222222
2018-11-20T00:39:16.041Z,3.66666666667
2018-11-20T00:39:28.412Z,3.66666666667
2018-11-20T00:39:40.806Z,3.72222222222
2018-11-20T00:39:53.182Z,3.66666666667
2018-11-20T00:40:05.608Z,3.66666666667
2018-11-20T00:40:18.006Z,3.66666666667
2018-11-20T00:40:30.392Z,3.66666666667
2018-11-20T00:40:42.788Z,3.72222222222
2018-11-20T00:40:55.164Z,3.66666666667
2018-11-20T00:41:07.545Z,3.66666666667
2018-11-20T00:41:19.932Z,3.66666666667
2018-11-20T00:41:32.332Z,3.66666666667
2018-11-20T00:41:44.732Z,3.66666666667
2018-11-20T00:41:57.157Z,3.66666666667
2018-11-20T00:42:09.542Z,3.66666666667
2018-11-20T00:42:22.322Z,3.66666666667
2018-11-20T00:42:36.083Z,3.66666666667
2018-11-20T00:42:49.414Z,3.66666666667
2018-11-20T00:43:01.793Z,3.66666666667
2018-11-20T00:43:14.185Z,3.66666666667
2018-11-20T00:43:26.571Z,3.66666666667
2018-11-20T00:43:38.950Z,3.66666666667
2018-11-20T00:43:51.334Z,3.72222222222
2018-11-20T00:44:03.727Z,3.66666666667
2018-11-20T00:44:16.157Z,3.66666666667
2018-11-20T00:44:28.561Z,3.66666666667
2018-11-20T00:44:40.965Z,3.66666666667
2018-11-20T00:44:53.351Z,3.66666666667
2018-11-20T00:45:05.760Z,3.66666666667
2018-11-20T00:45:18.224Z,3.66666666667
2018-11-20T00:45:30.611Z,3.61111111111
2018-11-20T00:45:43.006Z,3.66666666667
2018-11-20T00:45:55.457Z,3.66666666667
2018-11-20T00:46:07.847Z,3.66666666667
2018-11-20T00:46:20.222Z,3.66666666667
2018-11-20T00:46:33.031Z,3.66666666667
2018-11-20T00:46:45.416Z,3.66666666667
2018-11-20T00:46:57.816Z,3.66666666667
2018-11-20T00:47:10.208Z,3.66666666667
2018-11-20T00:47:22.648Z,3.66666666667
2018-11-20T00:47:35.051Z,3.66666666667
2018-11-20T00:47:47.447Z,3.61111111111
2018-11-20T00:47:59.872Z,3.66666666667
2018-11-20T00:48:12.257Z,3.66666666667
2018-11-20T00:48:24.674Z,3.66666666667
2018-11-20T00:48:37.063Z,3.66666666667
2018-11-20T00:48:49.456Z,3.66666666667
2018-11-20T00:49:01.950Z,3.66666666667
2018-11-20T00:49:14.324Z,3.61111111111
2018-11-20T00:49:26.712Z,3.66666666667
2018-11-20T00:49:39.755Z,3.61111111111
2018-11-20T00:49:52.271Z,3.66666666667
2018-11-20T00:50:04.681Z,3.66666666667
2018-11-20T00:50:17.100Z,3.61111111111
2018-11-20T00:50:30.153Z,3.66666666667
2018-11-20T00:50:42.540Z,3.61111111111
2018-11-20T00:50:54.939Z,3.61111111111
2018-11-20T00:51:07.332Z,3.66666666667
2018-11-20T00:51:19.716Z,3.66666666667
2018-11-20T00:51:32.112Z,3.66666666667
2018-11-20T00:51:44.609Z,3.61111111111
2018-11-20T00:51:57.093Z,3.66666666667
2018-11-20T00:52:09.478Z,3.66666666667
2018-11-20T00:52:21.954Z,3.66666666667
2018-11-20T00:52:34.394Z,3.66666666667
2018-11-20T00:52:46.787Z,3.61111111111
2018-11-20T00:52:59.193Z,3.61111111111
2018-11-20T00:53:11.615Z,3.66666666667
2018-11-20T00:53:23.995Z,3.66666666667
2018-11-20T00:53:36.446Z,3.61111111111
2018-11-20T00:53:48.875Z,3.61111111111
2018-11-20T00:54:01.263Z,3.61111111111
2018-11-20T00:54:13.705Z,3.66666666667
2018-11-20T00:54:26.129Z,3.61111111111
2018-11-20T00:54:39.407Z,3.66666666667
2018-11-20T00:54:51.780Z,3.66666666667
2018-11-20T00:55:04.166Z,3.61111111111
2018-11-20T00:55:16.559Z,3.61111111111
2018-11-20T00:55:28.952Z,3.66666666667
2018-11-20T00:55:41.367Z,3.61111111111
2018-11-20T00:55:53.861Z,3.61111111111
2018-11-20T00:56:06.256Z,3.61111111111
2018-11-20T00:56:18.962Z,3.61111111111
2018-11-20T00:56:31.458Z,3.61111111111
2018-11-20T00:56:43.887Z,3.61111111111
2018-11-20T00:56:56.307Z,3.61111111111
2018-11-20T00:57:10.125Z,3.61111111111
2018-11-20T00:57:23.186Z,3.61111111111
2018-11-20T00:57:35.578Z,3.61111111111
2018-11-20T00:57:47.963Z,3.61111111111
2018-11-20T00:58:00.360Z,3.55555555556
2018-11-20T00:58:12.781Z,3.61111111111
2018-11-20T00:58:25.158Z,3.61111111111
2018-11-20T00:58:37.549Z,3.61111111111
2018-11-20T00:58:49.960Z,3.61111111111
2018-11-20T00:59:02.359Z,3.61111111111
2018-11-20T00:59:14.758Z,3.61111111111
2018-11-20T00:59:27.363Z,3.61111111111
2018-11-20T00:59:39.760Z,3.61111111111
2018-11-20T00:59:52.177Z,3.61111111111
2018-11-20T01:00:04.587Z,3.61111111111
2018-11-20T01:00:17.033Z,3.55555555556
2018-11-20T01:00:29.431Z,3.61111111111
2018-11-20T01:00:41.917Z,3.61111111111
2018-11-20T01:00:54.295Z,3.61111111111
2018-11-20T01:01:06.673Z,3.61111111111
2018-11-20T01:01:19.128Z,3.55555555556
2018-11-20T01:01:31.602Z,3.61111111111
2018-11-20T01:01:43.982Z,3.61111111111
2018-11-20T01:01:56.369Z,3.61111111111
2018-11-20T01:02:08.769Z,3.55555555556
2018-11-20T01:02:21.833Z,3.55555555556
2018-11-20T01:02:34.239Z,3.55555555556
2018-11-20T01:02:46.633Z,3.55555555556
2018-11-20T01:02:59.058Z,3.55555555556
2018-11-20T01:03:11.771Z,3.55555555556
2018-11-20T01:03:24.163Z,3.55555555556
2018-11-20T01:03:36.561Z,3.55555555556
2018-11-20T01:03:50.840Z,3.55555555556
2018-11-20T01:04:03.303Z,3.5
2018-11-20T01:04:15.685Z,3.55555555556
2018-11-20T01:04:28.059Z,3.55555555556
2018-11-20T01:04:40.439Z,3.55555555556
2018-11-20T01:04:52.816Z,3.5
2018-11-20T01:05:05.823Z,3.55555555556
2018-11-20T01:05:18.271Z,3.5
2018-11-20T01:05:31.348Z,3.5
2018-11-20T01:05:44.494Z,3.55555555556
2018-11-20T01:05:56.890Z,3.5
2018-11-20T01:06:09.329Z,3.5
2018-11-20T01:06:21.715Z,3.5
2018-11-20T01:06:34.112Z,3.5
2018-11-20T01:06:46.886Z,3.5
2018-11-20T01:06:59.277Z,3.5
2018-11-20T01:07:11.882Z,3.5
2018-11-20T01:07:24.304Z,3.5
2018-11-20T01:07:36.719Z,3.5
2018-11-20T01:07:49.110Z,3.5
2018-11-20T01:08:01.495Z,3.5
2018-11-20T01:08:13.897Z,3.5
2018-11-20T01:08:26.456Z,3.44444444444
2018-11-20T01:08:38.863Z,3.44444444444
2018-11-20T01:08:51.326Z,3.44444444444
2018-11-20T01:09:03.696Z,3.5
2018-11-20T01:09:16.064Z,3.44444444444
2018-11-20T01:09:28.470Z,3.44444444444
2018-11-20T01:09:40.860Z,3.44444444444
2018-11-20T01:09:53.396Z,3.44444444444
2018-11-20T01:10:05.809Z,3.44444444444
2018-11-20T01:10:18.213Z,3.44444444444
2018-11-20T01:10:30.835Z,3.44444444444
2018-11-20T01:10:43.221Z,3.44444444444
2018-11-20T01:10:55.621Z,3.44444444444
2018-11-20T01:11:08.109Z,3.44444444444
2018-11-20T01:11:20.505Z,3.44444444444
2018-11-20T01:11:32.887Z,3.44444444444
2018-11-20T01:11:45.329Z,3.44444444444
2018-11-20T01:11:57.765Z,3.44444444444
2018-11-20T01:12:10.161Z,3.44444444444
2018-11-20T01:12:22.592Z,3.44444444444
2018-11-20T01:12:34.990Z,3.44444444444
2018-11-20T01:12:47.374Z,3.38888888889
2018-11-20T01:13:01.036Z,3.44444444444
2018-11-20T01:13:13.421Z,3.38888888889
2018-11-20T01:13:25.795Z,3.38888888889
2018-11-20T01:13:38.176Z,3.38888888889
2018-11-20T01:13:50.580Z,3.38888888889
2018-11-20T01:14:02.976Z,3.38888888889
2018-11-20T01:14:15.654Z,3.38888888889
2018-11-20T01:14:28.046Z,3.38888888889
2018-11-20T01:14:40.436Z,3.38888888889
2018-11-20T01:14:52.929Z,3.38888888889
2018-11-20T01:15:05.311Z,3.38888888889
2018-11-20T01:15:17.747Z,3.38888888889
2018-11-20T01:15:30.185Z,3.38888888889
2018-11-20T01:15:42.575Z,3.33333333333
2018-11-20T01:15:54.984Z,3.38888888889
2018-11-20T01:16:07.365Z,3.33333333333
2018-11-20T01:16:19.752Z,3.33333333333
2018-11-20T01:16:32.139Z,3.38888888889
2018-11-20T01:16:44.991Z,3.33333333333
2018-11-20T01:16:57.372Z,3.33333333333
2018-11-20T01:17:09.794Z,3.38888888889
2018-11-20T01:17:22.179Z,3.38888888889
2018-11-20T01:17:34.570Z,3.33333333333
2018-11-20T01:17:46.946Z,3.38888888889
2018-11-20T01:17:59.343Z,3.33333333333
2018-11-20T01:18:11.744Z,3.38888888889
2018-11-20T01:18:24.276Z,3.33333333333
2018-11-20T01:18:36.659Z,3.33333333333
2018-11-20T01:18:49.055Z,3.33333333333
2018-11-20T01:19:01.442Z,3.33333333333
2018-11-20T01:19:13.909Z,3.33333333333
2018-11-20T01:19:26.305Z,3.33333333333
2018-11-20T01:19:38.698Z,3.33333333333
2018-11-20T01:19:51.181Z,3.33333333333
2018-11-20T01:20:03.639Z,3.33333333333
2018-11-20T01:20:16.142Z,3.33333333333
2018-11-20T01:20:28.513Z,3.33333333333
2018-11-20T01:20:40.910Z,3.33333333333
2018-11-20T01:20:53.308Z,3.33333333333
2018-11-20T01:21:05.678Z,3.33333333333
2018-11-20T01:21:18.064Z,3.33333333333
2018-11-20T01:21:30.500Z,3.33333333333
2018-11-20T01:21:42.884Z,3.33333333333
2018-11-20T01:21:55.263Z,3.33333333333
2018-11-20T01:22:07.662Z,3.27777777778
2018-11-20T01:22:20.055Z,3.33333333333
2018-11-20T01:22:32.453Z,3.27777777778
2018-11-20T01:22:44.877Z,3.27777777778
2018-11-20T01:22:57.262Z,3.27777777778
2018-11-20T01:23:09.628Z,3.27777777778
2018-11-20T01:23:22.004Z,3.27777777778
2018-11-20T01:23:34.376Z,3.27777777778
2018-11-20T01:23:46.747Z,3.27777777778
2018-11-20T01:23:59.175Z,3.27777777778
2018-11-20T01:24:11.555Z,3.27777777778
2018-11-20T01:24:23.942Z,3.27777777778
2018-11-20T01:24:36.319Z,3.27777777778
2018-11-20T01:24:48.682Z,3.27777777778
2018-11-20T01:25:01.118Z,3.33333333333
2018-11-20T01:25:13.575Z,3.27777777778
2018-11-20T01:25:26.011Z,3.27777777778
2018-11-20T01:25:38.547Z,3.27777777778
2018-11-20T01:25:50.928Z,3.27777777778
2018-11-20T01:26:03.347Z,3.27777777778
2018-11-20T01:26:15.789Z,3.27777777778
2018-11-20T01:26:28.170Z,3.27777777778
2018-11-20T01:26:40.611Z,3.27777777778
2018-11-20T01:26:53.046Z,3.27777777778
2018-11-20T01:27:05.423Z,3.27777777778
2018-11-20T01:27:17.801Z,3.27777777778
2018-11-20T01:27:30.179Z,3.27777777778
2018-11-20T01:27:42.771Z,3.27777777778
2018-11-20T01:27:55.150Z,3.27777777778
2018-11-20T01:28:07.550Z,3.27777777778
2018-11-20T01:28:19.933Z,3.27777777778
2018-11-20T01:28:32.329Z,3.27777777778
2018-11-20T01:28:44.784Z,3.27777777778
2018-11-20T01:28:57.185Z,3.27777777778
2018-11-20T01:29:09.577Z,3.27777777778
2018-11-20T01:29:21.977Z,3.27777777778
2018-11-20T01:29:34.386Z,3.27777777778
2018-11-20T01:29:47.385Z,3.27777777778
2018-11-20T01:29:59.803Z,3.27777777778
2018-11-20T01:30:12.208Z,3.27777777778
2018-11-20T01:30:24.611Z,3.27777777778
2018-11-20T01:30:36.985Z,3.27777777778
2018-11-20T01:30:49.375Z,3.27777777778
2018-11-20T01:31:01.763Z,3.27777777778
2018-11-20T01:31:14.168Z,3.27777777778
2018-11-20T01:31:26.561Z,3.27777777778
2018-11-20T01:31:38.964Z,3.27777777778
2018-11-20T01:31:51.375Z,3.27777777778
2018-11-20T01:32:03.822Z,3.27777777778
2018-11-20T01:32:16.237Z,3.27777777778
2018-11-20T01:32:28.627Z,3.27777777778
2018-11-20T01:32:41.008Z,3.27777777778
2018-11-20T01:32:53.425Z,3.27777777778
2018-11-20T01:33:05.814Z,3.22222222222
2018-11-20T01:33:18.212Z,3.27777777778
2018-11-20T01:33:30.842Z,3.27777777778
2018-11-20T01:33:43.373Z,3.27777777778
2018-11-20T01:33:55.760Z,3.27777777778
2018-11-20T01:34:08.199Z,3.27777777778
2018-11-20T01:34:20.603Z,3.27777777778
2018-11-20T01:34:33.016Z,3.27777777778
2018-11-20T01:34:45.440Z,3.27777777778
2018-11-20T01:34:57.841Z,3.27777777778
2018-11-20T01:35:10.222Z,3.27777777778
2018-11-20T01:35:22.610Z,3.27777777778
2018-11-20T01:35:35.050Z,3.22222222222
2018-11-20T01:35:47.457Z,3.22222222222
2018-11-20T01:35:59.831Z,3.27777777778
2018-11-20T01:36:12.307Z,3.22222222222
2018-11-20T01:36:24.880Z,3.27777777778
2018-11-20T01:36:37.410Z,3.27777777778
2018-11-20T01:36:50.053Z,3.27777777778
2018-11-20T01:37:02.440Z,3.22222222222
2018-11-20T01:37:14.856Z,3.22222222222
2018-11-20T01:37:27.223Z,3.22222222222
2018-11-20T01:37:39.630Z,3.22222222222
2018-11-20T01:37:52.006Z,3.27777777778
2018-11-20T01:38:04.398Z,3.22222222222
2018-11-20T01:38:16.775Z,3.22222222222
2018-11-20T01:38:29.159Z,3.22222222222
2018-11-20T01:38:41.539Z,3.27777777778
2018-11-20T01:38:53.913Z,3.22222222222
2018-11-20T01:39:06.281Z,3.27777777778
2018-11-20T01:39:18.647Z,3.22222222222
2018-11-20T01:39:31.171Z,3.22222222222
2018-11-20T01:39:43.589Z,3.22222222222
2018-11-20T01:39:55.972Z,3.27777777778
2018-11-20T01:40:08.375Z,3.27777777778
2018-11-20T01:40:20.777Z,3.22222222222
2018-11-20T01:40:33.158Z,3.16666666667
2018-11-20T01:40:45.559Z,3.22222222222
2018-11-20T01:40:57.949Z,3.22222222222
2018-11-20T01:41:10.397Z,3.22222222222
2018-11-20T01:41:23.458Z,3.22222222222
2018-11-20T01:41:37.261Z,3.22222222222
2018-11-20T01:41:49.922Z,3.27777777778
2018-11-20T01:42:02.312Z,3.22222222222
2018-11-20T01:42:14.696Z,3.22222222222
2018-11-20T01:42:27.095Z,3.27777777778
2018-11-20T01:42:39.515Z,3.22222222222
2018-11-20T01:42:51.895Z,3.22222222222
2018-11-20T01:43:04.279Z,3.22222222222
2018-11-20T01:43:16.664Z,3.22222222222
2018-11-20T01:43:29.052Z,3.22222222222
2018-11-20T01:43:41.444Z,3.22222222222
2018-11-20T01:43:53.849Z,3.22222222222
2018-11-20T01:44:06.230Z,3.22222222222
2018-11-20T01:44:18.621Z,3.22222222222
2018-11-20T01:44:31.030Z,3.22222222222
2018-11-20T01:44:43.413Z,3.22222222222
2018-11-20T01:44:55.789Z,3.22222222222
2018-11-20T01:45:08.188Z,3.22222222222
2018-11-20T01:45:20.896Z,3.22222222222
2018-11-20T01:45:33.305Z,3.22222222222
2018-11-20T01:45:45.728Z,3.27777777778
2018-11-20T01:45:58.139Z,3.22222222222
2018-11-20T01:46:10.532Z,3.22222222222
2018-11-20T01:46:22.917Z,3.22222222222
2018-11-20T01:46:35.406Z,3.22222222222
2018-11-20T01:46:47.822Z,3.22222222222
2018-11-20T01:47:00.208Z,3.22222222222
2018-11-20T01:47:12.594Z,3.27777777778
2018-11-20T01:47:25.018Z,3.22222222222
2018-11-20T01:47:37.414Z,3.27777777778
2018-11-20T01:47:49.791Z,3.22222222222
2018-11-20T01:48:02.193Z,3.22222222222
2018-11-20T01:48:14.579Z,3.22222222222
2018-11-20T01:48:26.964Z,3.22222222222
2018-11-20T01:48:39.365Z,3.22222222222
2018-11-20T01:48:51.744Z,3.27777777778
2018-11-20T01:49:04.282Z,3.22222222222
2018-11-20T01:49:16.688Z,3.27777777778
2018-11-20T01:49:29.067Z,3.22222222222
2018-11-20T01:49:41.454Z,3.22222222222
2018-11-20T01:49:54.031Z,3.27777777778
2018-11-20T01:50:06.415Z,3.22222222222
2018-11-20T01:50:18.806Z,3.22222222222
2018-11-20T01:50:31.234Z,3.22222222222
2018-11-20T01:50:43.749Z,3.22222222222
2018-11-20T01:50:56.127Z,3.22222222222
2018-11-20T01:51:08.640Z,3.27777777778
2018-11-20T01:51:21.891Z,3.27777777778
2018-11-20T01:51:35.896Z,3.22222222222
2018-11-20T01:51:48.287Z,3.22222222222
2018-11-20T01:52:00.838Z,3.22222222222
2018-11-20T01:52:13.233Z,3.22222222222
2018-11-20T01:52:25.617Z,3.22222222222
2018-11-20T01:52:38.014Z,3.22222222222
2018-11-20T01:52:50.437Z,3.22222222222
2018-11-20T01:53:02.831Z,3.22222222222
2018-11-20T01:53:15.234Z,3.22222222222
2018-11-20T01:53:27.625Z,3.22222222222
2018-11-20T01:53:40.031Z,3.27777777778
2018-11-20T01:53:52.433Z,3.27777777778
2018-11-20T01:54:04.834Z,3.27777777778
2018-11-20T01:54:17.217Z,3.22222222222
2018-11-20T01:54:29.599Z,3.27777777778
2018-11-20T01:54:41.973Z,3.22222222222
2018-11-20T01:54:54.361Z,3.22222222222
2018-11-20T01:55:07.400Z,3.22222222222
2018-11-20T01:55:19.791Z,3.22222222222
2018-11-20T01:55:32.186Z,3.22222222222
2018-11-20T01:55:44.604Z,3.22222222222
2018-11-20T01:55:57.000Z,3.22222222222
2018-11-20T01:56:09.384Z,3.22222222222
2018-11-20T01:56:21.760Z,3.22222222222
2018-11-20T01:56:34.131Z,3.22222222222
2018-11-20T01:56:46.514Z,3.22222222222
2018-11-20T01:56:58.934Z,3.22222222222
2018-11-20T01:57:11.318Z,3.22222222222
2018-11-20T01:57:23.728Z,3.22222222222
2018-11-20T01:57:36.109Z,3.22222222222
2018-11-20T01:57:48.494Z,3.22222222222
2018-11-20T01:58:00.883Z,3.16666666667
2018-11-20T01:58:13.298Z,3.22222222222
2018-11-20T01:58:25.736Z,3.22222222222
2018-11-20T01:58:38.130Z,3.22222222222
2018-11-20T01:58:50.509Z,3.22222222222
2018-11-20T01:59:02.910Z,3.16666666667
2018-11-20T01:59:15.301Z,3.22222222222
2018-11-20T01:59:27.833Z,3.22222222222
2018-11-20T01:59:40.291Z,3.22222222222
2018-11-20T01:59:52.689Z,3.22222222222
2018-11-20T02:00:05.132Z,3.22222222222
2018-11-20T02:00:17.559Z,3.22222222222
2018-11-20T02:00:29.968Z,3.22222222222
2018-11-20T02:00:42.384Z,3.22222222222
2018-11-20T02:00:54.781Z,3.27777777778
2018-11-20T02:01:07.187Z,3.22222222222
2018-11-20T02:01:19.580Z,3.22222222222
2018-11-20T02:01:32.102Z,3.22222222222
2018-11-20T02:01:44.490Z,3.22222222222
2018-11-20T02:01:56.867Z,3.22222222222
2018-11-20T02:02:09.408Z,3.22222222222
2018-11-20T02:02:21.795Z,3.22222222222
2018-11-20T02:02:34.187Z,3.22222222222
2018-11-20T02:02:46.575Z,3.22222222222
2018-11-20T02:02:58.973Z,3.22222222222
2018-11-20T02:03:11.534Z,3.27777777778
2018-11-20T02:03:23.913Z,3.22222222222
2018-11-20T02:03:36.494Z,3.22222222222
2018-11-20T02:03:48.883Z,3.27777777778
2018-11-20T02:04:01.853Z,3.22222222222
2018-11-20T02:04:15.591Z,3.22222222222
2018-11-20T02:04:28.458Z,3.27777777778
2018-11-20T02:04:40.857Z,3.22222222222
2018-11-20T02:04:53.253Z,3.22222222222
2018-11-20T02:05:06.083Z,3.22222222222
2018-11-20T02:05:18.483Z,3.22222222222
2018-11-20T02:05:30.868Z,3.22222222222
2018-11-20T02:05:43.382Z,3.27777777778
2018-11-20T02:05:55.835Z,3.22222222222
2018-11-20T02:06:08.219Z,3.22222222222
2018-11-20T02:06:20.590Z,3.22222222222
2018-11-20T02:06:32.974Z,3.22222222222
2018-11-20T02:06:45.488Z,3.22222222222
2018-11-20T02:06:57.876Z,3.22222222222
2018-11-20T02:07:10.347Z,3.22222222222
2018-11-20T02:07:22.767Z,3.22222222222
2018-11-20T02:07:35.179Z,3.22222222222
2018-11-20T02:07:47.598Z,3.22222222222
2018-11-20T02:07:59.983Z,3.22222222222
2018-11-20T02:08:12.502Z,3.22222222222
2018-11-20T02:08:24.873Z,3.22222222222