createdAt,value
2018-10-02T00:01:25.321Z,3.07
2018-10-02T00:03:54.377Z,2.30
2018-10-02T00:06:23.532Z,2.77
2018-10-02T00:08:52.673Z,1.50
2018-10-02T00:11:26.748Z,2.43
2018-10-02T00:14:00.987Z,1.80
2018-10-02T00:16:30.703Z,3.00
2018-10-02T00:18:59.791Z,2.60
2018-10-02T00:21:29.192Z,2.30
2018-10-02T00:23:58.267Z,2.70
2018-10-02T00:26:27.364Z,2.33
2018-10-02T00:28:56.377Z,2.20
2018-10-02T00:31:25.484Z,2.63
2018-10-02T00:33:54.535Z,1.97
2018-10-02T00:36:23.667Z,2.07
2018-10-02T00:38:52.855Z,1.93
2018-10-02T00:41:21.928Z,2.23
2018-10-02T00:43:51.022Z,2.23
2018-10-02T00:46:20.123Z,2.67
2018-10-02T00:48:49.086Z,2.60
2018-10-02T00:51:18.196Z,2.67
2018-10-02T00:53:47.310Z,2.10
2018-10-02T00:56:16.269Z,2.23
2018-10-02T00:58:45.263Z,3.73
2018-10-02T01:01:14.336Z,2.10
2018-10-02T01:03:43.535Z,2.10
2018-10-02T01:06:12.527Z,2.93
2018-10-02T01:08:41.598Z,2.33
2018-10-02T01:11:10.666Z,2.87
2018-10-02T01:13:39.680Z,2.53
2018-10-02T01:16:08.737Z,2.23
2018-10-02T01:18:37.796Z,2.37
2018-10-02T01:21:07.583Z,2.80
2018-10-02T01:23:36.678Z,2.33
2018-10-02T01:26:05.746Z,2.10
2018-10-02T01:28:34.751Z,2.87
2018-10-02T01:31:03.820Z,3.87
2018-10-02T01:33:32.906Z,2.43
2018-10-02T01:36:02.053Z,2.60
2018-10-02T01:38:31.880Z,2.17
2018-10-02T01:41:00.870Z,2.73
2018-10-02T01:43:29.955Z,3.03
2018-10-02T01:45:59.187Z,2.67
2018-10-02T01:48:28.204Z,2.57
2018-10-02T01:50:57.706Z,2.30
2018-10-02T01:53:26.740Z,2.77
2018-10-02T01:55:55.829Z,3.07
2018-10-02T01:58:24.793Z,3.53
2018-10-02T02:00:53.835Z,2.53
2018-10-02T02:03:22.828Z,2.73
2018-10-02T02:05:51.916Z,2.37
2018-10-02T02:08:20.932Z,3.47
2018-10-02T02:10:49.918Z,3.50
2018-10-02T02:13:18.899Z,3.00
2018-10-02T02:15:47.949Z,2.10
2018-10-02T02:18:16.943Z,2.70
2018-10-02T02:20:45.950Z,2.50
2018-10-02T02:23:14.993Z,3.03
2018-10-02T02:25:44.028Z,2.43
2018-10-02T02:28:13.135Z,2.30
2018-10-02T02:30:42.165Z,3.57
2018-10-02T02:33:11.164Z,2.80
2018-10-02T02:35:40.249Z,3.00
2018-10-02T02:38:09.311Z,2.33
2018-10-02T02:40:38.340Z,1.73
2018-10-02T02:43:08.323Z,2.53
2018-10-02T02:45:37.283Z,3.07
2018-10-02T02:48:11.486Z,1.97
2018-10-02T02:51:44.081Z,2.03
2018-10-02T02:54:13.089Z,3.40
2018-10-02T02:56:42.342Z,4.23
2018-10-02T02:59:11.370Z,3.43
2018-10-02T03:01:41.198Z,3.73
2018-10-02T03:04:10.293Z,3.60
2018-10-02T03:06:39.332Z,2.73
2018-10-02T03:09:09.246Z,2.93
2018-10-02T03:11:38.245Z,3.00
2018-10-02T03:14:07.376Z,3.37
2018-10-02T03:16:36.412Z,3.20
2018-10-02T03:19:07.546Z,3.40
2018-10-02T03:21:36.622Z,3.90
2018-10-02T03:24:06.868Z,2.97
2018-10-02T03:26:37.530Z,3.80
2018-10-02T03:29:06.721Z,3.63
2018-10-02T03:31:35.900Z,2.83
2018-10-02T03:34:04.918Z,3.83
2018-10-02T03:36:33.907Z,3.47
2018-10-02T03:39:03.102Z,3.87
2018-10-02T03:41:32.822Z,4.20
2018-10-02T03:44:01.885Z,3.10
2018-10-02T03:46:30.970Z,4.13
2018-10-02T03:49:00.227Z,3.63
2018-10-02T03:51:29.095Z,3.53
2018-10-02T03:53:58.082Z,2.87
2018-10-02T03:56:27.185Z,4.43
2018-10-02T03:58:56.229Z,4.03
2018-10-02T04:01:25.339Z,4.47
2018-10-02T04:03:54.369Z,4.27
2018-10-02T04:06:23.521Z,4.67
2018-10-02T04:08:53.180Z,4.67
2018-10-02T04:11:22.292Z,4.83
2018-10-02T04:13:51.430Z,5.03
2018-10-02T04:16:20.525Z,4.40
2018-10-02T04:18:49.553Z,5.10
2018-10-02T04:21:35.195Z,5.00
2018-10-02T04:24:05.779Z,4.37
2018-10-02T04:26:36.060Z,5.40
2018-10-02T04:29:05.776Z,4.90
2018-10-02T04:31:36.222Z,4.70
2018-10-02T04:34:05.572Z,5.27
2018-10-02T04:36:34.628Z,5.17
2018-10-02T04:39:04.919Z,5.03
2018-10-02T04:41:33.945Z,5.60
2018-10-02T04:44:02.991Z,5.80
2018-10-02T04:46:32.682Z,6.63
2018-10-02T04:49:01.767Z,7.40
2018-10-02T04:51:30.892Z,8.33
2018-10-02T04:54:00.216Z,6.53
2018-10-02T04:56:29.532Z,6.60
2018-10-02T04:58:58.686Z,7.07
2018-10-02T05:01:27.806Z,7.77
2018-10-02T05:03:59.911Z,6.10
2018-10-02T05:06:29.069Z,7.30
2018-10-02T05:08:58.238Z,6.43
2018-10-02T05:11:27.672Z,6.10
2018-10-02T05:13:57.540Z,5.90
2018-10-02T05:16:26.595Z,5.87
2018-10-02T05:18:55.631Z,5.13
2018-10-02T05:21:24.663Z,4.13
2018-10-02T05:23:53.693Z,4.40
2018-10-02T05:26:22.703Z,4.40
2018-10-02T05:28:54.220Z,2.97
2018-10-02T05:31:23.273Z,4.23
2018-10-02T05:33:52.324Z,4.23
2018-10-02T05:36:21.369Z,4.43
2018-10-02T05:38:56.937Z,5.47
2018-10-02T05:41:26.100Z,5.90
2018-10-02T05:43:55.162Z,4.53
2018-10-02T05:46:24.392Z,5.57
2018-10-02T05:48:53.527Z,4.83
2018-10-02T05:51:22.520Z,4.87
2018-10-02T05:53:51.915Z,4.87
2018-10-02T05:56:21.068Z,4.13
2018-10-02T05:58:50.185Z,3.90
2018-10-02T06:01:19.315Z,4.13
2018-10-02T06:03:48.354Z,3.87
2018-10-02T06:06:17.463Z,4.70
2018-10-02T06:08:46.481Z,2.90
2018-10-02T06:11:15.553Z,5.17
2018-10-02T06:13:44.688Z,4.93
2018-10-02T06:16:13.815Z,4.70
2018-10-02T06:18:43.025Z,5.40
2018-10-02T06:21:16.596Z,5.03
2018-10-02T06:23:45.668Z,4.07
2018-10-02T06:26:14.758Z,4.87
2018-10-02T06:28:45.112Z,4.83
2018-10-02T06:31:14.179Z,4.57
2018-10-02T06:33:43.771Z,4.13
2018-10-02T06:36:12.885Z,3.67
2018-10-02T06:38:42.688Z,4.27
2018-10-02T06:41:11.790Z,10.93
2018-10-02T06:43:41.863Z,4.90
2018-10-02T06:46:10.838Z,5.43
2018-10-02T06:48:39.822Z,4.50
2018-10-02T06:51:10.243Z,4.70
2018-10-02T06:53:41.296Z,4.83
2018-10-02T06:56:10.954Z,4.77
2018-10-02T06:58:40.000Z,5.07
2018-10-02T07:01:09.780Z,5.13
2018-10-02T07:03:39.571Z,8.33
2018-10-02T07:06:08.673Z,5.63
2018-10-02T07:08:38.743Z,13.67
2018-10-02T07:11:15.280Z,5.00
2018-10-02T07:16:41.245Z,4.50
2018-10-02T07:19:10.450Z,6.43
2018-10-02T07:21:39.570Z,5.17
2018-10-02T07:24:09.713Z,4.73
2018-10-02T07:26:41.455Z,5.27
2018-10-02T07:29:10.567Z,3.83
2018-10-02T07:31:39.770Z,4.50
2018-10-02T07:34:09.972Z,4.07
2018-10-02T07:36:40.539Z,4.13
2018-10-02T07:39:10.280Z,4.00
2018-10-02T07:41:39.624Z,6.87
2018-10-02T07:44:09.539Z,5.50
2018-10-02T07:46:38.616Z,4.93
2018-10-02T07:49:07.873Z,4.80
2018-10-02T07:51:38.857Z,4.43
2018-10-02T07:54:07.976Z,4.67
2018-10-02T07:56:37.312Z,6.00
2018-10-02T07:59:06.615Z,5.77
2018-10-02T08:01:35.777Z,4.27
2018-10-02T08:04:04.987Z,6.50
2018-10-02T08:06:35.177Z,3.90
2018-10-02T08:09:05.598Z,4.90
2018-10-02T08:11:35.578Z,3.77
2018-10-02T08:14:04.689Z,3.97
2018-10-02T08:16:35.672Z,2.87
2018-10-02T08:19:05.614Z,4.10
2018-10-02T08:21:34.971Z,4.83
2018-10-02T08:24:04.116Z,7.37
2018-10-02T08:29:11.344Z,3.50
2018-10-02T08:31:42.679Z,5.00
2018-10-02T08:34:11.674Z,4.90
2018-10-02T08:36:40.729Z,4.73
2018-10-02T08:39:11.229Z,4.70
2018-10-02T08:41:42.464Z,5.47
2018-10-02T08:46:46.155Z,6.20
2018-10-02T08:49:15.354Z,6.03
2018-10-02T08:51:48.624Z,4.43
2018-10-02T08:54:17.663Z,5.90
2018-10-02T08:56:46.970Z,5.20
2018-10-02T08:59:16.336Z,5.20
2018-10-02T09:01:47.385Z,4.60
2018-10-02T09:04:17.605Z,4.60
2018-10-02T09:06:47.611Z,4.67
2018-10-02T09:09:16.833Z,3.90
2018-10-02T09:11:45.926Z,3.03
2018-10-02T09:14:15.012Z,6.93
2018-10-02T09:16:44.352Z,4.27
2018-10-02T09:19:14.708Z,3.67
2018-10-02T09:21:45.181Z,3.00
2018-10-02T09:24:14.539Z,2.73
2018-10-02T09:26:43.630Z,3.63
2018-10-02T09:29:12.656Z,3.33
2018-10-02T09:31:47.621Z,3.03
2018-10-02T09:34:21.831Z,3.53
2018-10-02T09:36:55.914Z,2.70
2018-10-02T09:39:30.083Z,3.27
2018-10-02T09:42:06.141Z,3.87
2018-10-02T09:44:35.794Z,3.10
2018-10-02T09:47:08.276Z,3.47
2018-10-02T09:49:38.595Z,3.63
2018-10-02T09:52:07.770Z,2.70
2018-10-02T09:54:39.803Z,3.57
2018-10-02T09:57:09.123Z,2.97
2018-10-02T09:59:57.837Z,4.27
2018-10-02T10:05:06.520Z,2.93
2018-10-02T10:07:35.769Z,3.07
2018-10-02T10:10:07.330Z,2.10
2018-10-02T10:12:37.271Z,1.70
2018-10-02T10:15:07.865Z,2.37
2018-10-02T10:17:38.762Z,1.80
2018-10-02T10:20:10.551Z,2.07
2018-10-02T10:22:41.119Z,1.87
2018-10-02T10:25:10.200Z,2.23
2018-10-02T10:27:39.778Z,2.87
2018-10-02T10:30:09.138Z,2.20
2018-10-02T10:32:39.072Z,2.10
2018-10-02T10:35:08.298Z,2.33
2018-10-02T10:37:38.824Z,1.90
2018-10-02T10:40:08.646Z,1.47
2018-10-02T10:42:43.813Z,1.93
2018-10-02T10:45:13.461Z,1.93
2018-10-02T10:47:43.506Z,2.20
2018-10-02T10:50:13.267Z,3.37
2018-10-02T10:52:43.528Z,2.07
2018-10-02T10:55:25.562Z,2.27
2018-10-02T10:57:54.810Z,5.10
2018-10-02T11:00:30.365Z,3.00
2018-10-02T11:03:02.144Z,2.90
2018-10-02T11:05:31.351Z,2.77
2018-10-02T11:08:03.958Z,2.30
2018-10-02T11:10:33.834Z,2.90
2018-10-02T11:13:04.680Z,2.33
2018-10-02T11:15:35.381Z,2.47
2018-10-02T11:18:04.557Z,2.23
2018-10-02T11:20:36.770Z,2.33
2018-10-02T11:23:10.196Z,3.70
2018-10-02T11:25:40.204Z,6.23
2018-10-02T11:28:09.553Z,3.43
2018-10-02T11:30:38.609Z,2.27
2018-10-02T11:33:07.873Z,1.70
2018-10-02T11:35:37.149Z,2.17
2018-10-02T11:38:06.338Z,1.73
2018-10-02T11:40:35.512Z,2.23
2018-10-02T11:43:04.643Z,2.97
2018-10-02T11:45:34.322Z,2.00
2018-10-02T11:48:03.395Z,3.27
2018-10-02T11:50:32.480Z,1.53
2018-10-02T11:53:02.790Z,1.80
2018-10-02T11:55:32.169Z,1.70
2018-10-02T11:58:01.230Z,1.57
2018-10-02T12:00:30.323Z,2.60
2018-10-02T12:02:59.441Z,1.90
2018-10-02T12:05:29.383Z,4.43
2018-10-02T12:07:58.674Z,4.07
2018-10-02T12:10:27.905Z,1.90
2018-10-02T12:12:57.143Z,2.03
2018-10-02T12:15:27.203Z,2.27
2018-10-02T12:20:40.036Z,2.20
2018-10-02T12:23:10.135Z,2.57
2018-10-02T12:28:33.041Z,2.13
2018-10-02T12:31:02.320Z,1.87
2018-10-02T12:33:31.633Z,1.50
2018-10-02T12:36:00.964Z,1.40
2018-10-02T12:38:30.237Z,2.03
2018-10-02T12:40:59.306Z,2.07
2018-10-02T12:43:28.531Z,4.17
2018-10-02T12:45:59.564Z,1.47
2018-10-02T12:48:28.745Z,1.57
2018-10-02T12:50:57.988Z,1.83
2018-10-02T12:53:27.181Z,1.77
2018-10-02T12:55:56.382Z,1.33
2018-10-02T12:58:25.756Z,1.97
2018-10-02T13:00:54.934Z,3.13
2018-10-02T13:03:24.152Z,3.40
2018-10-02T13:06:00.277Z,2.53
2018-10-02T13:08:30.265Z,4.10
2018-10-02T13:11:01.655Z,2.70
2018-10-02T13:13:30.846Z,2.70
2018-10-02T13:16:00.052Z,2.33
2018-10-02T13:18:29.155Z,1.83
2018-10-02T13:20:59.209Z,2.20
2018-10-02T13:23:28.472Z,1.70
2018-10-02T13:25:58.100Z,1.43
2018-10-02T13:28:27.165Z,1.50
2018-10-02T13:30:56.439Z,7.03
2018-10-02T13:33:25.765Z,2.47
2018-10-02T13:35:54.889Z,1.93
2018-10-02T13:38:24.006Z,1.40
2018-10-02T13:40:53.357Z,8.70
2018-10-02T13:43:22.812Z,1.27
2018-10-02T13:45:51.910Z,1.80
2018-10-02T13:48:22.154Z,2.50
2018-10-02T13:50:54.892Z,1.20
2018-10-02T13:53:24.067Z,3.07
2018-10-02T13:55:53.112Z,1.73
2018-10-02T13:58:22.297Z,1.03
2018-10-02T14:00:51.585Z,0.90
2018-10-02T14:03:22.417Z,2.37
2018-10-02T14:05:52.633Z,1.90
2018-10-02T14:08:22.867Z,1.70
2018-10-02T14:10:51.967Z,1.33
2018-10-02T14:13:21.696Z,2.30
2018-10-02T14:15:50.912Z,3.43
2018-10-02T14:21:09.715Z,1.77
2018-10-02T14:23:39.406Z,0.83
2018-10-02T14:26:08.933Z,1.27
2018-10-02T14:29:00.003Z,0.60
2018-10-02T14:31:29.192Z,1.10
2018-10-02T14:33:58.768Z,0.70
2018-10-02T14:36:27.913Z,0.90
2018-10-02T14:38:57.899Z,0.90
2018-10-02T14:41:27.076Z,1.53
2018-10-02T14:43:57.145Z,1.43
2018-10-02T14:46:26.410Z,1.53
2018-10-02T14:48:55.633Z,1.10
2018-10-02T14:51:25.308Z,0.83
2018-10-02T14:53:54.662Z,1.83
2018-10-02T14:56:23.812Z,1.27
2018-10-02T14:58:52.866Z,1.00
2018-10-02T15:01:33.598Z,1.83
2018-10-02T15:04:07.877Z,0.93
2018-10-02T15:06:37.914Z,1.73
2018-10-02T15:09:08.592Z,1.40
2018-10-02T15:11:37.969Z,1.40
2018-10-02T15:14:07.190Z,1.83
2018-10-02T15:16:36.661Z,1.10
2018-10-02T15:19:06.120Z,1.03
2018-10-02T15:21:35.171Z,1.00
2018-10-02T15:24:04.957Z,0.93
2018-10-02T15:26:34.117Z,0.80
2018-10-02T15:29:04.133Z,2.50
2018-10-02T15:31:33.231Z,0.50
2018-10-02T15:34:03.526Z,0.50
2018-10-02T15:36:32.986Z,0.87
2018-10-02T15:39:05.495Z,0.83
2018-10-02T15:41:34.676Z,0.97
2018-10-02T15:44:07.825Z,0.70
2018-10-02T15:46:37.059Z,1.10
2018-10-02T15:49:06.344Z,1.40
2018-10-02T15:51:35.643Z,1.00
2018-10-02T15:54:05.628Z,1.07
2018-10-02T15:56:34.828Z,0.90
2018-10-02T15:59:04.212Z,1.47
2018-10-02T16:01:33.372Z,0.90
2018-10-02T16:04:02.519Z,1.10
2018-10-02T16:06:31.707Z,0.73
2018-10-02T16:09:01.711Z,1.47
2018-10-02T16:11:30.893Z,1.10
2018-10-02T16:14:00.130Z,1.37
2018-10-02T16:16:29.244Z,2.23
2018-10-02T16:18:58.709Z,1.83
2018-10-02T16:21:27.760Z,1.23
2018-10-02T16:23:59.736Z,1.87
2018-10-02T16:26:28.916Z,1.20
2018-10-02T16:28:58.017Z,0.80
2018-10-02T16:31:28.296Z,1.30
2018-10-02T16:33:57.406Z,1.03
2018-10-02T16:36:26.988Z,1.63
2018-10-02T16:38:56.727Z,1.40
2018-10-02T16:41:25.956Z,1.03
2018-10-02T16:43:55.127Z,1.00
2018-10-02T16:46:24.250Z,1.53
2018-10-02T16:48:53.379Z,1.63
2018-10-02T16:51:22.472Z,0.77
2018-10-02T16:53:51.604Z,1.10
2018-10-02T16:56:20.747Z,0.90
2018-10-02T16:58:49.768Z,1.73
2018-10-02T17:01:18.864Z,2.00
2018-10-02T17:03:47.854Z,2.40
2018-10-02T17:06:17.102Z,2.07
2018-10-02T17:08:46.265Z,2.20
2018-10-02T17:11:16.585Z,2.37
2018-10-02T17:13:45.626Z,2.77
2018-10-02T17:16:14.698Z,2.00
2018-10-02T17:18:43.823Z,2.90
2018-10-02T17:21:12.865Z,2.57
2018-10-02T17:23:41.913Z,2.33
2018-10-02T17:26:10.950Z,1.90
2018-10-02T17:28:40.102Z,2.27
2018-10-02T17:31:10.240Z,4.97
2018-10-02T17:33:39.360Z,3.03
2018-10-02T17:36:09.552Z,3.03
2018-10-02T17:38:39.048Z,3.13
2018-10-02T17:41:08.245Z,2.93
2018-10-02T17:43:41.692Z,2.87
2018-10-02T17:46:10.785Z,3.27
2018-10-02T17:48:39.778Z,3.23
2018-10-02T17:51:08.900Z,3.13
2018-10-02T17:53:38.502Z,2.80
2018-10-02T17:56:07.913Z,2.73
2018-10-02T17:58:37.138Z,3.33
2018-10-02T18:01:07.054Z,2.77
2018-10-02T18:03:42.417Z,2.97
2018-10-02T18:06:11.474Z,3.33
2018-10-02T18:08:40.633Z,2.37
2018-10-02T18:11:09.941Z,2.30
2018-10-02T18:13:39.511Z,2.27
2018-10-02T18:16:10.422Z,2.23
2018-10-02T18:18:39.499Z,3.50
2018-10-02T18:23:41.750Z,3.17
2018-10-02T18:26:10.801Z,3.57
2018-10-02T18:28:39.894Z,2.80
2018-10-02T18:31:09.501Z,1.80
2018-10-02T18:33:38.595Z,2.73
2018-10-02T18:36:07.633Z,3.30
2018-10-02T18:38:37.082Z,1.87
2018-10-02T18:41:06.122Z,3.90
2018-10-02T18:43:35.230Z,2.17
2018-10-02T18:46:04.712Z,2.40
2018-10-02T18:48:34.683Z,3.10
2018-10-02T18:51:03.906Z,3.27
2018-10-02T18:53:33.906Z,3.37
2018-10-02T18:56:03.989Z,2.10
2018-10-02T18:58:33.037Z,2.63
2018-10-02T19:01:02.096Z,1.90
2018-10-02T19:03:31.102Z,1.70
2018-10-02T19:06:00.202Z,2.40
2018-10-02T19:08:34.551Z,2.20
2018-10-02T19:11:08.927Z,3.53
2018-10-02T19:13:38.215Z,1.90
2018-10-02T19:16:12.364Z,2.97
2018-10-02T19:18:41.603Z,2.50
2018-10-02T19:21:10.645Z,2.43
2018-10-02T19:23:40.889Z,2.53
2018-10-02T19:26:15.893Z,3.43
2018-10-02T19:28:44.976Z,2.03
2018-10-02T19:31:19.433Z,2.93
2018-10-02T19:33:49.063Z,2.43
2018-10-02T19:36:18.370Z,2.10
2018-10-02T19:38:57.343Z,2.43
2018-10-02T19:41:27.233Z,2.03
2018-10-02T19:43:56.594Z,2.73
2018-10-02T19:46:29.330Z,2.37
2018-10-02T19:48:58.546Z,2.07
2018-10-02T19:51:32.780Z,2.40
2018-10-02T19:54:01.834Z,3.13
2018-10-02T19:56:31.076Z,2.33
2018-10-02T19:59:00.143Z,2.33
2018-10-02T20:01:29.440Z,2.70
2018-10-02T20:03:58.515Z,2.53
2018-10-02T20:06:27.573Z,2.30
2018-10-02T20:08:56.777Z,3.07
2018-10-02T20:11:25.863Z,2.30
2018-10-02T20:13:55.353Z,1.53
2018-10-02T20:16:24.382Z,3.53
2018-10-02T20:18:53.484Z,2.23
2018-10-02T20:21:22.559Z,2.73
2018-10-02T20:23:52.181Z,1.93
2018-10-02T20:26:23.109Z,1.70
2018-10-02T20:28:52.822Z,1.70
2018-10-02T20:31:23.945Z,2.20
2018-10-02T20:33:53.717Z,1.63
2018-10-02T20:36:23.571Z,1.77
2018-10-02T20:38:53.179Z,1.87
2018-10-02T20:41:23.527Z,2.50
2018-10-02T20:43:53.282Z,1.90
2018-10-02T20:46:22.917Z,1.70
2018-10-02T20:48:52.712Z,1.57
2018-10-02T20:51:22.732Z,2.30
2018-10-02T20:53:51.845Z,1.60
2018-10-02T20:56:20.895Z,1.80
2018-10-02T20:58:49.900Z,1.80
2018-10-02T21:01:18.921Z,1.73
2018-10-02T21:03:47.974Z,1.40
2018-10-02T21:06:17.127Z,1.90
2018-10-02T21:08:46.235Z,2.23
2018-10-02T21:11:15.311Z,2.57
2018-10-02T21:13:44.370Z,1.90
2018-10-02T21:16:13.454Z,1.17
2018-10-02T21:18:42.496Z,2.37
2018-10-02T21:21:11.536Z,2.50
2018-10-02T21:23:40.661Z,1.77
2018-10-02T21:26:09.808Z,2.10
2018-10-02T21:28:39.136Z,1.87
2018-10-02T21:31:08.319Z,1.80
2018-10-02T21:33:37.374Z,1.87
2018-10-02T21:36:06.406Z,1.37
2018-10-02T21:38:35.495Z,1.93
2018-10-02T21:41:04.547Z,1.27
2018-10-02T21:43:34.931Z,1.43
2018-10-02T21:46:04.027Z,1.50
2018-10-02T21:48:33.223Z,0.93
2018-10-02T21:51:02.393Z,1.30
2018-10-02T21:53:31.703Z,1.37
2018-10-02T21:56:00.870Z,1.47
2018-10-02T21:58:30.779Z,1.10
2018-10-02T22:01:05.895Z,1.07
2018-10-02T22:03:37.805Z,1.27
2018-10-02T22:06:07.132Z,0.63
2018-10-02T22:08:36.129Z,0.80
2018-10-02T22:11:05.270Z,1.00
2018-10-02T22:13:35.360Z,0.60
2018-10-02T22:16:05.814Z,0.60
2018-10-02T22:18:34.818Z,0.83
2018-10-02T22:21:19.454Z,0.83
2018-10-02T22:23:48.597Z,0.80
2018-10-02T22:26:17.912Z,0.70
2018-10-02T22:29:00.574Z,1.10
2018-10-02T22:31:46.492Z,0.93
2018-10-02T22:34:30.480Z,0.90
2018-10-02T22:37:17.324Z,1.20
2018-10-02T22:39:46.445Z,0.60
2018-10-02T22:42:32.941Z,0.90
2018-10-02T22:45:20.906Z,0.53
2018-10-02T22:47:50.178Z,1.37
2018-10-02T22:50:34.821Z,0.83
2018-10-02T22:53:11.294Z,1.13
2018-10-02T22:55:55.553Z,0.93
2018-10-02T22:58:24.811Z,0.90
2018-10-02T23:00:54.356Z,1.27
2018-10-02T23:03:38.021Z,0.80
2018-10-02T23:06:19.861Z,1.30
2018-10-02T23:09:04.300Z,0.80
2018-10-02T23:11:48.340Z,0.93
2018-10-02T23:14:21.026Z,0.57
2018-10-02T23:17:05.581Z,0.87
2018-10-02T23:19:34.704Z,0.53
2018-10-02T23:22:03.702Z,1.00
2018-10-02T23:24:32.725Z,0.70
2018-10-02T23:27:02.981Z,0.80
2018-10-02T23:29:32.090Z,0.43
2018-10-02T23:32:01.137Z,0.60
2018-10-02T23:34:30.205Z,1.17
2018-10-02T23:36:59.354Z,0.77
2018-10-02T23:39:28.980Z,0.60
2018-10-02T23:41:59.234Z,1.17
2018-10-02T23:44:28.225Z,1.10
2018-10-02T23:46:57.504Z,0.60
2018-10-02T23:49:26.580Z,0.50
2018-10-02T23:51:55.570Z,0.70
2018-10-02T23:54:24.767Z,0.63
2018-10-02T23:56:53.783Z,0.80
2018-10-02T23:59:22.793Z,1.17
