createdAt,value
2022-12-13T00:01:33.513Z,-2.17
2022-12-13T00:03:36.484Z,-2.16
2022-12-13T00:05:45.233Z,-2.11
2022-12-13T00:07:55.278Z,-2.10
2022-12-13T00:10:19.711Z,-2.05
2022-12-13T00:12:34.750Z,-2.02
2022-12-13T00:14:38.692Z,-2.08
2022-12-13T00:16:41.559Z,-2.04
2022-12-13T00:18:47.884Z,-2.06
2022-12-13T00:20:49.825Z,-2.02
2022-12-13T00:22:58.546Z,-2.01
2022-12-13T00:25:10.385Z,-2.07
2022-12-13T00:27:13.336Z,-2.01
2022-12-13T00:29:16.365Z,-2.00
2022-12-13T00:31:53.459Z,-2.02
2022-12-13T00:33:50.966Z,-2.06
2022-12-13T00:35:53.130Z,-2.07
2022-12-13T00:37:59.655Z,-2.10
2022-12-13T00:40:01.576Z,-2.08
2022-12-13T00:42:09.440Z,-2.10
2022-12-13T00:44:13.687Z,-2.07
2022-12-13T00:46:22.803Z,-2.13
2022-12-13T00:48:24.758Z,-2.12
2022-12-13T00:50:34.938Z,-2.11
2022-12-13T00:52:37.917Z,-2.04
2022-12-13T00:54:40.001Z,-2.04
2022-12-13T00:56:41.872Z,-2.04
2022-12-13T00:58:52.634Z,-2.04
2022-12-13T01:01:07.038Z,-2.11
2022-12-13T01:03:20.816Z,-2.14
2022-12-13T01:06:04.170Z,-2.30
2022-12-13T01:07:54.924Z,-2.27
2022-12-13T01:09:58.572Z,-2.38
2022-12-13T01:12:12.546Z,-2.40
2022-12-13T01:14:15.240Z,-2.34
2022-12-13T01:16:18.853Z,-2.43
2022-12-13T01:18:21.912Z,-2.57
2022-12-13T01:20:24.817Z,-2.65
2022-12-13T01:22:33.640Z,-2.73
2022-12-13T01:24:38.716Z,-2.81
2022-12-13T01:26:42.220Z,-2.84
2022-12-13T01:28:45.337Z,-2.98
2022-12-13T01:31:04.207Z,-3.03
2022-12-13T01:33:14.229Z,-3.10
2022-12-13T01:35:17.753Z,-3.19
2022-12-13T01:37:20.690Z,-3.27
2022-12-13T01:39:29.239Z,-3.21
2022-12-13T01:41:34.301Z,-3.19
2022-12-13T01:43:43.223Z,-3.12
2022-12-13T01:45:45.182Z,-3.15
2022-12-13T01:47:53.452Z,-3.05
2022-12-13T01:50:00.369Z,-2.94
2022-12-13T01:52:06.874Z,-2.93
2022-12-13T01:54:21.767Z,-2.80
2022-12-13T01:56:29.577Z,-2.71
2022-12-13T01:58:32.121Z,-2.68
2022-12-13T02:00:36.507Z,-2.64
2022-12-13T02:02:43.276Z,-2.59
2022-12-13T02:04:56.106Z,-2.53
2022-12-13T02:06:58.149Z,-2.52
2022-12-13T02:09:01.734Z,-2.52
2022-12-13T02:11:05.116Z,-2.49
2022-12-13T02:13:08.078Z,-2.49
2022-12-13T02:15:15.752Z,-2.44
2022-12-13T02:17:47.635Z,-2.41
2022-12-13T02:20:22.435Z,-2.31
2022-12-13T02:23:13.621Z,-2.27
2022-12-13T02:26:02.184Z,-2.18
2022-12-13T02:28:30.188Z,-2.23
2022-12-13T02:30:41.921Z,-2.21
2022-12-13T02:33:21.466Z,-2.18
2022-12-13T02:35:42.246Z,-2.13
2022-12-13T02:38:02.647Z,-2.12
2022-12-13T02:40:32.999Z,-2.08
2022-12-13T02:42:46.680Z,-2.02
2022-12-13T02:45:08.214Z,-2.08
2022-12-13T02:47:27.594Z,-2.06
2022-12-13T02:49:34.746Z,-2.10
2022-12-13T02:51:39.631Z,-2.07
2022-12-13T02:53:43.396Z,-2.03
2022-12-13T02:55:45.361Z,-1.96
2022-12-13T02:57:48.816Z,-1.99
2022-12-13T02:59:52.657Z,-2.05
2022-12-13T03:02:30.994Z,-2.03
2022-12-13T03:05:13.779Z,-2.01
2022-12-13T03:07:23.646Z,-2.05
2022-12-13T03:09:57.215Z,-2.02
2022-12-13T03:12:54.248Z,-2.02
2022-12-13T03:15:14.758Z,-1.98
2022-12-13T03:17:21.061Z,-2.00
2022-12-13T03:19:23.142Z,-1.91
2022-12-13T03:21:25.849Z,-1.95
2022-12-13T03:23:28.336Z,-1.89
2022-12-13T03:25:32.926Z,-1.82
2022-12-13T03:27:35.103Z,-1.89
2022-12-13T03:29:39.005Z,-1.91
2022-12-13T03:31:41.003Z,-1.93
2022-12-13T03:33:43.054Z,-1.93
2022-12-13T03:35:45.990Z,-2.02
2022-12-13T03:37:50.503Z,-1.99
2022-12-13T03:39:54.488Z,-1.93
2022-12-13T03:41:56.368Z,-1.94
2022-12-13T03:44:08.928Z,-1.89
2022-12-13T03:46:16.799Z,-1.91
2022-12-13T03:48:22.332Z,-1.92
2022-12-13T03:50:26.294Z,-1.97
2022-12-13T03:52:29.183Z,-1.93
2022-12-13T03:54:36.925Z,-1.95
2022-12-13T03:56:38.824Z,-1.94
2022-12-13T03:58:42.435Z,-1.89
2022-12-13T04:00:45.010Z,-1.89
2022-12-13T04:02:46.930Z,-1.89
2022-12-13T04:04:49.859Z,-1.88
2022-12-13T04:06:52.796Z,-1.89
2022-12-13T04:08:54.718Z,-1.85
2022-12-13T04:10:57.677Z,-1.92
2022-12-13T04:13:18.403Z,-1.94
2022-12-13T04:15:21.268Z,-1.97
2022-12-13T04:17:23.231Z,-1.94
2022-12-13T04:19:25.141Z,-1.98
2022-12-13T04:21:28.028Z,-1.94
2022-12-13T04:23:29.946Z,-1.94
2022-12-13T04:25:35.986Z,-1.98
2022-12-13T04:27:38.300Z,-1.95
2022-12-13T04:29:43.286Z,-1.95
2022-12-13T04:31:47.212Z,-2.03
2022-12-13T04:33:50.692Z,-2.01
2022-12-13T04:35:52.789Z,-2.05
2022-12-13T04:37:57.593Z,-2.03
2022-12-13T04:40:01.179Z,-2.05
2022-12-13T04:42:07.302Z,-2.03
2022-12-13T04:44:28.325Z,-2.04
2022-12-13T04:46:32.732Z,-2.12
2022-12-13T04:48:36.642Z,-2.15
2022-12-13T04:50:38.526Z,-2.08
2022-12-13T04:52:41.491Z,-2.17
2022-12-13T04:54:44.780Z,-2.24
2022-12-13T04:56:46.956Z,-2.25
2022-12-13T04:58:49.844Z,-2.27
2022-12-13T05:00:54.918Z,-2.27
2022-12-13T05:02:56.933Z,-2.32
2022-12-13T05:04:58.823Z,-2.36
2022-12-13T05:07:02.513Z,-2.40
2022-12-13T05:09:04.384Z,-2.41
2022-12-13T05:11:14.444Z,-2.43
2022-12-13T05:13:16.297Z,-2.35
2022-12-13T05:15:18.182Z,-2.36
2022-12-13T05:17:21.877Z,-2.39
2022-12-13T05:19:30.571Z,-2.41
2022-12-13T05:21:35.211Z,-2.51
2022-12-13T05:23:37.225Z,-2.56
2022-12-13T05:25:39.141Z,-2.56
2022-12-13T05:27:43.007Z,-2.56
2022-12-13T05:29:46.944Z,-2.51
2022-12-13T05:31:48.978Z,-2.53
2022-12-13T05:33:52.649Z,-2.60
2022-12-13T05:35:59.363Z,-2.61
2022-12-13T05:38:11.493Z,-2.64
2022-12-13T05:40:13.358Z,-2.64
2022-12-13T05:42:16.251Z,-2.66
2022-12-13T05:44:18.146Z,-2.60
2022-12-13T05:46:20.090Z,-2.66
2022-12-13T05:48:24.242Z,-2.66
2022-12-13T05:50:26.662Z,-2.70
2022-12-13T05:52:35.581Z,-2.69
2022-12-13T05:54:37.543Z,-2.71
2022-12-13T05:56:51.931Z,-2.71
2022-12-13T05:58:54.939Z,-2.77
2022-12-13T06:01:05.112Z,-2.72
2022-12-13T06:03:07.148Z,-2.73
2022-12-13T06:05:13.490Z,-2.78
2022-12-13T06:07:16.604Z,-2.71
2022-12-13T06:09:19.229Z,-2.73
2022-12-13T06:11:31.286Z,-2.79
2022-12-13T06:13:34.213Z,-2.82
2022-12-13T06:15:44.986Z,-2.80
2022-12-13T06:17:47.929Z,-2.84
2022-12-13T06:19:56.700Z,-2.85
2022-12-13T06:21:58.669Z,-2.86
2022-12-13T06:24:00.950Z,-2.84
2022-12-13T06:26:06.276Z,-2.88
2022-12-13T06:28:08.186Z,-2.83
2022-12-13T06:30:12.751Z,-2.91
2022-12-13T06:32:15.899Z,-2.92
2022-12-13T06:34:18.917Z,-2.92
2022-12-13T06:36:20.938Z,-2.92
2022-12-13T06:38:32.024Z,-3.03
2022-12-13T06:40:34.392Z,-3.07
2022-12-13T06:42:36.307Z,-3.02
2022-12-13T06:44:38.310Z,-3.10
2022-12-13T06:46:43.132Z,-3.09
2022-12-13T06:48:45.709Z,-3.09
2022-12-13T06:50:59.670Z,-3.11
2022-12-13T06:53:01.587Z,-3.04
2022-12-13T06:55:03.881Z,-3.11
2022-12-13T06:57:06.831Z,-3.20
2022-12-13T06:59:18.727Z,-3.12
2022-12-13T07:01:25.094Z,-3.15
2022-12-13T07:03:31.116Z,-3.21
2022-12-13T07:05:33.239Z,-3.21
2022-12-13T07:07:42.041Z,-3.13
2022-12-13T07:09:44.287Z,-3.14
2022-12-13T07:11:51.754Z,-3.23
2022-12-13T07:14:02.261Z,-3.21
2022-12-13T07:16:04.422Z,-3.17
2022-12-13T07:18:12.326Z,-3.14
2022-12-13T07:20:16.081Z,-2.92
2022-12-13T07:22:20.075Z,-2.86
2022-12-13T07:24:22.109Z,-2.85
2022-12-13T07:26:25.773Z,-2.77
2022-12-13T07:28:27.736Z,-2.88
2022-12-13T07:30:41.073Z,-2.76
2022-12-13T07:32:44.743Z,-2.83
2022-12-13T07:34:47.729Z,-2.84
2022-12-13T07:36:50.849Z,-2.80
2022-12-13T07:38:54.893Z,-2.77
2022-12-13T07:40:58.237Z,-2.71
2022-12-13T07:43:00.114Z,-2.76
2022-12-13T07:45:03.079Z,-2.73
2022-12-13T07:47:05.060Z,-2.77
2022-12-13T07:49:07.006Z,-2.82
2022-12-13T07:51:15.170Z,-2.77
2022-12-13T07:53:19.564Z,-2.84
2022-12-13T07:55:33.663Z,-2.79
2022-12-13T07:57:36.831Z,-2.85
2022-12-13T07:59:39.840Z,-2.68
2022-12-13T08:01:52.027Z,-2.69
2022-12-13T08:03:56.564Z,-2.63
2022-12-13T08:06:07.695Z,-2.68
2022-12-13T08:08:11.963Z,-2.76
2022-12-13T08:10:14.106Z,-2.80
2022-12-13T08:12:22.758Z,-2.73
2022-12-13T08:14:25.062Z,-2.77
2022-12-13T08:16:29.613Z,-2.66
2022-12-13T08:18:41.223Z,-2.66
2022-12-13T08:20:45.114Z,-2.66
2022-12-13T08:23:01.985Z,-2.68
2022-12-13T08:25:12.457Z,-2.56
2022-12-13T08:27:22.110Z,-2.66
2022-12-13T08:29:35.958Z,-2.71
2022-12-13T08:31:39.641Z,-2.65
2022-12-13T08:33:43.880Z,-2.69
2022-12-13T08:35:46.652Z,-2.71
2022-12-13T08:37:49.634Z,-2.61
2022-12-13T08:39:58.795Z,-2.63
2022-12-13T08:42:16.680Z,-2.60
2022-12-13T08:44:26.105Z,-2.58
2022-12-13T08:46:28.228Z,-2.67
2022-12-13T08:48:30.979Z,-2.69
2022-12-13T08:50:39.978Z,-2.71
2022-12-13T08:52:47.878Z,-2.69
2022-12-13T08:54:50.193Z,-2.62
2022-12-13T08:56:58.416Z,-2.72
2022-12-13T08:59:02.257Z,-2.70
2022-12-13T09:01:09.686Z,-2.73
2022-12-13T09:03:11.755Z,-2.69
2022-12-13T09:05:32.507Z,-2.66
2022-12-13T09:07:43.245Z,-2.61
2022-12-13T09:09:46.202Z,-2.77
2022-12-13T09:11:59.616Z,-2.72
2022-12-13T09:14:03.807Z,-2.81
2022-12-13T09:16:14.397Z,-2.76
2022-12-13T09:18:36.045Z,-2.69
2022-12-13T09:20:42.924Z,-2.62
2022-12-13T09:22:47.078Z,-2.60
2022-12-13T09:24:50.097Z,-2.69
2022-12-13T09:26:57.621Z,-2.67
2022-12-13T09:29:11.037Z,-2.72
2022-12-13T09:31:23.594Z,-2.64
2022-12-13T09:33:31.109Z,-2.65
2022-12-13T09:35:38.636Z,-2.58
2022-12-13T09:37:45.851Z,-2.57
2022-12-13T09:39:48.185Z,-2.62
2022-12-13T09:42:00.968Z,-2.64
2022-12-13T09:44:46.604Z,-2.53
2022-12-13T09:46:53.878Z,-2.58
2022-12-13T09:49:34.866Z,-2.52
2022-12-13T09:51:43.702Z,-2.53
2022-12-13T09:53:50.895Z,-2.53
2022-12-13T09:55:52.925Z,-2.46
2022-12-13T09:58:17.191Z,-2.51
2022-12-13T10:00:23.583Z,-2.51
2022-12-13T10:02:32.153Z,-2.58
2022-12-13T10:04:40.356Z,-2.58
2022-12-13T10:06:43.316Z,-2.51
2022-12-13T10:08:57.220Z,-2.55
2022-12-13T10:11:00.814Z,-2.49
2022-12-13T10:13:30.080Z,-2.44
2022-12-13T10:15:37.960Z,-2.41
2022-12-13T10:17:41.837Z,-2.53
2022-12-13T10:19:52.124Z,-2.62
2022-12-13T10:21:54.256Z,-2.70
2022-12-13T10:24:31.496Z,-2.70
2022-12-13T10:26:40.150Z,-2.68
2022-12-13T10:28:49.146Z,-2.62
2022-12-13T10:31:03.640Z,-2.60
2022-12-13T10:33:06.299Z,-2.68
2022-12-13T10:35:41.117Z,-2.70
2022-12-13T10:37:46.342Z,-2.61
2022-12-13T10:39:49.302Z,-2.71
2022-12-13T10:42:33.869Z,-2.74
2022-12-13T10:44:42.518Z,-2.67
2022-12-13T10:47:18.264Z,-2.73
2022-12-13T10:49:28.398Z,-2.70
2022-12-13T10:51:39.635Z,-2.69
2022-12-13T10:53:55.280Z,-2.64
2022-12-13T10:56:02.210Z,-2.69
2022-12-13T10:58:09.756Z,-2.66
2022-12-13T11:00:34.495Z,-2.74
2022-12-13T11:02:39.976Z,-2.63
2022-12-13T11:04:41.968Z,-2.71
2022-12-13T11:06:51.582Z,-2.61
2022-12-13T11:08:54.672Z,-2.58
2022-12-13T11:11:06.581Z,-2.52
2022-12-13T11:13:41.032Z,-2.62
2022-12-13T11:15:46.025Z,-2.57
2022-12-13T11:18:20.789Z,-2.69
2022-12-13T11:20:27.448Z,-2.64
2022-12-13T11:22:38.749Z,-2.60
2022-12-13T11:24:42.548Z,-2.65
2022-12-13T11:26:53.773Z,-2.74
2022-12-13T11:29:37.388Z,-2.75
2022-12-13T11:31:48.173Z,-2.79
2022-12-13T11:34:02.813Z,-2.74
2022-12-13T11:36:21.650Z,-2.82
2022-12-13T11:38:42.522Z,-2.96
2022-12-13T11:40:53.548Z,-2.94
2022-12-13T11:43:12.360Z,-2.96
2022-12-13T11:45:37.906Z,-3.03
2022-12-13T11:47:58.159Z,-3.10
2022-12-13T11:50:03.658Z,-3.09
2022-12-13T11:52:41.135Z,-3.05
2022-12-13T11:54:56.934Z,-3.04
2022-12-13T11:57:08.121Z,-3.07
2022-12-13T11:59:27.832Z,-3.20
2022-12-13T12:01:52.087Z,-3.33
2022-12-13T12:04:05.480Z,-3.15
2022-12-13T12:06:29.209Z,-3.12
2022-12-13T12:08:56.227Z,-3.23
2022-12-13T12:11:28.127Z,-3.40
2022-12-13T12:13:50.407Z,-3.34
2022-12-13T12:16:23.161Z,-3.35
2022-12-13T12:18:31.034Z,-3.50
2022-12-13T12:21:00.948Z,-3.64
2022-12-13T12:23:21.856Z,-3.56
2022-12-13T12:25:53.563Z,-3.38
2022-12-13T12:28:25.741Z,-3.40
2022-12-13T12:30:50.765Z,-3.32
2022-12-13T12:33:31.712Z,-3.34
2022-12-13T12:36:10.142Z,-3.34
2022-12-13T12:38:52.209Z,-3.31
2022-12-13T12:41:51.049Z,-3.29
2022-12-13T12:44:19.725Z,-3.34
2022-12-13T12:47:19.226Z,-3.28
2022-12-13T12:49:51.926Z,-3.25
2022-12-13T12:52:34.962Z,-3.30
2022-12-13T12:55:04.188Z,-3.26
2022-12-13T12:57:26.267Z,-3.13
2022-12-13T13:00:01.481Z,-3.21
2022-12-13T13:02:46.050Z,-3.18
2022-12-13T13:05:11.424Z,-3.33
2022-12-13T13:07:27.601Z,-3.48
2022-12-13T13:09:35.672Z,-3.47
2022-12-13T13:11:47.838Z,-3.41
2022-12-13T13:14:01.777Z,-3.51
2022-12-13T13:16:34.445Z,-3.57
2022-12-13T13:18:45.941Z,-3.71
2022-12-13T13:21:30.031Z,-3.75
2022-12-13T13:23:41.109Z,-3.83
2022-12-13T13:26:22.892Z,-4.02
2022-12-13T13:28:21.552Z,-3.90
2022-12-13T13:30:33.738Z,-4.05
2022-12-13T13:32:41.233Z,-4.17
2022-12-13T13:34:45.922Z,-4.00
2022-12-13T13:36:48.105Z,-3.97
2022-12-13T13:38:53.386Z,-4.08
2022-12-13T13:40:58.455Z,-4.05
2022-12-13T13:43:12.850Z,-4.00
2022-12-13T13:45:27.302Z,-3.95
2022-12-13T13:47:39.466Z,-3.98
2022-12-13T13:50:01.778Z,-4.06
2022-12-13T13:52:25.896Z,-4.19
2022-12-13T13:54:46.709Z,-4.24
2022-12-13T13:57:45.575Z,-4.16
2022-12-13T14:00:24.443Z,-4.24
2022-12-13T14:02:51.195Z,-4.33
2022-12-13T14:05:14.742Z,-4.49
2022-12-13T14:07:55.026Z,-4.36
2022-12-13T14:10:18.032Z,-4.44
2022-12-13T14:13:00.027Z,-4.31
2022-12-13T14:15:32.656Z,-4.52
2022-12-13T14:18:13.426Z,-4.62
2022-12-13T14:20:32.318Z,-4.52
2022-12-13T14:22:40.304Z,-4.64
2022-12-13T14:24:58.500Z,-4.51
2022-12-13T14:27:18.026Z,-4.49
2022-12-13T14:29:34.833Z,-4.30
2022-12-13T14:31:42.647Z,-4.44
2022-12-13T14:33:47.375Z,-4.54
2022-12-13T14:36:04.541Z,-4.55
2022-12-13T14:38:22.954Z,-4.59
2022-12-13T14:40:29.714Z,-4.63
2022-12-13T14:42:34.448Z,-4.74
2022-12-13T14:44:37.588Z,-4.43
2022-12-13T14:47:12.218Z,-4.65
2022-12-13T14:49:14.185Z,-4.62
2022-12-13T14:51:34.946Z,-4.65
2022-12-13T14:53:43.353Z,-4.55
2022-12-13T14:56:27.647Z,-4.56
2022-12-13T14:58:40.465Z,-4.85
2022-12-13T15:00:46.200Z,-5.04
2022-12-13T15:02:54.230Z,-5.23
2022-12-13T15:05:06.336Z,-5.31
2022-12-13T15:07:24.407Z,-5.24
2022-12-13T15:09:39.900Z,-5.28
2022-12-13T15:11:52.005Z,-5.37
2022-12-13T15:13:54.287Z,-5.03
2022-12-13T15:16:10.437Z,-5.00
2022-12-13T15:18:23.800Z,-4.88
2022-12-13T15:20:31.554Z,-4.76
2022-12-13T15:22:33.799Z,-4.65
2022-12-13T15:24:41.240Z,-4.54
2022-12-13T15:26:45.523Z,-4.44
2022-12-13T15:28:54.050Z,-4.58
2022-12-13T15:31:06.761Z,-4.46
2022-12-13T15:33:27.616Z,-4.44
2022-12-13T15:35:40.386Z,-4.33
2022-12-13T15:37:47.033Z,-4.37
2022-12-13T15:39:50.204Z,-4.31
2022-12-13T15:41:55.895Z,-4.30
2022-12-13T15:44:03.370Z,-4.21
2022-12-13T15:46:08.125Z,-4.14
2022-12-13T15:48:32.832Z,-4.17
2022-12-13T15:50:48.798Z,-4.14
2022-12-13T15:53:01.614Z,-4.18
2022-12-13T15:55:07.213Z,-4.09
2022-12-13T15:57:30.996Z,-4.12
2022-12-13T15:59:41.245Z,-4.01
2022-12-13T16:01:43.277Z,-3.99
2022-12-13T16:03:48.955Z,-3.92
2022-12-13T16:05:55.211Z,-3.88
2022-12-13T16:08:14.052Z,-3.95
2022-12-13T16:10:19.512Z,-4.06
2022-12-13T16:12:37.324Z,-4.17
2022-12-13T16:14:49.450Z,-3.89
2022-12-13T16:16:54.161Z,-3.96
2022-12-13T16:18:58.702Z,-3.94
2022-12-13T16:21:07.030Z,-4.01
2022-12-13T16:23:26.826Z,-4.10
2022-12-13T16:25:30.512Z,-4.14
2022-12-13T16:27:37.773Z,-4.09
2022-12-13T16:29:46.053Z,-4.12
2022-12-13T16:31:48.894Z,-4.13
2022-12-13T16:33:52.854Z,-4.05
2022-12-13T16:35:57.211Z,-4.06
2022-12-13T16:38:11.468Z,-4.01
2022-12-13T16:40:30.668Z,-4.15
2022-12-13T16:42:38.791Z,-4.05
2022-12-13T16:44:42.749Z,-4.10
2022-12-13T16:47:16.028Z,-4.33
2022-12-13T16:49:29.307Z,-4.27
2022-12-13T16:51:34.862Z,-4.31
2022-12-13T16:53:45.284Z,-4.28
2022-12-13T16:55:58.572Z,-4.32
2022-12-13T16:58:05.427Z,-4.24
2022-12-13T17:00:24.081Z,-4.26
2022-12-13T17:02:33.696Z,-4.22
2022-12-13T17:04:48.680Z,-4.37
2022-12-13T17:06:55.580Z,-4.31
2022-12-13T17:09:02.302Z,-4.36
2022-12-13T17:11:06.827Z,-4.35
2022-12-13T17:13:11.254Z,-4.46
2022-12-13T17:15:15.828Z,-4.51
2022-12-13T17:17:19.235Z,-4.57
2022-12-13T17:19:22.897Z,-4.58
2022-12-13T17:21:27.650Z,-4.58
2022-12-13T17:23:37.068Z,-4.46
2022-12-13T17:25:48.040Z,-4.56
2022-12-13T17:28:21.654Z,-4.91
2022-12-13T17:30:24.869Z,-5.00
2022-12-13T17:32:28.392Z,-5.09
2022-12-13T17:34:31.393Z,-4.98
2022-12-13T17:36:34.408Z,-5.11
2022-12-13T17:38:50.783Z,-5.10
2022-12-13T17:40:55.058Z,-5.05
2022-12-13T17:42:57.584Z,-5.02
2022-12-13T17:45:04.373Z,-5.11
2022-12-13T17:47:33.548Z,-5.17
2022-12-13T17:49:40.022Z,-5.14
2022-12-13T17:51:42.005Z,-5.14
2022-12-13T17:53:59.302Z,-5.20
2022-12-13T17:56:06.581Z,-5.23
2022-12-13T17:58:14.966Z,-5.32
2022-12-13T18:00:27.090Z,-5.23
2022-12-13T18:02:30.698Z,-5.31
2022-12-13T18:04:33.269Z,-5.31
2022-12-13T18:06:41.859Z,-5.30
2022-12-13T18:08:48.444Z,-5.31
2022-12-13T18:11:30.677Z,-5.28
2022-12-13T18:13:32.509Z,-5.28
2022-12-13T18:15:36.264Z,-5.38
2022-12-13T18:18:09.728Z,-5.34
2022-12-13T18:20:02.449Z,-5.37
2022-12-13T18:22:06.711Z,-5.35
2022-12-13T18:24:15.000Z,-5.25
2022-12-13T18:26:21.034Z,-5.29
2022-12-13T18:28:26.830Z,-5.24
2022-12-13T18:30:31.462Z,-5.34
2022-12-13T18:32:42.551Z,-5.35
2022-12-13T18:34:46.238Z,-5.40
2022-12-13T18:36:48.978Z,-5.35
2022-12-13T18:39:09.244Z,-5.43
2022-12-13T18:41:16.111Z,-5.40
2022-12-13T18:43:18.820Z,-5.37
2022-12-13T18:45:23.470Z,-5.32
2022-12-13T18:47:35.981Z,-5.16
2022-12-13T18:49:55.344Z,-5.22
2022-12-13T18:51:58.646Z,-5.33
2022-12-13T18:54:10.609Z,-5.41
2022-12-13T18:56:19.096Z,-5.40
2022-12-13T18:58:30.473Z,-5.33
2022-12-13T19:00:34.880Z,-5.52
2022-12-13T19:02:40.915Z,-5.46
2022-12-13T19:04:55.423Z,-5.43
2022-12-13T19:07:01.969Z,-5.46
2022-12-13T19:09:11.018Z,-5.38
2022-12-13T19:11:18.666Z,-5.72
2022-12-13T19:13:25.624Z,-5.81
2022-12-13T19:15:37.511Z,-5.83
2022-12-13T19:17:54.187Z,-6.05
2022-12-13T19:19:57.297Z,-6.02
2022-12-13T19:22:00.311Z,-6.12
2022-12-13T19:24:03.455Z,-6.06
2022-12-13T19:26:14.651Z,-6.19
2022-12-13T19:28:21.415Z,-6.23
2022-12-13T19:30:40.857Z,-6.24
2022-12-13T19:32:50.301Z,-6.21
2022-12-13T19:34:53.260Z,-6.38
2022-12-13T19:36:56.978Z,-6.27
2022-12-13T19:39:03.129Z,-6.42
2022-12-13T19:41:11.882Z,-6.46
2022-12-13T19:43:16.692Z,-6.39
2022-12-13T19:45:20.534Z,-6.49
2022-12-13T19:47:23.301Z,-6.55
2022-12-13T19:49:27.912Z,-6.64
2022-12-13T19:51:39.776Z,-6.41
2022-12-13T19:53:46.209Z,-6.49
2022-12-13T19:55:55.095Z,-6.55
2022-12-13T19:57:58.880Z,-6.53
2022-12-13T20:00:02.942Z,-6.65
2022-12-13T20:02:06.613Z,-6.66
2022-12-13T20:04:09.888Z,-6.62
2022-12-13T20:06:24.745Z,-6.57
2022-12-13T20:08:29.069Z,-6.49
2022-12-13T20:10:35.421Z,-6.28
2022-12-13T20:12:41.468Z,-6.31
2022-12-13T20:14:46.561Z,-6.10
2022-12-13T20:16:52.992Z,-6.28
2022-12-13T20:18:58.188Z,-6.32
2022-12-13T20:21:12.535Z,-6.14
2022-12-13T20:23:16.574Z,-6.18
2022-12-13T20:25:31.065Z,-6.24
2022-12-13T20:27:34.530Z,-6.09
2022-12-13T20:29:39.626Z,-6.14
2022-12-13T20:31:49.024Z,-6.08
2022-12-13T20:33:56.840Z,-6.10
2022-12-13T20:36:24.050Z,-6.21
2022-12-13T20:38:27.832Z,-6.06
2022-12-13T20:40:31.013Z,-6.05
2022-12-13T20:42:34.535Z,-6.15
2022-12-13T20:44:37.309Z,-6.16
2022-12-13T20:46:41.817Z,-6.18
2022-12-13T20:48:49.181Z,-6.24
2022-12-13T20:51:00.741Z,-6.43
2022-12-13T20:53:04.484Z,-6.54
2022-12-13T20:55:09.029Z,-6.66
2022-12-13T20:57:12.870Z,-6.60
2022-12-13T20:59:22.029Z,-6.70
2022-12-13T21:01:37.057Z,-6.59
2022-12-13T21:03:39.420Z,-6.67
2022-12-13T21:05:44.885Z,-6.76
2022-12-13T21:08:12.121Z,-6.65
2022-12-13T21:10:20.966Z,-6.87
2022-12-13T21:12:43.857Z,-6.99
2022-12-13T21:15:29.309Z,-6.98
2022-12-13T21:17:32.616Z,-7.02
2022-12-13T21:19:48.855Z,-7.13
2022-12-13T21:22:00.152Z,-7.36
2022-12-13T21:24:03.811Z,-7.62
2022-12-13T21:26:18.593Z,-7.73
2022-12-13T21:28:25.396Z,-7.89
2022-12-13T21:30:31.539Z,-7.85
2022-12-13T21:32:36.028Z,-7.81
2022-12-13T21:34:40.125Z,-7.88
2022-12-13T21:39:39.349Z,-7.76
2022-12-13T21:41:54.586Z,-7.71
2022-12-13T21:44:10.164Z,-7.75
2022-12-13T21:47:16.620Z,-7.78
2022-12-13T21:49:23.607Z,-7.81
2022-12-13T21:51:48.217Z,-8.00
2022-12-13T21:54:01.918Z,-8.19
2022-12-13T21:56:30.724Z,-8.16
2022-12-13T21:58:59.261Z,-8.01
2022-12-13T22:01:02.354Z,-8.08
2022-12-13T22:03:05.052Z,-8.12
2022-12-13T22:05:19.179Z,-8.09
2022-12-13T22:07:22.711Z,-8.27
2022-12-13T22:09:53.810Z,-8.22
2022-12-13T22:12:02.037Z,-8.43
2022-12-13T22:14:04.755Z,-8.33
2022-12-13T22:16:07.568Z,-8.36
2022-12-13T22:18:12.919Z,-8.36
2022-12-13T22:20:30.106Z,-8.21
2022-12-13T22:22:32.212Z,-8.25
2022-12-13T22:24:40.078Z,-8.31
2022-12-13T22:26:42.263Z,-8.37
2022-12-13T22:28:47.226Z,-8.35
2022-12-13T22:30:54.972Z,-8.52
2022-12-13T22:35:33.138Z,-8.55
2022-12-13T22:38:01.648Z,-8.42
2022-12-13T22:40:05.175Z,-8.41
2022-12-13T22:42:08.435Z,-8.30
2022-12-13T22:44:20.608Z,-8.31
2022-12-13T22:46:23.844Z,-8.27
2022-12-13T22:48:27.224Z,-8.23
2022-12-13T22:50:34.370Z,-8.13
2022-12-13T22:52:36.309Z,-8.15
2022-12-13T22:54:38.266Z,-8.19
2022-12-13T22:56:41.248Z,-8.13
2022-12-13T22:58:43.327Z,-8.19
2022-12-13T23:00:51.087Z,-8.17
2022-12-13T23:02:56.234Z,-8.19
2022-12-13T23:04:58.238Z,-8.27
2022-12-13T23:07:00.154Z,-8.31
2022-12-13T23:09:05.938Z,-8.34
2022-12-13T23:11:27.431Z,-8.19
2022-12-13T23:13:30.374Z,-8.19
2022-12-13T23:15:38.053Z,-8.17
2022-12-13T23:17:39.955Z,-8.10
2022-12-13T23:19:49.404Z,-8.17
2022-12-13T23:21:54.021Z,-8.19
2022-12-13T23:23:57.678Z,-8.31
2022-12-13T23:26:11.587Z,-8.28
2022-12-13T23:28:16.491Z,-8.34
2022-12-13T23:30:18.451Z,-8.35
2022-12-13T23:32:20.674Z,-8.33
2022-12-13T23:34:23.609Z,-8.47
2022-12-13T23:36:26.947Z,-8.50
2022-12-13T23:38:30.113Z,-8.53
2022-12-13T23:40:37.891Z,-8.50
2022-12-13T23:42:39.836Z,-8.45
2022-12-13T23:44:43.813Z,-8.52
2022-12-13T23:46:48.785Z,-8.45
2022-12-13T23:48:52.166Z,-8.55
2022-12-13T23:50:55.228Z,-8.47
2022-12-13T23:52:58.087Z,-8.51
2022-12-13T23:55:00.551Z,-8.49
2022-12-13T23:57:07.550Z,-8.75
2022-12-13T23:59:09.480Z,-8.71
