createdAt,value
2019-04-29T00:00:53.093Z,7.13
2019-04-29T00:03:23.654Z,8.83
2019-04-29T00:05:54.412Z,9.37
2019-04-29T00:08:24.812Z,8.20
2019-04-29T00:10:55.094Z,6.90
2019-04-29T00:13:25.617Z,6.70
2019-04-29T00:16:25.958Z,7.37
2019-04-29T00:19:13.717Z,5.73
2019-04-29T00:21:44.128Z,6.03
2019-04-29T00:24:14.549Z,4.93
2019-04-29T00:26:45.034Z,6.73
2019-04-29T00:29:15.408Z,5.73
2019-04-29T00:31:46.773Z,6.70
2019-04-29T00:34:17.384Z,5.27
2019-04-29T00:37:05.368Z,10.43
2019-04-29T00:39:54.315Z,17.43
2019-04-29T00:42:46.580Z,13.67
2019-04-29T00:45:17.412Z,9.93
2019-04-29T00:47:47.652Z,9.73
2019-04-29T00:50:18.679Z,8.23
2019-04-29T00:52:49.087Z,7.90
2019-04-29T00:55:22.049Z,11.23
2019-04-29T00:57:52.568Z,11.07
2019-04-29T01:00:36.826Z,12.67
2019-04-29T01:03:07.928Z,7.83
2019-04-29T01:05:39.047Z,7.23
2019-04-29T01:08:09.373Z,6.30
2019-04-29T01:10:40.132Z,7.17
2019-04-29T01:13:10.894Z,7.13
2019-04-29T01:15:41.170Z,12.73
2019-04-29T01:18:12.617Z,7.53
2019-04-29T01:20:42.975Z,8.50
2019-04-29T01:23:13.286Z,7.97
2019-04-29T01:25:45.211Z,7.60
2019-04-29T01:28:22.030Z,8.73
2019-04-29T01:31:13.945Z,9.50
2019-04-29T01:33:44.581Z,7.90
2019-04-29T01:36:46.237Z,8.57
2019-04-29T01:39:17.411Z,7.30
2019-04-29T01:42:05.177Z,7.10
2019-04-29T01:44:37.249Z,7.20
2019-04-29T01:47:07.920Z,8.60
2019-04-29T01:49:38.309Z,8.90
2019-04-29T01:52:08.686Z,7.83
2019-04-29T01:54:39.355Z,13.13
2019-04-29T01:57:09.723Z,8.93
2019-04-29T01:59:41.338Z,14.30
2019-04-29T02:02:12.130Z,6.30
2019-04-29T02:04:42.457Z,15.30
2019-04-29T02:07:13.191Z,7.00
2019-04-29T02:10:02.401Z,7.57
2019-04-29T02:12:33.231Z,7.63
2019-04-29T02:15:04.144Z,8.37
2019-04-29T02:17:34.529Z,7.20
2019-04-29T02:20:05.478Z,8.13
2019-04-29T02:22:57.921Z,8.50
2019-04-29T02:25:32.901Z,12.17
2019-04-29T02:28:04.307Z,8.53
2019-04-29T02:30:42.227Z,7.77
2019-04-29T02:33:12.552Z,8.27
2019-04-29T02:35:42.823Z,9.33
2019-04-29T02:38:21.494Z,11.10
2019-04-29T02:41:00.798Z,14.80
2019-04-29T02:43:33.385Z,21.47
2019-04-29T02:46:03.672Z,66.87
2019-04-29T02:48:34.945Z,71.73
2019-04-29T02:51:05.781Z,83.07
2019-04-29T02:53:36.099Z,76.47
2019-04-29T02:56:06.394Z,14.83
2019-04-29T02:58:48.890Z,21.40
2019-04-29T03:01:41.085Z,9.67
2019-04-29T03:04:25.973Z,6.03
2019-04-29T03:06:56.628Z,8.13
2019-04-29T03:09:27.321Z,5.70
2019-04-29T03:12:01.613Z,10.63
2019-04-29T03:14:30.119Z,8.80
2019-04-29T03:17:00.394Z,11.33
2019-04-29T03:19:35.030Z,10.07
2019-04-29T03:22:06.720Z,11.00
2019-04-29T03:24:37.027Z,10.33
2019-04-29T03:27:08.657Z,16.30
2019-04-29T03:29:39.178Z,14.43
2019-04-29T03:32:09.470Z,15.67
2019-04-29T03:34:40.206Z,10.90
2019-04-29T03:37:10.882Z,10.63
2019-04-29T03:39:41.188Z,7.70
2019-04-29T03:42:11.831Z,8.03
2019-04-29T03:44:42.228Z,10.10
2019-04-29T03:47:12.963Z,8.70
2019-04-29T03:49:43.620Z,8.93
2019-04-29T03:52:13.936Z,11.03
2019-04-29T03:54:44.480Z,12.47
2019-04-29T03:57:16.561Z,6.63
2019-04-29T03:59:46.853Z,13.60
2019-04-29T04:02:25.894Z,7.13
2019-04-29T04:05:15.564Z,8.20
2019-04-29T04:07:56.706Z,9.80
2019-04-29T04:10:28.001Z,11.07
2019-04-29T04:12:58.743Z,10.07
2019-04-29T04:15:29.110Z,7.20
2019-04-29T04:18:04.931Z,9.47
2019-04-29T04:20:35.244Z,6.93
2019-04-29T04:23:05.605Z,8.80
2019-04-29T04:25:36.248Z,7.90
2019-04-29T04:28:06.541Z,8.40
2019-04-29T04:30:36.864Z,8.90
2019-04-29T04:33:07.609Z,6.90
2019-04-29T04:35:37.913Z,9.07
2019-04-29T04:38:08.202Z,11.33
2019-04-29T04:40:43.711Z,8.40
2019-04-29T04:43:14.168Z,9.57
2019-04-29T04:45:44.623Z,9.57
2019-04-29T04:48:15.272Z,7.70
2019-04-29T04:50:45.598Z,11.33
2019-04-29T04:53:15.974Z,7.93
2019-04-29T04:55:47.968Z,7.23
2019-04-29T04:58:18.243Z,8.37
2019-04-29T05:00:49.102Z,10.67
2019-04-29T05:03:19.531Z,7.77
2019-04-29T05:05:50.059Z,12.03
2019-04-29T05:08:20.438Z,6.53
2019-04-29T05:10:50.847Z,8.90
2019-04-29T05:13:28.120Z,6.90
2019-04-29T05:15:53.223Z,9.07
2019-04-29T05:18:23.665Z,7.73
2019-04-29T05:20:53.976Z,7.10
2019-04-29T05:23:24.545Z,13.00
2019-04-29T05:25:54.822Z,8.47
2019-04-29T05:28:25.400Z,8.77
2019-04-29T05:30:56.027Z,10.23
2019-04-29T05:33:26.335Z,10.27
2019-04-29T05:36:10.967Z,14.00
2019-04-29T05:38:48.692Z,8.57
2019-04-29T05:41:19.802Z,10.43
2019-04-29T05:43:57.032Z,9.60
2019-04-29T05:46:36.086Z,11.53
2019-04-29T05:49:09.016Z,7.77
2019-04-29T05:51:57.449Z,9.33
2019-04-29T05:54:26.839Z,8.03
2019-04-29T05:56:58.343Z,7.67
2019-04-29T05:59:28.657Z,11.97
2019-04-29T06:01:59.355Z,12.50
2019-04-29T06:04:29.825Z,11.20
2019-04-29T06:07:00.196Z,11.83
2019-04-29T06:09:30.814Z,7.93
2019-04-29T06:12:01.522Z,8.23
2019-04-29T06:14:31.860Z,11.60
2019-04-29T06:17:04.893Z,10.30
2019-04-29T06:19:35.122Z,16.30
2019-04-29T06:22:06.768Z,9.17
2019-04-29T06:24:41.055Z,9.77
2019-04-29T06:27:09.202Z,12.60
2019-04-29T06:29:39.696Z,13.13
2019-04-29T06:32:10.386Z,12.87
2019-04-29T06:34:41.801Z,16.63
2019-04-29T06:37:12.475Z,15.13
2019-04-29T06:39:42.912Z,15.43
2019-04-29T06:42:15.512Z,22.27
2019-04-29T06:44:49.004Z,21.73
2019-04-29T06:47:17.638Z,17.40
2019-04-29T06:49:48.135Z,16.10
2019-04-29T06:52:18.418Z,13.03
2019-04-29T06:54:49.017Z,14.13
2019-04-29T06:57:19.315Z,13.47
2019-04-29T06:59:49.879Z,13.70
2019-04-29T07:02:21.448Z,15.10
2019-04-29T07:04:51.937Z,10.60
2019-04-29T07:07:24.983Z,11.63
2019-04-29T07:09:56.947Z,15.80
2019-04-29T07:12:27.457Z,21.17
2019-04-29T07:14:58.242Z,9.23
2019-04-29T07:17:28.513Z,12.50
2019-04-29T07:20:02.017Z,8.30
2019-04-29T07:22:31.272Z,8.37
2019-04-29T07:25:01.844Z,9.13
2019-04-29T07:27:34.850Z,11.80
2019-04-29T07:30:06.627Z,11.03
2019-04-29T07:32:36.887Z,9.23
2019-04-29T07:35:09.841Z,8.80
2019-04-29T07:37:39.981Z,11.17
2019-04-29T07:40:10.712Z,9.37
2019-04-29T07:42:41.328Z,8.90
2019-04-29T07:45:44.318Z,9.97
2019-04-29T07:48:12.140Z,17.57
2019-04-29T07:50:42.562Z,8.13
2019-04-29T07:53:13.214Z,16.27
2019-04-29T07:55:43.530Z,8.80
2019-04-29T07:58:14.190Z,8.40
2019-04-29T08:00:48.750Z,8.20
2019-04-29T08:03:16.843Z,9.03
2019-04-29T08:05:47.904Z,17.27
2019-04-29T08:08:21.304Z,8.83
2019-04-29T08:10:56.168Z,9.10
2019-04-29T08:13:25.504Z,8.57
2019-04-29T08:15:55.843Z,8.50
2019-04-29T08:18:26.213Z,9.03
2019-04-29T08:20:56.625Z,8.93
2019-04-29T08:23:26.886Z,8.87
2019-04-29T08:26:02.571Z,7.57
2019-04-29T08:28:29.762Z,10.70
2019-04-29T08:31:00.080Z,8.53
2019-04-29T08:33:30.441Z,11.27
2019-04-29T08:36:01.019Z,7.03
2019-04-29T08:38:31.667Z,6.57
2019-04-29T08:41:02.299Z,10.03
2019-04-29T08:44:14.686Z,7.37
2019-04-29T08:46:37.241Z,7.73
2019-04-29T08:49:07.779Z,8.83
2019-04-29T08:51:38.126Z,9.37
2019-04-29T08:54:08.372Z,7.17
2019-04-29T08:56:42.465Z,9.13
2019-04-29T08:59:10.871Z,15.40
2019-04-29T09:01:41.162Z,10.10
2019-04-29T09:04:11.895Z,9.20
2019-04-29T09:06:42.399Z,9.77
2019-04-29T09:09:27.943Z,9.07
2019-04-29T09:11:47.986Z,10.47
2019-04-29T09:14:17.064Z,8.83
2019-04-29T09:16:47.898Z,7.30
2019-04-29T09:19:18.106Z,7.50
2019-04-29T09:21:51.150Z,9.57
2019-04-29T09:24:21.763Z,12.90
2019-04-29T09:26:58.027Z,6.40
2019-04-29T09:29:32.601Z,8.80
2019-04-29T09:32:03.902Z,5.60
2019-04-29T09:34:34.721Z,8.07
2019-04-29T09:37:05.357Z,24.63
2019-04-29T09:39:43.464Z,19.23
2019-04-29T09:42:36.362Z,13.37
2019-04-29T09:45:22.092Z,15.23
2019-04-29T09:47:50.880Z,13.30
2019-04-29T09:50:22.124Z,9.33
2019-04-29T09:52:52.835Z,14.07
2019-04-29T09:55:24.314Z,8.67
2019-04-29T09:57:54.677Z,7.70
2019-04-29T10:00:40.753Z,10.47
2019-04-29T10:03:43.054Z,10.03
2019-04-29T10:06:20.024Z,9.07
2019-04-29T10:08:50.596Z,9.10
2019-04-29T10:11:21.312Z,8.63
2019-04-29T10:13:52.562Z,6.53
2019-04-29T10:16:35.959Z,7.90
2019-04-29T10:19:22.691Z,12.93
2019-04-29T10:21:52.977Z,10.30
2019-04-29T10:24:23.289Z,8.10
2019-04-29T10:26:53.958Z,12.17
2019-04-29T10:29:26.411Z,12.43
2019-04-29T10:31:56.702Z,9.23
2019-04-29T10:34:31.559Z,8.13
2019-04-29T10:36:59.751Z,7.50
2019-04-29T10:39:47.763Z,8.17
2019-04-29T10:42:24.889Z,11.17
2019-04-29T10:45:17.277Z,10.10
2019-04-29T10:48:03.537Z,7.20
2019-04-29T10:50:36.193Z,24.57
2019-04-29T10:53:11.091Z,9.28
2019-04-29T10:55:41.290Z,7.45
2019-04-29T10:58:11.882Z,8.37
2019-04-29T11:01:29.186Z,10.27
2019-04-29T11:04:02.345Z,7.10
2019-04-29T11:06:35.833Z,18.50
2019-04-29T11:09:27.434Z,11.73
2019-04-29T11:11:58.048Z,28.02
2019-04-29T11:14:33.065Z,5.87
2019-04-29T11:17:01.548Z,6.17
2019-04-29T11:19:35.098Z,9.28
2019-04-29T11:22:03.860Z,6.25
2019-04-29T11:24:56.303Z,9.30
2019-04-29T11:27:30.753Z,7.08
2019-04-29T11:30:03.082Z,8.40
2019-04-29T11:32:42.721Z,13.32
2019-04-29T11:35:24.549Z,9.23
2019-04-29T11:37:55.421Z,11.70
2019-04-29T11:40:42.641Z,10.53
2019-04-29T11:42:57.792Z,7.45
2019-04-29T11:45:28.171Z,14.03
2019-04-29T11:47:58.455Z,9.30
2019-04-29T11:50:49.409Z,8.45
2019-04-29T11:53:17.088Z,14.45
2019-04-29T11:55:47.873Z,9.38
2019-04-29T11:58:33.364Z,6.25
2019-04-29T12:01:39.254Z,5.10
2019-04-29T12:04:15.392Z,5.00
2019-04-29T12:06:45.805Z,27.35
2019-04-29T12:09:16.824Z,10.07
2019-04-29T12:11:47.756Z,6.20
2019-04-29T12:14:24.372Z,4.97
2019-04-29T12:17:13.469Z,7.33
2019-04-29T12:19:44.565Z,6.70
2019-04-29T12:22:26.814Z,6.73
2019-04-29T12:24:46.903Z,6.87
2019-04-29T12:27:19.850Z,6.87
2019-04-29T12:29:54.437Z,6.10
2019-04-29T12:33:01.454Z,12.20
2019-04-29T12:35:52.298Z,9.07
2019-04-29T12:38:39.824Z,8.67
2019-04-29T12:41:29.855Z,14.60
2019-04-29T12:44:01.759Z,5.97
2019-04-29T12:46:36.652Z,7.60
2019-04-29T12:49:08.547Z,6.15
2019-04-29T12:51:38.935Z,8.20
2019-04-29T12:54:09.663Z,7.05
2019-04-29T12:56:43.157Z,5.33
2019-04-29T12:59:13.426Z,5.92
2019-04-29T13:02:00.686Z,10.38
2019-04-29T13:05:05.669Z,5.97
2019-04-29T13:07:58.534Z,10.50
2019-04-29T13:10:57.034Z,5.78
2019-04-29T13:13:27.448Z,6.92
2019-04-29T13:16:26.349Z,13.65
2019-04-29T13:19:12.477Z,5.97
2019-04-29T13:21:41.015Z,10.63
2019-04-29T13:24:22.408Z,9.15
2019-04-29T13:26:43.833Z,11.25
2019-04-29T13:29:26.370Z,12.68
2019-04-29T13:31:47.736Z,6.25
2019-04-29T13:34:24.893Z,7.92
2019-04-29T13:37:07.131Z,10.45
2019-04-29T13:39:39.240Z,6.37
2019-04-29T13:42:02.906Z,9.10
2019-04-29T13:44:41.679Z,8.43
2019-04-29T13:47:31.143Z,9.40
2019-04-29T13:50:17.803Z,5.20
2019-04-29T13:52:39.873Z,6.58
2019-04-29T13:55:17.823Z,7.42
2019-04-29T13:57:45.041Z,11.22
2019-04-29T14:00:36.383Z,8.45
2019-04-29T14:03:16.533Z,9.70
2019-04-29T14:05:46.806Z,7.70
2019-04-29T14:08:17.286Z,10.10
2019-04-29T14:10:51.090Z,17.20
2019-04-29T14:13:21.199Z,11.00
2019-04-29T14:15:51.797Z,14.13
2019-04-29T14:18:22.112Z,8.50
2019-04-29T14:20:53.128Z,8.58
2019-04-29T14:23:23.989Z,12.23
2019-04-29T14:25:54.350Z,9.75
2019-04-29T14:28:24.776Z,7.65
2019-04-29T14:30:55.855Z,5.40
2019-04-29T14:33:31.001Z,7.80
2019-04-29T14:36:07.678Z,5.60
2019-04-29T14:38:40.812Z,27.00
2019-04-29T14:41:14.082Z,26.17
2019-04-29T14:43:58.296Z,14.13
2019-04-29T14:46:39.394Z,12.00
2019-04-29T14:49:13.474Z,7.13
2019-04-29T14:51:43.715Z,7.20
2019-04-29T14:54:14.348Z,7.30
2019-04-29T14:56:45.037Z,6.37
2019-04-29T14:59:15.577Z,4.37
2019-04-29T15:02:17.365Z,5.70
2019-04-29T15:04:46.236Z,5.22
2019-04-29T15:07:16.630Z,8.80
2019-04-29T15:09:58.282Z,5.58
2019-04-29T15:12:51.978Z,5.80
2019-04-29T15:15:34.166Z,6.65
2019-04-29T15:18:23.944Z,9.53
2019-04-29T15:21:06.191Z,5.90
2019-04-29T15:23:37.308Z,5.33
2019-04-29T15:26:07.986Z,13.98
2019-04-29T15:28:51.100Z,5.75
2019-04-29T15:31:25.547Z,6.00
2019-04-29T15:33:56.316Z,8.13
2019-04-29T15:36:26.598Z,5.12
2019-04-29T15:39:08.877Z,9.33
2019-04-29T15:41:30.994Z,5.40
2019-04-29T15:44:07.607Z,5.20
2019-04-29T15:46:45.507Z,5.00
2019-04-29T15:49:05.525Z,5.53
2019-04-29T15:51:35.955Z,9.93
2019-04-29T15:54:09.194Z,6.28
2019-04-29T15:56:39.802Z,5.72
2019-04-29T15:59:10.471Z,8.10
2019-04-29T16:01:41.986Z,5.08
2019-04-29T16:04:20.876Z,6.08
2019-04-29T16:07:07.511Z,9.35
2019-04-29T16:09:55.078Z,5.87
2019-04-29T16:12:30.836Z,5.80
2019-04-29T16:15:01.159Z,5.13
2019-04-29T16:17:37.984Z,5.97
2019-04-29T16:20:04.900Z,6.17
2019-04-29T16:22:39.100Z,5.67
2019-04-29T16:25:11.112Z,6.03
2019-04-29T16:27:48.903Z,5.70
2019-04-29T16:30:18.601Z,8.53
2019-04-29T16:32:45.899Z,7.13
2019-04-29T16:35:23.278Z,6.63
2019-04-29T16:37:50.959Z,10.17
2019-04-29T16:40:21.758Z,10.50
2019-04-29T16:43:09.230Z,8.00
2019-04-29T16:46:05.931Z,12.47
2019-04-29T16:48:36.574Z,8.17
2019-04-29T16:53:39.164Z,9.57
2019-04-29T16:56:15.772Z,7.70
2019-04-29T16:58:41.847Z,6.73
2019-04-29T17:01:12.532Z,10.43
2019-04-29T17:03:42.916Z,7.60
2019-04-29T17:06:13.414Z,6.93
2019-04-29T17:09:22.960Z,6.40
2019-04-29T17:11:50.768Z,10.93
2019-04-29T17:14:22.355Z,7.07
2019-04-29T17:16:52.730Z,10.47
2019-04-29T17:19:23.047Z,6.13
2019-04-29T17:21:53.340Z,6.63
2019-04-29T17:24:24.001Z,7.07
2019-04-29T17:27:12.234Z,6.73
2019-04-29T17:30:03.366Z,12.20
2019-04-29T17:32:44.432Z,5.70
2019-04-29T17:35:12.984Z,7.13
2019-04-29T17:35:15.896Z,4.93
2019-04-29T17:37:44.695Z,7.07
2019-04-29T17:40:19.375Z,9.10
2019-04-29T17:42:54.741Z,6.20
2019-04-29T17:45:32.727Z,8.07
2019-04-29T17:48:33.963Z,12.00
2019-04-29T17:51:07.047Z,10.57
2019-04-29T17:53:42.483Z,12.80
2019-04-29T17:56:35.152Z,9.90
2019-04-29T17:59:29.605Z,9.53
2019-04-29T18:02:29.760Z,20.60
2019-04-29T18:05:52.899Z,9.67
2019-04-29T18:08:17.913Z,11.70
2019-04-29T18:10:52.539Z,10.37
2019-04-29T18:13:24.589Z,11.20
2019-04-29T18:16:03.183Z,12.93
2019-04-29T18:18:46.185Z,12.43
2019-04-29T18:21:25.753Z,9.03
2019-04-29T18:24:21.370Z,11.10
2019-04-29T18:27:03.726Z,7.23
2019-04-29T18:29:34.851Z,10.23
2019-04-29T18:32:07.988Z,14.17
2019-04-29T18:34:38.980Z,11.40
2019-04-29T18:37:09.280Z,13.83
2019-04-29T18:39:39.765Z,13.00
2019-04-29T18:42:10.295Z,13.43
2019-04-29T18:44:54.100Z,12.53
2019-04-29T18:47:20.674Z,16.47
2019-04-29T18:49:47.316Z,16.10
2019-04-29T18:52:25.390Z,19.87
2019-04-29T18:54:50.460Z,14.57
2019-04-29T18:57:28.656Z,33.00
2019-04-29T18:59:54.860Z,26.07
2019-04-29T19:02:27.408Z,15.60
2019-04-29T19:05:09.000Z,7.50
2019-04-29T19:07:39.816Z,10.10
2019-04-29T19:10:14.346Z,13.33
2019-04-29T19:12:44.586Z,13.50
2019-04-29T19:15:17.665Z,11.17
2019-04-29T19:17:58.798Z,17.40
2019-04-29T19:20:19.350Z,9.43
2019-04-29T19:22:55.729Z,12.10
2019-04-29T19:25:22.217Z,9.57
2019-04-29T19:27:52.972Z,11.23
2019-04-29T19:30:27.001Z,16.63
2019-04-29T19:33:00.283Z,8.40
2019-04-29T19:35:29.578Z,9.00
2019-04-29T19:38:00.085Z,9.53
2019-04-29T19:40:38.878Z,8.83
2019-04-29T19:43:03.745Z,7.83
2019-04-29T19:45:34.119Z,8.73
2019-04-29T19:48:05.939Z,11.37
2019-04-29T19:50:36.441Z,10.93
2019-04-29T19:53:07.259Z,14.67
2019-04-29T19:55:41.940Z,11.60
2019-04-29T19:58:12.437Z,10.23
2019-04-29T20:00:42.634Z,16.03
2019-04-29T20:03:23.030Z,13.17
2019-04-29T20:05:50.566Z,7.00
2019-04-29T20:08:41.280Z,8.73
2019-04-29T20:10:56.509Z,10.43
2019-04-29T20:13:31.483Z,11.13
2019-04-29T20:16:22.582Z,14.40
2019-04-29T20:19:02.615Z,15.63
2019-04-29T20:21:36.264Z,15.60
2019-04-29T20:24:09.819Z,17.00
2019-04-29T20:26:39.765Z,20.17
2019-04-29T20:29:11.529Z,14.67
2019-04-29T20:31:48.665Z,10.67
2019-04-29T20:34:20.303Z,8.37
2019-04-29T20:36:46.600Z,7.97
2019-04-29T20:39:23.065Z,8.67
2019-04-29T20:41:49.602Z,10.57
2019-04-29T20:44:20.010Z,7.33
2019-04-29T20:47:12.736Z,7.40
2019-04-29T20:49:22.771Z,6.60
2019-04-29T20:51:58.134Z,8.00
2019-04-29T20:54:30.193Z,11.70
2019-04-29T20:57:04.826Z,7.53
2019-04-29T20:59:33.220Z,10.50
2019-04-29T21:02:12.588Z,8.13
2019-04-29T21:04:55.350Z,6.90
2019-04-29T21:07:09.930Z,35.30
2019-04-29T21:09:40.619Z,47.13
2019-04-29T21:12:33.947Z,10.63
2019-04-29T21:15:09.388Z,27.83
2019-04-29T21:17:40.290Z,20.67
2019-04-29T21:20:09.094Z,28.20
2019-04-29T21:22:39.579Z,11.20
2019-04-29T21:25:09.966Z,13.90
2019-04-29T21:27:40.689Z,11.90
2019-04-29T21:30:11.685Z,13.37
2019-04-29T21:32:41.970Z,12.47
2019-04-29T21:35:31.825Z,6.80
2019-04-29T21:38:22.403Z,8.27
2019-04-29T21:40:57.985Z,7.07
2019-04-29T21:43:29.472Z,5.93
2019-04-29T21:45:59.893Z,5.60
2019-04-29T21:48:34.204Z,6.00
2019-04-29T21:51:02.212Z,6.47
2019-04-29T21:53:36.518Z,9.07
2019-04-29T21:56:09.182Z,5.83
2019-04-29T21:58:37.503Z,8.67
2019-04-29T22:01:08.381Z,7.97
2019-04-29T22:03:39.114Z,5.13
2019-04-29T22:06:09.899Z,5.13
2019-04-29T22:08:40.225Z,7.97
2019-04-29T22:11:10.632Z,5.77
2019-04-29T22:13:41.484Z,10.10
2019-04-29T22:16:15.930Z,6.67
2019-04-29T22:18:44.610Z,6.90
2019-04-29T22:21:22.214Z,6.27
2019-04-29T22:23:51.004Z,5.93
2019-04-29T22:26:23.242Z,6.40
2019-04-29T22:28:57.922Z,7.00
2019-04-29T22:31:26.894Z,6.33
2019-04-29T22:33:57.556Z,7.50
2019-04-29T22:36:27.904Z,5.57
2019-04-29T22:38:58.244Z,9.20
2019-04-29T22:41:39.232Z,7.77
2019-04-29T22:44:09.782Z,5.00
2019-04-29T22:46:44.076Z,5.37
2019-04-29T22:49:12.278Z,5.53
2019-04-29T22:51:42.828Z,5.10
2019-04-29T22:54:13.096Z,8.33
2019-04-29T22:56:45.598Z,4.77
2019-04-29T22:59:19.133Z,4.87
2019-04-29T23:01:50.499Z,7.50
2019-04-29T23:04:20.418Z,9.90
2019-04-29T23:06:50.746Z,8.40
2019-04-29T23:09:21.420Z,6.77
2019-04-29T23:11:51.793Z,7.37
2019-04-29T23:14:22.087Z,8.53
2019-04-29T23:16:52.713Z,7.57
2019-04-29T23:19:23.330Z,4.73
2019-04-29T23:22:23.831Z,7.67
2019-04-29T23:25:03.119Z,5.60
2019-04-29T23:27:35.916Z,6.50
2019-04-29T23:30:07.513Z,6.93
2019-04-29T23:32:39.506Z,8.33
2019-04-29T23:35:10.445Z,8.17
2019-04-29T23:37:40.767Z,10.87
2019-04-29T23:40:11.161Z,6.27
2019-04-29T23:42:43.768Z,8.63
2019-04-29T23:45:20.766Z,5.47
2019-04-29T23:47:49.278Z,8.20
2019-04-29T23:50:20.282Z,5.20
2019-04-29T23:52:52.022Z,6.03
2019-04-29T23:55:25.649Z,7.27
2019-04-29T23:58:13.669Z,9.63
