createdAt,value
2022-09-11T00:01:30.540Z,1006.40
2022-09-11T00:04:38.560Z,1006.42
2022-09-11T00:07:46.401Z,1006.47
2022-09-11T00:10:53.871Z,1006.45
2022-09-11T00:14:02.399Z,1006.43
2022-09-11T00:17:10.427Z,1006.37
2022-09-11T00:20:17.971Z,1006.41
2022-09-11T00:23:26.197Z,1006.42
2022-09-11T00:26:34.486Z,1006.45
2022-09-11T00:29:42.017Z,1006.42
2022-09-11T00:32:50.127Z,1006.41
2022-09-11T00:35:57.991Z,1006.38
2022-09-11T00:39:05.941Z,1006.36
2022-09-11T00:42:14.182Z,1006.39
2022-09-11T00:45:21.843Z,1006.36
2022-09-11T00:48:29.710Z,1006.44
2022-09-11T00:51:37.709Z,1006.48
2022-09-11T00:54:45.253Z,1006.47
2022-09-11T00:57:53.662Z,1006.42
2022-09-11T01:01:01.653Z,1006.48
2022-09-11T01:04:09.957Z,1006.52
2022-09-11T01:07:17.687Z,1006.54
2022-09-11T01:10:25.117Z,1006.50
2022-09-11T01:13:33.353Z,1006.53
2022-09-11T01:16:40.745Z,1006.49
2022-09-11T01:19:48.943Z,1006.46
2022-09-11T01:22:56.811Z,1006.47
2022-09-11T01:26:04.264Z,1006.51
2022-09-11T01:29:12.473Z,1006.53
2022-09-11T01:32:20.413Z,1006.53
2022-09-11T01:35:28.356Z,1006.59
2022-09-11T01:38:36.357Z,1006.57
2022-09-11T01:41:43.866Z,1006.61
2022-09-11T01:44:52.155Z,1006.67
2022-09-11T01:48:00.679Z,1006.65
2022-09-11T01:51:08.237Z,1006.73
2022-09-11T01:54:16.553Z,1006.79
2022-09-11T01:57:24.317Z,1006.78
2022-09-11T02:00:32.178Z,1006.74
2022-09-11T02:03:40.386Z,1006.82
2022-09-11T02:06:48.543Z,1006.87
2022-09-11T02:09:56.373Z,1006.81
2022-09-11T02:13:04.714Z,1006.83
2022-09-11T02:16:12.222Z,1006.85
2022-09-11T02:19:19.893Z,1006.94
2022-09-11T02:22:27.596Z,1006.93
2022-09-11T02:25:35.287Z,1006.94
2022-09-11T02:28:43.348Z,1007.01
2022-09-11T02:31:51.198Z,1006.99
2022-09-11T02:34:59.020Z,1007.08
2022-09-11T02:38:06.747Z,1007.13
2022-09-11T02:41:14.792Z,1007.08
2022-09-11T02:44:22.412Z,1007.07
2022-09-11T02:47:29.864Z,1007.10
2022-09-11T02:50:38.206Z,1007.12
2022-09-11T02:53:46.103Z,1007.12
2022-09-11T02:56:54.025Z,1007.12
2022-09-11T03:00:02.129Z,1007.19
2022-09-11T03:03:09.851Z,1007.17
2022-09-11T03:06:18.239Z,1007.23
2022-09-11T03:09:26.397Z,1007.20
2022-09-11T03:12:34.050Z,1007.24
2022-09-11T03:15:42.481Z,1007.24
2022-09-11T03:18:50.702Z,1007.27
2022-09-11T03:21:58.916Z,1007.31
2022-09-11T03:25:07.403Z,1007.36
2022-09-11T03:28:15.463Z,1007.44
2022-09-11T03:31:23.419Z,1007.41
2022-09-11T03:34:31.356Z,1007.47
2022-09-11T03:37:39.838Z,1007.42
2022-09-11T03:40:47.308Z,1007.41
2022-09-11T03:43:55.268Z,1007.39
2022-09-11T03:47:03.399Z,1007.42
2022-09-11T03:50:11.378Z,1007.41
2022-09-11T03:53:19.092Z,1007.42
2022-09-11T03:56:27.672Z,1007.56
2022-09-11T03:59:35.233Z,1007.57
2022-09-11T04:02:43.324Z,1007.54
2022-09-11T04:05:51.145Z,1007.63
2022-09-11T04:08:58.547Z,1007.72
2022-09-11T04:12:06.935Z,1007.79
2022-09-11T04:15:14.745Z,1007.83
2022-09-11T04:18:22.537Z,1007.83
2022-09-11T04:21:30.781Z,1007.90
2022-09-11T04:24:38.530Z,1007.91
2022-09-11T04:27:46.359Z,1007.94
2022-09-11T04:30:54.361Z,1007.91
2022-09-11T04:34:02.617Z,1008.04
2022-09-11T04:37:10.603Z,1008.02
2022-09-11T04:40:18.421Z,1008.03
2022-09-11T04:43:26.946Z,1008.00
2022-09-11T04:46:35.025Z,1008.04
2022-09-11T04:49:43.114Z,1008.04
2022-09-11T04:52:51.821Z,1008.07
2022-09-11T04:55:59.515Z,1008.10
2022-09-11T04:59:07.697Z,1008.10
2022-09-11T05:02:16.156Z,1008.06
2022-09-11T05:05:23.628Z,1008.14
2022-09-11T05:08:31.661Z,1008.16
2022-09-11T05:11:39.186Z,1008.19
2022-09-11T05:14:47.124Z,1008.19
2022-09-11T05:17:55.288Z,1008.24
2022-09-11T05:21:02.915Z,1008.27
2022-09-11T05:24:11.234Z,1008.27
2022-09-11T05:27:19.197Z,1008.33
2022-09-11T05:30:27.146Z,1008.32
2022-09-11T05:33:35.518Z,1008.36
2022-09-11T05:36:43.339Z,1008.36
2022-09-11T05:39:50.878Z,1008.33
2022-09-11T05:42:58.782Z,1008.42
2022-09-11T05:46:07.311Z,1008.48
2022-09-11T05:49:15.091Z,1008.48
2022-09-11T05:52:23.012Z,1008.58
2022-09-11T05:55:31.444Z,1008.63
2022-09-11T05:58:39.257Z,1008.74
2022-09-11T06:01:47.417Z,1008.75
2022-09-11T06:04:55.416Z,1008.81
2022-09-11T06:08:02.917Z,1008.81
2022-09-11T06:11:11.131Z,1008.79
2022-09-11T06:14:19.802Z,1008.86
2022-09-11T06:17:27.506Z,1008.89
2022-09-11T06:20:36.061Z,1008.93
2022-09-11T06:23:43.855Z,1008.88
2022-09-11T06:26:51.855Z,1008.98
2022-09-11T06:29:59.754Z,1008.99
2022-09-11T06:33:07.351Z,1008.99
2022-09-11T06:36:15.625Z,1009.05
2022-09-11T06:39:24.454Z,1009.08
2022-09-11T06:42:32.008Z,1009.06
2022-09-11T06:45:40.453Z,1009.14
2022-09-11T06:48:48.395Z,1009.16
2022-09-11T06:51:56.461Z,1009.25
2022-09-11T06:55:04.523Z,1009.27
2022-09-11T06:58:12.731Z,1009.26
2022-09-11T07:01:21.059Z,1009.32
2022-09-11T07:04:29.012Z,1009.32
2022-09-11T07:07:36.644Z,1009.40
2022-09-11T07:10:44.488Z,1009.36
2022-09-11T07:13:52.505Z,1009.38
2022-09-11T07:17:00.385Z,1009.28
2022-09-11T07:20:08.409Z,1009.38
2022-09-11T07:23:16.370Z,1009.35
2022-09-11T07:26:24.769Z,1009.35
2022-09-11T07:29:33.058Z,1009.46
2022-09-11T07:32:40.893Z,1009.37
2022-09-11T07:35:48.812Z,1009.42
2022-09-11T07:38:56.461Z,1009.44
2022-09-11T07:42:04.683Z,1009.47
2022-09-11T07:45:13.489Z,1009.49
2022-09-11T07:48:21.454Z,1009.54
2022-09-11T07:51:29.567Z,1009.56
2022-09-11T07:54:37.926Z,1009.66
2022-09-11T07:57:45.372Z,1009.65
2022-09-11T08:00:53.902Z,1009.69
2022-09-11T08:04:01.740Z,1009.70
2022-09-11T08:07:09.759Z,1009.72
2022-09-11T08:10:27.100Z,1009.68
2022-09-11T08:13:23.676Z,1009.76
2022-09-11T08:16:31.952Z,1009.78
2022-09-11T08:19:40.624Z,1009.80
2022-09-11T08:22:49.464Z,1009.75
2022-09-11T08:25:57.330Z,1009.81
2022-09-11T08:29:05.737Z,1009.87
2022-09-11T08:32:14.386Z,1009.84
2022-09-11T08:35:22.007Z,1009.89
2022-09-11T08:38:30.447Z,1009.98
2022-09-11T08:41:38.066Z,1010.07
2022-09-11T08:44:46.922Z,1010.05
2022-09-11T08:47:56.131Z,1010.06
2022-09-11T08:51:03.914Z,1010.03
2022-09-11T08:54:12.512Z,1010.05
2022-09-11T08:57:20.724Z,1010.04
2022-09-11T09:00:30.015Z,1010.03
2022-09-11T09:03:38.275Z,1010.07
2022-09-11T09:06:46.717Z,1010.16
2022-09-11T09:09:55.505Z,1010.08
2022-09-11T09:13:04.069Z,1010.16
2022-09-11T09:16:12.602Z,1010.16
2022-09-11T09:19:22.093Z,1010.11
2022-09-11T09:22:30.272Z,1010.12
2022-09-11T09:25:38.396Z,1010.19
2022-09-11T09:28:46.417Z,1010.24
2022-09-11T09:31:54.437Z,1010.27
2022-09-11T09:35:02.750Z,1010.35
2022-09-11T09:38:11.290Z,1010.30
2022-09-11T09:41:19.518Z,1010.21
2022-09-11T09:44:28.614Z,1010.21
2022-09-11T09:47:38.054Z,1010.29
2022-09-11T09:50:46.504Z,1010.31
2022-09-11T09:53:54.984Z,1010.23
2022-09-11T09:57:03.316Z,1010.14
2022-09-11T10:00:11.117Z,1010.25
2022-09-11T10:03:19.857Z,1010.25
2022-09-11T10:06:28.506Z,1010.18
2022-09-11T10:09:36.581Z,1010.23
2022-09-11T10:12:44.924Z,1010.18
2022-09-11T10:15:52.992Z,1010.18
2022-09-11T10:19:01.134Z,1010.17
2022-09-11T10:22:09.165Z,1010.20
2022-09-11T10:25:16.805Z,1010.21
2022-09-11T10:28:25.883Z,1010.19
2022-09-11T10:31:33.648Z,1010.23
2022-09-11T10:34:42.122Z,1010.26
2022-09-11T10:37:50.752Z,1010.29
2022-09-11T10:40:58.953Z,1010.29
2022-09-11T10:44:07.173Z,1010.24
2022-09-11T10:47:15.102Z,1010.24
2022-09-11T10:50:23.243Z,1010.20
2022-09-11T10:53:30.789Z,1010.23
2022-09-11T10:56:39.699Z,1010.20
2022-09-11T10:59:48.509Z,1010.24
2022-09-11T11:02:56.358Z,1010.33
2022-09-11T11:06:04.190Z,1010.27
2022-09-11T11:09:12.431Z,1010.35
2022-09-11T11:12:19.959Z,1010.47
2022-09-11T11:15:30.336Z,1010.38
2022-09-11T11:18:38.462Z,1010.47
2022-09-11T11:21:46.493Z,1010.41
2022-09-11T11:24:54.917Z,1010.44
2022-09-11T11:28:02.319Z,1010.44
2022-09-11T11:31:10.611Z,1010.45
2022-09-11T11:34:18.630Z,1010.46
2022-09-11T11:37:26.621Z,1010.42
2022-09-11T11:40:34.614Z,1010.39
2022-09-11T11:43:42.182Z,1010.50
2022-09-11T11:46:49.954Z,1010.36
2022-09-11T11:49:58.034Z,1010.42
2022-09-11T11:53:05.867Z,1010.41
2022-09-11T11:56:13.861Z,1010.33
2022-09-11T11:59:21.540Z,1010.36
2022-09-11T12:02:29.570Z,1010.35
2022-09-11T12:05:37.553Z,1010.39
2022-09-11T12:08:45.255Z,1010.35
2022-09-11T12:11:53.463Z,1010.34
2022-09-11T12:15:00.884Z,1010.28
2022-09-11T12:18:09.010Z,1010.30
2022-09-11T12:21:17.306Z,1010.29
2022-09-11T12:24:24.773Z,1010.30
2022-09-11T12:27:32.996Z,1010.36
2022-09-11T12:30:40.661Z,1010.38
2022-09-11T12:33:48.473Z,1010.35
2022-09-11T12:36:56.682Z,1010.31
2022-09-11T12:40:05.122Z,1010.21
2022-09-11T12:43:13.446Z,1010.26
2022-09-11T12:46:22.007Z,1010.22
2022-09-11T12:49:30.472Z,1010.18
2022-09-11T12:52:38.369Z,1010.17
2022-09-11T12:55:46.390Z,1010.20
2022-09-11T12:58:54.623Z,1010.25
2022-09-11T13:02:02.230Z,1010.18
2022-09-11T13:05:10.514Z,1010.15
2022-09-11T13:08:18.333Z,1010.22
2022-09-11T13:11:25.865Z,1010.20
2022-09-11T13:14:34.204Z,1010.16
2022-09-11T13:17:41.779Z,1010.12
2022-09-11T13:20:49.618Z,1010.16
2022-09-11T13:23:57.856Z,1010.11
2022-09-11T13:27:05.743Z,1010.13
2022-09-11T13:30:13.521Z,1010.07
2022-09-11T13:33:21.210Z,1010.06
2022-09-11T13:36:28.872Z,1010.02
2022-09-11T13:39:36.795Z,1010.00
2022-09-11T13:42:46.114Z,1009.99
2022-09-11T13:45:54.643Z,1009.98
2022-09-11T13:49:02.425Z,1009.89
2022-09-11T13:52:10.271Z,1009.92
2022-09-11T13:55:18.500Z,1009.87
2022-09-11T13:58:26.013Z,1009.89
2022-09-11T14:01:34.131Z,1009.84
2022-09-11T14:04:42.184Z,1009.85
2022-09-11T14:07:49.515Z,1009.84
2022-09-11T14:10:57.523Z,1009.84
2022-09-11T14:14:05.455Z,1009.81
2022-09-11T14:17:13.415Z,1009.83
2022-09-11T14:20:21.880Z,1009.84
2022-09-11T14:23:29.460Z,1009.82
2022-09-11T14:26:37.410Z,1009.81
2022-09-11T14:29:45.378Z,1009.80
2022-09-11T14:32:53.463Z,1009.87
2022-09-11T14:36:03.591Z,1009.80
2022-09-11T14:39:04.126Z,1009.77
2022-09-11T14:42:13.029Z,1009.74
2022-09-11T14:45:21.030Z,1009.74
2022-09-11T14:48:29.359Z,1009.65
2022-09-11T14:51:37.686Z,1009.59
2022-09-11T14:54:45.213Z,1009.54
2022-09-11T14:57:53.634Z,1009.59
2022-09-11T15:01:01.619Z,1009.69
2022-09-11T15:04:09.656Z,1009.61
2022-09-11T15:07:18.133Z,1009.60
2022-09-11T15:10:26.239Z,1009.59
2022-09-11T15:13:34.829Z,1009.56
2022-09-11T15:16:43.110Z,1009.65
2022-09-11T15:19:51.494Z,1009.64
2022-09-11T15:23:01.415Z,1009.64
2022-09-11T15:26:10.494Z,1009.59
2022-09-11T15:29:20.036Z,1009.66
2022-09-11T15:32:28.234Z,1009.55
2022-09-11T15:35:36.418Z,1009.65
2022-09-11T15:38:45.518Z,1009.62
2022-09-11T15:41:53.638Z,1009.68
2022-09-11T15:45:02.275Z,1009.64
2022-09-11T15:48:12.191Z,1009.64
2022-09-11T15:51:20.257Z,1009.67
2022-09-11T15:54:28.308Z,1009.66
2022-09-11T15:57:36.777Z,1009.64
2022-09-11T16:00:44.474Z,1009.62
2022-09-11T16:03:52.441Z,1009.69
2022-09-11T16:07:01.019Z,1009.58
2022-09-11T16:10:08.441Z,1009.62
2022-09-11T16:13:16.565Z,1009.58
2022-09-11T16:16:24.565Z,1009.55
2022-09-11T16:19:32.497Z,1009.59
2022-09-11T16:22:40.951Z,1009.68
2022-09-11T16:25:48.819Z,1009.59
2022-09-11T16:28:57.050Z,1009.62
2022-09-11T16:32:05.224Z,1009.54
2022-09-11T16:35:12.709Z,1009.49
2022-09-11T16:38:20.481Z,1009.44
2022-09-11T16:41:30.014Z,1009.46
2022-09-11T16:44:37.975Z,1009.39
2022-09-11T16:47:46.035Z,1009.38
2022-09-11T16:50:54.877Z,1009.34
2022-09-11T16:54:02.611Z,1009.37
2022-09-11T16:57:11.482Z,1009.43
2022-09-11T17:00:19.981Z,1009.43
2022-09-11T17:03:28.385Z,1009.39
2022-09-11T17:06:37.850Z,1009.40
2022-09-11T17:09:46.129Z,1009.42
2022-09-11T17:12:53.924Z,1009.43
2022-09-11T17:16:02.456Z,1009.38
2022-09-11T17:19:10.818Z,1009.43
2022-09-11T17:22:19.026Z,1009.45
2022-09-11T17:25:27.361Z,1009.43
2022-09-11T17:28:35.532Z,1009.45
2022-09-11T17:31:43.459Z,1009.52
2022-09-11T17:34:51.609Z,1009.47
2022-09-11T17:38:00.072Z,1009.46
2022-09-11T17:41:08.668Z,1009.44
2022-09-11T17:44:17.158Z,1009.51
2022-09-11T17:47:26.201Z,1009.54
2022-09-11T17:50:34.177Z,1009.56
2022-09-11T17:53:42.627Z,1009.59
2022-09-11T17:56:50.794Z,1009.59
2022-09-11T17:59:58.497Z,1009.73
2022-09-11T18:03:07.258Z,1009.78
2022-09-11T18:06:15.687Z,1009.79
2022-09-11T18:09:24.273Z,1009.78
2022-09-11T18:12:33.068Z,1009.76
2022-09-11T18:15:41.841Z,1009.78
2022-09-11T18:18:50.383Z,1009.82
2022-09-11T18:21:59.845Z,1009.89
2022-09-11T18:25:09.720Z,1009.86
2022-09-11T18:28:19.970Z,1009.93
2022-09-11T18:31:30.152Z,1009.93
2022-09-11T18:34:39.569Z,1009.99
2022-09-11T18:37:48.443Z,1010.02
2022-09-11T18:40:56.997Z,1010.03
2022-09-11T18:44:05.413Z,1010.00
2022-09-11T18:47:13.924Z,1010.01
2022-09-11T18:50:22.275Z,1010.02
2022-09-11T18:53:31.177Z,1010.02
2022-09-11T18:56:39.252Z,1010.04
2022-09-11T18:59:47.739Z,1010.05
2022-09-11T19:02:56.803Z,1010.07
2022-09-11T19:06:04.731Z,1010.05
2022-09-11T19:09:13.479Z,1010.03
2022-09-11T19:12:21.511Z,1010.09
2022-09-11T19:15:29.814Z,1010.11
2022-09-11T19:18:38.004Z,1010.23
2022-09-11T19:21:46.263Z,1010.17
2022-09-11T19:24:54.398Z,1010.23
2022-09-11T19:28:02.516Z,1010.26
2022-09-11T19:31:11.201Z,1010.33
2022-09-11T19:34:19.679Z,1010.33
2022-09-11T19:37:28.042Z,1010.33
2022-09-11T19:40:35.826Z,1010.33
2022-09-11T19:43:44.216Z,1010.36
2022-09-11T19:46:53.350Z,1010.34
2022-09-11T19:50:01.692Z,1010.30
2022-09-11T19:53:09.935Z,1010.38
2022-09-11T19:56:19.226Z,1010.35
2022-09-11T19:59:27.154Z,1010.34
2022-09-11T20:02:35.678Z,1010.33
2022-09-11T20:05:44.292Z,1010.39
2022-09-11T20:09:07.616Z,1010.39
2022-09-11T20:11:57.697Z,1010.44
2022-09-11T20:15:06.027Z,1010.38
2022-09-11T20:18:14.201Z,1010.39
2022-09-11T20:21:22.854Z,1010.41
2022-09-11T20:24:32.094Z,1010.40
2022-09-11T20:27:40.404Z,1010.44
2022-09-11T20:30:48.802Z,1010.44
2022-09-11T20:33:57.167Z,1010.42
2022-09-11T20:37:09.915Z,1010.44
2022-09-11T20:40:07.700Z,1010.42
2022-09-11T20:43:16.509Z,1010.57
2022-09-11T20:46:24.843Z,1010.42
2022-09-11T20:49:33.192Z,1010.44
2022-09-11T20:52:41.983Z,1010.44
2022-09-11T20:55:50.297Z,1010.44
2022-09-11T20:59:00.058Z,1010.47
2022-09-11T21:02:09.350Z,1010.46
2022-09-11T21:05:17.192Z,1010.42
2022-09-11T21:08:25.864Z,1010.48
2022-09-11T21:11:34.264Z,1010.50
2022-09-11T21:14:42.236Z,1010.56
2022-09-11T21:17:51.078Z,1010.45
2022-09-11T21:20:59.400Z,1010.43
2022-09-11T21:24:07.170Z,1010.45
2022-09-11T21:27:15.700Z,1010.42
2022-09-11T21:30:23.813Z,1010.40
2022-09-11T21:33:32.095Z,1010.42
2022-09-11T21:36:40.987Z,1010.42
2022-09-11T21:39:49.024Z,1010.44
2022-09-11T21:42:57.722Z,1010.39
2022-09-11T21:46:06.443Z,1010.34
2022-09-11T21:49:14.227Z,1010.37
2022-09-11T21:52:22.948Z,1010.41
2022-09-11T21:55:31.776Z,1010.36
2022-09-11T21:58:39.650Z,1010.38
2022-09-11T22:01:48.206Z,1010.33
2022-09-11T22:04:56.871Z,1010.27
2022-09-11T22:08:04.664Z,1010.23
2022-09-11T22:11:13.184Z,1010.20
2022-09-11T22:14:21.382Z,1010.26
2022-09-11T22:17:29.594Z,1010.21
2022-09-11T22:20:38.349Z,1010.22
2022-09-11T22:23:46.889Z,1010.19
2022-09-11T22:26:55.167Z,1010.20
2022-09-11T22:30:03.538Z,1010.21
2022-09-11T22:33:11.371Z,1010.22
2022-09-11T22:36:19.762Z,1010.18
2022-09-11T22:39:28.095Z,1010.22
2022-09-11T22:42:36.290Z,1010.19
2022-09-11T22:45:44.985Z,1010.20
2022-09-11T22:48:53.243Z,1010.21
2022-09-11T22:52:01.704Z,1010.20
2022-09-11T22:55:09.974Z,1010.20
2022-09-11T22:58:18.154Z,1010.22
2022-09-11T23:01:26.365Z,1010.25
2022-09-11T23:04:34.762Z,1010.14
2022-09-11T23:07:43.448Z,1010.12
2022-09-11T23:10:51.739Z,1010.06
2022-09-11T23:13:59.895Z,1010.06
2022-09-11T23:17:08.700Z,1010.00
2022-09-11T23:20:16.688Z,1010.09
2022-09-11T23:23:24.612Z,1010.00
2022-09-11T23:26:33.022Z,1010.09
2022-09-11T23:29:41.044Z,1010.08
2022-09-11T23:32:49.826Z,1010.14
2022-09-11T23:35:58.564Z,1010.21
2022-09-11T23:39:06.523Z,1010.21
2022-09-11T23:42:15.187Z,1010.13
2022-09-11T23:45:23.427Z,1010.25
2022-09-11T23:48:31.718Z,1010.17
2022-09-11T23:51:40.510Z,1010.15
2022-09-11T23:54:48.880Z,1010.15
2022-09-11T23:57:57.126Z,1010.10
