createdAt,value
2023-02-18T00:02:22.829Z,11.72
2023-02-18T00:04:49.429Z,11.28
2023-02-18T00:07:15.998Z,11.33
2023-02-18T00:09:43.016Z,11.49
2023-02-18T00:12:09.535Z,11.93
2023-02-18T00:14:36.123Z,12.00
2023-02-18T00:17:02.627Z,12.38
2023-02-18T00:19:29.161Z,12.51
2023-02-18T00:21:55.690Z,12.36
2023-02-18T00:24:22.421Z,12.89
2023-02-18T00:26:50.766Z,13.12
2023-02-18T00:29:17.775Z,13.43
2023-02-18T00:31:44.557Z,13.09
2023-02-18T00:34:12.630Z,12.78
2023-02-18T00:36:39.600Z,12.69
2023-02-18T00:39:07.476Z,12.77
2023-02-18T00:41:35.058Z,11.95
2023-02-18T00:44:01.674Z,12.33
2023-02-18T00:46:28.623Z,12.69
2023-02-18T00:48:55.568Z,12.36
2023-02-18T00:51:22.949Z,12.34
2023-02-18T00:53:49.640Z,12.39
2023-02-18T00:56:16.248Z,12.53
2023-02-18T00:58:42.985Z,12.31
2023-02-18T01:01:10.476Z,12.17
2023-02-18T01:03:38.695Z,13.23
2023-02-18T01:06:06.479Z,13.10
2023-02-18T01:08:33.885Z,13.20
2023-02-18T01:11:01.224Z,13.27
2023-02-18T01:13:28.633Z,13.96
2023-02-18T01:15:55.244Z,14.42
2023-02-18T01:18:22.578Z,14.24
2023-02-18T01:20:49.033Z,14.17
2023-02-18T01:23:15.856Z,15.04
2023-02-18T01:25:42.790Z,15.71
2023-02-18T01:28:11.299Z,15.85
2023-02-18T01:30:38.149Z,16.51
2023-02-18T01:33:04.896Z,16.80
2023-02-18T01:35:31.519Z,17.71
2023-02-18T01:37:58.170Z,18.95
2023-02-18T01:40:26.464Z,19.81
2023-02-18T01:42:53.374Z,20.10
2023-02-18T01:45:29.001Z,20.07
2023-02-18T01:47:55.662Z,20.90
2023-02-18T01:50:22.589Z,22.32
2023-02-18T01:52:49.416Z,22.30
2023-02-18T01:55:16.148Z,23.01
2023-02-18T01:57:42.793Z,23.42
2023-02-18T02:00:15.006Z,23.24
2023-02-18T02:02:44.901Z,24.32
2023-02-18T02:05:12.864Z,24.97
2023-02-18T02:07:41.354Z,24.69
2023-02-18T02:10:09.886Z,25.70
2023-02-18T02:12:56.849Z,26.23
2023-02-18T02:15:45.622Z,27.84
2023-02-18T02:18:24.288Z,27.27
2023-02-18T02:21:20.069Z,28.28
2023-02-18T02:24:05.429Z,28.17
2023-02-18T02:26:35.057Z,28.82
2023-02-18T02:29:27.028Z,28.33
2023-02-18T02:31:56.680Z,28.38
2023-02-18T02:34:47.962Z,28.66
2023-02-18T02:37:26.079Z,28.74
2023-02-18T02:39:55.625Z,28.35
2023-02-18T02:42:48.219Z,28.92
2023-02-18T02:45:24.304Z,29.02
2023-02-18T02:48:06.622Z,28.90
2023-02-18T02:50:45.491Z,27.93
2023-02-18T02:53:20.385Z,28.73
2023-02-18T02:55:47.200Z,27.55
2023-02-18T02:58:16.267Z,27.38
2023-02-18T03:01:01.593Z,27.64
2023-02-18T03:03:43.436Z,26.17
2023-02-18T03:06:22.254Z,25.84
2023-02-18T03:09:16.027Z,26.39
2023-02-18T03:11:49.036Z,25.36
2023-02-18T03:14:27.655Z,24.43
2023-02-18T03:17:10.376Z,23.69
2023-02-18T03:19:45.729Z,23.36
2023-02-18T03:22:18.188Z,24.10
2023-02-18T03:24:47.056Z,23.40
2023-02-18T03:27:21.972Z,22.82
2023-02-18T03:29:53.783Z,22.86
2023-02-18T03:32:23.154Z,21.36
2023-02-18T03:34:53.633Z,21.62
2023-02-18T03:37:20.910Z,21.17
2023-02-18T03:39:51.069Z,20.90
2023-02-18T03:42:18.802Z,19.60
2023-02-18T03:44:45.430Z,18.40
2023-02-18T03:47:13.143Z,15.57
2023-02-18T03:49:39.642Z,16.45
2023-02-18T03:52:06.781Z,18.36
2023-02-18T03:54:33.305Z,19.58
2023-02-18T03:57:00.084Z,18.09
2023-02-18T03:59:26.793Z,16.85
2023-02-18T04:01:53.336Z,15.66
2023-02-18T04:04:19.887Z,15.27
2023-02-18T04:06:46.405Z,14.40
2023-02-18T04:09:13.440Z,12.97
2023-02-18T04:11:40.917Z,12.25
2023-02-18T04:14:08.368Z,12.04
2023-02-18T04:16:35.237Z,12.44
2023-02-18T04:19:01.853Z,12.10
2023-02-18T04:21:28.532Z,11.52
2023-02-18T04:23:55.030Z,11.61
2023-02-18T04:26:21.642Z,11.41
2023-02-18T04:28:48.379Z,12.28
2023-02-18T04:31:15.587Z,12.46
2023-02-18T04:33:42.188Z,13.38
2023-02-18T04:36:10.092Z,14.48
2023-02-18T04:38:36.886Z,14.69
2023-02-18T04:41:03.506Z,15.03
2023-02-18T04:43:29.982Z,15.34
2023-02-18T04:45:56.596Z,15.30
2023-02-18T04:48:23.153Z,14.84
2023-02-18T04:50:49.959Z,14.95
2023-02-18T04:53:16.541Z,14.07
2023-02-18T04:55:43.355Z,13.74
2023-02-18T04:58:10.775Z,13.60
2023-02-18T05:00:37.574Z,13.11
2023-02-18T05:03:04.389Z,12.65
2023-02-18T05:05:31.076Z,11.89
2023-02-18T05:07:58.012Z,12.01
2023-02-18T05:10:24.745Z,11.21
2023-02-18T05:12:51.568Z,10.78
2023-02-18T05:15:18.306Z,10.61
2023-02-18T05:17:45.346Z,10.11
2023-02-18T05:20:12.255Z,9.57
2023-02-18T05:22:39.257Z,9.58
2023-02-18T05:25:06.388Z,9.64
2023-02-18T05:27:33.149Z,9.40
2023-02-18T05:29:59.916Z,9.60
2023-02-18T05:32:26.624Z,9.71
2023-02-18T05:34:53.207Z,9.59
2023-02-18T05:37:19.953Z,9.55
2023-02-18T05:39:46.821Z,9.52
2023-02-18T05:42:14.013Z,9.28
2023-02-18T05:44:40.719Z,9.16
2023-02-18T05:47:11.451Z,9.35
2023-02-18T05:49:39.638Z,9.17
2023-02-18T05:52:06.370Z,9.57
2023-02-18T05:54:33.478Z,9.92
2023-02-18T05:57:00.154Z,9.35
2023-02-18T05:59:26.958Z,9.93
2023-02-18T06:01:54.128Z,9.45
2023-02-18T06:04:21.452Z,9.37
2023-02-18T06:06:48.225Z,9.35
2023-02-18T06:09:15.062Z,9.39
2023-02-18T06:11:41.915Z,8.86
2023-02-18T06:14:08.879Z,8.99
2023-02-18T06:16:36.451Z,8.63
2023-02-18T06:19:03.646Z,8.45
2023-02-18T06:21:30.541Z,8.91
2023-02-18T06:23:57.147Z,8.85
2023-02-18T06:26:23.916Z,9.75
2023-02-18T06:28:50.853Z,9.23
2023-02-18T06:31:17.402Z,8.76
2023-02-18T06:33:43.971Z,9.31
2023-02-18T06:36:12.295Z,9.30
2023-02-18T06:38:43.151Z,9.42
2023-02-18T06:41:10.279Z,8.52
2023-02-18T06:43:37.298Z,8.71
2023-02-18T06:46:04.373Z,8.27
2023-02-18T06:48:31.057Z,8.10
2023-02-18T06:50:58.314Z,8.39
2023-02-18T06:53:25.436Z,8.35
2023-02-18T06:55:51.911Z,8.90
2023-02-18T06:58:18.393Z,8.89
2023-02-18T07:00:45.136Z,8.56
2023-02-18T07:03:13.922Z,8.12
2023-02-18T07:05:40.703Z,7.85
2023-02-18T07:08:07.438Z,8.19
2023-02-18T07:10:34.218Z,7.66
2023-02-18T07:13:00.921Z,7.89
2023-02-18T07:15:28.151Z,7.60
2023-02-18T07:17:55.431Z,7.76
2023-02-18T07:20:22.202Z,7.79
2023-02-18T07:22:48.800Z,7.66
2023-02-18T07:25:15.366Z,7.70
2023-02-18T07:27:41.876Z,7.30
2023-02-18T07:30:08.777Z,6.87
2023-02-18T07:32:35.289Z,6.87
2023-02-18T07:35:02.325Z,6.51
2023-02-18T07:37:28.821Z,6.24
2023-02-18T07:39:55.397Z,5.80
2023-02-18T07:42:22.130Z,5.81
2023-02-18T07:44:48.594Z,5.87
2023-02-18T07:47:17.259Z,6.34
2023-02-18T07:49:43.775Z,6.33
2023-02-18T07:52:10.323Z,6.71
2023-02-18T07:54:36.886Z,6.11
2023-02-18T07:57:03.800Z,6.52
2023-02-18T07:59:30.602Z,6.11
2023-02-18T08:01:57.092Z,6.07
2023-02-18T08:04:23.706Z,6.67
2023-02-18T08:06:50.613Z,6.70
2023-02-18T08:09:18.065Z,6.47
2023-02-18T08:11:45.285Z,6.61
2023-02-18T08:14:12.214Z,6.46
2023-02-18T08:16:39.035Z,6.07
2023-02-18T08:19:05.660Z,7.05
2023-02-18T08:21:32.210Z,6.48
2023-02-18T08:23:59.554Z,6.41
2023-02-18T08:26:26.621Z,6.87
2023-02-18T08:28:53.197Z,7.21
2023-02-18T08:31:25.244Z,6.87
2023-02-18T08:33:52.351Z,6.42
2023-02-18T08:36:19.374Z,6.77
2023-02-18T08:38:46.053Z,6.22
2023-02-18T08:41:14.527Z,6.32
2023-02-18T08:43:42.157Z,6.05
2023-02-18T08:46:08.670Z,6.79
2023-02-18T08:48:43.222Z,6.89
2023-02-18T08:51:17.134Z,6.00
2023-02-18T08:53:44.592Z,6.17
2023-02-18T08:56:11.206Z,6.66
2023-02-18T08:58:38.057Z,6.14
2023-02-18T09:01:07.262Z,6.50
2023-02-18T09:03:34.976Z,6.58
2023-02-18T09:06:02.178Z,6.60
2023-02-18T09:08:29.326Z,6.87
2023-02-18T09:10:57.816Z,6.73
2023-02-18T09:13:24.866Z,6.39
2023-02-18T09:16:01.908Z,6.68
2023-02-18T09:18:28.566Z,8.01
2023-02-18T09:20:59.647Z,10.17
2023-02-18T09:23:27.592Z,9.05
2023-02-18T09:25:54.946Z,8.78
2023-02-18T09:28:21.685Z,7.44
2023-02-18T09:30:48.672Z,9.69
2023-02-18T09:33:15.486Z,21.93
2023-02-18T09:35:43.061Z,12.81
2023-02-18T09:38:10.902Z,10.35
2023-02-18T09:40:41.816Z,20.51
2023-02-18T09:43:16.364Z,9.34
2023-02-18T09:45:43.281Z,6.58
2023-02-18T09:48:11.034Z,7.48
2023-02-18T09:50:37.566Z,6.92
2023-02-18T09:53:04.274Z,8.01
2023-02-18T09:55:38.948Z,6.98
2023-02-18T09:58:13.521Z,7.27
2023-02-18T10:00:41.942Z,8.19
2023-02-18T10:03:14.035Z,8.15
2023-02-18T10:06:00.830Z,7.16
2023-02-18T10:08:39.021Z,7.93
2023-02-18T10:11:13.687Z,7.30
2023-02-18T10:13:40.996Z,7.26
2023-02-18T10:16:09.487Z,7.38
2023-02-18T10:18:49.159Z,7.60
2023-02-18T10:21:19.638Z,7.08
2023-02-18T10:24:01.904Z,6.93
2023-02-18T10:26:30.583Z,7.06
2023-02-18T10:28:57.070Z,7.55
2023-02-18T10:31:43.662Z,7.71
2023-02-18T10:34:24.244Z,7.31
2023-02-18T10:36:56.116Z,6.58
2023-02-18T10:39:25.700Z,7.13
2023-02-18T10:42:00.483Z,6.42
2023-02-18T10:44:50.002Z,6.48
2023-02-18T10:47:35.508Z,6.26
2023-02-18T10:50:22.252Z,5.83
2023-02-18T10:52:52.505Z,6.35
2023-02-18T10:55:19.173Z,6.56
2023-02-18T10:57:48.167Z,6.12
2023-02-18T11:00:14.696Z,6.75
2023-02-18T11:02:42.373Z,6.06
2023-02-18T11:05:26.340Z,6.22
2023-02-18T11:07:56.880Z,6.41
2023-02-18T11:10:30.351Z,5.66
2023-02-18T11:12:57.089Z,5.33
2023-02-18T11:15:26.179Z,5.34
2023-02-18T11:17:54.758Z,5.66
2023-02-18T11:20:31.858Z,5.68
2023-02-18T11:23:15.680Z,5.53
2023-02-18T11:25:53.034Z,5.35
2023-02-18T11:28:19.499Z,5.60
2023-02-18T11:30:50.343Z,5.70
2023-02-18T11:33:23.437Z,5.19
2023-02-18T11:35:52.500Z,5.53
2023-02-18T11:38:29.489Z,5.58
2023-02-18T11:41:16.811Z,4.81
2023-02-18T11:43:46.508Z,5.54
2023-02-18T11:46:15.901Z,5.50
2023-02-18T11:48:42.916Z,5.69
2023-02-18T11:51:20.233Z,4.65
2023-02-18T11:54:05.110Z,4.39
2023-02-18T11:56:36.177Z,4.59
2023-02-18T11:59:04.212Z,5.15
2023-02-18T12:01:40.664Z,5.13
2023-02-18T12:04:13.220Z,5.41
2023-02-18T12:06:47.192Z,5.17
2023-02-18T12:09:24.968Z,5.18
2023-02-18T12:11:55.303Z,4.62
2023-02-18T12:14:23.695Z,5.47
2023-02-18T12:17:11.708Z,5.16
2023-02-18T12:19:50.644Z,5.30
2023-02-18T12:22:36.119Z,5.14
2023-02-18T12:25:02.768Z,4.89
2023-02-18T12:27:29.313Z,5.55
2023-02-18T12:30:09.085Z,5.32
2023-02-18T12:32:49.955Z,4.73
2023-02-18T12:35:40.598Z,4.70
2023-02-18T12:38:22.185Z,4.95
2023-02-18T12:40:54.792Z,5.42
2023-02-18T12:43:37.889Z,5.15
2023-02-18T12:46:16.432Z,4.97
2023-02-18T12:48:43.049Z,4.73
2023-02-18T12:51:12.384Z,4.75
2023-02-18T12:53:58.538Z,4.89
2023-02-18T12:56:36.434Z,4.10
2023-02-18T12:59:23.165Z,4.40
2023-02-18T13:02:01.856Z,4.69
2023-02-18T13:04:41.038Z,5.11
2023-02-18T13:07:22.628Z,4.88
2023-02-18T13:09:49.141Z,4.83
2023-02-18T13:12:34.488Z,4.47
2023-02-18T13:15:01.160Z,4.36
2023-02-18T13:17:32.888Z,4.92
2023-02-18T13:20:13.680Z,4.75
2023-02-18T13:22:40.528Z,4.59
2023-02-18T13:25:13.717Z,4.68
2023-02-18T13:27:54.100Z,4.25
2023-02-18T13:30:32.843Z,3.81
2023-02-18T13:32:59.517Z,4.62
2023-02-18T13:35:42.632Z,4.42
2023-02-18T13:38:17.963Z,5.49
2023-02-18T13:40:45.631Z,4.51
2023-02-18T13:43:32.259Z,4.62
2023-02-18T13:46:07.934Z,4.72
2023-02-18T13:48:41.222Z,4.24
2023-02-18T13:51:08.498Z,4.56
2023-02-18T13:53:42.706Z,4.88
2023-02-18T13:56:14.936Z,5.00
2023-02-18T13:58:49.770Z,5.20
2023-02-18T14:01:38.029Z,5.08
2023-02-18T14:04:24.508Z,4.63
2023-02-18T14:07:09.899Z,4.79
2023-02-18T14:09:39.877Z,5.56
2023-02-18T14:12:26.592Z,5.36
2023-02-18T14:14:53.633Z,4.87
2023-02-18T14:17:20.988Z,4.82
2023-02-18T14:19:59.543Z,5.11
2023-02-18T14:22:33.277Z,4.80
2023-02-18T14:25:05.241Z,5.21
2023-02-18T14:27:31.788Z,4.79
2023-02-18T14:30:04.130Z,5.06
2023-02-18T14:32:30.911Z,5.33
2023-02-18T14:35:15.713Z,5.23
2023-02-18T14:37:52.756Z,4.89
2023-02-18T14:40:35.998Z,4.72
2023-02-18T14:43:08.573Z,4.51
2023-02-18T14:46:01.766Z,4.72
2023-02-18T14:48:43.832Z,4.35
2023-02-18T14:51:15.173Z,4.26
2023-02-18T14:53:44.922Z,4.21
2023-02-18T14:56:14.941Z,3.79
2023-02-18T14:58:45.836Z,4.36
2023-02-18T15:01:23.269Z,4.35
2023-02-18T15:03:51.098Z,4.36
2023-02-18T15:06:26.964Z,4.39
2023-02-18T15:08:53.791Z,4.13
2023-02-18T15:11:24.129Z,4.21
2023-02-18T15:13:51.665Z,4.12
2023-02-18T15:16:18.336Z,4.18
2023-02-18T15:18:49.854Z,4.47
2023-02-18T15:21:28.197Z,4.25
2023-02-18T15:23:55.237Z,4.58
2023-02-18T15:26:21.842Z,5.02
2023-02-18T15:28:58.543Z,4.53
2023-02-18T15:31:26.264Z,4.93
2023-02-18T15:33:52.863Z,4.53
2023-02-18T15:36:19.396Z,4.81
2023-02-18T15:38:46.080Z,4.94
2023-02-18T15:41:18.496Z,4.65
2023-02-18T15:44:08.352Z,5.03
2023-02-18T15:46:35.064Z,5.02
2023-02-18T15:49:01.823Z,4.69
2023-02-18T15:51:31.347Z,4.59
2023-02-18T15:54:00.633Z,4.48
2023-02-18T15:56:32.972Z,4.11
2023-02-18T15:59:09.097Z,4.54
2023-02-18T16:01:35.814Z,4.43
2023-02-18T16:04:02.441Z,4.33
2023-02-18T16:06:30.925Z,4.02
2023-02-18T16:09:09.555Z,4.10
2023-02-18T16:11:39.177Z,4.00
2023-02-18T16:14:06.298Z,3.77
2023-02-18T16:16:34.842Z,3.82
2023-02-18T16:19:02.148Z,3.67
2023-02-18T16:21:34.303Z,3.84
2023-02-18T16:24:02.586Z,3.90
2023-02-18T16:26:32.058Z,3.78
2023-02-18T16:29:14.192Z,3.76
2023-02-18T16:31:41.284Z,3.70
2023-02-18T16:34:08.157Z,3.96
2023-02-18T16:36:35.454Z,3.87
2023-02-18T16:39:02.376Z,4.16
2023-02-18T16:41:29.324Z,4.63
2023-02-18T16:43:55.856Z,4.67
2023-02-18T16:46:23.543Z,4.84
2023-02-18T16:48:51.963Z,5.00
2023-02-18T16:51:22.507Z,4.68
2023-02-18T16:53:49.046Z,4.44
2023-02-18T16:56:17.736Z,4.95
2023-02-18T16:58:44.499Z,4.73
2023-02-18T17:01:29.687Z,5.19
2023-02-18T17:03:58.343Z,5.87
2023-02-18T17:06:25.005Z,5.31
2023-02-18T17:08:52.311Z,5.27
2023-02-18T17:11:26.543Z,5.36
2023-02-18T17:13:54.403Z,6.23
2023-02-18T17:16:21.776Z,10.32
2023-02-18T17:18:48.476Z,38.00
2023-02-18T17:21:16.790Z,14.22
2023-02-18T17:23:43.702Z,7.84
2023-02-18T17:26:18.542Z,6.55
2023-02-18T17:28:45.698Z,6.41
2023-02-18T17:31:15.674Z,6.74
2023-02-18T17:33:43.261Z,6.94
2023-02-18T17:36:11.163Z,7.47
2023-02-18T17:38:38.386Z,6.97
2023-02-18T17:41:05.892Z,7.51
2023-02-18T17:43:32.564Z,7.43
2023-02-18T17:45:59.148Z,7.44
2023-02-18T17:48:26.709Z,6.71
2023-02-18T17:50:53.208Z,6.51
2023-02-18T17:53:20.171Z,6.53
2023-02-18T17:55:47.539Z,6.67
2023-02-18T17:58:15.768Z,7.20
2023-02-18T18:00:47.677Z,7.24
2023-02-18T18:03:15.332Z,7.83
2023-02-18T18:05:44.900Z,8.49
2023-02-18T18:08:12.186Z,8.29
2023-02-18T18:10:41.141Z,9.62
2023-02-18T18:13:09.773Z,9.57
2023-02-18T18:15:38.538Z,9.35
2023-02-18T18:18:05.489Z,9.50
2023-02-18T18:20:33.477Z,9.75
2023-02-18T18:23:01.509Z,10.50
2023-02-18T18:25:30.390Z,11.42
2023-02-18T18:27:57.119Z,10.54
2023-02-18T18:30:25.432Z,10.82
2023-02-18T18:32:52.096Z,10.76
2023-02-18T18:35:18.741Z,10.24
2023-02-18T18:37:45.331Z,10.57
2023-02-18T18:40:11.850Z,10.74
2023-02-18T18:42:38.497Z,11.03
2023-02-18T18:45:05.443Z,11.04
2023-02-18T18:47:31.993Z,10.77
2023-02-18T18:49:58.457Z,11.00
2023-02-18T18:52:25.172Z,11.31
2023-02-18T18:54:51.946Z,11.03
2023-02-18T18:57:18.630Z,11.05
2023-02-18T18:59:45.179Z,10.45
2023-02-18T19:02:16.291Z,9.98
2023-02-18T19:04:42.853Z,10.38
2023-02-18T19:07:09.364Z,10.52
2023-02-18T19:09:35.894Z,10.70
2023-02-18T19:12:02.443Z,10.59
2023-02-18T19:14:29.061Z,9.67
2023-02-18T19:16:56.212Z,9.77
2023-02-18T19:19:24.630Z,10.40
2023-02-18T19:21:52.891Z,10.21
2023-02-18T19:24:19.411Z,10.53
2023-02-18T19:26:45.867Z,10.15
2023-02-18T19:29:12.388Z,10.48
2023-02-18T19:31:38.982Z,9.95
2023-02-18T19:34:05.693Z,9.48
2023-02-18T19:36:32.225Z,9.20
2023-02-18T19:38:58.838Z,9.17
2023-02-18T19:41:25.382Z,8.84
2023-02-18T19:43:52.647Z,9.04
2023-02-18T19:46:19.216Z,9.26
2023-02-18T19:48:47.723Z,8.89
2023-02-18T19:51:14.591Z,9.80
2023-02-18T19:53:41.311Z,8.96
2023-02-18T19:56:07.991Z,9.01
2023-02-18T19:58:35.442Z,9.37
2023-02-18T20:01:01.977Z,8.86
2023-02-18T20:03:29.572Z,9.34
2023-02-18T20:05:56.150Z,8.78
2023-02-18T20:08:22.728Z,8.94
2023-02-18T20:10:55.990Z,9.10
2023-02-18T20:13:22.595Z,9.11
2023-02-18T20:15:49.137Z,8.87
2023-02-18T20:18:15.812Z,8.40
2023-02-18T20:20:46.738Z,8.59
2023-02-18T20:23:13.231Z,8.51
2023-02-18T20:25:39.771Z,8.47
2023-02-18T20:28:06.432Z,8.37
2023-02-18T20:30:32.911Z,8.22
2023-02-18T20:32:59.480Z,8.47
2023-02-18T20:35:26.263Z,8.59
2023-02-18T20:37:52.805Z,8.33
2023-02-18T20:40:19.491Z,8.08
2023-02-18T20:42:46.026Z,8.42
2023-02-18T20:45:12.602Z,8.30
2023-02-18T20:47:39.119Z,7.77
2023-02-18T20:50:05.878Z,8.82
2023-02-18T20:52:34.581Z,8.31
2023-02-18T20:55:01.499Z,8.71
2023-02-18T20:57:28.124Z,8.43
2023-02-18T20:59:55.191Z,8.72
2023-02-18T21:02:21.791Z,9.25
2023-02-18T21:04:48.327Z,8.97
2023-02-18T21:07:14.887Z,10.10
2023-02-18T21:09:41.405Z,8.80
2023-02-18T21:12:09.772Z,8.49
2023-02-18T21:14:36.361Z,8.78
2023-02-18T21:17:03.637Z,8.73
2023-02-18T21:19:30.580Z,8.76
2023-02-18T21:21:57.052Z,7.95
2023-02-18T21:24:23.488Z,8.62
2023-02-18T21:26:50.000Z,8.24
2023-02-18T21:29:17.232Z,8.10
2023-02-18T21:31:44.246Z,8.58
2023-02-18T21:34:13.291Z,8.69
2023-02-18T21:36:40.659Z,8.25
2023-02-18T21:39:09.082Z,8.71
2023-02-18T21:41:38.484Z,8.54
2023-02-18T21:44:06.818Z,8.78
2023-02-18T21:46:34.556Z,8.72
2023-02-18T21:49:07.476Z,7.98
2023-02-18T21:51:54.397Z,8.31
2023-02-18T21:54:48.149Z,8.73
2023-02-18T21:57:16.228Z,8.26
2023-02-18T21:59:42.684Z,8.94
2023-02-18T22:02:15.001Z,10.14
2023-02-18T22:04:41.700Z,10.49
2023-02-18T22:07:08.915Z,10.06
2023-02-18T22:09:35.856Z,9.32
2023-02-18T22:12:02.433Z,9.13
2023-02-18T22:14:29.170Z,9.40
2023-02-18T22:16:55.903Z,9.58
2023-02-18T22:19:22.497Z,9.57
2023-02-18T22:21:49.141Z,9.36
2023-02-18T22:24:16.848Z,9.75
2023-02-18T22:26:45.002Z,9.72
2023-02-18T22:29:13.693Z,9.27
2023-02-18T22:31:40.688Z,8.83
2023-02-18T22:34:07.489Z,8.53
2023-02-18T22:36:33.989Z,8.26
2023-02-18T22:39:01.113Z,8.07
2023-02-18T22:41:29.466Z,8.11
2023-02-18T22:44:00.587Z,7.65
2023-02-18T22:46:28.366Z,7.64
2023-02-18T22:48:56.079Z,7.91
2023-02-18T22:51:27.137Z,7.93
2023-02-18T22:53:55.022Z,7.92
2023-02-18T22:56:22.536Z,7.62
2023-02-18T22:58:50.187Z,7.57
2023-02-18T23:01:21.693Z,7.42
2023-02-18T23:03:48.622Z,7.83
2023-02-18T23:06:15.950Z,7.12
2023-02-18T23:08:42.466Z,7.43
2023-02-18T23:11:11.348Z,7.87
2023-02-18T23:13:38.931Z,7.45
2023-02-18T23:16:07.621Z,6.78
2023-02-18T23:18:35.264Z,6.85
2023-02-18T23:21:20.787Z,7.35
2023-02-18T23:23:49.277Z,7.11
2023-02-18T23:26:15.768Z,7.62
2023-02-18T23:28:48.157Z,7.31
2023-02-18T23:31:15.121Z,6.94
2023-02-18T23:33:41.713Z,6.51
2023-02-18T23:36:09.577Z,6.92
2023-02-18T23:38:36.087Z,7.28
2023-02-18T23:41:02.709Z,6.77
2023-02-18T23:43:32.410Z,6.72
2023-02-18T23:45:58.931Z,6.75
2023-02-18T23:48:25.868Z,6.64
2023-02-18T23:51:02.764Z,6.42
2023-02-18T23:53:30.408Z,6.26
2023-02-18T23:56:01.925Z,6.53
2023-02-18T23:58:28.466Z,6.01
