createdAt,value
2023-04-23T00:02:16.458Z,13.00
2023-04-23T00:06:19.765Z,12.90
2023-04-23T00:10:22.820Z,12.90
2023-04-23T00:14:24.905Z,13.10
2023-04-23T00:18:26.782Z,13.00
2023-04-23T00:22:28.810Z,12.90
2023-04-23T00:26:30.814Z,12.70
2023-04-23T00:30:33.792Z,12.80
2023-04-23T00:34:35.955Z,12.90
2023-04-23T00:38:38.174Z,12.80
2023-04-23T00:42:40.651Z,12.50
2023-04-23T00:46:44.791Z,12.20
2023-04-23T00:50:46.864Z,12.40
2023-04-23T00:54:49.041Z,12.40
2023-04-23T00:58:52.628Z,12.20
2023-04-23T01:02:55.623Z,11.90
2023-04-23T01:06:59.124Z,12.20
2023-04-23T01:11:03.160Z,12.40
2023-04-23T01:15:06.246Z,12.60
2023-04-23T01:19:10.198Z,12.50
2023-04-23T01:23:13.035Z,12.50
2023-04-23T01:27:16.202Z,12.60
2023-04-23T01:31:18.765Z,12.70
2023-04-23T01:35:20.937Z,12.60
2023-04-23T01:39:23.040Z,12.40
2023-04-23T01:43:25.452Z,12.40
2023-04-23T01:47:27.401Z,12.30
2023-04-23T01:51:30.605Z,12.40
2023-04-23T01:55:37.961Z,12.40
2023-04-23T01:59:41.015Z,12.50
2023-04-23T02:03:44.418Z,12.30
2023-04-23T02:07:48.772Z,12.40
2023-04-23T02:11:51.269Z,12.30
2023-04-23T02:15:53.388Z,12.50
2023-04-23T02:19:58.362Z,12.40
2023-04-23T02:24:00.440Z,12.30
2023-04-23T02:28:06.294Z,12.20
2023-04-23T02:32:08.414Z,12.30
2023-04-23T02:36:11.751Z,12.20
2023-04-23T02:40:13.665Z,12.00
2023-04-23T02:44:15.651Z,11.90
2023-04-23T02:48:18.102Z,11.70
2023-04-23T02:52:20.519Z,11.70
2023-04-23T02:56:22.747Z,11.80
2023-04-23T03:00:26.415Z,11.80
2023-04-23T03:04:28.923Z,11.60
2023-04-23T03:08:30.996Z,11.70
2023-04-23T03:12:33.224Z,11.80
2023-04-23T03:16:36.076Z,11.60
2023-04-23T03:20:38.038Z,11.80
2023-04-23T03:24:40.459Z,11.90
2023-04-23T03:28:42.730Z,12.00
2023-04-23T03:32:44.977Z,12.10
2023-04-23T03:36:48.813Z,11.90
2023-04-23T03:40:51.458Z,11.70
2023-04-23T03:44:53.484Z,11.40
2023-04-23T03:48:55.999Z,11.50
2023-04-23T03:53:02.171Z,11.70
2023-04-23T03:57:24.106Z,11.80
2023-04-23T04:01:43.602Z,11.90
2023-04-23T04:05:45.596Z,11.70
2023-04-23T04:09:49.312Z,11.60
2023-04-23T04:13:51.417Z,11.40
2023-04-23T04:17:53.499Z,11.50
2023-04-23T04:21:55.490Z,11.70
2023-04-23T04:25:57.862Z,11.60
2023-04-23T04:30:01.699Z,11.60
2023-04-23T04:34:04.075Z,11.40
2023-04-23T04:38:06.101Z,11.30
2023-04-23T04:42:08.253Z,11.20
2023-04-23T04:46:11.795Z,11.20
2023-04-23T04:50:13.828Z,11.40
2023-04-23T04:54:15.940Z,11.50
2023-04-23T04:58:17.981Z,11.60
2023-04-23T05:02:22.041Z,11.50
2023-04-23T05:06:24.334Z,11.70
2023-04-23T05:10:26.871Z,11.70
2023-04-23T05:14:29.028Z,11.80
2023-04-23T05:18:31.104Z,11.80
2023-04-23T05:22:33.077Z,11.90
2023-04-23T05:26:35.414Z,11.90
2023-04-23T05:30:37.664Z,11.80
2023-04-23T05:34:40.444Z,11.80
2023-04-23T05:38:42.720Z,11.60
2023-04-23T05:42:44.762Z,11.80
2023-04-23T05:46:46.690Z,11.70
2023-04-23T05:50:49.732Z,11.80
2023-04-23T05:54:52.416Z,11.80
2023-04-23T05:58:54.527Z,11.90
2023-04-23T06:02:56.845Z,11.90
2023-04-23T06:06:59.036Z,11.80
2023-04-23T06:11:02.006Z,11.50
2023-04-23T06:15:04.742Z,11.50
2023-04-23T06:19:06.823Z,11.50
2023-04-23T06:23:08.926Z,11.50
2023-04-23T06:27:11.498Z,11.60
2023-04-23T06:31:19.357Z,11.70
2023-04-23T06:35:21.981Z,11.70
2023-04-23T06:39:23.953Z,11.70
2023-04-23T06:43:26.255Z,11.80
2023-04-23T06:47:49.913Z,11.40
2023-04-23T06:51:52.138Z,11.20
2023-04-23T06:55:54.321Z,11.60
2023-04-23T06:59:56.476Z,11.90
2023-04-23T07:04:03.530Z,12.00
2023-04-23T07:08:05.670Z,12.30
2023-04-23T07:12:07.981Z,12.40
2023-04-23T07:16:09.993Z,12.40
2023-04-23T07:20:12.252Z,12.50
2023-04-23T07:24:14.174Z,12.60
2023-04-23T07:28:16.313Z,12.70
2023-04-23T07:32:18.497Z,12.80
2023-04-23T07:36:20.729Z,12.80
2023-04-23T07:40:23.465Z,12.70
2023-04-23T07:44:25.718Z,12.70
2023-04-23T07:48:27.913Z,12.70
2023-04-23T07:52:29.994Z,12.10
2023-04-23T07:56:32.621Z,12.00
2023-04-23T08:00:35.856Z,12.10
2023-04-23T08:04:38.166Z,12.30
2023-04-23T08:08:40.903Z,12.70
2023-04-23T08:12:43.029Z,12.90
2023-04-23T08:16:45.458Z,13.10
2023-04-23T08:20:47.595Z,13.30
2023-04-23T08:24:49.660Z,13.30
2023-04-23T08:28:52.154Z,12.40
2023-04-23T08:32:54.592Z,12.50
2023-04-23T08:36:56.699Z,12.80
2023-04-23T08:40:59.651Z,12.70
2023-04-23T08:45:03.382Z,12.60
2023-04-23T08:49:09.138Z,12.80
2023-04-23T08:53:11.853Z,12.90
2023-04-23T08:57:16.500Z,13.30
2023-04-23T09:01:19.258Z,13.20
2023-04-23T09:05:21.692Z,12.80
2023-04-23T09:09:24.539Z,12.90
2023-04-23T09:13:26.656Z,13.20
2023-04-23T09:17:30.606Z,13.20
2023-04-23T09:21:33.478Z,13.30
2023-04-23T09:25:36.703Z,13.60
2023-04-23T09:29:39.006Z,13.90
2023-04-23T09:33:41.237Z,13.80
2023-04-23T09:37:50.455Z,13.80
2023-04-23T09:41:53.953Z,13.80
2023-04-23T09:45:56.407Z,13.80
2023-04-23T09:49:59.861Z,13.90
2023-04-23T09:54:03.775Z,13.80
2023-04-23T09:58:10.902Z,13.70
2023-04-23T10:02:13.350Z,13.80
2023-04-23T10:06:30.711Z,13.90
2023-04-23T10:10:50.250Z,13.90
2023-04-23T10:14:59.818Z,14.00
2023-04-23T10:19:03.126Z,13.70
2023-04-23T10:23:07.461Z,13.60
2023-04-23T10:27:24.860Z,13.20
2023-04-23T10:31:33.810Z,13.90
2023-04-23T10:35:36.361Z,13.80
2023-04-23T10:39:38.817Z,14.00
2023-04-23T10:43:41.347Z,14.30
2023-04-23T10:47:47.097Z,13.70
2023-04-23T10:56:11.025Z,14.30
2023-04-23T11:00:15.490Z,14.50
2023-04-23T11:04:25.010Z,14.30
2023-04-23T11:08:29.060Z,14.20
2023-04-23T11:12:33.011Z,13.70
2023-04-23T11:16:36.894Z,13.80
2023-04-23T11:20:40.404Z,14.30
2023-04-23T11:24:44.599Z,14.50
2023-04-23T11:28:48.777Z,14.40
2023-04-23T11:32:53.398Z,14.30
2023-04-23T11:36:57.614Z,14.90
2023-04-23T11:41:02.971Z,14.60
2023-04-23T11:45:05.391Z,14.70
2023-04-23T11:49:09.426Z,14.70
2023-04-23T11:53:12.401Z,14.60
2023-04-23T11:57:14.592Z,14.30
2023-04-23T12:01:16.685Z,14.40
2023-04-23T12:05:30.223Z,14.60
2023-04-23T12:09:32.313Z,15.30
2023-04-23T12:13:34.524Z,15.40
2023-04-23T12:17:36.522Z,15.10
2023-04-23T12:21:55.213Z,15.20
2023-04-23T12:25:57.450Z,15.20
2023-04-23T12:30:01.234Z,15.60
2023-04-23T12:34:08.290Z,15.50
2023-04-23T12:38:27.824Z,15.60
2023-04-23T12:42:29.991Z,15.30
2023-04-23T12:46:32.061Z,15.40
2023-04-23T12:50:34.261Z,15.80
2023-04-23T12:54:39.703Z,16.00
2023-04-23T12:58:42.560Z,15.90
2023-04-23T13:02:46.124Z,15.70
2023-04-23T13:06:49.287Z,15.40
2023-04-23T13:10:51.722Z,15.20
2023-04-23T13:14:56.834Z,15.50
2023-04-23T13:19:00.499Z,15.70
2023-04-23T13:23:03.251Z,15.70
2023-04-23T13:27:05.930Z,15.10
2023-04-23T13:31:09.272Z,15.40
2023-04-23T13:35:13.798Z,15.60
2023-04-23T13:39:18.148Z,15.70
2023-04-23T13:43:21.346Z,15.50
2023-04-23T13:47:24.589Z,15.40
2023-04-23T13:55:36.002Z,15.70
2023-04-23T13:59:38.958Z,15.80
2023-04-23T14:03:42.414Z,15.80
2023-04-23T14:07:46.253Z,15.80
2023-04-23T14:11:48.840Z,15.90
2023-04-23T14:15:51.008Z,15.90
2023-04-23T14:19:53.259Z,15.70
2023-04-23T14:24:07.973Z,15.90
2023-04-23T14:28:38.295Z,16.10
2023-04-23T14:32:40.480Z,15.90
2023-04-23T14:36:42.491Z,16.30
2023-04-23T14:40:44.657Z,15.90
2023-04-23T14:44:46.767Z,15.70
2023-04-23T14:48:50.935Z,15.90
2023-04-23T14:52:53.554Z,15.90
2023-04-23T14:56:55.684Z,16.10
2023-04-23T15:00:57.773Z,15.90
2023-04-23T15:05:00.012Z,15.90
2023-04-23T15:09:02.108Z,15.70
2023-04-23T15:13:04.228Z,15.80
2023-04-23T15:17:06.437Z,15.70
2023-04-23T15:21:08.590Z,16.10
2023-04-23T15:25:11.517Z,16.40
2023-04-23T15:29:14.104Z,16.60
2023-04-23T15:33:17.688Z,16.60
2023-04-23T15:37:21.202Z,16.60
2023-04-23T15:41:23.221Z,16.40
2023-04-23T15:45:25.363Z,15.90
2023-04-23T15:49:27.837Z,16.00
2023-04-23T15:53:30.046Z,16.30
2023-04-23T15:57:32.399Z,16.10
2023-04-23T16:01:35.077Z,16.00
2023-04-23T16:05:37.402Z,15.90
2023-04-23T16:09:41.048Z,16.00
2023-04-23T16:13:43.529Z,16.00
2023-04-23T16:17:46.636Z,16.20
2023-04-23T16:21:49.359Z,16.30
2023-04-23T16:25:51.549Z,16.30
2023-04-23T16:29:53.715Z,16.30
2023-04-23T16:33:56.483Z,16.20
2023-04-23T16:37:58.672Z,16.30
2023-04-23T16:42:00.698Z,16.10
2023-04-23T16:46:02.778Z,16.00
2023-04-23T16:50:05.665Z,16.10
2023-04-23T16:54:07.789Z,16.20
2023-04-23T16:58:10.314Z,16.20
2023-04-23T17:02:12.566Z,15.40
2023-04-23T17:06:26.361Z,15.60
2023-04-23T17:10:28.583Z,15.90
2023-04-23T17:14:30.544Z,15.90
2023-04-23T17:18:32.658Z,15.80
2023-04-23T17:22:35.036Z,15.70
2023-04-23T17:26:39.638Z,15.60
2023-04-23T17:30:41.871Z,15.70
2023-04-23T17:34:44.581Z,14.20
2023-04-23T17:38:47.538Z,12.10
2023-04-23T17:42:49.688Z,11.70
2023-04-23T17:46:53.478Z,11.30
2023-04-23T17:50:55.689Z,11.20
2023-04-23T17:54:57.844Z,10.80
2023-04-23T17:58:59.852Z,11.00
2023-04-23T18:03:02.739Z,11.40
2023-04-23T18:07:05.044Z,11.20
2023-04-23T18:11:07.943Z,10.60
2023-04-23T18:15:12.372Z,11.10
2023-04-23T18:19:14.591Z,11.10
2023-04-23T18:23:18.110Z,11.30
2023-04-23T18:27:20.276Z,11.10
2023-04-23T18:31:23.425Z,11.50
2023-04-23T18:35:25.641Z,11.40
2023-04-23T18:39:30.581Z,11.60
2023-04-23T18:43:34.559Z,11.90
2023-04-23T18:47:48.847Z,12.10
2023-04-23T18:51:51.880Z,12.10
2023-04-23T18:55:54.049Z,12.20
2023-04-23T18:59:56.089Z,12.10
2023-04-23T19:03:58.963Z,11.90
2023-04-23T19:08:03.392Z,11.80
2023-04-23T19:12:05.723Z,12.00
2023-04-23T19:16:09.777Z,12.10
2023-04-23T19:20:17.379Z,12.20
2023-04-23T19:24:19.569Z,12.20
2023-04-23T19:28:21.562Z,12.00
2023-04-23T19:32:23.738Z,12.00
2023-04-23T19:36:26.447Z,11.80
2023-04-23T19:40:28.753Z,11.70
2023-04-23T19:44:31.202Z,11.50
2023-04-23T19:48:33.379Z,11.60
2023-04-23T19:52:36.252Z,11.90
2023-04-23T19:56:38.457Z,12.10
2023-04-23T20:00:41.850Z,12.00
2023-04-23T20:04:45.599Z,11.50
2023-04-23T20:09:06.333Z,11.60
2023-04-23T20:13:08.438Z,11.50
2023-04-23T20:17:10.765Z,10.90
2023-04-23T20:21:12.945Z,11.20
2023-04-23T20:25:15.326Z,11.30
2023-04-23T20:29:17.475Z,11.50
2023-04-23T20:33:19.974Z,11.40
2023-04-23T20:37:22.028Z,11.70
2023-04-23T20:41:31.323Z,11.90
2023-04-23T20:45:34.588Z,12.00
2023-04-23T20:49:36.842Z,12.10
2023-04-23T20:53:38.904Z,12.20
2023-04-23T20:57:41.446Z,12.20
2023-04-23T21:01:43.497Z,12.00
2023-04-23T21:05:45.857Z,12.00
2023-04-23T21:09:48.055Z,11.90
2023-04-23T21:13:50.265Z,12.00
2023-04-23T21:17:52.296Z,11.70
2023-04-23T21:21:54.453Z,11.50
2023-04-23T21:25:57.201Z,11.50
2023-04-23T21:30:08.679Z,11.80
2023-04-23T21:34:10.894Z,11.80
2023-04-23T21:38:13.099Z,11.80
2023-04-23T21:42:15.081Z,12.00
2023-04-23T21:46:17.222Z,12.10
2023-04-23T21:50:19.397Z,11.90
2023-04-23T21:54:21.816Z,11.40
2023-04-23T21:58:24.028Z,11.60
2023-04-23T22:02:27.219Z,11.70
2023-04-23T22:06:29.946Z,11.80
2023-04-23T22:10:32.320Z,11.80
2023-04-23T22:14:34.314Z,11.80
2023-04-23T22:18:36.703Z,11.80
2023-04-23T22:22:41.085Z,11.80
2023-04-23T22:26:43.266Z,11.80
2023-04-23T22:30:45.359Z,11.80
2023-04-23T22:34:47.465Z,11.90
2023-04-23T22:38:49.518Z,12.00
2023-04-23T22:42:51.309Z,12.00
2023-04-23T22:46:53.404Z,11.60
2023-04-23T22:50:55.701Z,11.30
2023-04-23T22:54:57.979Z,11.40
2023-04-23T22:59:00.072Z,11.50
2023-04-23T23:03:02.361Z,11.50
2023-04-23T23:07:05.885Z,11.60
2023-04-23T23:11:07.886Z,11.60
2023-04-23T23:15:10.352Z,11.70
2023-04-23T23:19:13.250Z,11.70
2023-04-23T23:23:15.337Z,11.30
2023-04-23T23:27:17.473Z,11.20
2023-04-23T23:31:20.152Z,11.20
2023-04-23T23:35:22.058Z,11.40
2023-04-23T23:39:24.218Z,11.50
2023-04-23T23:43:26.416Z,11.50
2023-04-23T23:47:28.433Z,11.60
2023-04-23T23:51:30.657Z,11.50
2023-04-23T23:55:32.871Z,11.50
2023-04-23T23:59:35.003Z,11.50
