createdAt,value
2023-05-22T00:00:45.616Z,0.00
2023-05-22T00:01:45.591Z,0.00
2023-05-22T00:02:45.690Z,0.00
2023-05-22T00:03:45.555Z,0.00
2023-05-22T00:04:45.578Z,0.00
2023-05-22T00:05:45.523Z,0.00
2023-05-22T00:06:45.541Z,0.00
2023-05-22T00:07:45.515Z,0.00
2023-05-22T00:08:45.487Z,0.00
2023-05-22T00:09:45.488Z,0.00
2023-05-22T00:10:45.478Z,0.00
2023-05-22T00:11:45.451Z,0.00
2023-05-22T00:12:45.442Z,0.00
2023-05-22T00:13:45.450Z,0.00
2023-05-22T00:14:45.421Z,0.00
2023-05-22T00:15:45.444Z,0.00
2023-05-22T00:16:45.457Z,0.00
2023-05-22T00:17:45.457Z,0.00
2023-05-22T00:18:45.465Z,0.00
2023-05-22T00:19:45.378Z,0.00
2023-05-22T00:20:45.361Z,0.00
2023-05-22T00:21:45.394Z,0.00
2023-05-22T00:22:45.372Z,0.00
2023-05-22T00:23:45.330Z,0.00
2023-05-22T00:24:45.335Z,0.00
2023-05-22T00:25:45.370Z,0.00
2023-05-22T00:26:45.332Z,0.00
2023-05-22T00:27:45.297Z,0.00
2023-05-22T00:28:45.281Z,0.00
2023-05-22T00:29:45.266Z,0.00
2023-05-22T00:30:45.327Z,0.00
2023-05-22T00:31:45.288Z,0.00
2023-05-22T00:32:45.309Z,0.00
2023-05-22T00:33:45.247Z,0.00
2023-05-22T00:34:45.307Z,0.00
2023-05-22T00:35:45.230Z,0.00
2023-05-22T00:36:45.237Z,0.00
2023-05-22T00:37:45.199Z,0.00
2023-05-22T00:38:45.211Z,0.00
2023-05-22T00:39:45.206Z,0.00
2023-05-22T00:40:45.193Z,0.00
2023-05-22T00:41:45.169Z,0.00
2023-05-22T00:42:45.153Z,0.00
2023-05-22T00:43:45.171Z,0.00
2023-05-22T00:44:45.143Z,0.00
2023-05-22T00:45:45.169Z,0.00
2023-05-22T00:46:45.233Z,0.00
2023-05-22T00:47:45.124Z,0.00
2023-05-22T00:48:45.104Z,0.00
2023-05-22T00:49:45.112Z,0.00
2023-05-22T00:50:45.100Z,0.00
2023-05-22T00:51:45.203Z,0.00
2023-05-22T00:52:45.071Z,0.00
2023-05-22T00:53:45.058Z,0.00
2023-05-22T00:54:45.049Z,0.00
2023-05-22T00:55:45.041Z,0.00
2023-05-22T00:56:45.008Z,0.00
2023-05-22T00:57:45.039Z,0.00
2023-05-22T00:58:44.987Z,0.00
2023-05-22T00:59:44.975Z,0.00
2023-05-22T01:00:44.988Z,0.00
2023-05-22T01:01:45.011Z,0.00
2023-05-22T01:02:45.058Z,0.00
2023-05-22T01:03:45.265Z,0.00
2023-05-22T01:04:44.953Z,0.00
2023-05-22T01:05:44.920Z,0.00
2023-05-22T01:06:45.014Z,0.00
2023-05-22T01:07:44.923Z,0.00
2023-05-22T01:08:44.899Z,0.00
2023-05-22T01:09:44.896Z,0.00
2023-05-22T01:10:44.882Z,0.00
2023-05-22T01:11:44.857Z,0.00
2023-05-22T01:12:44.860Z,0.00
2023-05-22T01:13:44.861Z,0.00
2023-05-22T01:14:44.849Z,0.00
2023-05-22T01:15:44.843Z,0.00
2023-05-22T01:16:44.925Z,0.00
2023-05-22T01:17:44.867Z,0.00
2023-05-22T01:18:44.807Z,0.00
2023-05-22T01:19:44.808Z,0.00
2023-05-22T01:20:46.544Z,0.00
2023-05-22T01:21:44.771Z,0.00
2023-05-22T01:22:44.763Z,0.00
2023-05-22T01:23:44.737Z,0.00
2023-05-22T01:24:44.772Z,0.00
2023-05-22T01:25:44.723Z,0.00
2023-05-22T01:26:44.756Z,0.00
2023-05-22T01:27:44.708Z,0.00
2023-05-22T01:28:44.796Z,0.00
2023-05-22T01:29:44.695Z,0.00
2023-05-22T01:30:44.679Z,0.00
2023-05-22T01:31:44.689Z,0.00
2023-05-22T01:32:44.742Z,0.00
2023-05-22T01:33:44.750Z,0.00
2023-05-22T01:34:44.642Z,0.00
2023-05-22T01:35:44.624Z,0.00
2023-05-22T01:36:44.627Z,0.00
2023-05-22T01:37:44.610Z,0.00
2023-05-22T01:38:44.604Z,0.00
2023-05-22T01:39:44.656Z,0.00
2023-05-22T01:40:44.601Z,0.00
2023-05-22T01:41:44.562Z,0.00
2023-05-22T01:42:44.567Z,0.00
2023-05-22T01:43:44.557Z,0.00
2023-05-22T01:44:44.543Z,0.00
2023-05-22T01:45:44.536Z,0.00
2023-05-22T01:46:44.522Z,0.00
2023-05-22T01:47:44.609Z,0.00
2023-05-22T01:48:44.519Z,0.00
2023-05-22T01:49:44.485Z,0.00
2023-05-22T01:50:44.479Z,0.00
2023-05-22T01:51:44.496Z,0.00
2023-05-22T01:52:44.497Z,0.00
2023-05-22T01:53:44.466Z,0.00
2023-05-22T01:54:44.474Z,0.00
2023-05-22T01:55:44.442Z,0.00
2023-05-22T01:56:44.450Z,0.00
2023-05-22T01:57:44.423Z,0.00
2023-05-22T01:58:44.416Z,0.00
2023-05-22T01:59:44.420Z,0.00
2023-05-22T02:00:44.409Z,0.00
2023-05-22T02:01:44.439Z,0.00
2023-05-22T02:02:45.485Z,0.00
2023-05-22T02:03:44.430Z,0.00
2023-05-22T02:04:44.362Z,0.00
2023-05-22T02:05:44.373Z,0.00
2023-05-22T02:06:44.324Z,0.00
2023-05-22T02:07:44.370Z,0.00
2023-05-22T02:08:44.288Z,0.00
2023-05-22T02:09:44.312Z,0.00
2023-05-22T02:10:44.290Z,0.00
2023-05-22T02:11:44.285Z,0.00
2023-05-22T02:12:44.275Z,0.00
2023-05-22T02:13:44.293Z,0.00
2023-05-22T02:14:44.261Z,0.00
2023-05-22T02:15:44.301Z,0.00
2023-05-22T02:16:44.252Z,0.00
2023-05-22T02:17:44.297Z,0.00
2023-05-22T02:18:44.231Z,0.00
2023-05-22T02:19:44.208Z,0.00
2023-05-22T02:20:44.220Z,0.00
2023-05-22T02:21:44.173Z,0.00
2023-05-22T02:22:44.184Z,0.00
2023-05-22T02:23:44.154Z,0.00
2023-05-22T02:24:44.136Z,0.00
2023-05-22T02:25:44.199Z,0.00
2023-05-22T02:26:44.127Z,0.00
2023-05-22T02:27:44.110Z,0.00
2023-05-22T02:28:44.105Z,0.00
2023-05-22T02:29:44.101Z,0.00
2023-05-22T02:30:44.141Z,0.00
2023-05-22T02:31:44.088Z,0.00
2023-05-22T02:32:44.120Z,0.00
2023-05-22T02:33:44.063Z,0.00
2023-05-22T02:34:44.032Z,0.00
2023-05-22T02:35:44.044Z,0.00
2023-05-22T02:36:44.030Z,0.00
2023-05-22T02:37:44.009Z,0.00
2023-05-22T02:38:44.003Z,0.00
2023-05-22T02:39:43.994Z,0.00
2023-05-22T02:40:43.980Z,0.00
2023-05-22T02:41:43.976Z,0.00
2023-05-22T02:42:43.972Z,0.00
2023-05-22T02:43:43.980Z,0.00
2023-05-22T02:44:43.926Z,0.00
2023-05-22T02:45:43.923Z,4.00
2023-05-22T02:46:43.956Z,4.00
2023-05-22T02:47:43.949Z,4.00
2023-05-22T02:48:43.902Z,0.00
2023-05-22T02:49:43.875Z,4.00
2023-05-22T02:50:43.863Z,4.00
2023-05-22T02:51:43.909Z,4.00
2023-05-22T02:52:43.857Z,8.00
2023-05-22T02:53:43.850Z,4.00
2023-05-22T02:54:43.839Z,8.00
2023-05-22T02:55:43.806Z,8.00
2023-05-22T02:56:43.830Z,12.00
2023-05-22T02:57:43.804Z,12.00
2023-05-22T02:58:43.796Z,12.00
2023-05-22T02:59:43.779Z,16.00
2023-05-22T03:00:43.875Z,16.00
2023-05-22T03:01:43.773Z,20.00
2023-05-22T03:02:43.902Z,24.00
2023-05-22T03:03:43.871Z,28.00
2023-05-22T03:04:43.739Z,28.00
2023-05-22T03:05:43.712Z,36.00
2023-05-22T03:06:43.724Z,40.00
2023-05-22T03:07:45.043Z,44.00
2023-05-22T03:08:43.709Z,52.00
2023-05-22T03:09:43.674Z,56.00
2023-05-22T03:10:43.649Z,68.00
2023-05-22T03:11:43.688Z,72.00
2023-05-22T03:12:43.650Z,84.00
2023-05-22T03:13:43.654Z,92.00
2023-05-22T03:14:43.622Z,104.00
2023-05-22T03:15:43.642Z,116.00
2023-05-22T03:16:43.667Z,128.00
2023-05-22T03:17:43.644Z,140.00
2023-05-22T03:18:43.656Z,156.00
2023-05-22T03:19:43.612Z,168.00
2023-05-22T03:20:43.550Z,184.00
2023-05-22T03:21:44.656Z,200.00
2023-05-22T03:22:43.531Z,220.00
2023-05-22T03:23:43.561Z,240.00
2023-05-22T03:24:43.530Z,264.00
2023-05-22T03:25:43.501Z,284.00
2023-05-22T03:26:43.496Z,316.00
2023-05-22T03:27:43.503Z,344.00
2023-05-22T03:28:43.507Z,376.00
2023-05-22T03:29:43.484Z,412.00
2023-05-22T03:30:43.467Z,444.00
2023-05-22T03:31:43.476Z,484.00
2023-05-22T03:32:43.467Z,524.00
2023-05-22T03:33:43.479Z,568.00
2023-05-22T03:34:43.440Z,616.00
2023-05-22T03:35:43.411Z,660.00
2023-05-22T03:36:43.429Z,712.00
2023-05-22T03:37:43.385Z,764.00
2023-05-22T03:38:43.383Z,824.00
2023-05-22T03:39:43.386Z,884.00
2023-05-22T03:40:43.352Z,948.00
2023-05-22T03:41:43.346Z,1016.00
2023-05-22T03:42:43.328Z,1088.00
2023-05-22T03:43:45.036Z,1164.00
2023-05-22T03:44:44.342Z,1244.00
2023-05-22T03:45:43.362Z,1332.00
2023-05-22T03:46:43.297Z,1424.00
2023-05-22T03:47:43.341Z,1520.00
2023-05-22T03:48:43.304Z,1624.00
2023-05-22T03:49:43.296Z,1744.00
2023-05-22T03:50:43.257Z,1868.00
2023-05-22T03:51:43.267Z,1984.00
2023-05-22T03:52:43.250Z,2096.00
2023-05-22T03:53:43.233Z,2220.00
2023-05-22T03:54:43.254Z,2348.00
2023-05-22T03:55:43.222Z,2464.00
2023-05-22T03:56:43.183Z,2568.00
2023-05-22T03:57:44.192Z,2672.00
2023-05-22T03:58:44.185Z,2796.00
2023-05-22T03:59:43.187Z,2936.00
2023-05-22T04:00:43.147Z,3092.00
2023-05-22T04:01:43.144Z,3272.00
2023-05-22T04:02:43.214Z,3424.00
2023-05-22T04:03:43.149Z,3576.00
2023-05-22T04:04:43.166Z,3744.00
2023-05-22T04:05:43.126Z,4008.00
2023-05-22T04:06:43.249Z,4428.00
2023-05-22T04:07:43.134Z,4644.00
2023-05-22T04:08:43.063Z,4648.00
2023-05-22T04:09:43.053Z,4636.00
2023-05-22T04:10:43.052Z,4672.00
2023-05-22T04:11:43.049Z,4740.00
2023-05-22T04:12:43.052Z,4868.00
2023-05-22T04:13:43.072Z,5012.00
2023-05-22T04:14:43.017Z,5192.00
2023-05-22T04:15:43.064Z,5364.00
2023-05-22T04:16:42.978Z,5520.00
2023-05-22T04:17:42.985Z,5692.00
2023-05-22T04:18:42.984Z,5884.00
2023-05-22T04:19:42.984Z,6092.00
2023-05-22T04:20:42.989Z,6308.00
2023-05-22T04:21:42.938Z,6532.00
2023-05-22T04:22:42.926Z,6708.00
2023-05-22T04:23:42.950Z,6880.00
2023-05-22T04:24:42.916Z,7088.00
2023-05-22T04:25:43.963Z,7372.00
2023-05-22T04:26:42.887Z,7760.00
2023-05-22T04:27:42.876Z,8232.00
2023-05-22T04:28:42.943Z,8756.00
2023-05-22T04:29:42.910Z,9184.00
2023-05-22T04:30:42.917Z,9340.00
2023-05-22T04:31:42.915Z,9052.00
2023-05-22T04:32:42.892Z,9564.00
2023-05-22T04:33:42.848Z,9920.00
2023-05-22T04:34:42.807Z,10396.00
2023-05-22T04:35:42.807Z,11008.00
2023-05-22T04:36:42.806Z,11576.00
2023-05-22T04:37:42.798Z,12072.00
2023-05-22T04:38:42.787Z,12328.00
2023-05-22T04:39:42.823Z,12220.00
2023-05-22T04:40:42.787Z,11936.00
2023-05-22T04:41:42.730Z,11648.00
2023-05-22T04:42:43.728Z,11480.00
2023-05-22T04:43:42.743Z,11848.00
2023-05-22T04:44:42.730Z,12724.00
2023-05-22T04:45:42.699Z,13644.00
2023-05-22T04:46:42.709Z,14848.00
2023-05-22T04:47:42.774Z,15488.00
2023-05-22T04:48:42.674Z,15680.00
2023-05-22T04:49:42.667Z,15232.00
2023-05-22T04:50:42.741Z,14976.00
2023-05-22T04:51:42.643Z,15136.00
2023-05-22T04:52:42.705Z,15456.00
2023-05-22T04:53:42.608Z,15616.00
2023-05-22T04:54:43.611Z,15648.00
2023-05-22T04:55:42.589Z,15360.00
2023-05-22T04:56:42.613Z,14976.00
2023-05-22T04:58:14.542Z,15008.00
2023-05-22T04:58:42.575Z,15328.00
2023-05-22T04:59:42.594Z,15712.00
2023-05-22T05:00:42.966Z,16384.00
2023-05-22T05:01:42.644Z,17152.00
2023-05-22T05:02:42.614Z,17920.00
2023-05-22T05:03:42.586Z,18880.00
2023-05-22T05:04:42.571Z,20288.00
2023-05-22T05:05:42.505Z,22976.00
2023-05-22T05:06:42.524Z,26848.00
2023-05-22T05:07:42.490Z,30976.00
2023-05-22T05:08:42.509Z,32800.00
2023-05-22T05:09:42.506Z,33024.00
2023-05-22T05:10:42.507Z,33120.00
2023-05-22T05:11:42.445Z,33504.00
2023-05-22T05:12:42.474Z,33440.00
2023-05-22T05:13:42.422Z,31776.00
2023-05-22T05:14:42.437Z,30016.00
2023-05-22T05:15:42.421Z,28320.00
2023-05-22T05:16:42.462Z,27840.00
2023-05-22T05:17:42.450Z,28352.00
2023-05-22T05:18:42.383Z,29056.00
2023-05-22T05:19:42.389Z,30656.00
2023-05-22T05:20:42.361Z,32768.00
2023-05-22T05:21:42.396Z,33888.00
2023-05-22T05:22:42.324Z,34848.00
2023-05-22T05:23:42.326Z,35328.00
2023-05-22T05:24:42.328Z,34976.00
2023-05-22T05:25:42.305Z,34144.00
2023-05-22T05:26:42.295Z,33440.00
2023-05-22T05:27:43.037Z,33344.00
2023-05-22T05:28:42.268Z,33376.00
2023-05-22T05:29:42.265Z,33568.00
2023-05-22T05:30:42.393Z,32672.00
2023-05-22T05:31:42.293Z,32928.00
2023-05-22T05:32:42.273Z,33248.00
2023-05-22T05:33:42.229Z,32928.00
2023-05-22T05:34:42.225Z,33728.00
2023-05-22T05:35:43.155Z,33152.00
2023-05-22T05:36:43.311Z,31936.00
2023-05-22T05:37:42.222Z,31360.00
2023-05-22T05:38:42.200Z,31520.00
2023-05-22T05:39:42.207Z,31904.00
2023-05-22T05:40:42.151Z,31424.00
2023-05-22T05:41:42.154Z,31904.00
2023-05-22T05:42:42.150Z,32064.00
2023-05-22T05:43:42.206Z,33696.00
2023-05-22T05:44:42.114Z,35712.00
2023-05-22T05:45:42.136Z,36320.00
2023-05-22T05:46:42.129Z,35744.00
2023-05-22T05:47:42.150Z,35424.00
2023-05-22T05:48:42.072Z,36384.00
2023-05-22T05:49:42.075Z,37888.00
2023-05-22T05:50:42.207Z,39040.00
2023-05-22T05:51:42.053Z,40896.00
2023-05-22T05:52:42.074Z,41952.00
2023-05-22T05:53:42.025Z,41824.00
2023-05-22T05:54:42.050Z,41824.00
2023-05-22T05:55:42.024Z,39840.00
2023-05-22T05:56:42.004Z,39616.00
2023-05-22T05:57:42.011Z,40768.00
2023-05-22T05:58:42.015Z,41920.00
2023-05-22T05:59:41.983Z,42368.00
2023-05-22T06:00:42.110Z,42080.00
2023-05-22T06:01:41.958Z,40544.00
2023-05-22T06:02:42.139Z,40576.00
2023-05-22T06:03:42.004Z,41536.00
2023-05-22T06:04:41.931Z,43072.00
2023-05-22T06:05:41.993Z,42464.00
2023-05-22T06:06:41.937Z,41568.00
2023-05-22T06:07:41.915Z,41792.00
2023-05-22T06:08:41.905Z,41760.00
2023-05-22T06:09:41.965Z,42240.00
2023-05-22T06:10:42.097Z,42400.00
2023-05-22T06:11:41.859Z,42144.00
2023-05-22T06:12:41.857Z,41856.00
2023-05-22T06:13:41.850Z,41152.00
2023-05-22T06:14:41.860Z,39968.00
2023-05-22T06:15:41.866Z,40640.00
2023-05-22T06:16:41.888Z,40352.00
2023-05-22T06:17:41.834Z,40736.00
2023-05-22T06:18:41.819Z,38976.00
2023-05-22T06:19:41.779Z,36224.00
2023-05-22T06:20:41.983Z,34336.00
2023-05-22T06:21:41.768Z,33696.00
2023-05-22T06:22:41.756Z,32640.00
2023-05-22T06:23:41.744Z,31776.00
2023-05-22T06:24:41.774Z,32352.00
2023-05-22T06:25:41.741Z,32288.00
2023-05-22T06:26:41.715Z,33696.00
2023-05-22T06:27:41.703Z,34656.00
2023-05-22T06:28:41.694Z,35552.00
2023-05-22T06:29:41.691Z,37152.00
2023-05-22T06:30:41.822Z,38112.00
2023-05-22T06:31:41.703Z,40192.00
2023-05-22T06:32:42.894Z,40960.00
2023-05-22T06:33:41.659Z,41376.00
2023-05-22T06:34:41.639Z,42080.00
2023-05-22T06:35:41.667Z,40160.00
2023-05-22T06:36:41.629Z,39680.00
2023-05-22T06:37:41.616Z,39488.00
2023-05-22T06:38:41.656Z,41824.00
2023-05-22T06:39:41.608Z,42432.00
2023-05-22T06:40:41.806Z,42592.00
2023-05-22T06:41:41.578Z,43904.00
2023-05-22T06:42:41.591Z,45248.00
2023-05-22T06:43:41.570Z,47040.00
2023-05-22T06:44:41.584Z,47360.00
2023-05-22T06:45:41.568Z,47872.00
2023-05-22T06:46:41.548Z,48480.00
2023-05-22T06:47:41.595Z,48192.00
2023-05-22T06:48:41.493Z,47904.00
2023-05-22T06:49:41.728Z,47872.00
2023-05-22T06:50:41.533Z,47520.00
2023-05-22T06:51:41.478Z,47616.00
2023-05-22T06:52:41.484Z,48096.00
2023-05-22T06:53:41.487Z,47456.00
2023-05-22T06:54:41.557Z,48288.00
2023-05-22T06:55:41.430Z,46624.00
2023-05-22T06:56:41.428Z,45536.00
2023-05-22T06:57:41.406Z,41728.00
2023-05-22T06:58:41.509Z,39840.00
2023-05-22T06:59:41.401Z,38368.00
2023-05-22T07:00:41.640Z,37248.00
2023-05-22T07:01:41.479Z,37728.00
2023-05-22T07:02:41.401Z,36256.00
2023-05-22T07:03:41.375Z,34944.00
2023-05-22T07:04:41.367Z,34048.00
2023-05-22T07:05:41.359Z,32320.00
2023-05-22T07:06:41.333Z,31872.00
2023-05-22T07:07:41.336Z,31168.00
2023-05-22T07:08:41.300Z,29920.00
2023-05-22T07:09:41.326Z,29216.00
2023-05-22T07:10:41.509Z,29088.00
2023-05-22T07:11:42.309Z,29920.00
2023-05-22T07:12:41.280Z,30720.00
2023-05-22T07:13:41.339Z,31552.00
2023-05-22T07:14:41.248Z,33120.00
2023-05-22T07:15:41.276Z,34336.00
2023-05-22T07:16:41.290Z,35200.00
2023-05-22T07:17:41.266Z,36128.00
2023-05-22T07:18:41.215Z,37760.00
2023-05-22T07:19:41.203Z,38592.00
2023-05-22T07:20:41.582Z,39072.00
2023-05-22T07:21:41.235Z,39808.00
2023-05-22T07:22:41.214Z,40032.00
2023-05-22T07:23:41.184Z,40000.00
2023-05-22T07:24:41.204Z,39392.00
2023-05-22T07:25:41.151Z,38336.00
2023-05-22T07:26:41.169Z,37088.00
2023-05-22T07:27:41.150Z,36320.00
2023-05-22T07:28:41.165Z,37312.00
2023-05-22T07:29:41.110Z,38080.00
2023-05-22T07:30:41.295Z,38528.00
2023-05-22T07:31:41.153Z,38432.00
2023-05-22T07:32:41.144Z,36832.00
2023-05-22T07:33:41.068Z,36288.00
2023-05-22T07:34:41.087Z,35744.00
2023-05-22T07:35:41.073Z,35232.00
2023-05-22T07:36:41.047Z,34528.00
2023-05-22T07:37:41.057Z,33536.00
2023-05-22T07:38:41.054Z,32032.00
2023-05-22T07:39:41.008Z,31648.00
2023-05-22T07:40:41.192Z,31712.00
2023-05-22T07:41:40.995Z,31520.00
2023-05-22T07:42:41.118Z,31008.00
2023-05-22T07:43:40.969Z,30816.00
2023-05-22T07:44:40.949Z,30592.00
2023-05-22T07:45:41.151Z,30144.00
2023-05-22T07:46:41.003Z,29152.00
2023-05-22T07:47:41.009Z,29248.00
2023-05-22T07:48:40.926Z,29312.00
2023-05-22T07:49:40.929Z,28864.00
2023-05-22T07:50:40.913Z,29056.00
2023-05-22T07:51:40.886Z,28384.00
2023-05-22T07:52:40.863Z,27584.00
2023-05-22T07:53:41.887Z,27744.00
2023-05-22T07:54:42.360Z,28064.00
2023-05-22T07:55:41.095Z,28704.00
2023-05-22T07:56:40.850Z,27968.00
2023-05-22T07:57:40.821Z,27968.00
2023-05-22T07:58:40.992Z,28096.00
2023-05-22T07:59:40.814Z,27328.00
2023-05-22T08:00:40.849Z,27040.00
2023-05-22T08:01:40.785Z,27904.00
2023-05-22T08:02:40.883Z,28192.00
2023-05-22T08:03:40.956Z,27168.00
2023-05-22T08:04:40.829Z,26656.00
2023-05-22T08:05:40.779Z,26688.00
2023-05-22T08:06:40.753Z,26528.00
2023-05-22T08:07:40.733Z,26048.00
2023-05-22T08:08:40.728Z,26048.00
2023-05-22T08:09:40.739Z,25888.00
2023-05-22T08:10:52.140Z,25376.00
2023-05-22T08:11:41.721Z,24672.00
2023-05-22T08:12:40.684Z,24832.00
2023-05-22T08:13:40.710Z,24544.00
2023-05-22T08:14:41.660Z,24352.00
2023-05-22T08:15:40.718Z,24096.00
2023-05-22T08:16:40.690Z,24192.00
2023-05-22T08:17:40.653Z,24544.00
2023-05-22T08:18:40.615Z,25344.00
2023-05-22T08:19:40.731Z,24672.00
2023-05-22T08:20:40.828Z,24032.00
2023-05-22T08:21:40.623Z,23808.00
2023-05-22T08:22:40.607Z,23776.00
2023-05-22T08:23:40.573Z,23808.00
2023-05-22T08:24:40.686Z,23552.00
2023-05-22T08:25:40.554Z,23200.00
2023-05-22T08:26:40.559Z,23776.00
2023-05-22T08:27:40.554Z,24480.00
2023-05-22T08:28:40.518Z,24416.00
2023-05-22T08:29:40.534Z,24160.00
2023-05-22T08:30:40.744Z,24000.00
2023-05-22T08:31:40.575Z,24544.00
2023-05-22T08:32:40.522Z,24288.00
2023-05-22T08:33:40.494Z,24000.00
2023-05-22T08:34:40.491Z,23936.00
2023-05-22T08:35:40.477Z,23296.00
2023-05-22T08:36:40.446Z,23040.00
2023-05-22T08:37:40.455Z,21888.00
2023-05-22T08:38:40.468Z,20992.00
2023-05-22T08:39:40.432Z,20640.00
2023-05-22T08:40:41.933Z,20416.00
2023-05-22T08:41:40.406Z,20320.00
2023-05-22T08:42:40.390Z,20224.00
2023-05-22T08:43:40.458Z,20032.00
2023-05-22T08:44:40.393Z,20096.00
2023-05-22T08:45:40.394Z,20288.00
2023-05-22T08:46:40.413Z,20512.00
2023-05-22T08:47:40.373Z,20512.00
2023-05-22T08:48:40.363Z,20640.00
2023-05-22T08:49:40.362Z,20704.00
2023-05-22T08:50:40.511Z,20864.00
2023-05-22T08:51:40.303Z,21792.00
2023-05-22T08:52:40.317Z,22560.00
2023-05-22T08:53:40.310Z,22272.00
2023-05-22T08:54:40.286Z,22144.00
2023-05-22T08:55:40.261Z,22016.00
2023-05-22T08:56:52.994Z,21600.00
2023-05-22T08:57:40.253Z,21440.00
2023-05-22T08:58:40.291Z,21280.00
2023-05-22T08:59:40.233Z,21152.00
2023-05-22T09:00:40.401Z,20960.00
2023-05-22T09:01:40.354Z,20960.00
2023-05-22T09:02:40.352Z,20608.00
2023-05-22T09:03:40.241Z,20352.00
2023-05-22T09:04:40.209Z,20576.00
2023-05-22T09:05:40.211Z,20640.00
2023-05-22T09:06:40.168Z,20832.00
2023-05-22T09:07:40.184Z,20640.00
2023-05-22T09:08:40.155Z,20512.00
2023-05-22T09:09:40.164Z,20512.00
2023-05-22T09:10:40.359Z,20448.00
2023-05-22T09:11:40.143Z,20512.00
2023-05-22T09:12:40.118Z,20576.00
2023-05-22T09:13:40.166Z,20672.00
2023-05-22T09:14:40.097Z,20512.00
2023-05-22T09:15:40.104Z,20416.00
2023-05-22T09:16:40.124Z,20448.00
2023-05-22T09:17:40.120Z,20544.00
2023-05-22T09:18:40.111Z,20480.00
2023-05-22T09:19:40.163Z,20192.00
2023-05-22T09:20:40.233Z,19968.00
2023-05-22T09:21:40.035Z,19968.00
2023-05-22T09:22:40.003Z,19968.00
2023-05-22T09:23:40.028Z,19776.00
2023-05-22T09:24:40.076Z,19584.00
2023-05-22T09:25:39.989Z,19392.00
2023-05-22T09:26:40.006Z,19264.00
2023-05-22T09:27:39.979Z,19072.00
2023-05-22T09:28:39.972Z,19008.00
2023-05-22T09:29:39.965Z,19008.00
2023-05-22T09:30:40.380Z,19072.00
2023-05-22T09:31:39.960Z,19168.00
2023-05-22T09:32:39.967Z,19200.00
2023-05-22T09:33:39.914Z,19104.00
2023-05-22T09:34:39.895Z,19168.00
2023-05-22T09:35:39.912Z,19392.00
2023-05-22T09:36:39.911Z,19264.00
2023-05-22T09:37:39.951Z,19488.00
2023-05-22T09:38:39.875Z,19936.00
2023-05-22T09:39:39.921Z,20256.00
2023-05-22T09:40:40.005Z,20928.00
2023-05-22T09:41:39.866Z,21152.00
2023-05-22T09:42:39.833Z,20896.00
2023-05-22T09:43:39.848Z,19424.00
2023-05-22T09:44:39.855Z,17952.00
2023-05-22T09:45:39.806Z,17152.00
2023-05-22T09:46:39.938Z,16736.00
2023-05-22T09:47:39.819Z,16160.00
2023-05-22T09:48:39.807Z,15828.00
2023-05-22T09:49:39.762Z,15528.00
2023-05-22T09:50:40.102Z,15216.00
2023-05-22T09:51:39.760Z,14980.00
2023-05-22T09:52:39.761Z,14820.00
2023-05-22T09:53:39.749Z,14792.00
2023-05-22T09:54:39.765Z,14372.00
2023-05-22T09:55:39.702Z,14108.00
2023-05-22T09:56:40.366Z,13952.00
2023-05-22T09:57:39.681Z,13976.00
2023-05-22T09:58:39.700Z,14116.00
2023-05-22T09:59:39.690Z,14296.00
2023-05-22T10:00:39.768Z,14520.00
2023-05-22T10:01:39.717Z,14632.00
2023-05-22T10:02:39.643Z,15192.00
2023-05-22T10:03:39.635Z,15380.00
2023-05-22T10:04:39.665Z,15372.00
2023-05-22T10:05:39.608Z,15532.00
2023-05-22T10:06:39.674Z,15532.00
2023-05-22T10:07:39.590Z,15548.00
2023-05-22T10:08:39.564Z,15524.00
2023-05-22T10:09:40.615Z,15616.00
2023-05-22T10:10:39.920Z,15904.00
2023-05-22T10:11:39.554Z,16064.00
2023-05-22T10:12:39.544Z,16000.00
2023-05-22T10:13:39.518Z,15936.00
2023-05-22T10:14:39.545Z,15612.00
2023-05-22T10:15:39.506Z,15640.00
2023-05-22T10:16:39.530Z,15464.00
2023-05-22T10:17:39.515Z,15472.00
2023-05-22T10:18:39.472Z,15808.00
2023-05-22T10:19:42.248Z,15808.00
2023-05-22T10:20:40.751Z,16000.00
2023-05-22T10:21:39.451Z,16000.00
2023-05-22T10:22:39.542Z,16064.00
2023-05-22T10:23:39.432Z,15968.00
2023-05-22T10:24:39.439Z,15840.00
2023-05-22T10:25:39.472Z,15504.00
2023-05-22T10:26:39.392Z,15424.00
2023-05-22T10:27:39.382Z,15176.00
2023-05-22T10:28:39.386Z,15176.00
2023-05-22T10:29:39.371Z,15176.00
2023-05-22T10:30:39.594Z,15084.00
2023-05-22T10:31:40.598Z,15100.00
2023-05-22T10:32:39.490Z,15016.00
2023-05-22T10:33:39.385Z,14876.00
2023-05-22T10:34:39.342Z,14720.00
2023-05-22T10:35:39.318Z,14720.00
2023-05-22T10:36:39.327Z,14732.00
2023-05-22T10:37:39.286Z,14756.00
2023-05-22T10:38:39.417Z,14848.00
2023-05-22T10:39:39.266Z,14864.00
2023-05-22T10:40:39.269Z,14880.00
2023-05-22T10:41:39.292Z,14828.00
2023-05-22T10:42:39.290Z,14756.00
2023-05-22T10:43:39.240Z,14544.00
2023-05-22T10:44:39.261Z,14460.00
2023-05-22T10:45:39.262Z,14264.00
2023-05-22T10:46:39.238Z,14192.00
2023-05-22T10:47:39.225Z,14124.00
2023-05-22T10:48:39.179Z,13860.00
2023-05-22T10:49:39.226Z,13684.00
2023-05-22T10:50:39.307Z,13572.00
2023-05-22T10:51:39.159Z,13360.00
2023-05-22T10:52:39.138Z,13348.00
2023-05-22T10:53:39.147Z,13316.00
2023-05-22T10:54:39.270Z,13280.00
2023-05-22T10:55:39.121Z,13392.00
2023-05-22T10:56:39.115Z,13324.00
2023-05-22T10:57:39.179Z,13224.00
2023-05-22T10:59:11.013Z,13364.00
2023-05-22T10:59:39.115Z,13396.00
2023-05-22T11:00:39.397Z,13416.00
2023-05-22T11:01:39.173Z,13552.00
2023-05-22T11:02:39.097Z,13672.00
2023-05-22T11:03:39.076Z,13612.00
2023-05-22T11:04:39.079Z,13512.00
2023-05-22T11:05:39.058Z,13320.00
2023-05-22T11:06:39.017Z,13092.00
2023-05-22T11:07:39.022Z,13160.00
2023-05-22T11:08:39.006Z,13380.00
2023-05-22T11:09:39.003Z,13332.00
2023-05-22T11:10:39.296Z,13356.00
2023-05-22T11:11:38.996Z,13380.00
2023-05-22T11:12:38.988Z,13328.00
2023-05-22T11:13:38.994Z,13376.00
2023-05-22T11:14:38.988Z,13524.00
2023-05-22T11:15:38.943Z,13384.00
2023-05-22T11:16:39.007Z,13292.00
2023-05-22T11:17:38.974Z,13088.00
2023-05-22T11:18:38.954Z,12888.00
2023-05-22T11:19:39.017Z,12876.00
2023-05-22T11:20:39.151Z,12864.00
2023-05-22T11:21:38.921Z,12780.00
2023-05-22T11:22:38.944Z,12792.00
2023-05-22T11:23:38.868Z,13068.00
2023-05-22T11:24:38.854Z,13264.00
2023-05-22T11:25:38.838Z,13400.00
2023-05-22T11:26:38.912Z,13476.00
2023-05-22T11:27:38.846Z,13516.00
2023-05-22T11:28:38.815Z,13548.00
2023-05-22T11:29:38.887Z,13576.00
2023-05-22T11:30:39.020Z,13556.00
2023-05-22T11:31:39.902Z,13536.00
2023-05-22T11:32:38.862Z,13444.00
2023-05-22T11:33:38.821Z,13316.00
2023-05-22T11:34:38.794Z,13236.00
2023-05-22T11:35:38.741Z,13132.00
2023-05-22T11:36:38.731Z,13024.00
2023-05-22T11:37:38.770Z,12908.00
2023-05-22T11:38:38.737Z,12900.00
2023-05-22T11:39:38.710Z,12996.00
2023-05-22T11:40:38.982Z,13004.00
2023-05-22T11:41:38.678Z,13012.00
2023-05-22T11:42:38.761Z,12948.00
2023-05-22T11:43:38.703Z,12844.00
2023-05-22T11:44:38.657Z,12752.00
2023-05-22T11:45:38.660Z,12576.00
2023-05-22T11:46:38.662Z,12700.00
2023-05-22T11:47:38.702Z,12648.00
2023-05-22T11:48:38.633Z,12408.00
2023-05-22T11:49:38.631Z,12292.00
2023-05-22T11:50:42.481Z,12216.00
2023-05-22T11:51:40.614Z,12212.00
2023-05-22T11:52:38.571Z,12108.00
2023-05-22T11:53:38.573Z,12184.00
2023-05-22T11:54:39.084Z,12336.00
2023-05-22T11:55:39.568Z,12544.00
2023-05-22T11:56:38.556Z,12668.00
2023-05-22T11:57:38.549Z,12804.00
2023-05-22T11:58:38.588Z,12892.00
2023-05-22T11:59:38.497Z,12952.00
2023-05-22T12:00:38.831Z,12996.00
2023-05-22T12:01:38.482Z,13028.00
2023-05-22T12:02:38.586Z,13056.00
2023-05-22T12:03:38.639Z,13076.00
2023-05-22T12:04:38.476Z,12956.00
2023-05-22T12:05:38.443Z,12848.00
2023-05-22T12:06:38.541Z,12692.00
2023-05-22T12:07:38.445Z,12668.00
2023-05-22T12:08:38.454Z,12988.00
2023-05-22T12:09:38.412Z,13088.00