createdAt,value
2017-12-14T00:00:39.022Z,6.45
2017-12-14T00:03:06.464Z,6.47
2017-12-14T00:05:33.941Z,6.48
2017-12-14T00:08:01.403Z,6.43
2017-12-14T00:10:34.768Z,6.54
2017-12-14T00:13:02.230Z,6.53
2017-12-14T00:15:29.707Z,6.48
2017-12-14T00:17:57.151Z,6.46
2017-12-14T00:20:24.621Z,6.59
2017-12-14T00:22:52.141Z,6.46
2017-12-14T00:25:19.048Z,6.53
2017-12-14T00:27:47.437Z,6.54
2017-12-14T00:30:14.910Z,6.43
2017-12-14T00:32:42.359Z,6.22
2017-12-14T00:35:09.803Z,6.22
2017-12-14T00:37:37.285Z,6.44
2017-12-14T00:40:04.736Z,6.29
2017-12-14T00:42:32.200Z,6.38
2017-12-14T00:44:59.639Z,6.55
2017-12-14T00:47:27.205Z,6.16
2017-12-14T00:49:54.666Z,6.10
2017-12-14T00:52:22.144Z,6.29
2017-12-14T00:54:49.612Z,6.44
2017-12-14T00:57:17.074Z,6.18
2017-12-14T00:59:44.526Z,6.13
2017-12-14T01:02:12.009Z,6.34
2017-12-14T01:04:39.461Z,6.30
2017-12-14T01:07:06.909Z,6.18
2017-12-14T01:09:34.380Z,6.22
2017-12-14T01:12:01.820Z,6.29
2017-12-14T01:14:29.310Z,6.22
2017-12-14T01:16:56.761Z,6.15
2017-12-14T01:19:24.238Z,6.07
2017-12-14T01:21:51.674Z,6.11
2017-12-14T01:24:19.145Z,6.03
2017-12-14T01:26:46.601Z,6.06
2017-12-14T01:29:14.069Z,6.18
2017-12-14T01:31:41.514Z,6.13
2017-12-14T01:34:08.989Z,6.16
2017-12-14T01:36:42.446Z,5.98
2017-12-14T01:39:09.906Z,5.95
2017-12-14T01:41:37.337Z,6.08
2017-12-14T01:44:04.794Z,6.09
2017-12-14T01:46:32.227Z,6.27
2017-12-14T01:48:59.690Z,6.16
2017-12-14T01:51:27.123Z,6.30
2017-12-14T01:53:54.549Z,6.35
2017-12-14T01:56:21.998Z,6.32
2017-12-14T01:58:49.430Z,6.23
2017-12-14T02:01:16.893Z,6.17
2017-12-14T02:03:44.340Z,6.22
2017-12-14T02:06:11.798Z,6.21
2017-12-14T02:08:39.238Z,6.12
2017-12-14T02:11:06.704Z,6.12
2017-12-14T02:13:34.157Z,6.23
2017-12-14T02:16:01.620Z,6.27
2017-12-14T02:18:29.049Z,6.38
2017-12-14T02:20:56.489Z,6.26
2017-12-14T02:23:23.949Z,6.36
2017-12-14T02:25:51.448Z,6.44
2017-12-14T02:28:18.898Z,6.39
2017-12-14T02:30:46.336Z,6.49
2017-12-14T02:33:13.787Z,6.44
2017-12-14T02:35:41.233Z,6.58
2017-12-14T02:38:08.766Z,6.61
2017-12-14T02:40:36.194Z,6.44
2017-12-14T02:43:03.655Z,6.34
2017-12-14T02:45:31.090Z,6.50
2017-12-14T02:47:58.547Z,6.45
2017-12-14T02:50:25.979Z,6.42
2017-12-14T02:52:53.404Z,6.39
2017-12-14T02:55:20.932Z,6.51
2017-12-14T02:57:48.366Z,6.41
2017-12-14T03:00:15.967Z,6.51
2017-12-14T03:02:43.407Z,6.50
2017-12-14T03:05:10.858Z,6.63
2017-12-14T03:07:38.285Z,6.46
2017-12-14T03:10:05.738Z,6.37
2017-12-14T03:12:33.177Z,6.30
2017-12-14T03:15:00.675Z,6.48
2017-12-14T03:17:28.101Z,6.32
2017-12-14T03:19:55.599Z,6.23
2017-12-14T03:22:23.039Z,6.15
2017-12-14T03:24:50.489Z,5.96
2017-12-14T03:27:17.918Z,5.61
2017-12-14T03:29:45.385Z,5.36
2017-12-14T03:32:12.819Z,5.09
2017-12-14T03:34:40.397Z,5.14
2017-12-14T03:37:07.830Z,5.28
2017-12-14T03:39:35.263Z,5.24
2017-12-14T03:42:02.773Z,5.36
2017-12-14T03:44:30.162Z,5.38
2017-12-14T03:46:57.647Z,5.41
2017-12-14T03:49:25.078Z,5.33
2017-12-14T03:51:52.539Z,5.40
2017-12-14T03:54:19.969Z,5.41
2017-12-14T03:56:47.434Z,5.25
2017-12-14T03:59:14.866Z,5.36
2017-12-14T04:01:42.318Z,5.37
2017-12-14T04:04:09.852Z,5.39
2017-12-14T04:06:37.316Z,5.49
2017-12-14T04:09:04.760Z,5.48
2017-12-14T04:11:32.240Z,5.38
2017-12-14T04:13:59.677Z,5.40
2017-12-14T04:16:27.138Z,5.35
2017-12-14T04:18:54.576Z,5.47
2017-12-14T04:21:22.001Z,5.40
2017-12-14T04:23:49.521Z,5.42
2017-12-14T04:26:16.961Z,5.42
2017-12-14T04:28:44.523Z,5.41
2017-12-14T04:31:11.959Z,5.37
2017-12-14T04:33:39.409Z,5.37
2017-12-14T04:36:06.851Z,5.39
2017-12-14T04:38:34.302Z,5.54
2017-12-14T04:41:01.735Z,5.35
2017-12-14T04:43:29.291Z,5.46
2017-12-14T04:45:56.726Z,5.46
2017-12-14T04:48:24.178Z,5.48
2017-12-14T04:50:51.611Z,5.28
2017-12-14T04:53:19.067Z,5.13
2017-12-14T04:55:46.533Z,5.01
2017-12-14T04:58:13.981Z,5.00
2017-12-14T05:00:41.432Z,4.95
2017-12-14T05:03:08.907Z,4.84
2017-12-14T05:05:36.366Z,4.63
2017-12-14T05:08:03.793Z,4.73
2017-12-14T05:10:31.259Z,4.78
2017-12-14T05:12:58.735Z,4.91
2017-12-14T05:15:26.196Z,5.03
2017-12-14T05:17:53.635Z,5.02
2017-12-14T05:20:21.096Z,5.18
2017-12-14T05:22:48.600Z,5.13
2017-12-14T05:25:16.073Z,5.07
2017-12-14T05:27:43.497Z,5.09
2017-12-14T05:30:10.950Z,5.25
2017-12-14T05:32:38.381Z,5.22
2017-12-14T05:35:05.829Z,5.19
2017-12-14T05:37:33.282Z,5.23
2017-12-14T05:40:00.710Z,5.18
2017-12-14T05:42:28.184Z,5.24
2017-12-14T05:44:55.626Z,5.20
2017-12-14T05:47:23.078Z,5.24
2017-12-14T05:49:50.515Z,5.25
2017-12-14T05:52:17.972Z,5.26
2017-12-14T05:54:45.408Z,5.19
2017-12-14T05:57:12.874Z,5.27
2017-12-14T05:59:40.302Z,5.18
2017-12-14T06:02:07.772Z,5.17
2017-12-14T06:04:35.224Z,5.20
2017-12-14T06:07:02.681Z,5.15
2017-12-14T06:09:30.132Z,5.12
2017-12-14T06:11:57.558Z,5.19
2017-12-14T06:14:25.034Z,5.18
2017-12-14T06:16:52.498Z,5.20
2017-12-14T06:19:20.005Z,5.24
2017-12-14T06:21:47.451Z,5.18
2017-12-14T06:24:15.173Z,5.20
2017-12-14T06:26:42.636Z,5.18
2017-12-14T06:29:10.085Z,5.13
2017-12-14T06:31:37.520Z,5.16
2017-12-14T06:34:05.045Z,5.12
2017-12-14T06:36:32.480Z,5.17
2017-12-14T06:38:59.947Z,5.22
2017-12-14T06:41:27.382Z,5.18
2017-12-14T06:43:54.825Z,5.14
2017-12-14T06:46:22.258Z,5.17
2017-12-14T06:48:49.724Z,5.21
2017-12-14T06:51:17.162Z,5.20
2017-12-14T06:53:44.588Z,5.22
2017-12-14T06:56:12.035Z,5.12
2017-12-14T06:58:39.466Z,5.16
2017-12-14T07:01:06.927Z,5.24
2017-12-14T07:03:34.370Z,5.28
2017-12-14T07:06:02.672Z,5.30
2017-12-14T07:08:30.164Z,5.27
2017-12-14T07:10:57.660Z,5.30
2017-12-14T07:13:26.364Z,5.36
2017-12-14T07:15:54.180Z,5.34
2017-12-14T07:18:21.681Z,5.43
2017-12-14T07:20:49.138Z,5.52
2017-12-14T07:23:16.574Z,5.56
2017-12-14T07:25:44.046Z,5.66
2017-12-14T07:28:11.487Z,5.69
2017-12-14T07:30:38.951Z,5.75
2017-12-14T07:33:06.385Z,5.75
2017-12-14T07:35:33.843Z,5.87
2017-12-14T07:38:01.273Z,5.81
2017-12-14T07:40:28.739Z,5.78
2017-12-14T07:43:07.944Z,5.86
2017-12-14T07:49:03.356Z,6.00
2017-12-14T07:51:30.835Z,5.88
2017-12-14T07:53:58.266Z,5.98
2017-12-14T07:56:25.714Z,6.05
2017-12-14T07:58:53.142Z,6.05
2017-12-14T08:01:20.583Z,6.12
2017-12-14T08:03:48.040Z,6.11
2017-12-14T08:06:15.480Z,6.10
2017-12-14T08:08:42.938Z,6.06
2017-12-14T08:11:10.385Z,6.07
2017-12-14T08:13:37.837Z,5.99
2017-12-14T08:16:05.272Z,5.97
2017-12-14T08:18:32.731Z,5.90
2017-12-14T08:21:00.162Z,5.93
2017-12-14T08:23:27.636Z,5.86
2017-12-14T08:25:55.069Z,5.83
2017-12-14T08:28:22.532Z,5.77
2017-12-14T08:30:49.967Z,5.73
2017-12-14T08:33:17.396Z,5.79
2017-12-14T08:35:44.849Z,5.70
2017-12-14T08:38:12.482Z,5.78
2017-12-14T08:40:39.929Z,5.81
2017-12-14T08:43:07.378Z,5.70
2017-12-14T08:45:34.835Z,5.87
2017-12-14T08:48:02.267Z,6.00
2017-12-14T08:50:29.737Z,5.96
2017-12-14T08:52:57.224Z,5.94
2017-12-14T08:55:24.670Z,6.01
2017-12-14T08:57:52.101Z,6.17
2017-12-14T09:00:19.588Z,6.14
2017-12-14T09:02:47.024Z,6.24
2017-12-14T09:05:14.451Z,6.20
2017-12-14T09:07:41.898Z,6.24
2017-12-14T09:10:09.335Z,6.30
2017-12-14T09:12:36.795Z,6.26
2017-12-14T09:15:04.231Z,6.35
2017-12-14T09:17:31.784Z,6.37
2017-12-14T09:19:59.238Z,6.29
2017-12-14T09:22:26.686Z,6.33
2017-12-14T09:24:54.127Z,6.29
2017-12-14T09:27:21.607Z,6.28
2017-12-14T09:29:49.052Z,6.44
2017-12-14T09:32:16.473Z,6.37
2017-12-14T09:34:43.921Z,6.41
2017-12-14T09:37:11.363Z,6.41
2017-12-14T09:39:38.845Z,6.47
2017-12-14T09:42:06.285Z,6.59
2017-12-14T09:44:33.759Z,6.68
2017-12-14T09:47:01.206Z,6.78
2017-12-14T09:49:28.653Z,6.80
2017-12-14T09:51:56.090Z,6.82
2017-12-14T09:54:23.559Z,6.82
2017-12-14T09:56:51.014Z,6.77
2017-12-14T09:59:18.504Z,6.68
2017-12-14T10:01:45.938Z,6.82
2017-12-14T10:04:13.452Z,6.94
2017-12-14T10:06:40.883Z,6.95
2017-12-14T10:09:08.334Z,7.01
2017-12-14T10:11:35.777Z,7.05
2017-12-14T10:14:03.243Z,7.04
2017-12-14T10:16:30.691Z,7.06
2017-12-14T10:18:58.141Z,7.11
2017-12-14T10:21:25.611Z,7.21
2017-12-14T10:23:53.617Z,7.21
2017-12-14T10:26:21.107Z,7.38
2017-12-14T10:28:48.598Z,7.37
2017-12-14T10:31:16.064Z,7.42
2017-12-14T10:33:43.758Z,7.48
2017-12-14T10:36:11.218Z,7.41
2017-12-14T10:38:38.667Z,7.32
2017-12-14T10:41:06.233Z,7.24
2017-12-14T10:43:33.666Z,7.23
2017-12-14T10:46:01.224Z,7.18
2017-12-14T10:48:28.676Z,7.07
2017-12-14T10:50:56.164Z,7.08
2017-12-14T10:53:23.809Z,7.14
2017-12-14T10:55:51.290Z,7.24
2017-12-14T10:58:18.792Z,7.18
2017-12-14T11:00:51.771Z,7.19
2017-12-14T11:03:19.239Z,7.32
2017-12-14T11:05:46.736Z,7.25
2017-12-14T11:08:14.284Z,7.27
2017-12-14T11:10:41.751Z,7.19
2017-12-14T11:13:09.215Z,7.22
2017-12-14T11:15:36.664Z,7.35
2017-12-14T11:18:04.132Z,7.30
2017-12-14T11:20:31.583Z,7.21
2017-12-14T11:22:59.041Z,7.27
2017-12-14T11:25:26.479Z,7.29
2017-12-14T11:27:53.944Z,7.27
2017-12-14T11:30:21.387Z,7.31
2017-12-14T11:32:48.842Z,7.22
2017-12-14T11:35:16.282Z,7.34
2017-12-14T11:37:43.749Z,7.27
2017-12-14T11:40:11.182Z,7.25
2017-12-14T11:42:38.628Z,7.24
2017-12-14T11:45:06.095Z,7.19
2017-12-14T11:47:33.542Z,7.21
2017-12-14T11:50:01.038Z,7.20
2017-12-14T11:52:28.509Z,7.32
2017-12-14T11:54:55.975Z,7.29
2017-12-14T11:57:23.431Z,7.26
2017-12-14T11:59:50.895Z,7.27
2017-12-14T12:02:18.361Z,7.21
2017-12-14T12:04:45.828Z,7.22
2017-12-14T12:07:13.271Z,7.11
2017-12-14T12:09:40.725Z,6.99
2017-12-14T12:12:10.046Z,7.11
2017-12-14T12:14:37.555Z,7.09
2017-12-14T12:17:05.011Z,7.05
2017-12-14T12:19:32.561Z,7.18
2017-12-14T12:21:59.991Z,7.23
2017-12-14T12:24:27.467Z,7.08
2017-12-14T12:26:54.974Z,7.12
2017-12-14T12:29:22.422Z,7.18
2017-12-14T12:31:49.882Z,7.21
2017-12-14T12:34:17.323Z,7.01
2017-12-14T12:36:44.782Z,6.91
2017-12-14T12:39:12.229Z,6.78
2017-12-14T12:41:39.682Z,6.90
2017-12-14T12:44:07.141Z,6.92
2017-12-14T12:46:34.606Z,6.79
2017-12-14T12:49:02.042Z,6.76
2017-12-14T12:51:29.607Z,6.79
2017-12-14T12:53:57.042Z,6.94
2017-12-14T12:56:24.508Z,6.83
2017-12-14T12:58:51.951Z,6.66
2017-12-14T13:01:19.421Z,6.67
2017-12-14T13:03:46.850Z,6.62
2017-12-14T13:06:14.305Z,6.56
2017-12-14T13:08:41.763Z,6.60
2017-12-14T13:11:09.209Z,6.63
2017-12-14T13:13:36.714Z,6.62
2017-12-14T13:16:04.155Z,6.77
2017-12-14T13:18:31.608Z,6.64
2017-12-14T13:20:59.042Z,6.61
2017-12-14T13:23:26.490Z,6.48
2017-12-14T13:25:53.923Z,6.54
2017-12-14T13:28:21.429Z,6.39
2017-12-14T13:30:48.838Z,6.53
2017-12-14T13:33:16.371Z,6.59
2017-12-14T13:35:43.813Z,6.42
2017-12-14T13:38:11.279Z,6.39
2017-12-14T13:40:38.724Z,6.32
2017-12-14T13:43:06.176Z,6.42
2017-12-14T13:45:33.639Z,6.48
2017-12-14T13:48:01.119Z,6.47
2017-12-14T13:50:28.585Z,6.45
2017-12-14T13:52:56.018Z,6.39
2017-12-14T13:55:23.474Z,6.30
2017-12-14T13:57:50.920Z,6.19
2017-12-14T14:00:18.379Z,6.10
2017-12-14T14:02:45.813Z,6.06
2017-12-14T14:05:13.275Z,6.19
2017-12-14T14:07:40.711Z,6.05
2017-12-14T14:10:08.185Z,6.13
2017-12-14T14:12:35.679Z,6.03
2017-12-14T14:15:03.133Z,6.09
2017-12-14T14:17:30.567Z,6.02
2017-12-14T14:19:58.028Z,6.09
2017-12-14T14:22:25.461Z,6.06
2017-12-14T14:24:52.928Z,6.28
2017-12-14T14:27:20.372Z,6.27
2017-12-14T14:29:47.855Z,6.24
2017-12-14T14:32:15.296Z,6.46
2017-12-14T14:34:43.039Z,6.41
2017-12-14T14:37:10.603Z,6.32
2017-12-14T14:39:38.014Z,6.06
2017-12-14T14:42:05.487Z,6.09
2017-12-14T14:44:32.918Z,6.15
2017-12-14T14:47:00.392Z,6.04
2017-12-14T14:49:27.824Z,6.12
2017-12-14T14:51:55.285Z,6.07
2017-12-14T14:54:22.722Z,6.06
2017-12-14T14:56:50.174Z,5.93
2017-12-14T14:59:17.604Z,6.00
2017-12-14T15:01:45.108Z,5.97
2017-12-14T15:04:12.546Z,6.08
2017-12-14T15:06:40.003Z,5.81
2017-12-14T15:09:07.443Z,5.78
2017-12-14T15:11:34.903Z,5.70
2017-12-14T15:14:02.375Z,5.62
2017-12-14T15:16:29.858Z,5.55
2017-12-14T15:18:57.300Z,5.56
2017-12-14T15:21:24.725Z,5.65
2017-12-14T15:23:52.192Z,5.73
2017-12-14T15:26:19.671Z,5.90
2017-12-14T15:28:47.128Z,5.75
2017-12-14T15:31:14.562Z,5.67
2017-12-14T15:33:42.013Z,5.65
2017-12-14T15:36:09.462Z,5.71
2017-12-14T15:38:36.921Z,5.77
2017-12-14T15:41:04.369Z,5.92
2017-12-14T15:43:31.831Z,5.92
2017-12-14T15:45:59.279Z,5.82
2017-12-14T15:48:26.747Z,5.82
2017-12-14T15:50:54.197Z,5.73
2017-12-14T15:53:21.666Z,5.69
2017-12-14T15:55:49.149Z,5.64
2017-12-14T15:58:16.592Z,5.70
2017-12-14T16:00:44.067Z,5.58
2017-12-14T16:03:11.512Z,5.68
2017-12-14T16:05:38.983Z,5.70
2017-12-14T16:08:06.446Z,5.57
2017-12-14T16:10:33.906Z,5.51
2017-12-14T16:13:01.442Z,5.56
2017-12-14T16:15:28.976Z,5.43
2017-12-14T16:17:56.458Z,5.48
2017-12-14T16:20:24.028Z,5.45
2017-12-14T16:22:51.466Z,5.26
2017-12-14T16:25:18.927Z,5.13
2017-12-14T16:27:46.368Z,4.93
2017-12-14T16:30:13.991Z,4.75
2017-12-14T16:32:41.462Z,4.59
2017-12-14T16:35:09.140Z,4.49
2017-12-14T16:37:36.578Z,4.20
2017-12-14T16:40:04.036Z,4.10
2017-12-14T16:42:31.472Z,3.98
2017-12-14T16:44:58.922Z,4.17
2017-12-14T16:47:26.487Z,4.29
2017-12-14T16:49:53.921Z,4.25
2017-12-14T16:52:21.422Z,4.22
2017-12-14T16:54:48.862Z,4.30
2017-12-14T16:57:16.309Z,4.30
2017-12-14T16:59:43.827Z,4.22
2017-12-14T17:02:11.274Z,4.24
2017-12-14T17:04:38.718Z,3.92
2017-12-14T17:07:06.227Z,3.89
2017-12-14T17:09:33.667Z,3.83
2017-12-14T17:12:01.119Z,3.80
2017-12-14T17:14:28.555Z,3.80
2017-12-14T17:16:56.015Z,3.88
2017-12-14T17:19:23.564Z,3.93
2017-12-14T17:21:51.027Z,4.07
2017-12-14T17:24:18.467Z,4.04
2017-12-14T17:26:45.937Z,4.14
2017-12-14T17:29:13.379Z,4.40
2017-12-14T17:31:40.903Z,4.47
2017-12-14T17:34:08.363Z,4.39
2017-12-14T17:36:35.809Z,4.04
2017-12-14T17:39:03.395Z,3.86
2017-12-14T17:41:30.892Z,3.82
2017-12-14T17:43:58.343Z,3.60
2017-12-14T17:46:25.835Z,3.64
2017-12-14T17:48:53.329Z,3.64
2017-12-14T17:51:20.780Z,3.65
2017-12-14T17:53:48.234Z,3.64
2017-12-14T17:56:16.497Z,3.75
2017-12-14T17:58:43.950Z,3.79
2017-12-14T18:01:18.295Z,3.84
2017-12-14T18:03:46.081Z,3.94
2017-12-14T18:06:13.519Z,4.02
2017-12-14T18:08:40.982Z,4.11
2017-12-14T18:11:08.434Z,4.24
2017-12-14T18:13:35.882Z,4.43
2017-12-14T18:16:03.352Z,4.55
2017-12-14T18:18:30.795Z,4.56
2017-12-14T18:20:58.259Z,4.52
2017-12-14T18:23:25.702Z,4.44
2017-12-14T18:25:53.268Z,4.67
2017-12-14T18:28:20.704Z,4.33
2017-12-14T18:30:48.162Z,4.54
2017-12-14T18:33:15.684Z,4.41
2017-12-14T18:35:43.136Z,4.33
2017-12-14T18:38:10.679Z,4.29
2017-12-14T18:40:38.139Z,4.47
2017-12-14T18:43:05.601Z,4.45
2017-12-14T18:45:33.088Z,4.38
2017-12-14T18:48:00.566Z,4.49
2017-12-14T18:50:28.035Z,4.52
2017-12-14T18:52:55.572Z,4.59
2017-12-14T18:55:23.143Z,4.66
2017-12-14T18:57:50.655Z,4.66
2017-12-14T19:00:18.099Z,4.67
2017-12-14T19:02:45.567Z,4.65
2017-12-14T19:05:13.073Z,4.57
2017-12-14T19:07:40.590Z,4.59
2017-12-14T19:10:08.040Z,4.66
2017-12-14T19:12:35.759Z,4.70
2017-12-14T19:15:03.216Z,4.59
2017-12-14T19:17:30.680Z,4.71
2017-12-14T19:19:58.124Z,4.69
2017-12-14T19:22:25.581Z,4.70
2017-12-14T19:24:53.108Z,4.83
2017-12-14T19:27:23.791Z,4.78
2017-12-14T19:29:51.275Z,4.79
2017-12-14T19:32:18.743Z,4.86
2017-12-14T19:34:46.199Z,4.85
2017-12-14T19:37:13.686Z,4.91
2017-12-14T19:39:41.155Z,4.91
2017-12-14T19:42:08.664Z,4.91
2017-12-14T19:44:36.132Z,4.83
2017-12-14T19:47:03.637Z,4.76
2017-12-14T19:49:31.088Z,4.85
2017-12-14T19:51:58.527Z,4.91
2017-12-14T19:54:25.989Z,4.79
2017-12-14T19:56:53.450Z,4.82
2017-12-14T19:59:20.907Z,4.94
2017-12-14T20:01:48.415Z,4.88
2017-12-14T20:04:15.871Z,4.86
2017-12-14T20:06:43.366Z,4.89
2017-12-14T20:09:10.827Z,4.90
2017-12-14T20:11:38.346Z,4.92
2017-12-14T20:14:05.810Z,4.93
2017-12-14T20:16:33.765Z,4.89
2017-12-14T20:19:01.503Z,5.08
2017-12-14T20:21:28.942Z,5.31
2017-12-14T20:23:56.402Z,5.22
2017-12-14T20:26:23.835Z,5.08
2017-12-14T20:28:51.299Z,5.06
2017-12-14T20:31:18.750Z,5.02
2017-12-14T20:33:46.215Z,5.02
2017-12-14T20:36:13.680Z,4.96
2017-12-14T20:38:41.120Z,5.11
2017-12-14T20:41:08.570Z,5.00
2017-12-14T20:43:36.002Z,5.11
2017-12-14T20:46:03.568Z,5.08
2017-12-14T20:48:31.022Z,5.33
2017-12-14T20:50:58.579Z,5.26
2017-12-14T20:53:26.014Z,5.13
2017-12-14T20:55:53.509Z,5.03
2017-12-14T20:58:20.958Z,5.15
2017-12-14T21:00:48.426Z,5.14
2017-12-14T21:03:15.894Z,5.20
2017-12-14T21:05:43.371Z,5.06
2017-12-14T21:08:10.825Z,5.10
2017-12-14T21:10:38.321Z,5.08
2017-12-14T21:13:05.789Z,5.32
2017-12-14T21:15:33.251Z,5.13
2017-12-14T21:18:00.711Z,5.36
2017-12-14T21:20:28.176Z,5.31
2017-12-14T21:22:55.617Z,5.26
2017-12-14T21:25:23.070Z,5.12
2017-12-14T21:27:50.527Z,5.11
2017-12-14T21:30:17.992Z,5.19
2017-12-14T21:32:45.476Z,5.03
2017-12-14T21:35:12.939Z,5.16
2017-12-14T21:37:40.419Z,5.47
2017-12-14T21:40:07.906Z,5.23
2017-12-14T21:42:35.366Z,5.25
2017-12-14T21:45:02.818Z,5.33
2017-12-14T21:47:30.308Z,5.32
2017-12-14T21:49:57.787Z,5.07
2017-12-14T21:52:25.251Z,5.15
2017-12-14T21:54:52.703Z,5.17
2017-12-14T21:57:20.174Z,5.17
2017-12-14T21:59:47.611Z,5.28
2017-12-14T22:02:15.115Z,5.11
2017-12-14T22:04:42.567Z,4.96
2017-12-14T22:07:10.028Z,5.05
2017-12-14T22:09:37.517Z,5.15
2017-12-14T22:12:05.410Z,4.98
2017-12-14T22:14:32.939Z,4.90
2017-12-14T22:17:00.365Z,4.95
2017-12-14T22:19:27.920Z,4.99
2017-12-14T22:21:55.361Z,5.05
2017-12-14T22:24:22.823Z,5.04
2017-12-14T22:26:50.255Z,5.10
2017-12-14T22:29:17.731Z,5.17
2017-12-14T22:31:45.160Z,5.17
2017-12-14T22:34:12.617Z,5.11
2017-12-14T22:36:40.115Z,5.05
2017-12-14T22:39:07.572Z,5.10
2017-12-14T22:41:35.011Z,4.96
2017-12-14T22:44:02.466Z,5.08
2017-12-14T22:46:29.907Z,5.07
2017-12-14T22:48:57.386Z,4.97
2017-12-14T22:51:24.822Z,4.97
2017-12-14T22:53:52.282Z,4.81
2017-12-14T22:56:19.716Z,4.88
2017-12-14T22:58:47.166Z,4.68
2017-12-14T23:01:14.607Z,4.83
2017-12-14T23:03:42.070Z,4.90
2017-12-14T23:06:09.508Z,4.83
2017-12-14T23:08:36.942Z,4.79
2017-12-14T23:11:04.404Z,4.88
2017-12-14T23:13:31.838Z,4.81
2017-12-14T23:15:59.299Z,4.92
2017-12-14T23:18:26.728Z,4.87
2017-12-14T23:20:54.183Z,4.94
2017-12-14T23:23:21.618Z,4.98
2017-12-14T23:25:49.713Z,4.90
2017-12-14T23:28:17.141Z,4.87
2017-12-14T23:30:44.643Z,4.83
2017-12-14T23:33:12.086Z,4.85
2017-12-14T23:35:39.536Z,4.81
2017-12-14T23:38:06.966Z,4.83
2017-12-14T23:40:34.442Z,4.84
2017-12-14T23:43:01.902Z,4.86
2017-12-14T23:45:29.375Z,4.89
2017-12-14T23:47:56.827Z,4.90
2017-12-14T23:50:24.292Z,4.92
2017-12-14T23:52:51.728Z,4.96
2017-12-14T23:55:19.240Z,5.02
2017-12-14T23:57:46.701Z,5.14
