createdAt,value
2023-04-19T00:14:18.403Z,12.07
2023-04-19T00:17:09.286Z,11.88
2023-04-19T00:54:46.386Z,11.89
2023-04-19T01:03:29.900Z,11.70
2023-04-19T01:05:57.844Z,11.72
2023-04-19T01:08:27.328Z,11.84
2023-04-19T01:10:57.827Z,11.76
2023-04-19T01:13:27.467Z,11.53
2023-04-19T01:15:55.763Z,11.63
2023-04-19T02:02:39.324Z,12.05
2023-04-19T02:05:08.241Z,11.89
2023-04-19T02:48:10.356Z,11.56
2023-04-19T02:50:38.929Z,11.33
2023-04-19T02:53:06.330Z,11.21
2023-04-19T02:55:33.681Z,11.28
2023-04-19T02:58:03.818Z,11.15
2023-04-19T03:00:34.240Z,11.21
2023-04-19T03:03:04.325Z,11.44
2023-04-19T03:05:32.137Z,11.45
2023-04-19T03:08:35.773Z,11.52
2023-04-19T03:11:12.014Z,11.17
2023-04-19T04:44:12.482Z,11.49
2023-04-19T04:47:31.859Z,11.51
2023-04-19T04:50:02.525Z,11.32
2023-04-19T04:52:49.452Z,11.52
2023-04-19T04:55:16.725Z,11.80
2023-04-19T04:57:46.792Z,11.53
2023-04-19T05:00:17.974Z,11.50
2023-04-19T05:02:48.911Z,11.98
2023-04-19T05:05:16.094Z,11.89
2023-04-19T05:07:43.217Z,12.27
2023-04-19T05:10:10.442Z,12.45
2023-04-19T05:12:39.481Z,12.32
2023-04-19T05:20:57.082Z,12.05
2023-04-19T05:26:15.732Z,11.71
2023-04-19T05:28:43.836Z,11.87
2023-04-19T05:31:14.423Z,12.29
2023-04-19T05:33:42.366Z,12.07
2023-04-19T05:39:08.686Z,12.54
2023-04-19T05:41:39.045Z,12.34
2023-04-19T06:14:09.424Z,12.92
2023-04-19T06:16:36.777Z,13.01
2023-04-19T06:19:54.309Z,13.34
2023-04-19T06:22:32.640Z,13.68
2023-04-19T06:25:05.869Z,13.45
2023-04-19T06:27:59.712Z,13.68
2023-04-19T06:31:29.117Z,14.29
2023-04-19T06:39:22.470Z,13.76
2023-04-19T06:56:04.596Z,14.40
2023-04-19T06:58:41.296Z,14.47
2023-04-19T07:01:09.394Z,14.03
2023-04-19T07:06:40.312Z,14.94
2023-04-19T07:09:08.819Z,14.57
2023-04-19T07:11:38.719Z,14.52
2023-04-19T07:14:10.501Z,14.61
2023-04-19T07:24:23.360Z,14.56
2023-04-19T07:27:14.871Z,14.87
2023-04-19T07:32:32.896Z,14.88
2023-04-19T07:34:59.894Z,14.87
2023-04-19T07:37:26.794Z,15.00
2023-04-19T07:39:53.680Z,14.85
2023-04-19T07:42:20.457Z,14.78
2023-04-19T07:44:49.489Z,15.00
2023-04-19T07:47:16.278Z,15.13
2023-04-19T07:49:44.691Z,15.16
2023-04-19T07:52:11.623Z,14.88
2023-04-19T07:54:39.750Z,15.18
2023-04-19T07:57:09.319Z,14.75
2023-04-19T07:59:36.145Z,15.90
2023-04-19T08:02:03.149Z,15.93
2023-04-19T08:04:30.318Z,15.39
2023-04-19T08:06:57.335Z,15.42
2023-04-19T08:09:26.641Z,15.56
2023-04-19T08:11:53.716Z,15.78
2023-04-19T08:14:34.537Z,16.11
2023-04-19T08:17:24.049Z,16.04
2023-04-19T08:19:52.529Z,17.17
2023-04-19T08:22:20.668Z,15.58
2023-04-19T08:24:52.189Z,15.72
2023-04-19T08:27:19.514Z,16.71
2023-04-19T08:29:47.452Z,16.09
2023-04-19T08:32:14.341Z,17.16
2023-04-19T08:34:41.253Z,17.58
2023-04-19T08:37:08.112Z,17.51
2023-04-19T08:39:35.476Z,18.25
2023-04-19T08:42:13.308Z,18.36
2023-04-19T08:45:25.467Z,18.73
2023-04-19T08:47:58.957Z,18.01
2023-04-19T08:50:34.404Z,18.46
2023-04-19T08:53:20.931Z,18.07
2023-04-19T08:56:06.892Z,18.81
2023-04-19T08:58:54.962Z,18.95
2023-04-19T09:04:07.363Z,18.24
2023-04-19T09:06:44.632Z,19.07
2023-04-19T09:11:56.712Z,18.34
2023-04-19T09:14:40.085Z,18.89
2023-04-19T09:17:18.301Z,19.03
2023-04-19T09:19:50.407Z,19.86
2023-04-19T09:22:27.412Z,19.49
2023-04-19T09:27:37.514Z,19.68
2023-04-19T09:30:07.289Z,18.90
2023-04-19T09:32:52.306Z,19.12
2023-04-19T09:38:06.967Z,20.33
2023-04-19T09:40:34.790Z,20.75
2023-04-19T09:43:23.139Z,20.15
2023-04-19T09:45:50.443Z,20.23
2023-04-19T09:48:20.771Z,20.47
2023-04-19T09:51:00.671Z,20.87
2023-04-19T09:53:35.155Z,20.88
2023-04-19T09:56:04.661Z,20.55
2023-04-19T09:58:46.341Z,20.52
2023-04-19T10:01:19.358Z,20.69
2023-04-19T10:03:50.372Z,20.10
2023-04-19T10:08:51.472Z,19.85
2023-04-19T10:11:22.302Z,19.50
2023-04-19T10:13:51.928Z,19.56
2023-04-19T10:16:20.398Z,19.37
2023-04-19T10:18:54.554Z,18.95
2023-04-19T10:21:22.365Z,19.45
2023-04-19T10:23:55.882Z,19.16
2023-04-19T10:26:32.164Z,18.83
2023-04-19T10:29:02.165Z,18.42
2023-04-19T10:31:52.589Z,18.04
2023-04-19T10:34:44.597Z,18.43
2023-04-19T10:37:12.224Z,18.18
2023-04-19T10:39:45.518Z,18.58
2023-04-19T10:42:14.722Z,19.50
2023-04-19T10:44:42.120Z,19.16
2023-04-19T10:47:14.663Z,19.04
2023-04-19T10:49:47.907Z,19.75
2023-04-19T10:52:29.914Z,19.67
2023-04-19T10:54:57.232Z,18.51
2023-04-19T10:57:25.587Z,19.10
2023-04-19T11:00:22.790Z,19.09
2023-04-19T11:03:03.198Z,19.19
2023-04-19T11:05:30.939Z,19.58
2023-04-19T11:07:58.135Z,19.66
2023-04-19T11:10:31.211Z,18.94
2023-04-19T11:12:58.731Z,19.55
2023-04-19T11:15:26.370Z,19.89
2023-04-19T11:18:08.775Z,20.27
2023-04-19T11:20:39.122Z,20.21
2023-04-19T11:26:14.869Z,19.99
2023-04-19T11:28:41.773Z,20.07
2023-04-19T11:31:08.724Z,19.07
2023-04-19T11:33:42.064Z,19.38
2023-04-19T11:36:15.110Z,18.90
2023-04-19T11:38:45.068Z,17.73
2023-04-19T11:41:14.956Z,17.89
2023-04-19T11:43:45.580Z,17.24
2023-04-19T11:46:13.930Z,16.98
2023-04-19T11:48:56.931Z,16.36
2023-04-19T11:51:23.947Z,16.07
2023-04-19T11:53:53.570Z,16.07
2023-04-19T11:56:20.500Z,15.95
2023-04-19T11:58:51.431Z,16.37
2023-04-19T12:01:22.435Z,16.68
2023-04-19T12:03:54.531Z,16.68
2023-04-19T12:06:27.493Z,16.33
2023-04-19T12:08:55.706Z,16.33
2023-04-19T12:11:41.802Z,16.42
2023-04-19T12:14:13.992Z,16.62
2023-04-19T12:16:41.833Z,17.24
2023-04-19T12:19:19.129Z,17.35
2023-04-19T12:21:47.204Z,17.58
2023-04-19T12:24:25.139Z,17.69
2023-04-19T12:27:06.218Z,17.42
2023-04-19T12:32:47.116Z,16.91
2023-04-19T12:35:14.042Z,16.77
2023-04-19T12:37:50.277Z,16.45
2023-04-19T12:40:18.768Z,16.61
2023-04-19T12:42:49.170Z,16.29
2023-04-19T12:45:19.470Z,16.16
2023-04-19T12:47:51.051Z,16.17
2023-04-19T12:50:18.380Z,16.32
2023-04-19T12:52:45.821Z,16.16
2023-04-19T12:55:12.905Z,15.91
2023-04-19T12:57:40.141Z,16.35
2023-04-19T13:00:07.762Z,16.50
2023-04-19T13:02:44.122Z,16.18
2023-04-19T13:15:59.563Z,16.28
2023-04-19T13:18:45.458Z,16.52
2023-04-19T13:21:12.840Z,17.15
2023-04-19T13:23:39.722Z,17.12
2023-04-19T13:26:18.319Z,16.61
2023-04-19T13:28:45.317Z,17.23
2023-04-19T13:31:12.358Z,17.07
2023-04-19T13:33:39.281Z,17.59
2023-04-19T13:36:06.661Z,17.74
2023-04-19T13:38:33.505Z,17.65
2023-04-19T13:41:01.112Z,17.91
2023-04-19T13:43:27.954Z,17.70
2023-04-19T13:45:54.626Z,17.63
2023-04-19T13:48:21.815Z,17.70
2023-04-19T13:50:50.957Z,17.78
2023-04-19T13:53:18.232Z,17.85
2023-04-19T13:55:45.190Z,18.12
2023-04-19T13:58:12.398Z,17.89
2023-04-19T14:00:39.695Z,18.56
2023-04-19T14:03:06.746Z,18.26
2023-04-19T14:05:33.721Z,18.03
2023-04-19T14:08:02.981Z,18.20
2023-04-19T14:10:30.003Z,18.81
2023-04-19T14:12:56.770Z,18.87
2023-04-19T14:15:24.278Z,18.77
2023-04-19T14:17:51.629Z,17.81
2023-04-19T14:20:18.969Z,18.05
2023-04-19T14:22:46.778Z,18.32
2023-04-19T14:25:23.649Z,17.40
2023-04-19T14:27:50.547Z,17.35
2023-04-19T14:30:17.576Z,17.07
2023-04-19T14:32:44.706Z,17.18
2023-04-19T14:35:12.172Z,17.24
2023-04-19T14:37:39.264Z,17.93
2023-04-19T14:40:09.553Z,17.49
2023-04-19T14:42:36.371Z,17.40
2023-04-19T14:45:03.475Z,17.30
2023-04-19T14:47:30.891Z,17.05
2023-04-19T14:49:57.747Z,17.37
2023-04-19T14:52:25.861Z,17.28
2023-04-19T14:54:52.991Z,17.25
2023-04-19T14:57:20.353Z,17.39
2023-04-19T14:59:49.741Z,17.34
2023-04-19T15:02:17.097Z,17.00
2023-04-19T15:04:44.003Z,17.24
2023-04-19T15:07:10.799Z,17.28
2023-04-19T15:09:37.921Z,17.36
2023-04-19T15:12:04.826Z,17.26
2023-04-19T15:14:31.618Z,17.25
2023-04-19T15:16:58.614Z,17.13
2023-04-19T15:19:28.015Z,17.23
2023-04-19T15:21:57.720Z,17.19
2023-04-19T15:24:27.053Z,17.41
2023-04-19T15:26:53.804Z,17.48
2023-04-19T15:29:20.602Z,17.36
2023-04-19T15:31:47.581Z,17.39
2023-04-19T15:34:14.329Z,17.10
2023-04-19T15:36:41.136Z,16.95
2023-04-19T15:39:08.068Z,16.84
2023-04-19T15:41:35.686Z,16.72
2023-04-19T15:44:02.366Z,16.88
2023-04-19T15:46:29.354Z,16.81
2023-04-19T15:48:57.394Z,16.93
2023-04-19T15:51:38.454Z,16.84
2023-04-19T15:54:07.322Z,16.89
2023-04-19T15:56:37.308Z,16.87
2023-04-19T15:59:04.072Z,16.99
2023-04-19T16:01:30.999Z,17.00
2023-04-19T16:06:39.614Z,16.93
2023-04-19T16:09:09.783Z,16.92
2023-04-19T16:11:52.456Z,16.89
2023-04-19T16:14:19.594Z,16.69
2023-04-19T16:16:46.310Z,16.83
2023-04-19T16:19:15.991Z,16.86
2023-04-19T16:21:46.316Z,16.98
2023-04-19T16:24:20.508Z,16.78
2023-04-19T16:26:48.665Z,16.78
2023-04-19T16:29:15.798Z,16.78
2023-04-19T16:31:42.758Z,16.91
2023-04-19T16:34:09.626Z,16.96
2023-04-19T16:36:36.643Z,16.71
2023-04-19T16:39:04.187Z,16.77
2023-04-19T16:41:31.214Z,16.76
2023-04-19T16:43:57.936Z,16.67
2023-04-19T16:46:27.658Z,16.59
2023-04-19T16:49:02.091Z,16.54
2023-04-19T16:51:31.365Z,16.48
2023-04-19T16:53:58.214Z,16.29
2023-04-19T16:56:29.258Z,16.17
2023-04-19T16:58:57.554Z,16.14
2023-04-19T17:01:24.333Z,16.06
2023-04-19T17:03:51.491Z,15.95
2023-04-19T17:06:18.579Z,16.17
2023-04-19T17:08:45.542Z,15.99
2023-04-19T17:11:12.405Z,15.86
2023-04-19T17:13:39.981Z,15.77
2023-04-19T17:16:07.427Z,15.92
2023-04-19T17:18:34.433Z,15.83
2023-04-19T17:21:01.417Z,15.71
2023-04-19T17:23:28.212Z,15.62
2023-04-19T17:25:58.423Z,15.55
2023-04-19T17:28:25.346Z,15.61
2023-04-19T17:30:52.318Z,15.33
2023-04-19T17:33:21.520Z,15.46
2023-04-19T17:35:48.258Z,15.24
2023-04-19T17:38:15.016Z,14.97
2023-04-19T17:40:42.094Z,15.01
2023-04-19T17:43:11.133Z,14.76
2023-04-19T17:45:38.100Z,15.03
2023-04-19T17:48:05.396Z,14.77
2023-04-19T17:50:38.611Z,14.88
2023-04-19T17:53:05.617Z,14.95
2023-04-19T17:55:33.216Z,14.70
2023-04-19T17:58:00.351Z,14.70
2023-04-19T18:00:27.432Z,14.52
2023-04-19T18:02:56.425Z,14.60
2023-04-19T18:05:30.722Z,14.36
2023-04-19T18:08:09.286Z,14.37
2023-04-19T18:10:38.122Z,14.31
2023-04-19T18:13:05.128Z,14.43
2023-04-19T18:15:31.919Z,14.49
2023-04-19T18:17:58.773Z,14.43
2023-04-19T18:20:25.830Z,14.53
2023-04-19T18:22:53.783Z,14.43
2023-04-19T18:25:23.306Z,14.45
2023-04-19T18:27:51.244Z,14.32
2023-04-19T18:30:18.341Z,14.30
2023-04-19T18:32:48.563Z,14.18
2023-04-19T18:35:15.514Z,14.29
2023-04-19T18:37:44.973Z,14.10
2023-04-19T18:40:12.643Z,13.98
2023-04-19T18:42:42.514Z,13.98
2023-04-19T18:45:15.061Z,13.86
2023-04-19T18:47:42.315Z,13.94
2023-04-19T18:50:15.992Z,14.11
2023-04-19T18:52:46.044Z,14.05
2023-04-19T18:55:13.966Z,14.07
2023-04-19T18:57:43.378Z,13.96
2023-04-19T19:00:11.705Z,13.97
2023-04-19T19:02:45.010Z,13.73
2023-04-19T19:05:14.122Z,13.86
2023-04-19T19:07:42.252Z,13.77
2023-04-19T19:10:19.122Z,13.86
2023-04-19T19:12:49.319Z,13.63
2023-04-19T19:15:16.990Z,13.60
2023-04-19T19:17:49.389Z,13.64
2023-04-19T19:20:17.065Z,13.71
2023-04-19T19:22:44.337Z,13.89
2023-04-19T19:25:12.146Z,13.88
2023-04-19T19:27:39.045Z,13.85
2023-04-19T19:30:07.988Z,13.94
2023-04-19T19:32:35.082Z,13.81
2023-04-19T19:35:07.374Z,13.71
2023-04-19T19:37:38.278Z,13.82
2023-04-19T19:40:11.095Z,13.85
2023-04-19T19:42:41.358Z,13.81
2023-04-19T19:45:09.538Z,13.88
2023-04-19T19:47:44.409Z,13.92
2023-04-19T19:51:01.083Z,13.90
2023-04-19T19:53:02.357Z,13.72
2023-04-19T19:55:31.102Z,13.68
2023-04-19T20:00:47.957Z,13.70
2023-04-19T20:03:28.808Z,13.67
2023-04-19T20:06:35.670Z,13.72
2023-04-19T20:08:57.141Z,13.64
2023-04-19T20:11:25.481Z,13.37
2023-04-19T20:13:52.805Z,13.36
2023-04-19T20:16:23.984Z,13.17
2023-04-19T20:18:55.147Z,13.21
2023-04-19T20:21:22.066Z,13.33
2023-04-19T20:26:43.388Z,13.47
2023-04-19T20:29:13.198Z,13.41
2023-04-19T20:31:46.582Z,13.44
2023-04-19T20:34:19.733Z,13.59
2023-04-19T20:36:54.580Z,13.74
2023-04-19T20:39:21.730Z,13.30
2023-04-19T20:41:54.495Z,13.42
2023-04-19T20:49:51.430Z,13.02
2023-04-19T20:52:18.646Z,12.70
2023-04-19T20:54:46.553Z,12.81
2023-04-19T20:57:16.264Z,12.51
2023-04-19T20:59:44.988Z,12.60
2023-04-19T21:02:12.213Z,12.47
2023-04-19T21:04:42.155Z,12.11
2023-04-19T21:07:36.099Z,12.25
2023-04-19T21:10:17.691Z,11.98
2023-04-19T21:12:46.356Z,12.29
2023-04-19T21:15:13.890Z,12.41
2023-04-19T21:17:41.461Z,12.35
2023-04-19T21:20:12.543Z,12.36
2023-04-19T21:22:45.486Z,12.26
2023-04-19T21:28:03.972Z,12.24
2023-04-19T21:35:59.503Z,11.72
2023-04-19T21:38:27.553Z,11.85
2023-04-19T21:40:54.504Z,11.86
2023-04-19T21:43:22.712Z,11.83
2023-04-19T21:45:49.538Z,11.86
2023-04-19T21:48:16.559Z,11.63
2023-04-19T21:50:43.256Z,11.88
2023-04-19T21:53:12.725Z,11.47
2023-04-19T21:55:39.468Z,11.37
2023-04-19T21:58:07.668Z,11.71
2023-04-19T22:00:50.000Z,11.53
2023-04-19T22:03:17.388Z,11.06
2023-04-19T22:05:48.857Z,11.48
2023-04-19T22:08:18.306Z,11.44
2023-04-19T22:13:31.779Z,11.01
2023-04-19T22:16:01.699Z,11.07
2023-04-19T22:18:38.240Z,11.41
2023-04-19T22:21:08.840Z,11.50
2023-04-19T22:23:36.553Z,11.14
2023-04-19T22:26:04.375Z,11.18
2023-04-19T22:28:31.475Z,11.23
2023-04-19T22:30:58.463Z,10.90
2023-04-19T22:33:28.175Z,11.16
2023-04-19T22:35:54.960Z,11.21
2023-04-19T22:38:22.140Z,11.49
2023-04-19T22:40:48.985Z,11.49
2023-04-19T22:43:16.525Z,11.05
2023-04-19T22:45:48.167Z,11.47
2023-04-19T22:48:15.543Z,11.51
2023-04-19T22:50:43.690Z,11.58
2023-04-19T22:53:13.323Z,11.81
2023-04-19T22:55:44.436Z,11.64
2023-04-19T22:58:17.058Z,11.64
2023-04-19T23:00:44.086Z,11.61
2023-04-19T23:03:11.199Z,11.74
2023-04-19T23:05:38.343Z,11.57
2023-04-19T23:08:05.420Z,11.47
2023-04-19T23:10:32.409Z,11.74
2023-04-19T23:12:59.676Z,11.82
2023-04-19T23:15:28.739Z,11.61
2023-04-19T23:17:56.232Z,11.72
2023-04-19T23:20:23.684Z,11.80
2023-04-19T23:22:50.666Z,11.61
2023-04-19T23:25:17.789Z,11.43
2023-04-19T23:27:44.969Z,11.35
2023-04-19T23:30:12.197Z,11.44
2023-04-19T23:32:39.248Z,11.37
2023-04-19T23:35:06.803Z,11.33
2023-04-19T23:37:33.662Z,11.10
2023-04-19T23:40:08.405Z,11.45
2023-04-19T23:42:36.996Z,11.56
2023-04-19T23:45:04.786Z,11.43
2023-04-19T23:47:31.824Z,11.36
2023-04-19T23:49:58.651Z,11.28
2023-04-19T23:52:27.812Z,11.18
2023-04-19T23:54:54.577Z,11.21
2023-04-19T23:57:21.576Z,11.32
2023-04-19T23:59:48.930Z,11.10
