createdAt,value
2023-11-30T00:01:32.412Z,-0.99
2023-11-30T00:04:35.194Z,-1.04
2023-11-30T00:07:38.168Z,-1.03
2023-11-30T00:10:40.935Z,-1.05
2023-11-30T00:13:43.701Z,-1.08
2023-11-30T00:16:46.780Z,-1.07
2023-11-30T00:19:49.500Z,-1.12
2023-11-30T00:22:52.288Z,-1.14
2023-11-30T00:25:55.077Z,-1.15
2023-11-30T00:28:57.771Z,-1.14
2023-11-30T00:32:00.614Z,-1.20
2023-11-30T00:35:03.696Z,-1.23
2023-11-30T00:38:06.387Z,-1.26
2023-11-30T00:41:15.318Z,-1.24
2023-11-30T00:44:19.655Z,-1.23
2023-11-30T00:47:22.462Z,-1.21
2023-11-30T00:50:25.578Z,-1.24
2023-11-30T00:53:28.383Z,-1.25
2023-11-30T00:56:31.197Z,-1.33
2023-11-30T00:59:33.922Z,-1.41
2023-11-30T01:02:36.949Z,-1.45
2023-11-30T01:05:39.654Z,-1.40
2023-11-30T01:08:42.525Z,-1.45
2023-11-30T01:11:45.616Z,-1.49
2023-11-30T01:14:48.450Z,-1.51
2023-11-30T01:17:51.527Z,-1.52
2023-11-30T01:20:54.550Z,-1.54
2023-11-30T01:23:57.509Z,-1.62
2023-11-30T01:27:00.404Z,-1.65
2023-11-30T01:30:04.370Z,-1.68
2023-11-30T01:33:07.277Z,-1.71
2023-11-30T01:36:10.826Z,-1.77
2023-11-30T01:39:15.515Z,-1.79
2023-11-30T01:42:18.264Z,-1.76
2023-11-30T01:45:20.977Z,-1.79
2023-11-30T01:48:24.901Z,-1.84
2023-11-30T01:51:28.328Z,-1.92
2023-11-30T01:54:31.948Z,-1.96
2023-11-30T01:57:35.105Z,-1.98
2023-11-30T02:00:38.943Z,-2.03
2023-11-30T02:03:41.885Z,-2.09
2023-11-30T02:06:46.418Z,-2.11
2023-11-30T02:09:49.206Z,-2.16
2023-11-30T02:12:51.952Z,-2.17
2023-11-30T02:15:54.914Z,-2.17
2023-11-30T02:18:58.357Z,-2.18
2023-11-30T02:22:01.225Z,-2.18
2023-11-30T02:25:04.616Z,-2.14
2023-11-30T02:28:07.372Z,-2.12
2023-11-30T02:31:10.659Z,-2.05
2023-11-30T02:34:13.600Z,-2.05
2023-11-30T02:37:16.503Z,-2.04
2023-11-30T02:40:19.897Z,-2.03
2023-11-30T02:43:23.777Z,-2.00
2023-11-30T02:46:26.634Z,-1.99
2023-11-30T02:49:29.609Z,-1.96
2023-11-30T02:52:32.579Z,-1.93
2023-11-30T02:55:35.349Z,-1.94
2023-11-30T02:58:38.116Z,-1.97
2023-11-30T03:01:48.343Z,-2.00
2023-11-30T03:04:51.199Z,-1.97
2023-11-30T03:07:54.020Z,-1.98
2023-11-30T03:10:56.670Z,-1.96
2023-11-30T03:13:59.481Z,-1.98
2023-11-30T03:17:02.604Z,-1.93
2023-11-30T03:20:06.165Z,-1.92
2023-11-30T03:23:09.095Z,-1.93
2023-11-30T03:26:12.542Z,-1.95
2023-11-30T03:29:15.410Z,-1.94
2023-11-30T03:32:18.173Z,-1.95
2023-11-30T03:35:21.053Z,-1.96
2023-11-30T03:38:23.910Z,-1.94
2023-11-30T03:41:26.893Z,-1.97
2023-11-30T03:44:29.753Z,-2.04
2023-11-30T03:47:32.533Z,-2.07
2023-11-30T03:50:35.228Z,-2.12
2023-11-30T03:53:38.162Z,-2.16
2023-11-30T03:56:40.931Z,-2.23
2023-11-30T03:59:43.650Z,-2.32
2023-11-30T04:02:46.579Z,-2.31
2023-11-30T04:05:49.538Z,-2.32
2023-11-30T04:08:53.069Z,-2.39
2023-11-30T04:11:55.988Z,-2.46
2023-11-30T04:14:58.818Z,-2.46
2023-11-30T04:18:04.343Z,-2.50
2023-11-30T04:21:08.527Z,-2.53
2023-11-30T04:24:11.453Z,-2.55
2023-11-30T04:27:14.284Z,-2.56
2023-11-30T04:30:17.265Z,-2.59
2023-11-30T04:33:20.282Z,-2.63
2023-11-30T04:36:23.483Z,-2.66
2023-11-30T04:39:26.467Z,-2.66
2023-11-30T04:42:29.398Z,-2.67
2023-11-30T04:45:32.188Z,-2.66
2023-11-30T04:48:35.091Z,-2.65
2023-11-30T04:51:38.776Z,-2.62
2023-11-30T04:54:41.934Z,-2.63
2023-11-30T04:57:44.872Z,-2.65
2023-11-30T05:00:49.273Z,-2.65
2023-11-30T05:03:52.816Z,-2.61
2023-11-30T05:06:55.728Z,-2.59
2023-11-30T05:09:58.503Z,-2.58
2023-11-30T05:13:01.594Z,-2.54
2023-11-30T05:16:04.859Z,-2.55
2023-11-30T05:19:07.626Z,-2.55
2023-11-30T05:22:12.291Z,-2.54
2023-11-30T05:25:15.309Z,-2.55
2023-11-30T05:28:18.312Z,-2.54
2023-11-30T05:31:21.284Z,-2.55
2023-11-30T05:34:24.118Z,-2.54
2023-11-30T05:37:26.992Z,-2.58
2023-11-30T05:40:30.336Z,-2.55
2023-11-30T05:43:35.616Z,-2.59
2023-11-30T05:46:39.580Z,-2.63
2023-11-30T05:49:42.853Z,-2.65
2023-11-30T05:52:45.656Z,-2.65
2023-11-30T05:55:48.518Z,-2.72
2023-11-30T05:58:51.282Z,-2.77
2023-11-30T06:01:54.161Z,-2.82
2023-11-30T06:04:56.995Z,-2.80
2023-11-30T06:07:59.858Z,-2.83
2023-11-30T06:11:02.655Z,-2.85
2023-11-30T06:14:05.826Z,-2.87
2023-11-30T06:17:08.916Z,-2.82
2023-11-30T06:20:13.761Z,-2.79
2023-11-30T06:23:16.666Z,-2.76
2023-11-30T06:26:20.089Z,-2.74
2023-11-30T06:29:23.006Z,-2.72
2023-11-30T06:32:25.912Z,-2.73
2023-11-30T06:35:28.632Z,-2.75
2023-11-30T06:38:32.461Z,-2.76
2023-11-30T06:41:35.458Z,-2.74
2023-11-30T06:44:38.333Z,-2.74
2023-11-30T06:47:41.244Z,-2.73
2023-11-30T06:50:44.169Z,-2.69
2023-11-30T06:53:46.916Z,-2.65
2023-11-30T06:56:49.689Z,-2.63
2023-11-30T06:59:52.461Z,-2.64
2023-11-30T07:02:55.583Z,-2.61
2023-11-30T07:05:59.170Z,-2.55
2023-11-30T07:09:02.023Z,-2.50
2023-11-30T07:12:05.064Z,-2.48
2023-11-30T07:15:08.879Z,-2.40
2023-11-30T07:18:15.409Z,-2.34
2023-11-30T07:21:18.748Z,-2.25
2023-11-30T07:24:21.801Z,-2.18
2023-11-30T07:27:24.695Z,-2.14
2023-11-30T07:30:27.660Z,-2.10
2023-11-30T07:33:30.892Z,-2.05
2023-11-30T07:36:33.615Z,-2.02
2023-11-30T07:39:36.421Z,-2.05
2023-11-30T07:42:39.288Z,-2.07
2023-11-30T07:45:42.151Z,-2.07
2023-11-30T07:48:45.473Z,-2.06
2023-11-30T07:51:48.405Z,-2.03
2023-11-30T07:54:51.281Z,-2.00
2023-11-30T07:57:54.039Z,-1.97
2023-11-30T08:00:58.358Z,-1.93
2023-11-30T08:04:01.296Z,-1.90
2023-11-30T08:07:04.973Z,-1.89
2023-11-30T08:10:08.258Z,-1.86
2023-11-30T08:13:12.350Z,-1.88
2023-11-30T08:16:16.153Z,-1.88
2023-11-30T08:19:19.001Z,-1.89
2023-11-30T08:22:21.909Z,-1.85
2023-11-30T08:25:24.886Z,-1.83
2023-11-30T08:28:27.756Z,-1.80
2023-11-30T08:31:30.828Z,-1.81
2023-11-30T08:34:33.651Z,-1.81
2023-11-30T08:37:36.577Z,-1.81
2023-11-30T08:40:39.691Z,-1.79
2023-11-30T08:43:42.413Z,-1.80
2023-11-30T08:46:45.184Z,-1.80
2023-11-30T08:49:48.148Z,-1.79
2023-11-30T08:52:50.920Z,-1.80
2023-11-30T08:55:53.623Z,-1.81
2023-11-30T08:58:56.356Z,-1.78
2023-11-30T09:01:59.138Z,-1.75
2023-11-30T09:05:01.997Z,-1.71
2023-11-30T09:08:04.995Z,-1.67
2023-11-30T09:11:07.943Z,-1.63
2023-11-30T09:14:10.649Z,-1.63
2023-11-30T09:17:13.872Z,-1.63
2023-11-30T09:20:17.060Z,-1.59
2023-11-30T09:23:19.926Z,-1.51
2023-11-30T09:26:23.229Z,-1.47
2023-11-30T09:29:26.131Z,-1.39
2023-11-30T09:32:28.875Z,-1.33
2023-11-30T09:35:31.595Z,-1.26
2023-11-30T09:38:34.309Z,-1.20
2023-11-30T09:41:39.691Z,-1.12
2023-11-30T09:44:43.327Z,-1.05
2023-11-30T09:47:46.377Z,-1.02
2023-11-30T09:50:50.692Z,-1.02
2023-11-30T09:53:59.143Z,-1.11
2023-11-30T09:57:01.857Z,-1.13
2023-11-30T10:00:07.202Z,-1.07
2023-11-30T10:03:10.526Z,-0.97
2023-11-30T10:06:14.319Z,-0.90
2023-11-30T10:09:18.047Z,-0.85
2023-11-30T10:12:22.088Z,-0.80
2023-11-30T10:15:24.974Z,-0.74
2023-11-30T10:18:29.388Z,-0.72
2023-11-30T10:21:32.418Z,-0.69
2023-11-30T10:24:35.188Z,-0.60
2023-11-30T10:27:38.321Z,-0.47
2023-11-30T10:30:43.722Z,-0.35
2023-11-30T10:33:54.668Z,-0.19
2023-11-30T10:37:02.527Z,-0.15
2023-11-30T10:40:11.479Z,-0.19
2023-11-30T10:43:16.982Z,-0.29
2023-11-30T10:46:21.113Z,-0.41
2023-11-30T10:49:25.861Z,-0.55
2023-11-30T10:52:29.779Z,-0.64
2023-11-30T10:55:32.549Z,-0.66
2023-11-30T10:58:37.328Z,-0.65
2023-11-30T11:01:45.364Z,-0.59
2023-11-30T11:04:48.294Z,-0.52
2023-11-30T11:07:53.305Z,-0.47
2023-11-30T11:11:06.641Z,-0.44
2023-11-30T11:14:09.411Z,-0.34
2023-11-30T11:17:12.216Z,-0.18
2023-11-30T11:20:27.616Z,-0.09
2023-11-30T11:23:40.280Z,-0.06
2023-11-30T11:26:48.309Z,-0.04
2023-11-30T11:29:51.039Z,0.03
2023-11-30T11:32:59.266Z,0.18
2023-11-30T11:36:14.886Z,0.31
2023-11-30T11:39:18.062Z,0.35
2023-11-30T11:42:20.883Z,0.32
2023-11-30T11:45:23.794Z,0.37
2023-11-30T11:48:27.593Z,0.47
2023-11-30T11:51:30.433Z,0.58
2023-11-30T11:54:33.597Z,0.61
2023-11-30T11:57:37.508Z,0.68
2023-11-30T12:00:40.458Z,0.72
2023-11-30T12:03:51.621Z,0.73
2023-11-30T12:06:54.561Z,0.75
2023-11-30T12:09:57.963Z,0.80
2023-11-30T12:13:02.541Z,0.85
2023-11-30T12:16:06.534Z,0.86
2023-11-30T12:19:10.673Z,0.87
2023-11-30T12:22:15.219Z,0.94
2023-11-30T12:25:18.586Z,1.00
2023-11-30T12:28:21.473Z,1.07
2023-11-30T12:31:24.314Z,1.13
2023-11-30T12:34:27.021Z,1.18
2023-11-30T12:37:29.936Z,1.20
2023-11-30T12:40:32.879Z,1.23
2023-11-30T12:43:35.586Z,1.24
2023-11-30T12:46:39.512Z,1.26
2023-11-30T12:49:45.438Z,1.31
2023-11-30T12:52:48.914Z,1.41
2023-11-30T12:55:51.765Z,1.55
2023-11-30T12:58:54.523Z,1.66
2023-11-30T13:01:58.064Z,1.74
2023-11-30T13:05:00.969Z,1.75
2023-11-30T13:08:03.937Z,1.75
2023-11-30T13:11:06.800Z,1.76
2023-11-30T13:14:10.187Z,1.74
2023-11-30T13:17:14.507Z,1.72
2023-11-30T13:20:17.294Z,1.64
2023-11-30T13:23:21.400Z,1.51
2023-11-30T13:26:24.128Z,1.36
2023-11-30T13:29:27.149Z,1.21
2023-11-30T13:32:35.413Z,1.09
2023-11-30T13:35:40.499Z,0.96
2023-11-30T13:38:43.223Z,0.85
2023-11-30T13:41:46.470Z,0.75
2023-11-30T13:44:49.539Z,0.68
2023-11-30T13:47:58.240Z,0.62
2023-11-30T13:51:03.359Z,0.57
2023-11-30T13:54:07.443Z,0.52
2023-11-30T13:57:10.233Z,0.46
2023-11-30T14:00:14.189Z,0.41
2023-11-30T14:03:17.869Z,0.34
2023-11-30T14:06:20.855Z,0.31
2023-11-30T14:09:29.243Z,0.27
2023-11-30T14:12:31.994Z,0.21
2023-11-30T14:15:34.862Z,0.16
2023-11-30T14:18:37.677Z,0.11
2023-11-30T14:21:40.817Z,0.09
2023-11-30T14:24:43.825Z,0.10
2023-11-30T14:27:46.629Z,0.10
2023-11-30T14:30:49.490Z,0.10
2023-11-30T14:33:52.551Z,0.10
2023-11-30T14:36:55.351Z,0.09
2023-11-30T14:39:58.280Z,0.09
2023-11-30T14:43:01.088Z,0.10
2023-11-30T14:46:04.210Z,0.11
2023-11-30T14:49:07.349Z,0.10
2023-11-30T14:52:10.800Z,0.10
2023-11-30T14:55:14.352Z,0.08
2023-11-30T14:58:17.294Z,0.07
2023-11-30T15:01:21.156Z,0.08
2023-11-30T15:04:24.015Z,0.08
2023-11-30T15:07:26.899Z,0.08
2023-11-30T15:10:31.834Z,0.07
2023-11-30T15:13:34.692Z,0.06
2023-11-30T15:16:39.222Z,0.05
2023-11-30T15:19:42.298Z,0.07
2023-11-30T15:22:45.241Z,0.08
2023-11-30T15:25:48.017Z,0.05
2023-11-30T15:28:50.762Z,0.04
2023-11-30T15:31:53.555Z,-0.01
2023-11-30T15:34:56.297Z,-0.00
2023-11-30T15:38:00.198Z,0.00
2023-11-30T15:41:04.625Z,-0.04
2023-11-30T15:44:07.346Z,-0.07
2023-11-30T15:47:10.119Z,-0.11
2023-11-30T15:50:12.912Z,-0.15
2023-11-30T15:53:15.672Z,-0.17
2023-11-30T15:56:20.093Z,-0.20
2023-11-30T15:59:22.801Z,-0.24
2023-11-30T16:02:25.510Z,-0.29
2023-11-30T16:05:30.304Z,-0.36
2023-11-30T16:08:33.001Z,-0.44
2023-11-30T16:11:35.685Z,-0.47
2023-11-30T16:14:38.416Z,-0.47
2023-11-30T16:17:41.398Z,-0.49
2023-11-30T16:20:44.669Z,-0.52
2023-11-30T16:23:48.655Z,-0.56
2023-11-30T16:26:54.795Z,-0.60
2023-11-30T16:29:57.540Z,-0.62
2023-11-30T16:33:00.396Z,-0.62
2023-11-30T16:36:03.769Z,-0.61
2023-11-30T16:39:06.443Z,-0.61
2023-11-30T16:42:09.816Z,-0.62
2023-11-30T16:45:13.973Z,-0.61
2023-11-30T16:48:17.065Z,-0.58
2023-11-30T16:51:20.168Z,-0.58
2023-11-30T16:54:23.034Z,-0.59
2023-11-30T16:57:25.791Z,-0.59
2023-11-30T17:00:28.962Z,-0.58
2023-11-30T17:03:31.749Z,-0.56
2023-11-30T17:06:34.565Z,-0.55
2023-11-30T17:09:40.336Z,-0.54
2023-11-30T17:12:44.046Z,-0.53
2023-11-30T17:15:48.285Z,-0.50
2023-11-30T17:18:51.379Z,-0.46
2023-11-30T17:21:54.185Z,-0.44
2023-11-30T17:24:57.040Z,-0.46
2023-11-30T17:27:59.904Z,-0.47
2023-11-30T17:31:03.160Z,-0.47
2023-11-30T17:34:06.226Z,-0.44
2023-11-30T17:37:10.007Z,-0.43
2023-11-30T17:40:13.397Z,-0.45
2023-11-30T17:43:17.485Z,-0.46
2023-11-30T17:46:20.200Z,-0.45
2023-11-30T17:49:24.174Z,-0.42
2023-11-30T17:52:27.004Z,-0.42
2023-11-30T17:55:31.664Z,-0.43
2023-11-30T17:58:34.427Z,-0.45
2023-11-30T18:01:37.417Z,-0.45
2023-11-30T18:04:40.200Z,-0.43
2023-11-30T18:07:42.898Z,-0.40
2023-11-30T18:10:45.667Z,-0.39
2023-11-30T18:13:48.711Z,-0.40
2023-11-30T18:16:51.421Z,-0.43
2023-11-30T18:19:54.393Z,-0.44
2023-11-30T18:22:57.168Z,-0.43
2023-11-30T18:26:00.047Z,-0.43
2023-11-30T18:29:02.749Z,-0.45
2023-11-30T18:32:05.519Z,-0.45
2023-11-30T18:35:08.425Z,-0.44
2023-11-30T18:38:12.114Z,-0.45
2023-11-30T18:41:15.186Z,-0.47
2023-11-30T18:44:17.934Z,-0.52
2023-11-30T18:47:20.624Z,-0.55
2023-11-30T18:50:23.374Z,-0.52
2023-11-30T18:53:26.229Z,-0.50
2023-11-30T18:56:30.057Z,-0.51
2023-11-30T18:59:32.751Z,-0.51
2023-11-30T19:02:35.462Z,-0.51
2023-11-30T19:05:38.375Z,-0.46
2023-11-30T19:08:41.076Z,-0.44
2023-11-30T19:11:46.786Z,-0.42
2023-11-30T19:14:49.589Z,-0.41
2023-11-30T19:17:52.466Z,-0.38
2023-11-30T19:20:55.232Z,-0.36
2023-11-30T19:23:58.034Z,-0.31
2023-11-30T19:27:00.787Z,-0.30
2023-11-30T19:30:03.741Z,-0.29
2023-11-30T19:33:06.584Z,-0.28
2023-11-30T19:36:10.372Z,-0.26
2023-11-30T19:39:13.045Z,-0.22
2023-11-30T19:42:15.764Z,-0.21
2023-11-30T19:45:18.554Z,-0.23
2023-11-30T19:48:21.367Z,-0.25
2023-11-30T19:51:25.163Z,-0.26
2023-11-30T19:54:27.942Z,-0.31
2023-11-30T19:57:33.984Z,-0.33
2023-11-30T20:00:36.856Z,-0.38
2023-11-30T20:03:40.475Z,-0.37
2023-11-30T20:06:43.341Z,-0.36
2023-11-30T20:09:46.129Z,-0.35
2023-11-30T20:12:53.669Z,-0.38
2023-11-30T20:15:56.521Z,-0.42
2023-11-30T20:18:59.264Z,-0.43
2023-11-30T20:22:02.292Z,-0.40
2023-11-30T20:25:07.346Z,-0.39
2023-11-30T20:28:10.453Z,-0.41
2023-11-30T20:31:15.214Z,-0.45
2023-11-30T20:34:18.089Z,-0.47
2023-11-30T20:37:20.813Z,-0.49
2023-11-30T20:40:23.586Z,-0.52
2023-11-30T20:43:26.309Z,-0.57
2023-11-30T20:46:29.154Z,-0.64
2023-11-30T20:49:31.892Z,-0.67
2023-11-30T20:52:35.507Z,-0.68
2023-11-30T20:55:38.382Z,-0.70
2023-11-30T20:58:44.537Z,-0.72
2023-11-30T21:01:47.432Z,-0.76
2023-11-30T21:04:50.380Z,-0.79
2023-11-30T21:07:53.167Z,-0.81
2023-11-30T21:10:55.955Z,-0.82
2023-11-30T21:13:58.688Z,-0.87
2023-11-30T21:17:01.464Z,-0.92
2023-11-30T21:20:05.117Z,-0.94
2023-11-30T21:23:07.859Z,-0.95
2023-11-30T21:26:10.661Z,-0.95
2023-11-30T21:29:13.594Z,-0.98
2023-11-30T21:32:16.418Z,-1.02
2023-11-30T21:35:19.127Z,-1.03
2023-11-30T21:38:21.819Z,-1.06
2023-11-30T21:41:24.647Z,-1.10
2023-11-30T21:44:27.844Z,-1.16
2023-11-30T21:47:31.030Z,-1.17
2023-11-30T21:50:33.972Z,-1.16
2023-11-30T21:53:36.786Z,-1.14
2023-11-30T21:56:39.745Z,-1.14
2023-11-30T21:59:42.504Z,-1.15
2023-11-30T22:02:46.264Z,-1.16
2023-11-30T22:05:49.285Z,-1.16
2023-11-30T22:08:53.696Z,-1.15
2023-11-30T22:11:56.403Z,-1.12
2023-11-30T22:15:01.162Z,-1.11
2023-11-30T22:18:05.811Z,-1.12
2023-11-30T22:21:09.583Z,-1.12
2023-11-30T22:24:12.636Z,-1.11
2023-11-30T22:27:16.168Z,-1.09
2023-11-30T22:30:18.857Z,-1.10
2023-11-30T22:33:21.593Z,-1.13
2023-11-30T22:36:24.326Z,-1.14
2023-11-30T22:39:27.397Z,-1.13
2023-11-30T22:42:33.328Z,-1.14
2023-11-30T22:45:36.161Z,-1.14
2023-11-30T22:48:38.928Z,-1.14
2023-11-30T22:51:42.361Z,-1.15
2023-11-30T22:54:45.177Z,-1.13
2023-11-30T22:57:47.914Z,-1.13
2023-11-30T23:00:50.825Z,-1.14
2023-11-30T23:03:54.202Z,-1.14
2023-11-30T23:06:57.169Z,-1.14
2023-11-30T23:09:59.869Z,-1.07
2023-11-30T23:13:02.798Z,-1.06
2023-11-30T23:16:06.530Z,-1.07
2023-11-30T23:19:09.325Z,-1.11
2023-11-30T23:22:12.097Z,-1.17
2023-11-30T23:25:16.088Z,-1.24
2023-11-30T23:28:18.830Z,-1.29
2023-11-30T23:31:21.724Z,-1.36
2023-11-30T23:34:24.731Z,-1.40
2023-11-30T23:37:27.468Z,-1.39
2023-11-30T23:40:31.033Z,-1.37
2023-11-30T23:43:33.819Z,-1.38
2023-11-30T23:46:36.512Z,-1.40
2023-11-30T23:49:39.278Z,-1.43
2023-11-30T23:52:42.522Z,-1.47
2023-11-30T23:55:45.421Z,-1.50
2023-11-30T23:58:48.106Z,-1.55
