createdAt,value
2019-04-20T00:00:56.507Z,63.00
2019-04-20T00:03:30.934Z,63.00
2019-04-20T00:05:55.419Z,62.50
2019-04-20T00:08:27.952Z,62.20
2019-04-20T00:11:02.374Z,62.70
2019-04-20T00:13:37.855Z,63.10
2019-04-20T00:15:55.777Z,63.70
2019-04-20T00:18:25.935Z,63.90
2019-04-20T00:21:00.373Z,64.20
2019-04-20T00:23:40.439Z,63.60
2019-04-20T00:26:32.157Z,63.10
2019-04-20T00:29:08.943Z,63.00
2019-04-20T00:31:38.073Z,63.50
2019-04-20T00:33:59.437Z,63.20
2019-04-20T00:36:20.123Z,63.70
2019-04-20T00:38:54.717Z,63.30
2019-04-20T00:41:21.231Z,62.90
2019-04-20T00:43:49.676Z,63.10
2019-04-20T00:46:26.387Z,63.50
2019-04-20T00:48:55.825Z,63.80
2019-04-20T00:51:35.379Z,63.50
2019-04-20T00:53:52.324Z,64.30
2019-04-20T00:56:20.248Z,63.50
2019-04-20T00:59:04.248Z,63.90
2019-04-20T01:01:43.981Z,63.90
2019-04-20T01:04:13.175Z,63.60
2019-04-20T01:06:50.304Z,62.70
2019-04-20T01:09:20.217Z,62.30
2019-04-20T01:11:50.114Z,63.00
2019-04-20T01:14:30.282Z,62.90
2019-04-20T01:16:56.900Z,62.70
2019-04-20T01:19:20.601Z,63.00
2019-04-20T01:21:57.905Z,63.30
2019-04-20T01:24:27.332Z,63.80
2019-04-20T01:26:54.869Z,64.00
2019-04-20T01:29:29.199Z,63.60
2019-04-20T01:32:05.612Z,64.30
2019-04-20T01:34:37.987Z,63.90
2019-04-20T01:37:04.383Z,63.70
2019-04-20T01:39:29.852Z,63.40
2019-04-20T01:41:52.036Z,63.10
2019-04-20T01:44:28.169Z,63.20
2019-04-20T01:46:56.434Z,62.60
2019-04-20T01:49:25.390Z,62.80
2019-04-20T01:52:04.876Z,62.70
2019-04-20T01:54:42.135Z,62.50
2019-04-20T01:57:08.511Z,62.60
2019-04-20T01:59:45.992Z,62.60
2019-04-20T02:02:14.671Z,62.40
2019-04-20T02:04:45.981Z,63.00
2019-04-20T02:07:12.021Z,63.40
2019-04-20T02:09:48.579Z,62.90
2019-04-20T02:12:18.265Z,63.70
2019-04-20T02:14:48.238Z,63.90
2019-04-20T02:17:22.705Z,63.70
2019-04-20T02:20:05.527Z,64.00
2019-04-20T03:00:12.248Z,63.70
2019-04-20T03:02:32.856Z,63.00
2019-04-20T03:05:01.634Z,62.70
2019-04-20T03:07:31.516Z,62.40
2019-04-20T03:10:06.545Z,62.60
2019-04-20T03:12:38.610Z,62.90
2019-04-20T03:15:01.618Z,63.60
2019-04-20T03:17:41.350Z,63.10
2019-04-20T03:35:20.951Z,63.00
2019-04-20T03:37:48.629Z,62.70
2019-04-20T03:40:08.366Z,62.60
2019-04-20T03:42:26.904Z,61.80
2019-04-20T03:53:04.435Z,61.30
2019-04-20T03:55:44.462Z,60.50
2019-04-20T03:58:24.136Z,61.70
2019-04-20T04:01:04.071Z,60.70
2019-04-20T04:03:47.226Z,61.20
2019-04-20T04:06:05.222Z,62.50
2019-04-20T04:08:32.629Z,60.90
2019-04-20T04:11:13.562Z,61.90
2019-04-20T04:13:24.987Z,61.10
2019-04-20T04:15:59.406Z,63.40
2019-04-20T04:18:29.719Z,63.00
2019-04-20T04:21:03.103Z,64.10
2019-04-20T04:23:40.893Z,63.20
2019-04-20T04:26:12.315Z,63.80
2019-04-20T04:28:42.367Z,64.60
2019-04-20T04:31:14.682Z,64.40
2019-04-20T04:36:15.364Z,65.50
2019-04-20T04:38:51.742Z,65.10
2019-04-20T04:43:44.424Z,64.30
2019-04-20T04:45:57.858Z,64.30
2019-04-20T04:48:32.091Z,64.80
2019-04-20T04:51:03.861Z,65.50
2019-04-20T04:53:42.917Z,64.90
2019-04-20T04:56:04.864Z,65.50
2019-04-20T04:58:29.684Z,65.60
2019-04-20T05:01:05.681Z,65.80
2019-04-20T05:03:44.975Z,65.30
2019-04-20T05:06:25.280Z,64.40
2019-04-20T05:08:41.691Z,64.90
2019-04-20T05:11:04.868Z,64.60
2019-04-20T05:13:41.997Z,64.60
2019-04-20T05:16:21.455Z,64.70
2019-04-20T05:19:00.554Z,63.90
2019-04-20T05:21:25.466Z,63.60
2019-04-20T05:23:53.509Z,63.60
2019-04-20T05:26:39.847Z,63.20
2019-04-20T05:28:56.925Z,63.70
2019-04-20T05:31:18.567Z,63.00
2019-04-20T05:34:09.553Z,62.30
2019-04-20T05:36:37.236Z,62.20
2019-04-20T05:39:17.252Z,62.50
2019-04-20T05:41:37.130Z,60.90
2019-04-20T05:44:05.122Z,63.50
2019-04-20T05:46:42.234Z,58.80
2019-04-20T05:49:20.665Z,59.40
2019-04-20T05:51:42.432Z,59.40
2019-04-20T05:54:13.500Z,58.80
2019-04-20T05:56:56.443Z,63.20
2019-04-20T05:59:11.610Z,61.50
2019-04-20T06:01:45.249Z,56.10
2019-04-20T06:04:07.597Z,54.50
2019-04-20T06:06:45.013Z,55.70
2019-04-20T06:09:17.773Z,55.20
2019-04-20T06:11:56.221Z,53.30
2019-04-20T06:14:19.361Z,54.00
2019-04-20T06:17:11.376Z,55.40
2019-04-20T06:19:51.927Z,53.20
2019-04-20T06:22:31.188Z,54.10
2019-04-20T06:27:43.517Z,51.20
2019-04-20T06:30:08.573Z,50.30
2019-04-20T06:33:28.541Z,47.90
2019-04-20T06:36:07.848Z,47.20
2019-04-20T06:38:35.266Z,45.20
2019-04-20T06:41:03.074Z,45.10
2019-04-20T06:43:30.432Z,45.80
2019-04-20T06:46:02.020Z,45.70
2019-04-20T06:48:35.303Z,44.20
2019-04-20T06:50:44.262Z,46.00
2019-04-20T06:53:41.126Z,45.90
2019-04-20T06:56:10.938Z,44.10
2019-04-20T06:58:46.476Z,43.00
2019-04-20T07:01:08.105Z,41.60
2019-04-20T07:03:56.785Z,41.30
2019-04-20T07:06:26.713Z,41.60
2019-04-20T07:08:51.112Z,39.60
2019-04-20T07:11:12.593Z,41.50
2019-04-20T07:13:28.557Z,40.20
2019-04-20T07:16:05.721Z,39.80
2019-04-20T07:18:43.734Z,38.30
2019-04-20T07:21:15.251Z,41.30
2019-04-20T07:23:51.718Z,36.80
2019-04-20T07:26:16.926Z,36.60
2019-04-20T07:28:50.956Z,36.20
2019-04-20T07:31:13.774Z,34.70
2019-04-20T07:33:46.348Z,34.10
2019-04-20T07:36:20.073Z,33.10
2019-04-20T07:38:52.455Z,33.50
2019-04-20T07:41:21.577Z,32.10
2019-04-20T07:43:53.624Z,31.20
2019-04-20T07:46:35.293Z,31.60
2019-04-20T07:48:49.117Z,30.70
2019-04-20T07:51:06.809Z,30.50
2019-04-20T07:53:42.197Z,31.10
2019-04-20T07:56:17.275Z,30.90
2019-04-20T07:58:38.099Z,29.90
2019-04-20T08:01:38.738Z,29.80
2019-04-20T08:04:07.828Z,30.40
2019-04-20T08:06:29.852Z,30.00
2019-04-20T08:09:08.753Z,29.10
2019-04-20T08:11:47.560Z,29.60
2019-04-20T08:14:22.461Z,29.40
2019-04-20T08:16:47.183Z,27.60
2019-04-20T08:19:10.113Z,27.00
2019-04-20T08:21:42.272Z,26.30
2019-04-20T08:24:13.234Z,26.50
2019-04-20T08:26:28.994Z,25.40
2019-04-20T08:29:01.618Z,25.90
2019-04-20T08:31:40.708Z,26.00
2019-04-20T08:34:31.381Z,26.40
2019-04-20T08:36:59.904Z,27.00
2019-04-20T08:49:35.463Z,26.60
2019-04-20T08:52:18.852Z,28.20
2019-04-20T08:54:27.694Z,26.30
2019-04-20T08:56:46.999Z,26.40
2019-04-20T08:59:11.549Z,26.50
2019-04-20T09:01:40.909Z,27.40
2019-04-20T09:04:15.307Z,26.60
2019-04-20T09:06:53.372Z,27.00
2019-04-20T09:09:39.240Z,27.50
2019-04-20T09:12:03.244Z,26.30
2019-04-20T09:14:20.885Z,26.90
2019-04-20T09:16:58.206Z,26.40
2019-04-20T09:19:29.875Z,26.30
2019-04-20T09:22:10.252Z,26.10
2019-04-20T09:24:47.477Z,26.20
2019-04-20T09:27:08.917Z,25.90
2019-04-20T09:29:39.795Z,25.40
2019-04-20T09:32:16.794Z,25.40
2019-04-20T09:34:50.547Z,25.60
2019-04-20T09:37:24.704Z,25.90
2019-04-20T09:40:04.844Z,26.70
2019-04-20T09:42:13.974Z,25.80
2019-04-20T09:44:47.744Z,25.40
2019-04-20T09:47:14.187Z,25.70
2019-04-20T09:49:54.969Z,25.70
2019-04-20T09:52:27.904Z,26.90
2019-04-20T09:54:58.987Z,25.70
2019-04-20T09:57:33.394Z,25.80
2019-04-20T10:00:04.334Z,24.40
2019-04-20T10:02:22.171Z,25.30
2019-04-20T10:04:44.898Z,24.40
2019-04-20T10:07:17.993Z,24.90
2019-04-20T10:09:45.599Z,24.30
2019-04-20T10:12:15.584Z,23.60
2019-04-20T10:14:44.819Z,24.00
2019-04-20T10:17:13.767Z,23.50
2019-04-20T10:19:44.506Z,23.20
2019-04-20T10:22:13.052Z,24.50
2019-04-20T10:24:42.361Z,24.10
2019-04-20T10:27:12.507Z,24.50
2019-04-20T10:29:41.718Z,24.00
2019-04-20T10:32:14.116Z,23.50
2019-04-20T10:34:40.943Z,23.40
2019-04-20T10:37:15.518Z,23.70
2019-04-20T10:39:44.671Z,22.90
2019-04-20T10:42:14.186Z,23.20
2019-04-20T10:44:43.047Z,22.60
2019-04-20T10:47:11.771Z,23.90
2019-04-20T10:49:40.836Z,23.30
2019-04-20T10:52:09.805Z,22.60
2019-04-20T10:54:38.569Z,21.80
2019-04-20T10:57:07.845Z,22.90
2019-04-20T10:59:37.260Z,23.10
2019-04-20T11:02:06.211Z,23.40
2019-04-20T11:04:34.794Z,23.80
2019-04-20T11:07:04.755Z,21.70
2019-04-20T11:09:34.478Z,23.60
2019-04-20T11:12:04.214Z,22.30
2019-04-20T11:14:36.677Z,23.30
2019-04-20T11:17:04.349Z,23.60
2019-04-20T11:19:33.590Z,23.60
2019-04-20T11:22:02.514Z,22.40
2019-04-20T11:24:32.286Z,22.90
2019-04-20T11:27:02.305Z,23.60
2019-04-20T11:29:31.926Z,23.70
2019-04-20T11:32:01.108Z,23.60
2019-04-20T11:34:33.986Z,22.60
2019-04-20T11:37:01.396Z,22.20
2019-04-20T11:39:30.349Z,22.70
2019-04-20T11:41:59.539Z,22.70
2019-04-20T11:44:30.317Z,23.00
2019-04-20T12:02:02.528Z,23.70
2019-04-20T12:04:41.999Z,21.80
2019-04-20T12:07:02.759Z,22.50
2019-04-20T12:09:31.657Z,22.60
2019-04-20T12:12:12.780Z,23.40
2019-04-20T12:14:30.957Z,22.60
2019-04-20T12:16:59.750Z,23.20
2019-04-20T12:19:29.025Z,23.40
2019-04-20T12:21:57.984Z,22.60
2019-04-20T12:24:26.806Z,22.80
2019-04-20T12:26:56.526Z,22.40
2019-04-20T12:29:25.829Z,23.90
2019-04-20T12:31:59.205Z,24.60
2019-04-20T12:34:24.822Z,22.80
2019-04-20T12:36:53.500Z,24.50
2019-04-20T12:39:22.477Z,25.50
2019-04-20T12:41:56.745Z,22.50
2019-04-20T12:44:21.859Z,25.00
2019-04-20T12:46:51.897Z,24.00
2019-04-20T12:49:20.813Z,24.90
2019-04-20T12:51:55.578Z,25.30
2019-04-20T12:54:20.733Z,23.50
2019-04-20T12:56:50.724Z,24.30
2019-04-20T12:59:19.604Z,25.30
2019-04-20T13:01:49.190Z,24.60
2019-04-20T13:04:18.501Z,23.90
2019-04-20T13:06:48.712Z,22.70
2019-04-20T13:09:18.735Z,22.50
2019-04-20T13:11:57.009Z,23.80
2019-04-20T13:14:46.422Z,23.40
2019-04-20T13:17:16.548Z,23.00
2019-04-20T13:19:45.271Z,22.80
2019-04-20T13:22:14.814Z,23.40
2019-04-20T13:24:43.449Z,24.40
2019-04-20T13:27:13.173Z,24.30
2019-04-20T13:37:10.353Z,25.50
2019-04-20T13:39:40.509Z,25.30
2019-04-20T13:42:15.847Z,25.50
2019-04-20T13:44:40.992Z,25.30
2019-04-20T13:47:09.778Z,24.90
2019-04-20T13:49:38.867Z,23.90
2019-04-20T13:52:08.756Z,24.20
2019-04-20T13:54:37.983Z,23.90
2019-04-20T13:57:08.488Z,23.80
2019-04-20T13:59:41.941Z,24.50
2019-04-20T14:02:12.948Z,25.00
2019-04-20T14:04:44.483Z,25.30
2019-04-20T14:07:15.368Z,23.70
2019-04-20T14:09:43.878Z,24.30
2019-04-20T14:12:22.500Z,24.60
2019-04-20T14:14:43.430Z,24.70
2019-04-20T14:17:13.024Z,24.00
2019-04-20T14:19:42.896Z,23.30
2019-04-20T14:22:13.121Z,24.60
2019-04-20T14:24:42.683Z,24.00
2019-04-20T14:27:12.855Z,25.10
2019-04-20T14:29:43.118Z,23.70
2019-04-20T14:32:12.018Z,22.70
2019-04-20T14:34:40.900Z,22.70
2019-04-20T14:37:10.914Z,23.50
2019-04-20T14:39:40.558Z,22.90
2019-04-20T14:42:09.989Z,23.00
2019-04-20T14:44:39.644Z,23.90
2019-04-20T14:47:09.705Z,24.00
2019-04-20T14:49:38.801Z,23.90
2019-04-20T14:52:08.224Z,22.40
2019-04-20T14:54:37.299Z,23.40
2019-04-20T14:57:07.592Z,23.80
2019-04-20T14:59:38.019Z,24.10
2019-04-20T15:02:08.613Z,25.10
2019-04-20T15:04:37.279Z,24.80
2019-04-20T15:07:06.700Z,25.40
2019-04-20T15:09:38.439Z,25.50
2019-04-20T15:12:06.747Z,24.40
2019-04-20T15:14:36.758Z,25.70
2019-04-20T15:17:06.772Z,24.20
2019-04-20T15:19:37.278Z,24.40
2019-04-20T15:22:07.662Z,24.80
2019-04-20T15:24:37.591Z,24.80
2019-04-20T15:27:06.723Z,24.30
2019-04-20T15:29:36.089Z,23.40
2019-04-20T15:32:06.042Z,23.90
2019-04-20T15:34:35.026Z,24.00
2019-04-20T15:37:04.400Z,24.30
2019-04-20T15:39:34.878Z,24.70
2019-04-20T15:42:03.750Z,24.90
2019-04-20T15:44:33.420Z,24.80
2019-04-20T15:47:03.534Z,23.70
2019-04-20T15:49:33.694Z,23.90
2019-04-20T15:52:03.800Z,23.90
2019-04-20T15:54:33.884Z,24.60
2019-04-20T15:57:12.390Z,26.10
2019-04-20T15:59:33.092Z,25.80
2019-04-20T16:02:09.410Z,25.60
2019-04-20T16:04:48.740Z,25.60
2019-04-20T16:07:19.225Z,25.70
2019-04-20T16:09:48.498Z,25.20
2019-04-20T16:12:18.483Z,25.60
2019-04-20T16:14:47.380Z,25.30
2019-04-20T16:17:17.282Z,25.80
2019-04-20T16:19:55.356Z,25.60
2019-04-20T16:22:19.789Z,26.50
2019-04-20T16:24:51.573Z,26.70
2019-04-20T16:27:25.473Z,26.10
2019-04-20T16:29:55.485Z,27.40
2019-04-20T16:32:24.711Z,27.50
2019-04-20T16:34:53.464Z,26.80
2019-04-20T16:37:22.415Z,26.70
2019-04-20T16:39:52.378Z,27.70
2019-04-20T16:42:22.280Z,26.70
2019-04-20T16:44:51.388Z,26.90
2019-04-20T16:47:20.167Z,26.70
2019-04-20T16:49:48.860Z,28.00
2019-04-20T16:52:18.948Z,27.90
2019-04-20T16:54:47.996Z,28.20
2019-04-20T16:57:17.256Z,28.60
2019-04-20T16:59:50.538Z,28.80
2019-04-20T17:02:17.819Z,29.20
2019-04-20T17:04:47.212Z,29.10
2019-04-20T17:07:18.731Z,29.10
2019-04-20T17:09:49.684Z,29.40
2019-04-20T17:12:19.608Z,30.40
2019-04-20T17:14:49.495Z,29.50
2019-04-20T17:17:18.210Z,30.30
2019-04-20T17:19:46.906Z,30.10
2019-04-20T17:22:15.643Z,30.00
2019-04-20T17:24:45.355Z,30.70
2019-04-20T17:27:31.143Z,30.30
2019-04-20T17:30:03.091Z,30.60
2019-04-20T17:32:33.748Z,32.10
2019-04-20T17:35:19.419Z,30.40
2019-04-20T17:37:39.272Z,30.70
2019-04-20T17:40:27.430Z,31.20
2019-04-20T17:42:47.316Z,31.50
2019-04-20T17:45:10.422Z,31.40
2019-04-20T17:47:54.328Z,31.30
2019-04-20T17:50:24.061Z,31.50
2019-04-20T17:52:57.556Z,31.30
2019-04-20T17:55:22.142Z,31.70
2019-04-20T17:57:39.862Z,31.70
2019-04-20T18:00:15.721Z,32.70
2019-04-20T18:03:05.988Z,33.10
2019-04-20T18:05:55.128Z,33.00
2019-04-20T18:08:25.405Z,32.90
2019-04-20T18:10:41.481Z,33.00
2019-04-20T18:13:09.109Z,31.70
2019-04-20T18:15:46.488Z,31.40
2019-04-20T18:18:24.508Z,31.50
2019-04-20T18:20:45.164Z,31.20
2019-04-20T18:23:13.834Z,31.50
2019-04-20T18:26:07.829Z,32.10
2019-04-20T18:28:24.859Z,31.70
2019-04-20T18:31:03.834Z,32.00
2019-04-20T18:33:35.234Z,32.80
2019-04-20T18:36:03.047Z,32.40
2019-04-20T18:38:39.276Z,32.30
2019-04-20T18:41:07.316Z,32.60
2019-04-20T18:43:33.025Z,33.50
2019-04-20T18:46:20.652Z,33.60
2019-04-20T18:48:54.605Z,34.10
2019-04-20T18:51:03.909Z,34.90
2019-04-20T18:53:40.750Z,35.20
2019-04-20T18:56:04.717Z,35.80
2019-04-20T18:58:33.554Z,36.20
2019-04-20T19:01:03.155Z,35.70
2019-04-20T19:03:35.739Z,37.00
2019-04-20T19:06:02.333Z,36.80
2019-04-20T19:08:39.115Z,36.50
2019-04-20T19:11:07.592Z,37.00
2019-04-20T19:13:51.253Z,37.90
2019-04-20T19:16:30.414Z,38.00
2019-04-20T19:19:13.473Z,38.30
2019-04-20T19:21:33.386Z,38.70
2019-04-20T19:24:10.193Z,38.90
2019-04-20T19:26:32.377Z,39.30
2019-04-20T19:29:13.385Z,39.50
2019-04-20T19:31:47.456Z,39.90
2019-04-20T19:34:18.817Z,40.60
2019-04-20T19:36:38.927Z,40.90
2019-04-20T19:39:19.359Z,40.80
2019-04-20T19:41:43.416Z,40.90
2019-04-20T19:44:16.135Z,41.60
2019-04-20T19:46:53.700Z,42.00
2019-04-20T19:49:19.590Z,42.60
2019-04-20T19:52:02.852Z,42.80
2019-04-20T19:54:31.261Z,42.60
2019-04-20T19:56:49.803Z,43.00
2019-04-20T19:59:16.215Z,42.70
2019-04-20T20:01:37.870Z,43.40
2019-04-20T20:04:09.842Z,44.10
2019-04-20T20:06:45.368Z,44.00
2019-04-20T20:09:10.871Z,44.40
2019-04-20T20:11:42.540Z,44.30
2019-04-20T20:14:12.659Z,44.00
2019-04-20T20:16:58.812Z,44.90
2019-04-20T20:19:27.423Z,44.50
2019-04-20T20:21:55.499Z,45.30
2019-04-20T20:24:11.243Z,45.20
2019-04-20T20:26:44.688Z,46.00
2019-04-20T20:29:19.361Z,46.00
2019-04-20T20:31:55.342Z,46.20
2019-04-20T20:34:22.079Z,46.40
2019-04-20T20:36:47.272Z,47.10
2019-04-20T20:39:20.022Z,46.90
2019-04-20T20:41:53.135Z,47.10
2019-04-20T20:44:26.191Z,48.50
2019-04-20T20:46:55.352Z,47.30
2019-04-20T20:49:32.788Z,48.10
2019-04-20T20:52:09.813Z,47.90
2019-04-20T20:54:28.372Z,47.80
2019-04-20T20:56:51.377Z,48.10
2019-04-20T20:59:30.196Z,49.10
2019-04-20T21:01:54.876Z,49.10
2019-04-20T21:04:17.264Z,48.60
2019-04-20T21:06:46.557Z,49.50
2019-04-20T21:09:16.543Z,53.30
2019-04-20T21:11:46.362Z,49.00
2019-04-20T21:14:19.935Z,49.00
2019-04-20T21:16:53.119Z,49.60
2019-04-20T21:19:28.655Z,49.50
2019-04-20T21:21:58.396Z,50.70
2019-04-20T21:24:19.781Z,51.10
2019-04-20T21:26:49.576Z,52.00
2019-04-20T21:29:21.336Z,52.90
2019-04-20T21:31:55.554Z,53.60
2019-04-20T21:34:20.573Z,53.60
2019-04-20T21:36:50.526Z,53.20
2019-04-20T21:39:30.131Z,53.60
2019-04-20T21:41:56.895Z,57.00
2019-04-20T21:44:25.234Z,52.80
2019-04-20T21:46:54.428Z,53.40
2019-04-20T21:49:36.188Z,54.40
2019-04-20T21:51:58.605Z,53.90
2019-04-20T21:54:22.286Z,53.70
2019-04-20T21:56:56.214Z,54.20
2019-04-20T21:59:30.611Z,54.00
2019-04-20T22:02:01.295Z,55.10
2019-04-20T22:04:23.115Z,56.20
2019-04-20T22:06:52.162Z,55.70
2019-04-20T22:09:25.142Z,56.10
2019-04-20T22:11:51.922Z,55.50
2019-04-20T22:14:24.315Z,55.80
2019-04-20T22:16:53.817Z,55.70
2019-04-20T22:19:30.683Z,56.40
2019-04-20T22:22:02.573Z,57.60
2019-04-20T22:24:39.866Z,56.80
2019-04-20T22:27:03.080Z,56.40
2019-04-20T22:29:23.880Z,58.30
2019-04-20T22:32:00.459Z,58.20
2019-04-20T22:34:26.083Z,56.70
2019-04-20T22:36:53.840Z,56.60
2019-04-20T22:39:36.902Z,56.70
2019-04-20T22:42:06.608Z,57.00
2019-04-20T22:44:32.457Z,57.10
2019-04-20T22:47:04.425Z,56.80
2019-04-20T22:49:47.384Z,58.20
2019-04-20T22:52:18.044Z,57.50
2019-04-20T22:54:44.676Z,57.70
2019-04-20T22:57:09.412Z,58.60
2019-04-20T22:59:42.164Z,60.10
2019-04-20T23:02:04.624Z,59.70
2019-04-20T23:04:33.058Z,60.40
2019-04-20T23:07:03.137Z,60.30
2019-04-20T23:09:32.837Z,61.40
2019-04-20T23:12:07.994Z,61.50
2019-04-20T23:14:32.403Z,61.50
2019-04-20T23:17:02.118Z,61.20
2019-04-20T23:19:38.261Z,60.30
2019-04-20T23:22:04.761Z,61.40
2019-04-20T23:24:31.506Z,62.20
2019-04-20T23:27:04.448Z,62.30
2019-04-20T23:29:34.543Z,62.40
2019-04-20T23:32:05.162Z,62.70
2019-04-20T23:34:33.865Z,61.30
2019-04-20T23:37:01.130Z,62.20
2019-04-20T23:39:35.543Z,62.70
2019-04-20T23:42:03.954Z,62.90
2019-04-20T23:44:35.704Z,63.30
2019-04-20T23:47:11.123Z,63.50
2019-04-20T23:49:54.140Z,63.40
2019-04-20T23:52:32.319Z,62.60
2019-04-20T23:54:47.238Z,62.80
2019-04-20T23:57:08.093Z,63.00
2019-04-20T23:59:39.796Z,63.80
