createdAt,value
2023-04-01T00:00:13.322Z,94320.53
2023-04-01T00:02:44.863Z,94336.41
2023-04-01T00:05:17.656Z,94333.38
2023-04-01T00:07:49.071Z,94333.78
2023-04-01T00:10:20.555Z,94314.78
2023-04-01T00:12:51.888Z,94318.25
2023-04-01T00:15:23.446Z,94319.75
2023-04-01T00:17:55.426Z,94320.50
2023-04-01T00:20:27.178Z,94304.59
2023-04-01T00:22:58.608Z,94301.91
2023-04-01T00:25:30.381Z,94312.44
2023-04-01T00:28:02.947Z,94301.88
2023-04-01T00:30:34.469Z,94309.84
2023-04-01T00:33:05.992Z,94304.91
2023-04-01T00:35:37.860Z,94304.94
2023-04-01T00:38:09.321Z,94309.09
2023-04-01T00:40:44.512Z,94304.94
2023-04-01T00:43:19.325Z,94305.34
2023-04-01T00:45:50.976Z,94297.41
2023-04-01T00:48:34.318Z,94304.59
2023-04-01T00:51:08.384Z,94303.47
2023-04-01T00:53:42.489Z,94300.00
2023-04-01T00:56:16.604Z,94301.97
2023-04-01T00:58:51.631Z,94297.81
2023-04-01T01:01:24.984Z,94297.03
2023-04-01T01:03:56.491Z,94302.72
2023-04-01T01:06:43.225Z,94300.84
2023-04-01T01:09:28.593Z,94300.50
2023-04-01T01:12:06.019Z,94309.59
2023-04-01T01:14:37.362Z,94312.28
2023-04-01T01:17:11.496Z,94306.25
2023-04-01T01:19:49.090Z,94298.72
2023-04-01T01:22:28.421Z,94297.53
2023-04-01T01:25:18.669Z,94288.06
2023-04-01T01:27:55.728Z,94302.50
2023-04-01T01:30:54.833Z,94303.59
2023-04-01T01:33:26.420Z,94296.78
2023-04-01T01:36:00.359Z,94297.53
2023-04-01T01:38:34.215Z,94291.47
2023-04-01T01:41:07.461Z,94277.47
2023-04-01T01:43:43.882Z,94287.31
2023-04-01T01:46:17.895Z,94282.38
2023-04-01T01:48:51.716Z,94278.16
2023-04-01T01:51:23.750Z,94278.91
2023-04-01T01:53:55.304Z,94282.72
2023-04-01T01:56:28.705Z,94288.06
2023-04-01T01:59:03.759Z,94276.66
2023-04-01T02:01:38.549Z,94285.03
2023-04-01T02:04:11.390Z,94300.13
2023-04-01T02:06:47.498Z,94299.78
2023-04-01T02:09:19.772Z,94302.03
2023-04-01T02:11:53.570Z,94303.16
2023-04-01T02:14:27.061Z,94295.22
2023-04-01T02:17:18.043Z,94292.97
2023-04-01T02:20:00.311Z,94295.53
2023-04-01T02:22:36.784Z,94301.25
2023-04-01T02:25:10.281Z,94297.88
2023-04-01T02:27:43.800Z,94294.44
2023-04-01T02:30:16.375Z,94301.28
2023-04-01T02:32:48.058Z,94299.75
2023-04-01T02:35:19.934Z,94304.66
2023-04-01T02:37:52.902Z,94310.34
2023-04-01T02:40:24.334Z,94308.06
2023-04-01T02:42:55.708Z,94306.91
2023-04-01T02:45:27.182Z,94309.97
2023-04-01T02:47:58.636Z,94314.09
2023-04-01T02:50:30.007Z,94311.09
2023-04-01T02:53:01.796Z,94322.06
2023-04-01T02:55:34.258Z,94312.63
2023-04-01T02:58:05.762Z,94322.06
2023-04-01T03:00:37.212Z,94320.13
2023-04-01T03:03:09.187Z,94312.84
2023-04-01T03:05:40.855Z,94315.53
2023-04-01T03:08:12.849Z,94321.59
2023-04-01T03:10:44.256Z,94322.78
2023-04-01T03:13:15.853Z,94318.94
2023-04-01T03:15:47.207Z,94314.03
2023-04-01T03:18:18.699Z,94318.56
2023-04-01T03:20:50.085Z,94324.22
2023-04-01T03:23:22.057Z,94324.94
2023-04-01T03:25:53.507Z,94331.34
2023-04-01T03:28:25.010Z,94319.53
2023-04-01T03:30:56.436Z,94322.56
2023-04-01T03:33:27.789Z,94322.19
2023-04-01T03:35:59.529Z,94322.84
2023-04-01T03:38:31.125Z,94330.06
2023-04-01T03:41:03.028Z,94339.53
2023-04-01T03:43:34.785Z,94337.72
2023-04-01T03:46:06.326Z,94330.88
2023-04-01T03:48:37.677Z,94322.13
2023-04-01T03:51:09.403Z,94331.97
2023-04-01T03:53:40.956Z,94341.78
2023-04-01T03:56:12.460Z,94325.47
2023-04-01T03:58:43.803Z,94334.84
2023-04-01T04:01:22.846Z,94336.75
2023-04-01T04:03:54.411Z,94335.63
2023-04-01T04:06:26.245Z,94341.66
2023-04-01T04:08:57.976Z,94340.44
2023-04-01T04:11:31.530Z,94344.69
2023-04-01T04:14:03.163Z,94351.56
2023-04-01T04:16:37.450Z,94345.88
2023-04-01T04:19:08.982Z,94342.53
2023-04-01T04:21:41.129Z,94335.75
2023-04-01T04:24:12.506Z,94338.06
2023-04-01T04:26:43.844Z,94338.47
2023-04-01T04:29:15.285Z,94337.31
2023-04-01T04:31:46.678Z,94343.03
2023-04-01T04:34:19.395Z,94342.25
2023-04-01T04:36:51.050Z,94344.91
2023-04-01T04:39:22.428Z,94352.91
2023-04-01T04:41:53.748Z,94362.31
2023-04-01T04:44:25.134Z,94347.94
2023-04-01T04:46:58.393Z,94354.81
2023-04-01T04:49:30.013Z,94352.16
2023-04-01T04:52:01.363Z,94352.63
2023-04-01T04:54:32.753Z,94362.47
2023-04-01T04:57:04.551Z,94361.00
2023-04-01T04:59:36.151Z,94362.91
2023-04-01T05:02:07.597Z,94366.69
2023-04-01T05:04:39.031Z,94358.41
2023-04-01T05:07:10.742Z,94364.84
2023-04-01T05:09:42.191Z,94371.66
2023-04-01T05:12:14.003Z,94361.06
2023-04-01T05:14:45.701Z,94367.16
2023-04-01T05:17:17.117Z,94367.94
2023-04-01T05:19:48.495Z,94355.78
2023-04-01T05:22:19.810Z,94372.13
2023-04-01T05:24:51.226Z,94358.09
2023-04-01T05:27:22.719Z,94364.16
2023-04-01T05:29:54.042Z,94363.41
2023-04-01T05:32:25.689Z,94357.75
2023-04-01T05:34:57.114Z,94363.03
2023-04-01T05:37:28.457Z,94352.06
2023-04-01T05:39:59.896Z,94360.41
2023-04-01T05:42:31.257Z,94360.06
2023-04-01T05:45:02.673Z,94368.78
2023-04-01T05:47:34.096Z,94358.94
2023-04-01T05:50:05.989Z,94368.78
2023-04-01T05:52:37.649Z,94361.25
2023-04-01T05:55:09.317Z,94361.63
2023-04-01T05:57:40.875Z,94370.69
2023-04-01T06:00:12.788Z,94366.94
2023-04-01T06:02:44.300Z,94360.94
2023-04-01T06:05:18.763Z,94368.88
2023-04-01T06:07:51.929Z,94356.38
2023-04-01T06:10:24.971Z,94364.72
2023-04-01T06:13:19.100Z,94377.28
2023-04-01T06:15:59.181Z,94359.84
2023-04-01T06:18:49.397Z,94354.97
2023-04-01T06:21:30.442Z,94363.69
2023-04-01T06:24:17.186Z,94355.34
2023-04-01T06:26:48.552Z,94368.22
2023-04-01T06:29:22.931Z,94353.09
2023-04-01T06:32:00.155Z,94362.59
2023-04-01T06:34:50.576Z,94355.41
2023-04-01T06:37:25.432Z,94365.66
2023-04-01T06:40:06.827Z,94356.59
2023-04-01T06:42:38.205Z,94360.38
2023-04-01T06:45:24.932Z,94363.78
2023-04-01T06:47:59.422Z,94360.78
2023-04-01T06:50:31.082Z,94367.28
2023-04-01T06:53:08.442Z,94360.84
2023-04-01T06:55:48.382Z,94363.91
2023-04-01T06:58:30.369Z,94363.16
2023-04-01T07:01:09.369Z,94362.06
2023-04-01T07:03:53.049Z,94370.06
2023-04-01T07:06:37.617Z,94369.66
2023-04-01T07:09:15.709Z,94376.16
2023-04-01T07:11:47.579Z,94373.50
2023-04-01T07:14:18.988Z,94368.63
2023-04-01T07:17:09.895Z,94374.72
2023-04-01T07:19:47.400Z,94382.31
2023-04-01T07:22:18.778Z,94377.00
2023-04-01T07:24:50.799Z,94380.06
2023-04-01T07:27:22.420Z,94362.19
2023-04-01T07:29:56.778Z,94372.06
2023-04-01T07:32:34.862Z,94367.16
2023-04-01T07:35:13.443Z,94375.91
2023-04-01T07:37:56.716Z,94377.41
2023-04-01T07:40:36.419Z,94383.88
2023-04-01T07:43:18.648Z,94374.75
2023-04-01T07:46:08.680Z,94380.44
2023-04-01T07:48:48.402Z,94382.34
2023-04-01T07:51:38.742Z,94378.91
2023-04-01T07:54:17.274Z,94394.50
2023-04-01T07:57:02.728Z,94382.34
2023-04-01T07:59:37.991Z,94372.06
2023-04-01T08:02:28.070Z,94388.78
2023-04-01T08:05:15.340Z,94382.34
2023-04-01T08:07:54.749Z,94373.97
2023-04-01T08:10:37.858Z,94381.16
2023-04-01T08:13:11.546Z,94384.56
2023-04-01T08:15:42.888Z,94373.53
2023-04-01T08:18:32.691Z,94383.00
2023-04-01T08:21:06.656Z,94378.47
2023-04-01T08:23:39.697Z,94376.22
2023-04-01T08:26:17.760Z,94367.09
2023-04-01T08:28:58.390Z,94363.25
2023-04-01T08:31:35.771Z,94369.28
2023-04-01T08:34:12.655Z,94358.97
2023-04-01T08:36:45.930Z,94381.81
2023-04-01T08:39:19.296Z,94368.88
2023-04-01T08:41:53.878Z,94355.94
2023-04-01T08:44:37.139Z,94374.50
2023-04-01T08:47:21.410Z,94356.66
2023-04-01T08:50:11.462Z,94359.31
2023-04-01T08:52:47.692Z,94354.75
2023-04-01T08:55:34.532Z,94373.34
2023-04-01T08:58:26.401Z,94377.94
2023-04-01T09:01:03.930Z,94369.97
2023-04-01T09:03:45.398Z,94374.88
2023-04-01T09:06:23.081Z,94343.63
2023-04-01T09:09:15.320Z,94349.16
2023-04-01T09:11:56.170Z,94341.34
2023-04-01T09:14:30.320Z,94365.31
2023-04-01T09:17:04.401Z,94350.91
2023-04-01T09:19:41.912Z,94350.16
2023-04-01T09:22:16.095Z,94349.75
2023-04-01T09:25:06.527Z,94351.09
2023-04-01T09:27:37.854Z,94358.06
2023-04-01T09:30:11.982Z,94350.97
2023-04-01T09:32:52.416Z,94355.41
2023-04-01T09:35:25.811Z,94336.59
2023-04-01T09:38:15.773Z,94327.25
2023-04-01T09:40:59.348Z,94332.81
2023-04-01T09:43:45.978Z,94338.28
2023-04-01T09:46:26.445Z,94329.97
2023-04-01T09:49:07.150Z,94326.16
2023-04-01T09:52:04.906Z,94332.63
2023-04-01T09:54:51.492Z,94333.03
2023-04-01T09:57:29.020Z,94329.31
2023-04-01T10:00:19.057Z,94329.41
2023-04-01T10:02:56.658Z,94323.13
2023-04-01T10:05:37.006Z,94330.44
2023-04-01T10:08:11.158Z,94314.66
2023-04-01T10:10:55.403Z,94316.88
2023-04-01T10:13:45.176Z,94323.56
2023-04-01T10:16:31.948Z,94322.53
2023-04-01T10:19:06.258Z,94320.91
2023-04-01T10:21:56.347Z,94328.28
2023-04-01T10:24:27.646Z,94322.31
2023-04-01T10:27:10.766Z,94325.16
2023-04-01T10:29:48.154Z,94318.56
2023-04-01T10:32:29.217Z,94320.00
2023-04-01T10:35:10.118Z,94336.00
2023-04-01T10:37:41.486Z,94331.78
2023-04-01T10:40:31.639Z,94340.16
2023-04-01T10:43:22.369Z,94339.13
2023-04-01T10:46:14.844Z,94337.94
2023-04-01T10:48:49.722Z,94348.00
2023-04-01T10:51:45.701Z,94349.97
2023-04-01T10:54:35.572Z,94348.84
2023-04-01T10:57:24.693Z,94353.16
2023-04-01T11:00:05.162Z,94361.63
2023-04-01T11:02:36.564Z,94353.25
2023-04-01T11:05:19.449Z,94370.06
2023-04-01T11:08:10.852Z,94354.81
2023-04-01T11:10:48.087Z,94353.25
2023-04-01T11:13:22.587Z,94364.63
2023-04-01T11:16:13.297Z,94348.25
2023-04-01T11:19:00.431Z,94366.84
2023-04-01T11:21:50.662Z,94353.19
2023-04-01T11:24:42.388Z,94366.44
2023-04-01T11:27:23.923Z,94371.84
2023-04-01T11:30:00.353Z,94373.75
2023-04-01T11:32:47.314Z,94394.31
2023-04-01T11:35:22.140Z,94369.22
2023-04-01T11:37:56.249Z,94391.75
2023-04-01T11:40:41.746Z,94393.25
2023-04-01T11:43:26.162Z,94379.97
2023-04-01T11:46:20.234Z,94389.94
2023-04-01T11:48:52.005Z,94384.59
2023-04-01T11:51:34.380Z,94375.13
2023-04-01T11:54:17.633Z,94384.22
2023-04-01T11:56:49.091Z,94383.09
2023-04-01T11:59:26.342Z,94391.47
2023-04-01T12:01:57.680Z,94387.63
2023-04-01T12:04:41.170Z,94372.81
2023-04-01T12:07:15.401Z,94383.47
2023-04-01T12:10:05.892Z,94372.78
2023-04-01T12:12:54.014Z,94381.53
2023-04-01T12:15:56.175Z,94381.88
2023-04-01T12:18:49.669Z,94377.34
2023-04-01T12:21:27.148Z,94373.13
2023-04-01T12:24:10.659Z,94382.66
2023-04-01T12:26:48.250Z,94387.59
2023-04-01T12:29:23.955Z,94379.97
2023-04-01T12:32:07.411Z,94380.00
2023-04-01T12:34:44.985Z,94375.06
2023-04-01T12:37:42.422Z,94386.06
2023-04-01T12:40:32.163Z,94380.69
2023-04-01T12:43:22.769Z,94384.91
2023-04-01T12:45:54.175Z,94382.22
2023-04-01T12:48:44.405Z,94387.56
2023-04-01T12:51:28.073Z,94386.41
2023-04-01T12:54:18.318Z,94389.84
2023-04-01T12:57:05.717Z,94394.75
2023-04-01T12:59:39.877Z,94386.38
2023-04-01T13:02:11.324Z,94402.28
2023-04-01T13:05:00.729Z,94386.41
2023-04-01T13:07:39.078Z,94401.59
2023-04-01T13:10:10.414Z,94398.50
2023-04-01T13:12:59.869Z,94386.78
2023-04-01T13:15:31.506Z,94398.50
2023-04-01T13:18:15.431Z,94409.06
2023-04-01T13:21:28.243Z,94411.78
2023-04-01T13:24:02.511Z,94427.38
2023-04-01T13:26:39.807Z,94411.47
2023-04-01T13:29:14.775Z,94410.34
2023-04-01T13:31:47.189Z,94405.00
2023-04-01T13:34:30.647Z,94416.81
2023-04-01T13:37:02.597Z,94420.22
2023-04-01T13:39:43.754Z,94418.66
2023-04-01T13:42:16.221Z,94430.06
2023-04-01T13:44:53.489Z,94403.88
2023-04-01T13:47:33.906Z,94414.16
2023-04-01T13:50:17.429Z,94407.38
2023-04-01T13:52:48.755Z,94410.44
2023-04-01T13:55:52.247Z,94413.09
2023-04-01T13:58:50.239Z,94407.00
2023-04-01T14:01:30.452Z,94407.78
2023-04-01T14:04:15.400Z,94405.88
2023-04-01T14:06:58.743Z,94404.00
2023-04-01T14:09:34.434Z,94407.41
2023-04-01T14:12:11.258Z,94406.28
2023-04-01T14:15:05.681Z,94411.97
2023-04-01T14:17:37.183Z,94415.00
2023-04-01T14:20:23.754Z,94421.47
2023-04-01T14:23:13.896Z,94400.56
2023-04-01T14:26:04.099Z,94410.81
2023-04-01T14:28:54.388Z,94418.06
2023-04-01T14:31:28.800Z,94414.63
2023-04-01T14:34:18.275Z,94408.94
2023-04-01T14:36:55.064Z,94418.03
2023-04-01T14:39:32.165Z,94418.44
2023-04-01T14:42:24.499Z,94417.66
2023-04-01T14:45:08.167Z,94407.38
2023-04-01T14:47:58.054Z,94414.25
2023-04-01T14:50:30.233Z,94419.94
2023-04-01T14:53:26.000Z,94437.78
2023-04-01T14:55:58.231Z,94412.69
2023-04-01T14:58:43.919Z,94405.84
2023-04-01T15:01:43.380Z,94417.19
2023-04-01T15:04:23.971Z,94425.84
2023-04-01T15:07:01.916Z,94414.16
2023-04-01T15:09:39.983Z,94408.84
2023-04-01T15:12:17.538Z,94424.47
2023-04-01T15:14:48.856Z,94413.09
2023-04-01T15:17:39.989Z,94410.44
2023-04-01T15:20:24.593Z,94426.03
2023-04-01T15:23:16.882Z,94436.63
2023-04-01T15:26:20.841Z,94429.44
2023-04-01T15:29:11.019Z,94420.34
2023-04-01T15:32:02.753Z,94421.44
2023-04-01T15:34:40.782Z,94438.19
2023-04-01T15:37:23.976Z,94438.97
2023-04-01T15:40:02.168Z,94434.38
2023-04-01T15:42:39.686Z,94439.69
2023-04-01T15:45:11.122Z,94437.38
2023-04-01T15:48:02.981Z,94452.88
2023-04-01T15:50:55.017Z,94447.50
2023-04-01T15:53:32.450Z,94452.47
2023-04-01T15:56:23.857Z,94451.31
2023-04-01T15:59:01.394Z,94437.56
2023-04-01T16:01:52.136Z,94438.38
2023-04-01T16:04:42.029Z,94440.19
2023-04-01T16:07:13.353Z,94447.47
2023-04-01T16:09:53.479Z,94426.94
2023-04-01T16:12:31.964Z,94453.31
2023-04-01T16:15:04.355Z,94432.03
2023-04-01T16:17:45.234Z,94443.09
2023-04-01T16:20:38.947Z,94440.81
2023-04-01T16:23:30.258Z,94446.16
2023-04-01T16:26:17.624Z,94444.25
2023-04-01T16:28:58.395Z,94448.06
2023-04-01T16:31:37.030Z,94446.94
2023-04-01T16:34:21.634Z,94456.06
2023-04-01T16:36:56.052Z,94451.50
2023-04-01T16:39:30.299Z,94449.97
2023-04-01T16:42:08.609Z,94445.41
2023-04-01T16:44:51.043Z,94436.31
2023-04-01T16:47:25.565Z,94438.56
2023-04-01T16:50:05.938Z,94453.75
2023-04-01T16:52:49.024Z,94448.44
2023-04-01T16:55:21.958Z,94457.94
2023-04-01T16:58:02.740Z,94482.22
2023-04-01T17:00:52.598Z,94463.25
2023-04-01T17:03:31.282Z,94460.97
2023-04-01T17:06:13.200Z,94475.75
2023-04-01T17:08:53.842Z,94472.34
2023-04-01T17:11:34.036Z,94466.63
2023-04-01T17:14:05.359Z,94474.97
2023-04-01T17:16:45.962Z,94474.63
2023-04-01T17:19:23.898Z,94467.00
2023-04-01T17:22:02.621Z,94476.88
2023-04-01T17:24:43.811Z,94479.16
2023-04-01T17:27:24.468Z,94478.78
2023-04-01T17:29:55.975Z,94486.75
2023-04-01T17:32:27.369Z,94482.53
2023-04-01T17:35:08.664Z,94478.38
2023-04-01T17:37:43.121Z,94491.28
2023-04-01T17:40:29.902Z,94482.16
2023-04-01T17:43:09.762Z,94487.84
2023-04-01T17:45:47.344Z,94493.91
2023-04-01T17:48:28.251Z,94491.66
2023-04-01T17:51:06.605Z,94499.22
2023-04-01T17:53:37.937Z,94495.00
2023-04-01T17:56:28.116Z,94502.63
2023-04-01T17:59:02.523Z,94496.94
2023-04-01T18:01:37.183Z,94500.75
2023-04-01T18:04:11.587Z,94505.28
2023-04-01T18:07:11.687Z,94502.22
2023-04-01T18:09:49.285Z,94510.56
2023-04-01T18:12:20.703Z,94509.81
2023-04-01T18:15:12.026Z,94511.69
2023-04-01T18:17:46.730Z,94519.63
2023-04-01T18:20:18.106Z,94532.16
2023-04-01T18:22:58.234Z,94528.00
2023-04-01T18:25:29.583Z,94534.44
2023-04-01T18:28:07.062Z,94532.53
2023-04-01T18:30:40.472Z,94537.44
2023-04-01T18:33:20.827Z,94546.16
2023-04-01T18:36:15.841Z,94540.06
2023-04-01T18:38:51.431Z,94539.22
2023-04-01T18:41:28.009Z,94539.59
2023-04-01T18:44:07.001Z,94549.50
2023-04-01T18:46:57.207Z,94540.00
2023-04-01T18:49:31.566Z,94542.66
2023-04-01T18:52:18.207Z,94546.81
2023-04-01T18:55:01.745Z,94556.66
2023-04-01T18:57:42.361Z,94558.91
2023-04-01T19:00:23.401Z,94549.06
2023-04-01T19:03:04.000Z,94554.38
2023-04-01T19:05:39.033Z,94567.22
2023-04-01T19:08:18.388Z,94573.66
2023-04-01T19:11:00.525Z,94560.00
2023-04-01T19:13:40.974Z,94566.41
2023-04-01T19:16:12.653Z,94567.16
2023-04-01T19:18:50.296Z,94568.66
2023-04-01T19:21:27.859Z,94573.53
2023-04-01T19:23:59.504Z,94576.56
2023-04-01T19:26:31.178Z,94588.28
2023-04-01T19:29:25.034Z,94592.09
2023-04-01T19:31:56.564Z,94596.97
2023-04-01T19:34:46.589Z,94595.81
2023-04-01T19:37:18.291Z,94590.06
2023-04-01T19:40:08.457Z,94599.53
2023-04-01T19:42:41.400Z,94597.94
2023-04-01T19:45:16.570Z,94603.63
2023-04-01T19:47:47.968Z,94600.16
2023-04-01T19:50:36.790Z,94599.75
2023-04-01T19:53:20.702Z,94603.03
2023-04-01T19:56:22.708Z,94606.44
2023-04-01T19:59:01.476Z,94605.22
2023-04-01T20:01:47.538Z,94604.47
2023-04-01T20:04:26.857Z,94606.34
2023-04-01T20:07:03.577Z,94617.66
2023-04-01T20:09:46.689Z,94619.50
2023-04-01T20:12:37.249Z,94621.41
2023-04-01T20:15:31.185Z,94620.94
2023-04-01T20:18:13.778Z,94623.56
2023-04-01T20:21:17.336Z,94628.88
2023-04-01T20:23:48.701Z,94619.03
2023-04-01T20:26:22.114Z,94630.03
2023-04-01T20:29:08.828Z,94628.41
2023-04-01T20:31:46.417Z,94623.88
2023-04-01T20:34:37.009Z,94639.00
2023-04-01T20:37:18.997Z,94628.41
2023-04-01T20:40:08.941Z,94635.97
2023-04-01T20:42:40.362Z,94633.78
2023-04-01T20:45:28.198Z,94633.41
2023-04-01T20:47:59.539Z,94635.31
2023-04-01T20:50:32.037Z,94627.38
2023-04-01T20:53:18.565Z,94634.16
2023-04-01T20:56:07.933Z,94634.81
2023-04-01T20:58:48.523Z,94638.97
2023-04-01T21:01:38.771Z,94633.78
2023-04-01T21:04:16.459Z,94637.97
2023-04-01T21:07:01.082Z,94645.06
2023-04-01T21:09:48.791Z,94646.25
2023-04-01T21:12:32.613Z,94648.53
2023-04-01T21:15:22.766Z,94647.50
2023-04-01T21:18:13.223Z,94649.03
2023-04-01T21:20:48.321Z,94652.84
2023-04-01T21:23:38.421Z,94654.34
2023-04-01T21:26:19.029Z,94671.38
2023-04-01T21:28:57.431Z,94670.28
2023-04-01T21:31:41.289Z,94666.09
2023-04-01T21:34:31.723Z,94668.38
2023-04-01T21:37:03.072Z,94664.59
2023-04-01T21:39:53.568Z,94669.09
2023-04-01T21:42:35.067Z,94672.81
2023-04-01T21:45:09.257Z,94669.50
2023-04-01T21:47:59.502Z,94664.22
2023-04-01T21:50:42.959Z,94667.25
2023-04-01T21:53:17.298Z,94680.47
2023-04-01T21:55:48.604Z,94678.59
2023-04-01T21:58:38.947Z,94686.91
2023-04-01T22:01:29.101Z,94687.69
2023-04-01T22:04:06.489Z,94688.53
2023-04-01T22:06:41.411Z,94691.13
2023-04-01T22:09:18.949Z,94695.75
2023-04-01T22:11:57.708Z,94685.41
2023-04-01T22:14:43.126Z,94694.50
2023-04-01T22:17:24.325Z,94697.25
2023-04-01T22:20:11.228Z,94693.84
2023-04-01T22:23:01.586Z,94704.47
2023-04-01T22:25:58.813Z,94700.66
2023-04-01T22:28:37.821Z,94695.81
2023-04-01T22:31:11.765Z,94699.97
2023-04-01T22:34:02.138Z,94705.59
2023-04-01T22:36:53.708Z,94707.22
2023-04-01T22:39:29.643Z,94705.31
2023-04-01T22:42:05.499Z,94711.38
2023-04-01T22:44:42.812Z,94707.53
2023-04-01T22:47:21.614Z,94707.94
2023-04-01T22:50:00.572Z,94701.13
2023-04-01T22:52:38.738Z,94698.88
2023-04-01T22:55:16.791Z,94705.31
2023-04-01T22:58:00.556Z,94701.88
2023-04-01T23:00:44.267Z,94704.56
2023-04-01T23:03:15.600Z,94717.41
2023-04-01T23:05:51.807Z,94714.75
2023-04-01T23:08:23.132Z,94708.63
2023-04-01T23:10:59.670Z,94709.47
2023-04-01T23:13:35.157Z,94720.47
2023-04-01T23:16:08.080Z,94722.00
2023-04-01T23:18:51.627Z,94718.22
2023-04-01T23:21:29.202Z,94722.75
2023-04-01T23:24:20.787Z,94723.88
2023-04-01T23:26:52.343Z,94728.03
2023-04-01T23:29:24.400Z,94729.56
2023-04-01T23:31:58.857Z,94728.81
2023-04-01T23:34:35.447Z,94740.88
2023-04-01T23:37:12.545Z,94742.72
2023-04-01T23:39:46.484Z,94742.41
2023-04-01T23:42:44.212Z,94740.81
2023-04-01T23:45:18.641Z,94740.81
2023-04-01T23:47:51.502Z,94737.78
2023-04-01T23:50:26.569Z,94744.25
2023-04-01T23:53:12.038Z,94746.47
2023-04-01T23:55:43.881Z,94739.38
2023-04-01T23:58:24.533Z,94734.38
