createdAt,value
2022-12-23T00:01:43.582Z,11.40
2022-12-23T00:04:10.124Z,18.75
2022-12-23T00:06:36.526Z,23.25
2022-12-23T00:09:03.126Z,15.60
2022-12-23T00:11:29.766Z,15.13
2022-12-23T00:14:20.910Z,15.77
2022-12-23T00:16:48.523Z,17.15
2022-12-23T00:19:14.934Z,15.30
2022-12-23T00:21:41.379Z,9.98
2022-12-23T00:24:07.761Z,15.63
2022-12-23T00:26:34.222Z,17.27
2022-12-23T00:29:00.671Z,15.63
2022-12-23T00:31:27.181Z,19.17
2022-12-23T00:33:54.411Z,13.52
2022-12-23T00:36:26.965Z,16.05
2022-12-23T00:39:12.432Z,19.00
2022-12-23T00:41:57.280Z,9.93
2022-12-23T00:44:24.098Z,13.65
2022-12-23T00:46:50.783Z,15.27
2022-12-23T00:49:36.860Z,12.52
2022-12-23T00:52:03.871Z,12.57
2022-12-23T00:54:31.878Z,19.52
2022-12-23T00:56:58.544Z,13.20
2022-12-23T00:59:24.960Z,10.85
2022-12-23T01:02:09.923Z,13.95
2022-12-23T01:04:55.198Z,5.63
2022-12-23T01:07:22.025Z,12.65
2022-12-23T01:09:48.418Z,17.52
2022-12-23T01:12:14.818Z,23.50
2022-12-23T01:14:41.333Z,16.83
2022-12-23T01:17:07.828Z,13.45
2022-12-23T01:19:34.383Z,9.13
2022-12-23T01:22:00.791Z,19.00
2022-12-23T01:24:27.998Z,10.82
2022-12-23T01:26:54.435Z,11.07
2022-12-23T01:29:20.879Z,16.85
2022-12-23T01:31:47.417Z,13.95
2022-12-23T01:34:13.865Z,24.13
2022-12-23T01:36:40.293Z,12.88
2022-12-23T01:39:06.737Z,14.60
2022-12-23T01:41:52.065Z,16.45
2022-12-23T01:44:37.045Z,14.57
2022-12-23T01:47:05.062Z,17.73
2022-12-23T01:49:31.417Z,19.30
2022-12-23T01:51:57.871Z,9.75
2022-12-23T01:54:24.352Z,11.90
2022-12-23T01:56:50.796Z,16.52
2022-12-23T01:59:37.211Z,10.35
2022-12-23T02:02:22.202Z,13.68
2022-12-23T02:04:49.820Z,15.85
2022-12-23T02:07:35.607Z,9.00
2022-12-23T02:10:02.892Z,20.45
2022-12-23T02:12:38.379Z,12.27
2022-12-23T02:15:55.947Z,12.77
2022-12-23T02:18:28.085Z,11.35
2022-12-23T02:21:00.659Z,12.35
2022-12-23T02:23:45.906Z,12.20
2022-12-23T02:26:29.499Z,11.15
2022-12-23T02:29:09.025Z,14.40
2022-12-23T02:34:17.337Z,14.63
2022-12-23T02:36:52.463Z,12.73
2022-12-23T02:39:21.837Z,10.55
2022-12-23T02:41:54.659Z,9.13
2022-12-23T02:44:20.978Z,8.60
2022-12-23T02:46:52.843Z,13.07
2022-12-23T02:49:39.983Z,16.48
2022-12-23T02:52:10.490Z,11.07
2022-12-23T02:54:40.375Z,12.30
2022-12-23T02:57:07.791Z,10.07
2022-12-23T02:59:37.367Z,10.25
2022-12-23T03:02:04.121Z,10.15
2022-12-23T03:04:30.888Z,9.00
2022-12-23T03:07:02.834Z,10.90
2022-12-23T03:09:43.668Z,8.70
2022-12-23T03:12:13.077Z,12.95
2022-12-23T03:14:45.573Z,15.30
2022-12-23T03:17:30.202Z,12.10
2022-12-23T03:20:03.791Z,8.73
2022-12-23T03:22:37.757Z,14.30
2022-12-23T03:25:04.216Z,15.85
2022-12-23T03:27:33.090Z,17.60
2022-12-23T03:30:05.246Z,15.48
2022-12-23T03:32:33.614Z,11.68
2022-12-23T03:35:01.202Z,14.52
2022-12-23T03:37:29.932Z,15.50
2022-12-23T03:40:02.099Z,11.52
2022-12-23T03:42:36.242Z,11.40
2022-12-23T03:47:57.692Z,8.73
2022-12-23T03:50:25.121Z,9.18
2022-12-23T03:53:00.415Z,11.90
2022-12-23T03:55:30.623Z,15.45
2022-12-23T03:58:06.283Z,8.32
2022-12-23T04:00:34.898Z,14.23
2022-12-23T04:03:13.330Z,10.50
2022-12-23T04:05:41.100Z,8.57
2022-12-23T04:08:07.496Z,10.05
2022-12-23T04:10:34.504Z,8.73
2022-12-23T04:13:00.942Z,7.20
2022-12-23T04:15:27.788Z,10.18
2022-12-23T04:17:55.699Z,9.77
2022-12-23T04:20:22.277Z,10.30
2022-12-23T04:22:48.708Z,9.35
2022-12-23T04:25:16.128Z,9.88
2022-12-23T04:27:42.751Z,11.68
2022-12-23T04:30:10.289Z,10.15
2022-12-23T04:32:37.084Z,10.80
2022-12-23T04:35:03.582Z,11.25
2022-12-23T04:37:30.039Z,9.00
2022-12-23T04:39:56.520Z,10.98
2022-12-23T04:42:23.198Z,7.13
2022-12-23T04:44:49.635Z,9.02
2022-12-23T04:47:16.160Z,16.90
2022-12-23T04:49:42.618Z,10.68
2022-12-23T04:52:09.125Z,6.43
2022-12-23T04:54:38.128Z,11.25
2022-12-23T04:57:08.865Z,10.57
2022-12-23T04:59:35.386Z,8.60
2022-12-23T05:02:02.038Z,9.10
2022-12-23T05:04:28.691Z,9.13
2022-12-23T05:06:55.135Z,7.90
2022-12-23T05:09:21.578Z,7.85
2022-12-23T05:11:48.013Z,8.40
2022-12-23T05:14:14.460Z,7.50
2022-12-23T05:16:40.941Z,5.35
2022-12-23T05:19:07.409Z,6.40
2022-12-23T05:21:33.830Z,6.85
2022-12-23T05:24:00.198Z,3.58
2022-12-23T05:26:26.603Z,3.97
2022-12-23T05:28:53.060Z,4.53
2022-12-23T05:31:19.597Z,5.00
2022-12-23T05:33:46.061Z,4.55
2022-12-23T05:36:13.132Z,4.82
2022-12-23T05:38:39.550Z,5.28
2022-12-23T05:41:06.294Z,5.15
2022-12-23T05:43:32.795Z,1.70
2022-12-23T05:45:59.411Z,1.58
2022-12-23T05:48:25.813Z,1.13
2022-12-23T05:50:53.078Z,3.63
2022-12-23T05:53:20.264Z,1.52
2022-12-23T05:55:46.921Z,2.95
2022-12-23T05:58:13.407Z,2.42
2022-12-23T06:00:39.792Z,2.08
2022-12-23T06:03:06.461Z,2.17
2022-12-23T06:05:32.942Z,0.73
2022-12-23T06:07:59.472Z,3.70
2022-12-23T06:10:25.953Z,3.30
2022-12-23T06:12:52.372Z,2.97
2022-12-23T06:15:18.698Z,2.15
2022-12-23T06:17:45.083Z,2.15
2022-12-23T06:20:19.622Z,1.95
2022-12-23T06:22:46.955Z,2.33
2022-12-23T06:25:13.440Z,1.45
2022-12-23T06:27:39.792Z,1.13
2022-12-23T06:30:07.117Z,1.23
2022-12-23T06:32:38.198Z,2.97
2022-12-23T06:35:05.145Z,3.88
2022-12-23T06:37:31.575Z,4.47
2022-12-23T06:39:57.992Z,2.20
2022-12-23T06:42:24.370Z,2.90
2022-12-23T06:44:51.258Z,2.88
2022-12-23T06:47:17.791Z,2.00
2022-12-23T06:49:44.333Z,3.90
2022-12-23T06:52:10.935Z,1.10
2022-12-23T06:54:37.437Z,2.75
2022-12-23T06:57:03.911Z,4.32
2022-12-23T06:59:30.731Z,2.75
2022-12-23T07:01:57.240Z,2.33
2022-12-23T07:04:23.810Z,4.35
2022-12-23T07:06:50.460Z,4.50
2022-12-23T07:09:16.922Z,4.22
2022-12-23T07:11:43.383Z,1.52
2022-12-23T07:14:09.973Z,1.92
2022-12-23T07:16:36.467Z,5.28
2022-12-23T07:19:03.165Z,4.25
2022-12-23T07:21:30.220Z,3.15
2022-12-23T07:23:56.909Z,0.95
2022-12-23T07:26:23.329Z,5.00
2022-12-23T07:28:49.726Z,3.63
2022-12-23T07:31:16.655Z,5.05
2022-12-23T07:33:43.322Z,5.97
2022-12-23T07:36:09.822Z,0.93
2022-12-23T07:38:36.327Z,4.80
2022-12-23T07:41:02.850Z,2.92
2022-12-23T07:43:29.247Z,4.65
2022-12-23T07:46:00.003Z,6.35
2022-12-23T07:48:27.426Z,6.68
2022-12-23T07:50:53.846Z,2.17
2022-12-23T07:53:20.365Z,4.28
2022-12-23T07:55:49.133Z,2.90
2022-12-23T07:58:19.550Z,2.95
2022-12-23T08:00:45.964Z,5.70
2022-12-23T08:03:12.635Z,3.63
2022-12-23T08:05:39.093Z,3.10
2022-12-23T08:08:05.555Z,5.05
2022-12-23T08:10:31.951Z,2.33
2022-12-23T08:13:00.346Z,5.38
2022-12-23T08:15:26.800Z,1.60
2022-12-23T08:17:54.799Z,2.95
2022-12-23T08:20:21.158Z,1.95
2022-12-23T08:22:47.568Z,2.97
2022-12-23T08:25:13.906Z,5.22
2022-12-23T08:27:40.389Z,5.18
2022-12-23T08:30:07.014Z,2.50
2022-12-23T08:32:33.493Z,2.38
2022-12-23T08:34:59.820Z,2.00
2022-12-23T08:37:26.399Z,4.10
2022-12-23T08:39:52.990Z,2.83
2022-12-23T08:42:19.493Z,4.95
2022-12-23T08:44:45.931Z,1.08
2022-12-23T08:47:12.335Z,3.85
2022-12-23T08:49:38.698Z,3.10
2022-12-23T08:52:05.161Z,5.93
2022-12-23T08:54:31.584Z,3.53
2022-12-23T08:56:57.949Z,3.35
2022-12-23T08:59:24.493Z,6.00
2022-12-23T09:01:51.000Z,4.60
2022-12-23T09:04:17.511Z,4.80
2022-12-23T09:06:44.390Z,4.25
2022-12-23T09:09:12.180Z,2.67
2022-12-23T09:11:38.674Z,3.55
2022-12-23T09:14:05.547Z,1.63
2022-12-23T09:16:32.344Z,2.22
2022-12-23T09:18:59.089Z,0.90
2022-12-23T09:21:25.740Z,3.13
2022-12-23T09:23:52.205Z,1.83
2022-12-23T09:26:22.919Z,0.75
2022-12-23T09:28:49.412Z,3.28
2022-12-23T09:31:15.923Z,3.67
2022-12-23T09:33:42.992Z,2.53
2022-12-23T09:36:09.548Z,2.95
2022-12-23T09:38:36.265Z,3.55
2022-12-23T09:41:04.192Z,3.15
2022-12-23T09:43:57.393Z,5.03
2022-12-23T09:46:25.086Z,1.75
2022-12-23T09:49:10.379Z,3.92
2022-12-23T09:51:36.874Z,1.15
2022-12-23T09:54:23.387Z,1.83
2022-12-23T09:56:55.449Z,3.50
2022-12-23T09:59:24.888Z,4.72
2022-12-23T10:02:04.679Z,2.50
2022-12-23T10:04:34.107Z,2.35
2022-12-23T10:07:20.823Z,4.32
2022-12-23T10:09:50.054Z,1.33
2022-12-23T10:12:25.553Z,2.35
2022-12-23T10:14:56.691Z,3.80
2022-12-23T10:17:27.523Z,0.77
2022-12-23T10:19:56.856Z,0.75
2022-12-23T10:22:43.467Z,3.03
2022-12-23T10:25:15.373Z,1.17
2022-12-23T10:27:42.378Z,1.92
2022-12-23T10:30:51.432Z,5.45
2022-12-23T10:33:21.014Z,0.82
2022-12-23T10:35:47.516Z,1.70
2022-12-23T10:38:13.934Z,0.80
2022-12-23T10:40:53.784Z,1.13
2022-12-23T10:43:29.576Z,3.03
2022-12-23T10:45:55.927Z,3.15
2022-12-23T10:48:25.368Z,0.60
2022-12-23T10:50:54.877Z,3.53
2022-12-23T10:53:44.670Z,2.47
2022-12-23T10:56:11.231Z,0.47
2022-12-23T10:58:40.747Z,1.67
2022-12-23T11:01:16.088Z,4.88
2022-12-23T11:03:54.492Z,1.90
2022-12-23T11:06:21.358Z,1.27
2022-12-23T11:08:47.876Z,3.58
2022-12-23T11:11:14.625Z,4.40
2022-12-23T11:13:42.024Z,2.97
2022-12-23T11:16:12.523Z,2.15
2022-12-23T11:18:42.118Z,2.00
2022-12-23T11:21:14.371Z,1.42
2022-12-23T11:23:40.851Z,1.27
2022-12-23T11:26:17.593Z,1.40
2022-12-23T11:28:48.943Z,1.42
2022-12-23T11:31:17.022Z,2.17
2022-12-23T11:33:51.832Z,3.40
2022-12-23T11:36:25.985Z,2.15
2022-12-23T11:38:53.840Z,1.10
2022-12-23T11:41:40.466Z,1.95
2022-12-23T11:44:11.926Z,1.48
2022-12-23T11:46:38.482Z,1.85
2022-12-23T11:49:15.791Z,3.85
2022-12-23T11:51:43.011Z,1.10
2022-12-23T11:54:15.505Z,1.17
2022-12-23T11:56:42.140Z,0.40
2022-12-23T11:59:18.425Z,0.60
2022-12-23T12:01:48.564Z,0.77
2022-12-23T12:04:20.687Z,2.28
2022-12-23T12:06:52.778Z,0.93
2022-12-23T12:09:23.781Z,0.80
2022-12-23T12:11:56.502Z,0.38
2022-12-23T12:14:28.692Z,0.40
2022-12-23T12:17:13.839Z,0.25
2022-12-23T12:19:43.058Z,1.92
2022-12-23T12:22:12.161Z,0.30
2022-12-23T12:24:40.323Z,0.68
2022-12-23T12:27:08.335Z,1.35
2022-12-23T12:29:41.692Z,3.08
2022-12-23T12:32:16.823Z,1.10
2022-12-23T12:34:49.605Z,1.48
2022-12-23T12:37:27.912Z,2.17
2022-12-23T12:40:03.600Z,0.82
2022-12-23T12:42:37.875Z,0.52
2022-12-23T12:45:16.840Z,0.60
2022-12-23T12:48:08.697Z,4.30
2022-12-23T12:53:15.546Z,3.85
2022-12-23T12:55:46.223Z,2.08
2022-12-23T12:58:17.919Z,0.90
2022-12-23T13:00:49.128Z,0.73
2022-12-23T13:03:39.242Z,0.93
2022-12-23T13:06:24.272Z,0.60
2022-12-23T13:08:56.608Z,1.20
2022-12-23T13:11:29.183Z,2.55
2022-12-23T13:14:28.384Z,0.43
2022-12-23T13:16:55.258Z,2.10
2022-12-23T13:19:24.755Z,1.08
2022-12-23T13:22:02.559Z,2.28
2022-12-23T13:24:47.808Z,1.88
2022-12-23T13:27:17.274Z,2.33
2022-12-23T13:29:43.752Z,0.40
2022-12-23T13:32:10.092Z,2.67
2022-12-23T13:34:45.690Z,0.20
2022-12-23T13:37:30.609Z,3.08
2022-12-23T13:40:01.109Z,1.25
2022-12-23T13:42:32.508Z,2.50
2022-12-23T13:44:59.989Z,1.23
2022-12-23T13:47:29.191Z,1.80
2022-12-23T13:50:14.073Z,1.23
2022-12-23T13:52:49.580Z,4.28
2022-12-23T13:55:35.328Z,1.80
2022-12-23T13:58:13.618Z,1.42
2022-12-23T14:00:40.019Z,1.92
2022-12-23T14:03:09.378Z,1.00
2022-12-23T14:05:41.023Z,3.38
2022-12-23T14:08:19.738Z,3.10
2022-12-23T14:10:55.422Z,0.67
2022-12-23T14:13:23.932Z,5.18
2022-12-23T14:15:59.606Z,2.55
2022-12-23T14:18:35.224Z,0.47
2022-12-23T14:21:07.511Z,2.10
2022-12-23T14:23:52.777Z,1.58
2022-12-23T14:26:19.223Z,0.65
2022-12-23T14:29:00.796Z,1.35
2022-12-23T14:31:30.652Z,2.33
2022-12-23T14:34:28.168Z,0.57
2022-12-23T14:37:13.183Z,2.33
2022-12-23T14:39:39.619Z,1.83
2022-12-23T14:42:14.704Z,1.10
2022-12-23T14:44:45.874Z,2.17
2022-12-23T14:49:43.076Z,0.98
2022-12-23T14:52:28.391Z,1.70
2022-12-23T14:55:28.413Z,1.02
2022-12-23T14:57:41.508Z,1.40
2022-12-23T15:00:09.814Z,1.08
2022-12-23T15:02:38.839Z,1.27
2022-12-23T15:05:05.633Z,1.45
2022-12-23T15:07:42.571Z,1.38
2022-12-23T15:10:15.728Z,1.27
2022-12-23T15:12:49.728Z,2.03
2022-12-23T15:15:17.959Z,1.48
2022-12-23T15:17:44.720Z,2.83
2022-12-23T15:20:11.219Z,1.73
2022-12-23T15:22:38.678Z,0.60
2022-12-23T15:25:05.849Z,0.98
2022-12-23T15:27:33.988Z,1.55
2022-12-23T15:30:00.419Z,1.85
2022-12-23T15:32:28.180Z,0.93
2022-12-23T15:35:14.687Z,2.72
2022-12-23T15:37:41.141Z,0.80
2022-12-23T15:40:22.454Z,2.25
2022-12-23T15:42:49.106Z,2.40
2022-12-23T15:45:21.640Z,2.22
2022-12-23T15:47:48.215Z,2.85
2022-12-23T15:50:16.141Z,0.52
2022-12-23T15:52:43.725Z,0.52
2022-12-23T15:55:12.131Z,1.75
2022-12-23T15:57:46.488Z,1.48
2022-12-23T16:00:19.452Z,1.65
2022-12-23T16:05:31.692Z,1.63
2022-12-23T16:08:13.448Z,0.68
2022-12-23T16:10:40.859Z,0.50
2022-12-23T16:13:16.835Z,0.93
2022-12-23T16:15:43.541Z,1.20
2022-12-23T16:18:23.547Z,1.55
2022-12-23T16:20:54.306Z,1.20
2022-12-23T16:23:21.558Z,1.42
2022-12-23T16:25:50.880Z,0.75
2022-12-23T16:30:49.759Z,0.60
2022-12-23T16:33:25.108Z,1.00
2022-12-23T16:35:53.504Z,1.33
2022-12-23T16:38:19.869Z,0.60
2022-12-23T16:40:50.501Z,1.02
2022-12-23T16:43:17.639Z,1.08
2022-12-23T16:45:44.866Z,1.30
2022-12-23T16:48:17.717Z,1.98
2022-12-23T16:50:45.090Z,1.83
2022-12-23T16:53:12.367Z,1.17
2022-12-23T16:55:41.756Z,2.70
2022-12-23T16:58:12.706Z,1.27
2022-12-23T17:00:39.618Z,1.17
2022-12-23T17:03:06.377Z,1.58
2022-12-23T17:05:33.041Z,4.07
2022-12-23T17:07:59.479Z,1.27
2022-12-23T17:10:25.929Z,1.00
2022-12-23T17:12:52.388Z,1.25
2022-12-23T17:15:21.041Z,3.30
2022-12-23T17:17:47.890Z,1.48
2022-12-23T17:20:14.513Z,1.33
2022-12-23T17:22:42.590Z,1.45
2022-12-23T17:25:11.308Z,1.88
2022-12-23T17:27:37.746Z,1.50
2022-12-23T17:30:04.375Z,2.70
2022-12-23T17:32:30.985Z,1.17
2022-12-23T17:34:57.394Z,2.63
2022-12-23T17:37:23.951Z,1.48
2022-12-23T17:39:50.540Z,1.55
2022-12-23T17:42:25.007Z,1.55
2022-12-23T17:44:52.123Z,1.83
2022-12-23T17:47:22.591Z,1.45
2022-12-23T17:49:49.620Z,1.63
2022-12-23T17:52:17.137Z,2.50
2022-12-23T17:54:44.339Z,3.05
2022-12-23T17:57:16.926Z,1.50
2022-12-23T17:59:45.878Z,1.70
2022-12-23T18:02:32.931Z,3.45
2022-12-23T18:04:59.637Z,2.45
2022-12-23T18:07:26.206Z,1.75
2022-12-23T18:09:53.317Z,3.20
2022-12-23T18:12:25.068Z,4.03
2022-12-23T18:14:54.531Z,2.53
2022-12-23T18:17:20.995Z,2.63
2022-12-23T18:19:47.541Z,2.97
2022-12-23T18:22:18.562Z,2.15
2022-12-23T18:24:45.815Z,1.60
2022-12-23T18:27:15.136Z,2.70
2022-12-23T18:29:41.732Z,2.42
2022-12-23T18:32:08.289Z,2.92
2022-12-23T18:34:34.781Z,1.75
2022-12-23T18:37:01.243Z,1.90
2022-12-23T18:39:27.630Z,4.00
2022-12-23T18:41:54.058Z,2.50
2022-12-23T18:44:21.105Z,1.95
2022-12-23T18:46:48.260Z,2.40
2022-12-23T18:49:15.114Z,3.55
2022-12-23T18:51:41.555Z,2.30
2022-12-23T18:54:09.824Z,2.53
2022-12-23T18:56:36.201Z,3.17
2022-12-23T18:59:02.649Z,2.60
2022-12-23T19:01:29.211Z,3.20
2022-12-23T19:03:55.707Z,2.20
2022-12-23T19:06:22.063Z,3.00
2022-12-23T19:08:48.452Z,2.58
2022-12-23T19:11:16.501Z,4.07
2022-12-23T19:13:42.940Z,3.08
2022-12-23T19:16:12.863Z,2.50
2022-12-23T19:18:39.263Z,2.90
2022-12-23T19:21:05.870Z,2.20
2022-12-23T19:23:32.856Z,2.35
2022-12-23T19:25:59.263Z,3.05
2022-12-23T19:28:25.892Z,3.45
2022-12-23T19:30:52.391Z,2.80
2022-12-23T19:33:18.868Z,3.80
2022-12-23T19:35:45.215Z,4.00
2022-12-23T19:38:12.503Z,3.80
2022-12-23T19:40:39.404Z,6.57
2022-12-23T19:43:05.791Z,4.95
2022-12-23T19:45:32.397Z,5.65
2022-12-23T19:47:58.777Z,5.03
2022-12-23T19:50:26.631Z,5.00
2022-12-23T19:52:54.729Z,5.18
2022-12-23T19:55:21.381Z,4.45
2022-12-23T19:57:47.823Z,7.88
2022-12-23T20:00:16.089Z,3.85
2022-12-23T20:02:42.648Z,4.88
2022-12-23T20:05:10.163Z,3.35
2022-12-23T20:07:37.056Z,3.13
2022-12-23T20:10:04.645Z,2.58
2022-12-23T20:12:31.025Z,2.30
2022-12-23T20:14:57.488Z,1.92
2022-12-23T20:17:23.874Z,2.22
2022-12-23T20:19:50.224Z,1.50
2022-12-23T20:22:16.758Z,1.55
2022-12-23T20:24:43.524Z,1.42
2022-12-23T20:27:12.497Z,1.58
2022-12-23T20:29:40.375Z,1.58
2022-12-23T20:32:06.808Z,1.10
2022-12-23T20:34:38.788Z,1.55
2022-12-23T20:37:06.568Z,1.30
2022-12-23T20:39:33.079Z,1.23
2022-12-23T20:41:59.509Z,1.13
2022-12-23T20:44:34.916Z,1.23
2022-12-23T20:47:03.171Z,1.55
2022-12-23T20:49:29.669Z,0.90
2022-12-23T20:51:56.082Z,1.35
2022-12-23T20:54:26.496Z,0.82
2022-12-23T20:56:58.620Z,1.45
2022-12-23T20:59:25.026Z,0.73
2022-12-23T21:01:52.113Z,0.60
2022-12-23T21:04:18.896Z,0.93
2022-12-23T21:06:45.471Z,0.57
2022-12-23T21:09:13.948Z,1.00
2022-12-23T21:11:42.896Z,0.60
2022-12-23T21:14:09.637Z,0.98
2022-12-23T21:16:37.006Z,0.68
2022-12-23T21:19:03.954Z,1.10
2022-12-23T21:21:31.899Z,2.05
2022-12-23T21:23:59.990Z,0.98
2022-12-23T21:26:27.472Z,1.67
2022-12-23T21:28:54.834Z,0.80
2022-12-23T21:31:22.686Z,0.95
2022-12-23T21:33:49.901Z,1.67
2022-12-23T21:36:20.204Z,0.88
2022-12-23T21:38:47.540Z,0.75
2022-12-23T21:41:18.158Z,1.23
2022-12-23T21:43:44.641Z,0.68
2022-12-23T21:46:12.517Z,0.60
2022-12-23T21:48:39.013Z,0.93
2022-12-23T21:51:11.627Z,0.70
2022-12-23T21:53:38.157Z,1.08
2022-12-23T21:56:05.698Z,0.82
2022-12-23T21:58:32.331Z,1.17
2022-12-23T22:00:59.146Z,1.20
2022-12-23T22:03:26.384Z,1.20
2022-12-23T22:05:53.198Z,1.10
2022-12-23T22:08:19.603Z,0.68
2022-12-23T22:10:47.296Z,0.40
2022-12-23T22:13:13.753Z,1.20
2022-12-23T22:15:41.069Z,0.85
2022-12-23T22:18:07.545Z,0.77
2022-12-23T22:20:33.916Z,0.60
2022-12-23T22:23:00.310Z,0.88
2022-12-23T22:25:26.778Z,0.75
2022-12-23T22:27:53.223Z,0.57
2022-12-23T22:30:19.728Z,0.98
2022-12-23T22:32:46.140Z,1.52
2022-12-23T22:35:12.693Z,0.90
2022-12-23T22:37:39.126Z,0.77
2022-12-23T22:40:06.148Z,0.90
2022-12-23T22:42:33.212Z,0.77
2022-12-23T22:44:59.663Z,0.52
2022-12-23T22:47:26.028Z,0.32
2022-12-23T22:49:52.390Z,0.63
2022-12-23T22:52:20.002Z,0.98
2022-12-23T22:54:46.409Z,0.70
2022-12-23T22:57:12.820Z,1.85
2022-12-23T22:59:39.207Z,0.50
2022-12-23T23:02:05.778Z,0.70
2022-12-23T23:04:32.300Z,0.40
2022-12-23T23:06:58.733Z,0.57
2022-12-23T23:09:25.248Z,1.00
2022-12-23T23:11:51.687Z,0.90
2022-12-23T23:14:18.790Z,0.40
2022-12-23T23:16:45.343Z,0.70
2022-12-23T23:19:14.463Z,0.82
2022-12-23T23:21:40.982Z,0.70
2022-12-23T23:24:07.717Z,0.43
2022-12-23T23:26:34.167Z,0.65
2022-12-23T23:29:00.648Z,0.88
2022-12-23T23:31:43.830Z,0.40
2022-12-23T23:34:11.690Z,0.80
2022-12-23T23:36:38.221Z,0.57
2022-12-23T23:39:04.761Z,0.70
2022-12-23T23:41:31.168Z,0.93
2022-12-23T23:43:57.608Z,0.77
2022-12-23T23:46:24.055Z,0.45
2022-12-23T23:48:50.506Z,0.55
2022-12-23T23:51:17.022Z,0.82
2022-12-23T23:53:43.540Z,3.08
2022-12-23T23:56:10.114Z,0.55
2022-12-23T23:58:36.762Z,1.05
