createdAt,value
2023-05-21T00:00:25.345Z,91.30
2023-05-21T00:02:52.120Z,91.50
2023-05-21T00:05:19.028Z,91.30
2023-05-21T00:07:47.031Z,91.50
2023-05-21T00:10:13.738Z,91.60
2023-05-21T00:12:41.881Z,91.70
2023-05-21T00:15:09.351Z,92.00
2023-05-21T00:17:36.971Z,92.00
2023-05-21T00:20:07.301Z,92.00
2023-05-21T00:22:34.099Z,92.10
2023-05-21T00:25:00.811Z,92.60
2023-05-21T00:27:27.506Z,92.90
2023-05-21T00:29:54.198Z,92.50
2023-05-21T00:32:21.240Z,92.70
2023-05-21T00:34:48.447Z,92.80
2023-05-21T00:37:15.316Z,92.90
2023-05-21T00:39:42.177Z,93.20
2023-05-21T00:42:09.096Z,93.40
2023-05-21T00:44:35.774Z,93.50
2023-05-21T00:47:03.589Z,93.40
2023-05-21T00:49:31.470Z,93.60
2023-05-21T00:52:01.410Z,93.50
2023-05-21T00:54:28.791Z,93.80
2023-05-21T00:56:56.222Z,93.90
2023-05-21T00:59:24.262Z,93.90
2023-05-21T01:01:56.031Z,94.00
2023-05-21T01:04:24.029Z,94.30
2023-05-21T01:06:53.317Z,94.80
2023-05-21T01:09:20.402Z,94.90
2023-05-21T01:11:49.518Z,95.00
2023-05-21T01:14:17.661Z,95.10
2023-05-21T01:16:48.101Z,95.20
2023-05-21T01:19:18.117Z,95.20
2023-05-21T01:21:47.219Z,95.40
2023-05-21T01:24:15.358Z,95.40
2023-05-21T01:26:44.120Z,95.70
2023-05-21T01:29:14.119Z,95.80
2023-05-21T01:32:12.005Z,96.10
2023-05-21T01:35:03.801Z,96.40
2023-05-21T01:37:41.159Z,96.60
2023-05-21T01:40:46.584Z,97.10
2023-05-21T01:43:14.872Z,97.50
2023-05-21T01:45:43.983Z,97.50
2023-05-21T01:48:12.182Z,97.60
2023-05-21T01:50:41.508Z,97.50
2023-05-21T01:53:08.272Z,97.50
2023-05-21T01:55:35.655Z,97.50
2023-05-21T01:58:02.776Z,98.00
2023-05-21T02:00:30.750Z,98.00
2023-05-21T02:02:58.633Z,97.90
2023-05-21T02:05:25.766Z,98.40
2023-05-21T02:07:52.792Z,98.60
2023-05-21T02:10:19.717Z,98.50
2023-05-21T02:12:46.732Z,98.60
2023-05-21T02:15:18.029Z,98.80
2023-05-21T02:17:46.257Z,99.00
2023-05-21T02:20:14.440Z,99.20
2023-05-21T02:22:46.142Z,99.40
2023-05-21T02:25:14.846Z,99.10
2023-05-21T02:27:42.489Z,98.80
2023-05-21T02:30:13.900Z,98.70
2023-05-21T02:32:44.933Z,98.40
2023-05-21T02:35:13.410Z,98.10
2023-05-21T02:37:40.822Z,98.30
2023-05-21T02:40:09.595Z,98.80
2023-05-21T02:42:39.228Z,98.60
2023-05-21T02:45:12.275Z,98.70
2023-05-21T02:47:39.221Z,98.80
2023-05-21T02:50:09.911Z,98.80
2023-05-21T02:52:36.648Z,98.70
2023-05-21T02:55:03.475Z,98.90
2023-05-21T02:57:30.190Z,99.10
2023-05-21T02:59:57.009Z,99.30
2023-05-21T03:02:23.869Z,99.80
2023-05-21T03:04:51.540Z,99.90
2023-05-21T03:07:19.754Z,99.90
2023-05-21T03:09:46.735Z,99.90
2023-05-21T03:12:13.843Z,99.90
2023-05-21T03:14:42.657Z,99.90
2023-05-21T03:17:13.792Z,99.90
2023-05-21T03:19:41.774Z,99.90
2023-05-21T03:22:08.885Z,99.90
2023-05-21T03:24:36.657Z,99.90
2023-05-21T03:27:06.030Z,99.90
2023-05-21T03:29:33.816Z,99.90
2023-05-21T03:32:01.170Z,99.90
2023-05-21T03:34:27.916Z,99.90
2023-05-21T03:36:54.614Z,99.90
2023-05-21T03:39:21.361Z,99.90
2023-05-21T03:41:48.028Z,99.90
2023-05-21T03:44:14.733Z,99.90
2023-05-21T03:46:42.456Z,99.90
2023-05-21T03:49:09.292Z,99.90
2023-05-21T03:51:36.030Z,99.90
2023-05-21T03:54:02.748Z,99.90
2023-05-21T03:56:29.525Z,99.90
2023-05-21T03:58:56.287Z,99.90
2023-05-21T04:01:22.953Z,99.90
2023-05-21T04:03:49.905Z,99.90
2023-05-21T04:06:16.996Z,99.90
2023-05-21T04:08:44.509Z,99.90
2023-05-21T04:11:11.269Z,99.90
2023-05-21T04:13:38.772Z,99.90
2023-05-21T04:16:08.691Z,99.90
2023-05-21T04:18:35.680Z,99.90
2023-05-21T04:21:02.506Z,99.90
2023-05-21T04:23:31.771Z,99.90
2023-05-21T04:25:58.461Z,99.90
2023-05-21T04:28:28.621Z,99.90
2023-05-21T04:30:56.491Z,99.90
2023-05-21T04:33:24.467Z,99.90
2023-05-21T04:35:51.871Z,99.90
2023-05-21T04:38:20.677Z,99.90
2023-05-21T04:40:52.288Z,99.90
2023-05-21T04:43:25.965Z,99.90
2023-05-21T04:45:54.797Z,99.90
2023-05-21T04:48:26.808Z,99.90
2023-05-21T04:50:54.074Z,99.90
2023-05-21T04:53:20.892Z,99.90
2023-05-21T04:55:48.008Z,99.90
2023-05-21T04:58:17.679Z,99.90
2023-05-21T05:00:46.901Z,99.90
2023-05-21T05:03:14.596Z,99.90
2023-05-21T05:05:41.937Z,99.90
2023-05-21T05:08:08.718Z,99.90
2023-05-21T05:10:36.182Z,99.90
2023-05-21T05:13:02.964Z,99.90
2023-05-21T05:15:29.798Z,99.90
2023-05-21T05:17:56.668Z,99.90
2023-05-21T05:20:23.522Z,99.90
2023-05-21T05:22:50.253Z,99.90
2023-05-21T05:25:16.959Z,99.90
2023-05-21T05:27:43.935Z,99.90
2023-05-21T05:30:11.224Z,99.90
2023-05-21T05:32:38.069Z,99.90
2023-05-21T05:35:05.442Z,99.90
2023-05-21T05:37:33.197Z,99.90
2023-05-21T05:39:59.923Z,99.90
2023-05-21T05:42:26.721Z,99.90
2023-05-21T05:44:53.437Z,99.90
2023-05-21T05:47:20.150Z,99.90
2023-05-21T05:49:46.834Z,99.90
2023-05-21T05:52:13.615Z,99.90
2023-05-21T05:54:40.486Z,99.90
2023-05-21T05:57:07.156Z,99.90
2023-05-21T05:59:33.918Z,99.90
2023-05-21T06:02:01.402Z,99.90
2023-05-21T06:04:29.934Z,99.90
2023-05-21T06:06:57.669Z,99.90
2023-05-21T06:09:24.759Z,99.90
2023-05-21T06:11:51.543Z,99.90
2023-05-21T06:14:18.235Z,99.90
2023-05-21T06:16:47.584Z,99.90
2023-05-21T06:19:14.550Z,99.90
2023-05-21T06:21:41.311Z,99.90
2023-05-21T06:24:08.026Z,99.90
2023-05-21T06:26:34.932Z,99.90
2023-05-21T06:29:02.524Z,99.90
2023-05-21T06:31:29.335Z,99.90
2023-05-21T06:34:01.347Z,99.90
2023-05-21T06:36:30.155Z,99.90
2023-05-21T06:38:57.229Z,99.90
2023-05-21T06:41:24.318Z,99.90
2023-05-21T06:43:51.394Z,99.90
2023-05-21T06:46:18.243Z,99.90
2023-05-21T06:48:45.971Z,99.30
2023-05-21T06:51:12.925Z,99.70
2023-05-21T06:53:39.783Z,99.40
2023-05-21T06:56:06.879Z,98.80
2023-05-21T06:58:33.662Z,99.20
2023-05-21T07:01:01.384Z,99.90
2023-05-21T07:03:28.421Z,99.40
2023-05-21T07:05:57.658Z,99.10
2023-05-21T07:08:24.499Z,98.40
2023-05-21T07:10:51.375Z,98.00
2023-05-21T07:13:18.080Z,97.80
2023-05-21T07:15:44.815Z,97.20
2023-05-21T07:18:12.020Z,96.40
2023-05-21T07:20:38.928Z,96.10
2023-05-21T07:23:05.856Z,96.00
2023-05-21T07:25:32.643Z,94.80
2023-05-21T07:27:59.351Z,93.90
2023-05-21T07:30:26.139Z,93.30
2023-05-21T07:32:52.921Z,92.30
2023-05-21T07:35:19.933Z,92.40
2023-05-21T07:37:47.778Z,91.30
2023-05-21T07:40:14.633Z,90.50
2023-05-21T07:42:41.449Z,88.00
2023-05-21T07:45:08.460Z,90.00
2023-05-21T07:47:35.164Z,88.70
2023-05-21T07:50:01.953Z,89.60
2023-05-21T07:52:28.680Z,86.40
2023-05-21T07:54:55.539Z,86.90
2023-05-21T07:57:23.376Z,87.40
2023-05-21T07:59:50.048Z,85.80
2023-05-21T08:02:17.026Z,85.40
2023-05-21T08:04:44.432Z,85.20
2023-05-21T08:07:12.765Z,83.60
2023-05-21T08:09:39.451Z,84.30
2023-05-21T08:12:06.755Z,83.70
2023-05-21T08:14:33.441Z,82.50
2023-05-21T08:17:00.113Z,81.00
2023-05-21T08:19:26.855Z,81.80
2023-05-21T08:21:54.341Z,81.60
2023-05-21T08:24:21.092Z,82.10
2023-05-21T08:26:49.541Z,81.20
2023-05-21T08:29:16.333Z,81.90
2023-05-21T08:31:43.090Z,80.90
2023-05-21T08:34:09.982Z,81.30
2023-05-21T08:36:37.640Z,79.10
2023-05-21T08:39:04.563Z,78.40
2023-05-21T08:41:34.592Z,80.10
2023-05-21T08:44:02.416Z,78.60
2023-05-21T08:46:33.784Z,79.40
2023-05-21T08:49:02.957Z,78.30
2023-05-21T08:51:31.043Z,78.20
2023-05-21T08:53:59.675Z,79.20
2023-05-21T08:56:27.235Z,77.90
2023-05-21T08:58:54.187Z,79.10
2023-05-21T09:01:24.170Z,80.10
2023-05-21T09:04:04.890Z,79.50
2023-05-21T09:06:40.644Z,79.00
2023-05-21T09:09:17.588Z,78.50
2023-05-21T09:11:46.368Z,79.20
2023-05-21T09:14:14.682Z,78.50
2023-05-21T09:16:44.399Z,79.00
2023-05-21T09:19:11.184Z,78.50
2023-05-21T09:21:39.624Z,77.40
2023-05-21T09:24:09.235Z,78.10
2023-05-21T09:26:36.322Z,77.20
2023-05-21T09:29:03.268Z,76.70
2023-05-21T09:31:30.146Z,77.60
2023-05-21T09:33:57.038Z,75.40
2023-05-21T09:36:24.632Z,76.30
2023-05-21T09:38:52.410Z,75.90
2023-05-21T09:41:32.102Z,75.00
2023-05-21T09:44:02.778Z,74.10
2023-05-21T09:46:39.489Z,75.60
2023-05-21T09:49:06.392Z,73.10
2023-05-21T09:51:33.486Z,73.20
2023-05-21T09:54:01.102Z,74.30
2023-05-21T09:56:32.299Z,73.30
2023-05-21T09:59:04.485Z,73.70
2023-05-21T10:01:33.905Z,72.20
2023-05-21T10:04:04.585Z,73.50
2023-05-21T10:06:34.782Z,72.50
2023-05-21T10:09:07.011Z,74.30
2023-05-21T10:11:36.468Z,73.50
2023-05-21T10:14:16.676Z,73.90
2023-05-21T10:16:44.967Z,74.10
2023-05-21T10:19:13.054Z,73.00
2023-05-21T10:21:40.957Z,72.50
2023-05-21T10:24:09.295Z,73.70
2023-05-21T10:26:36.700Z,73.80
2023-05-21T10:29:03.765Z,73.60
2023-05-21T10:31:31.792Z,72.80
2023-05-21T10:34:00.347Z,72.30
2023-05-21T10:36:33.430Z,72.40
2023-05-21T10:39:01.895Z,72.30
2023-05-21T10:41:35.840Z,72.80
2023-05-21T10:44:24.941Z,73.00
2023-05-21T10:47:00.542Z,72.40
2023-05-21T10:49:48.484Z,70.20
2023-05-21T10:52:36.833Z,70.10
2023-05-21T10:55:23.328Z,70.90
2023-05-21T10:58:06.522Z,70.60
2023-05-21T11:00:33.616Z,72.20
2023-05-21T11:03:02.556Z,71.90
2023-05-21T11:05:52.360Z,71.10
2023-05-21T11:08:26.281Z,72.10
2023-05-21T11:10:58.139Z,72.40
2023-05-21T11:13:44.537Z,70.20
2023-05-21T11:16:15.756Z,70.40
2023-05-21T11:18:42.413Z,70.00
2023-05-21T11:21:17.218Z,69.10
2023-05-21T11:24:02.200Z,68.50
2023-05-21T11:26:50.361Z,69.10
2023-05-21T11:29:17.815Z,69.50
2023-05-21T11:31:58.744Z,70.00
2023-05-21T11:34:28.945Z,69.20
2023-05-21T11:37:17.434Z,70.00
2023-05-21T11:39:48.316Z,70.80
2023-05-21T11:42:29.023Z,67.00
2023-05-21T11:45:00.924Z,66.50
2023-05-21T11:47:28.895Z,66.30
2023-05-21T11:49:57.685Z,65.50
2023-05-21T11:52:25.236Z,65.50
2023-05-21T11:54:57.125Z,65.20
2023-05-21T11:57:31.102Z,65.00
2023-05-21T11:59:59.327Z,65.10
2023-05-21T12:02:31.218Z,66.10
2023-05-21T12:05:00.980Z,65.90
2023-05-21T12:07:34.131Z,66.00
2023-05-21T12:10:00.956Z,66.20
2023-05-21T12:12:38.508Z,62.20
2023-05-21T12:15:12.748Z,60.30
2023-05-21T12:17:39.765Z,61.20
2023-05-21T12:20:08.544Z,60.70
2023-05-21T12:22:35.561Z,60.80
2023-05-21T12:25:04.029Z,61.20
2023-05-21T12:27:31.921Z,62.20
2023-05-21T12:29:59.609Z,63.20
2023-05-21T12:32:28.196Z,62.30
2023-05-21T12:34:56.250Z,63.80
2023-05-21T12:37:24.085Z,62.90
2023-05-21T12:39:55.665Z,64.10
2023-05-21T12:42:30.676Z,65.40
2023-05-21T12:44:58.157Z,65.30
2023-05-21T12:47:26.831Z,65.20
2023-05-21T12:50:04.180Z,63.60
2023-05-21T12:52:31.081Z,66.10
2023-05-21T12:54:58.530Z,65.60
2023-05-21T12:57:35.768Z,64.50
2023-05-21T13:00:06.516Z,65.30
2023-05-21T13:02:35.052Z,64.90
2023-05-21T13:05:04.478Z,64.20
2023-05-21T13:07:33.365Z,63.40
2023-05-21T13:10:01.090Z,61.70
2023-05-21T13:12:30.695Z,62.10
2023-05-21T13:14:59.368Z,63.20
2023-05-21T13:17:27.489Z,62.50
2023-05-21T13:20:13.258Z,60.90
2023-05-21T13:22:48.137Z,61.10
2023-05-21T13:25:24.545Z,61.60
2023-05-21T13:27:53.066Z,63.20
2023-05-21T13:30:20.865Z,63.00
2023-05-21T13:32:48.145Z,64.30
2023-05-21T13:35:16.592Z,62.90
2023-05-21T13:37:44.104Z,61.50
2023-05-21T13:40:16.525Z,58.80
2023-05-21T13:42:48.286Z,57.30
2023-05-21T13:45:19.940Z,57.40
2023-05-21T13:47:47.928Z,57.20
2023-05-21T13:50:15.303Z,57.30
2023-05-21T13:52:45.394Z,58.60
2023-05-21T13:55:16.204Z,58.50
2023-05-21T13:57:43.735Z,58.80
2023-05-21T14:00:14.042Z,59.20
2023-05-21T14:02:43.441Z,60.30
2023-05-21T14:05:12.757Z,59.70
2023-05-21T14:07:40.072Z,60.70
2023-05-21T14:10:07.354Z,60.30
2023-05-21T14:12:34.731Z,61.00
2023-05-21T14:15:01.465Z,60.70
2023-05-21T14:17:28.417Z,60.60
2023-05-21T14:19:55.923Z,60.50
2023-05-21T14:22:23.075Z,60.80
2023-05-21T14:24:49.997Z,61.00
2023-05-21T14:27:16.765Z,60.80
2023-05-21T14:29:43.568Z,59.50
2023-05-21T14:32:10.332Z,59.30
2023-05-21T14:34:38.542Z,59.90
2023-05-21T14:37:05.613Z,59.00
2023-05-21T14:39:32.409Z,59.20
2023-05-21T14:42:00.955Z,60.00
2023-05-21T14:44:27.716Z,60.60
2023-05-21T14:46:54.593Z,62.40
2023-05-21T14:49:21.819Z,60.40
2023-05-21T14:51:48.726Z,60.90
2023-05-21T14:54:15.572Z,60.50
2023-05-21T14:56:42.435Z,61.30
2023-05-21T14:59:11.341Z,60.40
2023-05-21T15:01:38.828Z,60.00
2023-05-21T15:04:07.555Z,61.20
2023-05-21T15:06:35.015Z,62.80
2023-05-21T15:09:01.795Z,62.80
2023-05-21T15:11:31.145Z,61.90
2023-05-21T15:13:57.822Z,61.80
2023-05-21T15:16:24.686Z,61.80
2023-05-21T15:18:51.536Z,60.90
2023-05-21T15:21:18.800Z,60.90
2023-05-21T15:23:45.647Z,61.30
2023-05-21T15:26:12.359Z,61.80
2023-05-21T15:28:39.146Z,62.20
2023-05-21T15:31:06.057Z,63.70
2023-05-21T15:33:32.937Z,63.30
2023-05-21T15:35:59.685Z,62.60
2023-05-21T15:38:26.531Z,62.00
2023-05-21T15:40:53.629Z,61.70
2023-05-21T15:43:20.336Z,61.10
2023-05-21T15:45:47.099Z,60.70
2023-05-21T15:48:14.709Z,61.10
2023-05-21T15:50:41.630Z,60.00
2023-05-21T15:53:10.991Z,61.20
2023-05-21T15:55:38.181Z,60.20
2023-05-21T15:58:05.219Z,60.00
2023-05-21T16:00:32.190Z,60.60
2023-05-21T16:02:59.001Z,60.30
2023-05-21T16:05:26.609Z,61.70
2023-05-21T16:07:53.469Z,60.60
2023-05-21T16:10:21.133Z,59.80
2023-05-21T16:12:47.823Z,60.90
2023-05-21T16:15:14.670Z,61.70
2023-05-21T16:17:41.419Z,61.50
2023-05-21T16:20:08.414Z,61.40
2023-05-21T16:22:35.305Z,61.70
2023-05-21T16:25:02.703Z,62.60
2023-05-21T16:27:29.526Z,63.00
2023-05-21T16:29:56.474Z,64.20
2023-05-21T16:32:23.479Z,64.20
2023-05-21T16:34:50.980Z,64.00
2023-05-21T16:37:17.702Z,63.90
2023-05-21T16:39:44.510Z,63.70
2023-05-21T16:42:11.265Z,63.40
2023-05-21T16:44:39.246Z,63.70
2023-05-21T16:47:06.460Z,63.00
2023-05-21T16:49:33.283Z,62.90
2023-05-21T16:52:01.525Z,61.80
2023-05-21T16:54:28.385Z,61.40
2023-05-21T16:56:55.705Z,61.60
2023-05-21T16:59:22.528Z,62.10
2023-05-21T17:01:51.012Z,62.40
2023-05-21T17:04:17.858Z,62.20
2023-05-21T17:06:44.687Z,63.00
2023-05-21T17:09:11.495Z,64.20
2023-05-21T17:11:38.314Z,64.20
2023-05-21T17:14:05.107Z,64.60
2023-05-21T17:16:31.975Z,64.70
2023-05-21T17:18:58.808Z,64.80
2023-05-21T17:21:26.870Z,65.10
2023-05-21T17:23:53.602Z,64.90
2023-05-21T17:26:21.723Z,64.60
2023-05-21T17:28:48.471Z,65.20
2023-05-21T17:31:15.372Z,65.70
2023-05-21T17:33:42.127Z,65.30
2023-05-21T17:36:08.897Z,65.40
2023-05-21T17:38:35.748Z,66.20
2023-05-21T17:41:02.690Z,66.30
2023-05-21T17:43:31.868Z,65.50
2023-05-21T17:45:58.832Z,64.90
2023-05-21T17:48:26.166Z,65.00
2023-05-21T17:50:55.662Z,65.70
2023-05-21T17:53:22.787Z,66.90
2023-05-21T17:55:49.550Z,66.90
2023-05-21T17:58:16.374Z,68.20
2023-05-21T18:00:43.272Z,68.40
2023-05-21T18:03:10.127Z,68.10
2023-05-21T18:05:37.232Z,67.20
2023-05-21T18:08:04.744Z,66.90
2023-05-21T18:10:31.491Z,66.60
2023-05-21T18:12:58.424Z,66.40
2023-05-21T18:15:25.412Z,67.00
2023-05-21T18:17:52.187Z,66.50
2023-05-21T18:20:19.083Z,67.50
2023-05-21T18:22:45.909Z,67.70
2023-05-21T18:25:12.779Z,67.10
2023-05-21T18:27:39.607Z,67.20
2023-05-21T18:30:07.151Z,68.00
2023-05-21T18:32:34.357Z,68.60
2023-05-21T18:35:01.335Z,69.00
2023-05-21T18:37:29.150Z,69.40
2023-05-21T18:39:55.952Z,70.20
2023-05-21T18:42:22.651Z,71.10
2023-05-21T18:44:51.493Z,71.60
2023-05-21T18:47:18.340Z,71.70
2023-05-21T18:49:45.066Z,72.30
2023-05-21T18:52:11.837Z,72.80
2023-05-21T18:54:38.614Z,73.10
2023-05-21T18:57:05.606Z,73.70
2023-05-21T18:59:32.640Z,73.80
2023-05-21T19:01:59.481Z,74.20
2023-05-21T19:04:26.256Z,74.20
2023-05-21T19:06:53.065Z,74.30
2023-05-21T19:09:19.865Z,74.90
2023-05-21T19:11:46.652Z,75.20
2023-05-21T19:14:13.439Z,75.90
2023-05-21T19:16:40.347Z,76.50
2023-05-21T19:19:07.445Z,77.00
2023-05-21T19:21:34.401Z,77.20
2023-05-21T19:24:02.413Z,77.30
2023-05-21T19:26:31.073Z,77.00
2023-05-21T19:28:57.865Z,77.70
2023-05-21T19:31:28.575Z,78.50
2023-05-21T19:33:55.503Z,78.90
2023-05-21T19:36:22.454Z,79.20
2023-05-21T19:38:50.511Z,79.80
2023-05-21T19:41:18.191Z,80.70
2023-05-21T19:43:45.943Z,81.10
2023-05-21T19:46:13.268Z,81.30
2023-05-21T19:48:40.291Z,81.40
2023-05-21T19:51:07.147Z,81.30
2023-05-21T19:53:34.792Z,81.40
2023-05-21T19:56:01.579Z,81.70
2023-05-21T19:58:30.307Z,82.20
2023-05-21T20:00:59.964Z,82.70
2023-05-21T20:03:28.029Z,82.90
2023-05-21T20:05:55.045Z,83.30
2023-05-21T20:08:25.112Z,83.60
2023-05-21T20:10:52.225Z,83.90
2023-05-21T20:13:19.530Z,83.60
2023-05-21T20:15:47.881Z,84.30
2023-05-21T20:18:15.589Z,84.40
2023-05-21T20:20:42.974Z,85.00
2023-05-21T20:23:09.810Z,85.30
2023-05-21T20:25:36.656Z,85.80
2023-05-21T20:28:05.286Z,86.00
2023-05-21T20:30:34.185Z,86.30
2023-05-21T20:33:04.213Z,86.60
2023-05-21T20:35:31.073Z,86.70
2023-05-21T20:37:57.837Z,86.30
2023-05-21T20:40:24.812Z,86.60
2023-05-21T20:42:53.532Z,86.80
2023-05-21T20:45:21.182Z,87.10
2023-05-21T20:47:49.929Z,87.80
2023-05-21T20:50:17.818Z,86.80
2023-05-21T20:52:47.165Z,86.70
2023-05-21T20:55:14.773Z,87.00
2023-05-21T20:57:42.130Z,87.10
2023-05-21T21:00:11.754Z,87.70
2023-05-21T21:02:38.889Z,88.80
2023-05-21T21:05:06.390Z,89.60
2023-05-21T21:07:34.088Z,89.40
2023-05-21T21:10:01.421Z,89.30
2023-05-21T21:12:28.464Z,89.60
2023-05-21T21:14:55.383Z,90.00
2023-05-21T21:17:22.444Z,90.00
2023-05-21T21:19:49.242Z,90.20
2023-05-21T21:22:17.187Z,90.50
2023-05-21T21:24:44.048Z,90.50
2023-05-21T21:27:10.872Z,90.60
2023-05-21T21:29:37.684Z,91.20
2023-05-21T21:32:04.918Z,91.60
2023-05-21T21:34:31.688Z,91.80
2023-05-21T21:36:58.480Z,91.50
2023-05-21T21:39:26.182Z,91.40
2023-05-21T21:41:53.024Z,91.70
2023-05-21T21:44:22.588Z,91.90
2023-05-21T21:46:49.470Z,91.70
2023-05-21T21:49:19.046Z,92.00
2023-05-21T21:51:45.990Z,92.30
2023-05-21T21:54:12.707Z,92.70
2023-05-21T21:56:39.601Z,93.10
2023-05-21T21:59:06.423Z,93.20
2023-05-21T22:01:34.752Z,93.20
2023-05-21T22:04:01.562Z,93.50
2023-05-21T22:06:28.562Z,93.80
2023-05-21T22:08:55.513Z,93.90
2023-05-21T22:11:22.768Z,93.80
2023-05-21T22:13:49.581Z,94.30
2023-05-21T22:16:16.434Z,94.30
2023-05-21T22:18:43.578Z,94.60
2023-05-21T22:21:14.322Z,94.90
2023-05-21T22:23:41.412Z,95.10
2023-05-21T22:26:09.115Z,95.40
2023-05-21T22:28:35.943Z,95.70
2023-05-21T22:31:02.933Z,95.80
2023-05-21T22:33:29.852Z,96.10
2023-05-21T22:35:57.020Z,95.60
2023-05-21T22:38:24.657Z,95.60
2023-05-21T22:40:51.515Z,95.60
2023-05-21T22:43:18.349Z,96.00
2023-05-21T22:45:45.111Z,96.30
2023-05-21T22:48:11.801Z,96.30
2023-05-21T22:50:39.035Z,96.40
2023-05-21T22:53:06.853Z,96.60
2023-05-21T22:55:33.627Z,96.40
2023-05-21T22:58:00.484Z,96.00
2023-05-21T23:00:27.437Z,96.10
2023-05-21T23:02:56.363Z,96.40
2023-05-21T23:05:23.214Z,96.70
2023-05-21T23:07:50.008Z,96.50
2023-05-21T23:10:16.798Z,96.80
2023-05-21T23:12:43.572Z,96.40
2023-05-21T23:15:10.686Z,96.60
2023-05-21T23:17:37.939Z,96.50
2023-05-21T23:20:08.904Z,96.70
2023-05-21T23:22:36.726Z,96.60
2023-05-21T23:25:03.986Z,96.30
2023-05-21T23:27:30.676Z,96.70
2023-05-21T23:29:57.373Z,97.00
2023-05-21T23:32:24.265Z,96.90
2023-05-21T23:34:51.058Z,97.20
2023-05-21T23:37:17.797Z,97.30
2023-05-21T23:39:48.096Z,97.80
2023-05-21T23:42:17.937Z,98.00
2023-05-21T23:44:44.690Z,97.80
2023-05-21T23:47:11.432Z,97.80
2023-05-21T23:49:38.779Z,97.90
2023-05-21T23:52:06.119Z,98.20
2023-05-21T23:54:32.801Z,98.90
2023-05-21T23:56:59.523Z,99.00
2023-05-21T23:59:28.173Z,99.50
