createdAt,value
2023-03-15T00:01:18.657Z,5.62
2023-03-15T00:03:48.261Z,5.62
2023-03-15T00:06:17.114Z,5.60
2023-03-15T00:08:47.782Z,5.60
2023-03-15T00:11:16.961Z,5.59
2023-03-15T00:13:46.486Z,5.60
2023-03-15T00:16:17.968Z,5.60
2023-03-15T00:18:47.365Z,5.60
2023-03-15T00:21:15.873Z,5.59
2023-03-15T00:23:45.182Z,5.57
2023-03-15T00:26:14.065Z,5.55
2023-03-15T00:28:42.218Z,5.51
2023-03-15T00:31:22.387Z,5.49
2023-03-15T00:33:56.725Z,5.47
2023-03-15T00:36:25.784Z,5.46
2023-03-15T00:38:56.434Z,5.46
2023-03-15T00:41:25.436Z,5.43
2023-03-15T00:43:54.074Z,5.42
2023-03-15T00:46:22.227Z,5.38
2023-03-15T00:48:52.009Z,5.34
2023-03-15T00:51:22.521Z,5.31
2023-03-15T00:53:53.351Z,5.28
2023-03-15T00:56:24.120Z,5.25
2023-03-15T00:58:53.188Z,5.22
2023-03-15T01:01:27.114Z,5.19
2023-03-15T01:03:56.631Z,5.18
2023-03-15T01:06:28.536Z,5.16
2023-03-15T01:08:57.626Z,5.14
2023-03-15T01:11:28.348Z,5.10
2023-03-15T01:13:59.731Z,5.04
2023-03-15T01:16:29.916Z,4.98
2023-03-15T01:18:57.934Z,4.91
2023-03-15T01:21:27.689Z,4.84
2023-03-15T01:23:56.086Z,4.81
2023-03-15T01:26:26.272Z,4.78
2023-03-15T01:28:55.317Z,4.75
2023-03-15T01:31:27.009Z,4.73
2023-03-15T01:33:56.930Z,4.71
2023-03-15T01:36:25.897Z,4.68
2023-03-15T01:38:55.062Z,4.66
2023-03-15T01:41:29.118Z,4.64
2023-03-15T01:43:57.686Z,4.62
2023-03-15T01:46:35.996Z,4.58
2023-03-15T01:49:27.312Z,4.55
2023-03-15T01:52:02.146Z,4.50
2023-03-15T01:54:46.300Z,4.45
2023-03-15T01:57:31.176Z,4.40
2023-03-15T02:00:11.414Z,4.35
2023-03-15T02:03:14.585Z,4.30
2023-03-15T02:05:48.297Z,4.27
2023-03-15T02:08:29.981Z,4.26
2023-03-15T02:10:58.883Z,4.25
2023-03-15T02:13:30.734Z,4.22
2023-03-15T02:16:00.522Z,4.16
2023-03-15T02:18:37.425Z,4.10
2023-03-15T02:21:11.553Z,4.03
2023-03-15T02:23:40.556Z,3.95
2023-03-15T02:26:27.199Z,3.87
2023-03-15T02:28:56.216Z,3.77
2023-03-15T02:31:24.448Z,3.72
2023-03-15T02:33:56.957Z,3.67
2023-03-15T02:36:28.501Z,3.63
2023-03-15T02:38:57.312Z,3.59
2023-03-15T02:41:34.113Z,3.53
2023-03-15T02:44:08.778Z,3.51
2023-03-15T02:46:38.532Z,3.48
2023-03-15T02:49:08.532Z,3.45
2023-03-15T02:51:36.501Z,3.43
2023-03-15T02:54:04.511Z,3.43
2023-03-15T02:56:34.028Z,3.43
2023-03-15T02:59:02.780Z,3.44
2023-03-15T03:01:31.749Z,3.45
2023-03-15T03:03:59.955Z,3.46
2023-03-15T03:06:28.069Z,3.47
2023-03-15T03:08:56.652Z,3.48
2023-03-15T03:11:25.399Z,3.49
2023-03-15T03:13:58.578Z,3.49
2023-03-15T03:16:27.859Z,3.48
2023-03-15T03:18:55.932Z,3.47
2023-03-15T03:21:24.225Z,3.45
2023-03-15T03:23:54.826Z,3.43
2023-03-15T03:26:27.979Z,3.41
2023-03-15T03:28:57.592Z,3.39
2023-03-15T03:31:27.931Z,3.37
2023-03-15T03:33:57.394Z,3.32
2023-03-15T03:36:26.516Z,3.30
2023-03-15T03:38:55.041Z,3.27
2023-03-15T03:41:24.805Z,3.22
2023-03-15T03:43:54.042Z,3.18
2023-03-15T03:46:23.168Z,3.15
2023-03-15T03:48:53.283Z,3.12
2023-03-15T03:51:23.128Z,3.08
2023-03-15T03:53:51.235Z,3.04
2023-03-15T03:56:19.327Z,2.99
2023-03-15T03:58:48.549Z,2.94
2023-03-15T04:01:22.275Z,2.90
2023-03-15T04:03:52.604Z,2.85
2023-03-15T04:06:23.079Z,2.82
2023-03-15T04:08:51.179Z,2.78
2023-03-15T04:11:28.988Z,2.73
2023-03-15T04:14:00.621Z,2.69
2023-03-15T04:16:29.169Z,2.65
2023-03-15T04:19:11.592Z,2.59
2023-03-15T04:21:39.826Z,2.55
2023-03-15T04:24:19.336Z,2.51
2023-03-15T04:27:14.803Z,2.48
2023-03-15T04:30:05.843Z,2.46
2023-03-15T04:32:40.031Z,2.44
2023-03-15T04:35:42.631Z,2.40
2023-03-15T04:38:35.677Z,2.39
2023-03-15T04:41:28.610Z,2.37
2023-03-15T04:44:16.518Z,2.36
2023-03-15T04:46:58.472Z,2.33
2023-03-15T04:49:55.101Z,2.31
2023-03-15T04:52:47.954Z,2.27
2023-03-15T04:55:34.330Z,2.25
2023-03-15T04:58:32.085Z,2.25
2023-03-15T05:01:19.119Z,2.27
2023-03-15T05:04:08.294Z,2.27
2023-03-15T05:06:57.183Z,2.27
2023-03-15T05:09:46.344Z,2.28
2023-03-15T05:12:35.207Z,2.31
2023-03-15T05:15:21.634Z,2.36
2023-03-15T05:18:09.748Z,2.41
2023-03-15T05:20:51.696Z,2.47
2023-03-15T05:23:19.732Z,2.53
2023-03-15T05:26:14.986Z,2.59
2023-03-15T05:29:09.284Z,2.63
2023-03-15T05:31:50.278Z,2.69
2023-03-15T05:34:29.707Z,2.74
2023-03-15T05:37:18.319Z,2.78
2023-03-15T05:40:15.545Z,2.83
2023-03-15T05:42:50.634Z,2.85
2023-03-15T05:45:24.668Z,2.86
2023-03-15T05:48:11.488Z,2.88
2023-03-15T05:51:13.385Z,2.88
2023-03-15T05:54:05.388Z,2.90
2023-03-15T05:56:47.826Z,2.93
2023-03-15T05:59:36.468Z,2.95
2023-03-15T06:02:44.640Z,3.00
2023-03-15T06:05:32.948Z,3.06
2023-03-15T06:08:05.472Z,3.14
2023-03-15T06:10:33.968Z,3.16
2023-03-15T06:13:06.135Z,3.23
2023-03-15T06:15:34.483Z,3.27
2023-03-15T06:18:02.959Z,3.32
2023-03-15T06:20:32.519Z,3.37
2023-03-15T06:23:05.688Z,3.45
2023-03-15T06:25:41.303Z,3.51
2023-03-15T06:28:09.355Z,3.56
2023-03-15T06:30:45.041Z,3.59
2023-03-15T06:33:13.341Z,3.65
2023-03-15T06:35:42.277Z,3.69
2023-03-15T06:38:14.776Z,3.66
2023-03-15T06:40:44.173Z,3.69
2023-03-15T06:43:18.718Z,3.74
2023-03-15T06:45:49.460Z,3.77
2023-03-15T06:48:21.179Z,3.81
2023-03-15T06:50:54.912Z,3.85
2023-03-15T06:53:26.846Z,3.92
2023-03-15T06:55:55.558Z,3.95
2023-03-15T06:58:23.742Z,4.03
2023-03-15T07:00:52.472Z,4.12
2023-03-15T07:03:22.404Z,4.18
2023-03-15T07:05:54.471Z,4.26
2023-03-15T07:08:24.153Z,4.30
2023-03-15T07:10:52.589Z,4.36
2023-03-15T07:13:20.849Z,4.42
2023-03-15T07:15:54.722Z,4.50
2023-03-15T07:18:25.776Z,4.61
2023-03-15T07:21:00.377Z,4.79
2023-03-15T07:23:30.592Z,4.97
2023-03-15T07:26:05.731Z,5.13
2023-03-15T07:28:33.986Z,5.29
2023-03-15T07:31:05.937Z,5.40
2023-03-15T07:33:36.734Z,5.56
2023-03-15T07:36:09.817Z,5.74
2023-03-15T07:38:40.795Z,5.89
2023-03-15T07:41:12.903Z,6.05
2023-03-15T07:43:46.238Z,6.17
2023-03-15T07:46:19.871Z,6.26
2023-03-15T07:48:49.348Z,6.32
2023-03-15T07:51:17.515Z,6.39
2023-03-15T07:53:45.782Z,6.52
2023-03-15T07:56:14.140Z,6.62
2023-03-15T07:58:43.256Z,6.68
2023-03-15T08:01:11.604Z,6.67
2023-03-15T08:03:40.897Z,6.71
2023-03-15T08:06:10.011Z,6.74
2023-03-15T08:08:38.093Z,6.83
2023-03-15T08:11:09.271Z,6.87
2023-03-15T08:13:37.345Z,6.99
2023-03-15T08:16:05.636Z,7.04
2023-03-15T08:18:33.842Z,7.14
2023-03-15T08:21:04.343Z,7.25
2023-03-15T08:23:35.214Z,7.39
2023-03-15T08:26:05.488Z,7.47
2023-03-15T08:28:36.425Z,7.59
2023-03-15T08:31:09.729Z,7.66
2023-03-15T08:33:37.795Z,7.67
2023-03-15T08:36:06.684Z,7.69
2023-03-15T08:38:34.868Z,7.62
2023-03-15T08:41:03.645Z,7.63
2023-03-15T08:43:31.790Z,7.64
2023-03-15T08:46:03.423Z,7.66
2023-03-15T08:48:38.792Z,7.72
2023-03-15T08:51:09.037Z,7.74
2023-03-15T08:53:37.842Z,7.79
2023-03-15T08:56:06.258Z,7.89
2023-03-15T08:58:34.791Z,8.01
2023-03-15T09:01:05.061Z,8.12
2023-03-15T09:03:33.333Z,8.24
2023-03-15T09:06:02.217Z,8.35
2023-03-15T09:08:30.355Z,8.45
2023-03-15T09:11:00.012Z,8.55
2023-03-15T09:13:30.638Z,8.64
2023-03-15T09:15:59.921Z,8.71
2023-03-15T09:18:29.078Z,8.81
2023-03-15T09:20:59.380Z,8.92
2023-03-15T09:23:27.574Z,9.00
2023-03-15T09:25:55.947Z,9.09
2023-03-15T09:28:25.627Z,9.16
2023-03-15T09:30:54.776Z,9.25
2023-03-15T09:33:23.108Z,9.34
2023-03-15T09:35:52.541Z,9.40
2023-03-15T09:38:23.189Z,9.46
2023-03-15T09:40:57.547Z,9.54
2023-03-15T09:43:48.590Z,9.61
2023-03-15T09:46:46.516Z,9.75
2023-03-15T09:49:23.121Z,9.91
2023-03-15T09:52:09.794Z,9.95
2023-03-15T09:54:56.573Z,10.01
2023-03-15T09:57:35.626Z,10.07
2023-03-15T10:00:12.877Z,10.19
2023-03-15T10:02:53.457Z,10.27
2023-03-15T10:05:26.276Z,10.25
2023-03-15T10:07:55.848Z,10.31
2023-03-15T10:10:54.671Z,10.35
2023-03-15T10:13:37.392Z,10.42
2023-03-15T10:16:35.591Z,10.44
2023-03-15T10:19:10.662Z,10.45
2023-03-15T10:21:59.334Z,10.55
2023-03-15T10:24:48.736Z,10.65
2023-03-15T10:27:28.490Z,10.73
2023-03-15T10:29:59.269Z,10.77
2023-03-15T10:32:34.622Z,10.79
2023-03-15T10:35:06.800Z,10.77
2023-03-15T10:37:35.781Z,10.83
2023-03-15T10:40:08.019Z,10.82
2023-03-15T10:42:45.921Z,10.93
2023-03-15T11:24:49.589Z,13.95
2023-03-15T11:27:21.408Z,13.68
2023-03-15T11:29:56.908Z,13.62
2023-03-15T11:32:36.401Z,13.67
2023-03-15T11:35:12.832Z,13.69
2023-03-15T11:37:58.552Z,13.73
2023-03-15T11:40:44.611Z,13.44
2023-03-15T11:43:21.889Z,13.39
2023-03-15T11:46:00.719Z,13.37
2023-03-15T11:48:49.992Z,13.30
2023-03-15T11:51:19.267Z,13.13
2023-03-15T11:54:05.673Z,13.05
2023-03-15T11:56:49.058Z,13.03
2023-03-15T11:59:23.978Z,12.98
2023-03-15T12:01:56.001Z,12.90
2023-03-15T12:04:33.680Z,12.90
2023-03-15T12:07:13.029Z,12.78
2023-03-15T12:10:24.240Z,12.76
2023-03-15T12:13:06.934Z,12.68
2023-03-15T12:15:38.788Z,12.63
2023-03-15T12:18:15.524Z,12.67
2023-03-15T12:20:54.467Z,12.74
2023-03-15T12:23:34.768Z,12.73
2023-03-15T12:26:22.363Z,12.70
2023-03-15T12:29:04.136Z,12.83
2023-03-15T12:32:16.691Z,12.87
2023-03-15T12:35:22.658Z,13.07
2023-03-15T12:38:24.757Z,13.24
2023-03-15T12:40:59.163Z,13.30
2023-03-15T12:43:43.448Z,13.41
2023-03-15T12:46:45.331Z,13.53
2023-03-15T12:49:29.661Z,13.59
2023-03-15T12:52:08.903Z,13.73
2023-03-15T12:54:50.531Z,13.59
2023-03-15T12:57:24.983Z,13.53
2023-03-15T12:59:59.112Z,13.62
2023-03-15T13:02:51.940Z,13.72
2023-03-15T13:05:26.257Z,13.85
2023-03-15T13:08:23.130Z,14.07
2023-03-15T13:11:06.754Z,13.85
2023-03-15T13:14:07.411Z,13.77
2023-03-15T13:16:50.996Z,13.95
2023-03-15T13:19:26.229Z,13.92
2023-03-15T13:22:02.053Z,13.86
2023-03-15T13:24:53.455Z,13.66
2023-03-15T13:27:50.347Z,13.62
2023-03-15T13:30:33.490Z,13.68
2023-03-15T13:33:28.298Z,13.68
2023-03-15T13:36:01.496Z,13.78
2023-03-15T13:38:40.621Z,13.68
2023-03-15T13:41:28.118Z,13.44
2023-03-15T13:44:00.667Z,13.32
2023-03-15T13:46:30.939Z,13.34
2023-03-15T13:49:03.444Z,13.39
2023-03-15T13:51:37.642Z,13.33
2023-03-15T13:54:16.653Z,13.35
2023-03-15T13:56:57.535Z,13.27
2023-03-15T13:59:40.833Z,13.05
2023-03-15T14:02:33.925Z,13.03
2023-03-15T14:05:09.485Z,12.88
2023-03-15T14:07:39.043Z,12.68
2023-03-15T14:10:23.172Z,12.54
2023-03-15T14:12:52.978Z,12.47
2023-03-15T14:15:31.256Z,12.39
2023-03-15T14:18:02.214Z,12.28
2023-03-15T14:20:40.928Z,12.23
2023-03-15T14:23:14.437Z,12.03
2023-03-15T14:25:43.448Z,11.86
2023-03-15T14:28:15.920Z,11.62
2023-03-15T14:30:54.522Z,11.55
2023-03-15T14:33:32.844Z,11.48
2023-03-15T14:36:04.215Z,11.05
2023-03-15T14:38:38.242Z,10.83
2023-03-15T14:41:27.722Z,10.86
2023-03-15T14:43:56.049Z,10.57
2023-03-15T14:46:25.130Z,10.34
2023-03-15T14:48:53.449Z,10.14
2023-03-15T14:51:23.662Z,9.97
2023-03-15T14:53:56.198Z,9.78
2023-03-15T14:56:26.021Z,9.51
2023-03-15T14:58:55.690Z,9.36
2023-03-15T15:01:27.293Z,9.12
2023-03-15T15:04:02.085Z,8.97
2023-03-15T15:06:38.058Z,9.04
2023-03-15T15:09:06.942Z,8.83
2023-03-15T15:11:35.588Z,8.71
2023-03-15T15:14:14.886Z,8.50
2023-03-15T15:16:44.258Z,8.36
2023-03-15T15:19:13.075Z,8.39
2023-03-15T15:21:44.484Z,8.22
2023-03-15T15:24:18.921Z,8.04
2023-03-15T15:26:47.415Z,7.94
2023-03-15T15:29:19.172Z,7.85
2023-03-15T15:31:48.417Z,7.88
2023-03-15T15:34:17.627Z,7.85
2023-03-15T15:36:46.457Z,7.78
2023-03-15T15:39:23.961Z,7.73
2023-03-15T15:41:53.798Z,7.70
2023-03-15T15:44:25.703Z,7.71
2023-03-15T15:46:54.047Z,7.59
2023-03-15T15:49:22.597Z,7.47
2023-03-15T15:51:51.510Z,7.47
2023-03-15T15:54:24.994Z,7.42
2023-03-15T15:57:01.231Z,7.24
2023-03-15T15:59:30.788Z,7.24
2023-03-15T16:02:01.914Z,7.24
2023-03-15T16:04:33.159Z,7.16
2023-03-15T16:07:03.826Z,7.13
2023-03-15T16:09:36.683Z,7.12
2023-03-15T16:12:12.200Z,7.05
2023-03-15T16:14:41.905Z,6.96
2023-03-15T16:17:14.782Z,6.87
2023-03-15T16:19:43.509Z,6.88
2023-03-15T16:22:11.618Z,6.89
2023-03-15T16:24:45.924Z,6.91
2023-03-15T16:27:17.642Z,6.84
2023-03-15T16:29:47.860Z,6.82
2023-03-15T16:32:37.242Z,6.70
2023-03-15T16:35:15.831Z,6.66
2023-03-15T16:37:46.365Z,6.58
2023-03-15T16:40:28.107Z,6.58
2023-03-15T16:42:56.792Z,6.40
2023-03-15T16:45:25.282Z,6.33
2023-03-15T16:47:53.888Z,6.23
2023-03-15T16:50:22.678Z,6.14
2023-03-15T16:52:55.116Z,6.08
2023-03-15T16:55:31.911Z,6.02
2023-03-15T16:58:12.067Z,5.95
2023-03-15T17:00:44.961Z,5.78
2023-03-15T17:03:13.998Z,5.67
2023-03-15T17:05:46.001Z,5.68
2023-03-15T17:08:19.238Z,5.66
2023-03-15T17:10:50.531Z,5.56
2023-03-15T17:13:29.913Z,5.46
2023-03-15T17:15:59.799Z,5.37
2023-03-15T17:18:30.210Z,5.37
2023-03-15T17:20:58.339Z,5.38
2023-03-15T17:23:26.435Z,5.34
2023-03-15T17:25:55.976Z,5.33
2023-03-15T17:28:24.376Z,5.33
2023-03-15T17:30:59.599Z,5.35
2023-03-15T17:33:37.229Z,5.29
2023-03-15T17:36:10.229Z,5.31
2023-03-15T17:38:42.520Z,5.33
2023-03-15T17:41:40.669Z,5.34
2023-03-15T17:44:10.631Z,5.32
2023-03-15T17:46:38.916Z,5.27
2023-03-15T17:49:09.206Z,5.22
2023-03-15T17:51:38.489Z,5.22
2023-03-15T17:54:14.384Z,5.18
2023-03-15T17:56:44.566Z,5.16
2023-03-15T17:59:13.386Z,5.11
2023-03-15T18:01:45.760Z,5.12
2023-03-15T18:04:14.867Z,5.12
2023-03-15T18:06:43.308Z,5.13
2023-03-15T18:09:13.201Z,5.12
2023-03-15T18:11:43.184Z,5.05
2023-03-15T18:14:18.210Z,5.02
2023-03-15T18:16:46.515Z,5.04
2023-03-15T18:19:15.510Z,5.02
2023-03-15T18:21:43.704Z,4.95
2023-03-15T18:24:14.461Z,4.96
2023-03-15T18:26:42.624Z,4.92
2023-03-15T18:29:10.923Z,4.85
2023-03-15T18:31:41.346Z,4.80
2023-03-15T18:34:15.253Z,4.75
2023-03-15T18:36:44.062Z,4.68
2023-03-15T18:39:12.336Z,4.67
2023-03-15T18:41:40.709Z,4.64
2023-03-15T18:44:10.805Z,4.64
2023-03-15T18:46:39.140Z,4.61
2023-03-15T18:49:07.087Z,4.60
2023-03-15T18:51:37.826Z,4.56
2023-03-15T18:54:06.461Z,4.50
2023-03-15T18:56:34.830Z,4.53
2023-03-15T18:59:03.718Z,4.48
2023-03-15T19:01:32.640Z,4.47
2023-03-15T19:04:00.712Z,4.47
2023-03-15T19:06:31.305Z,4.39
2023-03-15T19:09:01.875Z,4.36
2023-03-15T19:11:31.859Z,4.34
2023-03-15T19:14:00.254Z,4.31
2023-03-15T19:16:30.927Z,4.27
2023-03-15T19:18:59.235Z,4.22
2023-03-15T19:21:28.285Z,4.16
2023-03-15T19:23:58.132Z,4.06
2023-03-15T19:26:26.365Z,4.02
2023-03-15T19:28:56.509Z,3.99
2023-03-15T19:31:24.799Z,3.91
2023-03-15T19:33:53.900Z,3.80
2023-03-15T19:36:22.398Z,3.75
2023-03-15T19:38:50.907Z,3.69
2023-03-15T19:41:19.781Z,3.64
2023-03-15T19:43:47.951Z,3.62
2023-03-15T19:46:17.473Z,3.62
2023-03-15T19:48:47.062Z,3.57
2023-03-15T19:51:16.500Z,3.53
2023-03-15T19:53:44.533Z,3.51
2023-03-15T19:56:13.040Z,3.48
2023-03-15T19:58:41.668Z,3.48
2023-03-15T20:01:09.885Z,3.51
2023-03-15T20:03:39.464Z,3.49
2023-03-15T20:06:10.336Z,3.43
2023-03-15T20:08:39.414Z,3.35
2023-03-15T20:11:08.336Z,3.29
2023-03-15T20:13:37.207Z,3.28
2023-03-15T20:16:06.068Z,3.26
2023-03-15T20:18:34.104Z,3.23
2023-03-15T20:21:02.201Z,3.21
2023-03-15T20:23:33.485Z,3.20
2023-03-15T20:26:10.994Z,3.14
2023-03-15T20:28:40.452Z,3.13
2023-03-15T20:31:11.248Z,3.09
2023-03-15T20:33:40.028Z,3.07
2023-03-15T20:36:08.201Z,3.03
2023-03-15T20:38:37.410Z,3.03
2023-03-15T20:41:06.953Z,3.04
2023-03-15T20:43:37.918Z,3.01
2023-03-15T20:46:06.771Z,3.02
2023-03-15T20:48:38.292Z,3.00
2023-03-15T20:51:06.836Z,3.00
2023-03-15T20:53:36.599Z,2.95
2023-03-15T20:56:05.505Z,2.87
2023-03-15T20:58:33.583Z,2.82
2023-03-15T21:01:03.585Z,2.73
2023-03-15T21:03:34.103Z,2.72
2023-03-15T21:06:04.705Z,2.68
2023-03-15T21:08:34.905Z,2.63
2023-03-15T21:11:11.132Z,2.57
2023-03-15T21:13:40.125Z,2.58
2023-03-15T21:16:13.011Z,2.56
2023-03-15T21:18:45.652Z,2.54
2023-03-15T21:21:15.197Z,2.53
2023-03-15T21:23:43.199Z,2.51
2023-03-15T21:26:13.642Z,2.51
2023-03-15T21:28:42.383Z,2.42
2023-03-15T21:31:12.633Z,2.42
2023-03-15T21:33:41.024Z,2.40
2023-03-15T21:36:09.468Z,2.35
2023-03-15T21:38:37.702Z,2.34
2023-03-15T21:41:09.201Z,2.32
2023-03-15T21:43:38.714Z,2.30
2023-03-15T21:46:10.874Z,2.30
2023-03-15T21:48:39.112Z,2.27
2023-03-15T21:51:08.367Z,2.24
2023-03-15T21:53:37.121Z,2.22
2023-03-15T21:56:05.431Z,2.14
2023-03-15T21:58:33.467Z,2.18
2023-03-15T22:01:08.131Z,2.21
2023-03-15T22:03:36.800Z,2.18
2023-03-15T22:06:05.268Z,2.18
2023-03-15T22:08:36.929Z,2.10
2023-03-15T22:11:05.217Z,2.03
2023-03-15T22:13:33.438Z,1.91
2023-03-15T22:16:01.596Z,1.84
2023-03-15T22:18:30.594Z,1.78
2023-03-15T22:20:58.619Z,1.77
2023-03-15T22:23:27.404Z,1.72
2023-03-15T22:25:57.157Z,1.68
2023-03-15T22:28:25.308Z,1.68
2023-03-15T22:30:53.744Z,1.68
2023-03-15T22:33:22.958Z,1.67
2023-03-15T22:35:58.797Z,1.68
2023-03-15T22:38:26.954Z,1.73
2023-03-15T22:41:03.643Z,1.75
2023-03-15T22:43:31.628Z,1.72
2023-03-15T22:45:59.765Z,1.74
2023-03-15T22:48:28.368Z,1.81
2023-03-15T22:51:01.053Z,1.82
2023-03-15T22:53:29.896Z,1.81
2023-03-15T22:55:58.408Z,1.78
2023-03-15T22:58:26.961Z,1.78
2023-03-15T23:00:55.267Z,1.71
2023-03-15T23:03:25.059Z,1.65
2023-03-15T23:05:54.795Z,1.62
2023-03-15T23:08:24.238Z,1.59
2023-03-15T23:10:52.212Z,1.60
2023-03-15T23:13:20.239Z,1.57
2023-03-15T23:15:48.486Z,1.57
2023-03-15T23:18:16.442Z,1.56
2023-03-15T23:20:44.410Z,1.54
2023-03-15T23:23:12.468Z,1.53
2023-03-15T23:25:40.566Z,1.50
2023-03-15T23:28:09.132Z,1.48
2023-03-15T23:30:39.910Z,1.44
2023-03-15T23:33:08.837Z,1.43
2023-03-15T23:35:37.130Z,1.35
2023-03-15T23:38:05.125Z,1.36
2023-03-15T23:40:33.515Z,1.37
2023-03-15T23:43:01.613Z,1.33
2023-03-15T23:45:30.246Z,1.29
2023-03-15T23:47:58.925Z,1.28
2023-03-15T23:50:27.408Z,1.27
2023-03-15T23:52:56.312Z,1.21
2023-03-15T23:55:25.048Z,1.20
2023-03-15T23:57:53.146Z,1.21
