createdAt,value
2023-01-19T00:01:30.374Z,8.48
2023-01-19T00:03:02.247Z,7.88
2023-01-19T00:04:38.626Z,8.47
2023-01-19T00:06:10.125Z,8.84
2023-01-19T00:07:41.501Z,8.66
2023-01-19T00:09:12.856Z,8.41
2023-01-19T00:10:44.252Z,8.82
2023-01-19T00:12:15.669Z,8.97
2023-01-19T00:13:47.060Z,7.92
2023-01-19T00:15:18.946Z,8.73
2023-01-19T00:16:50.404Z,7.82
2023-01-19T00:18:21.725Z,8.13
2023-01-19T00:19:53.384Z,8.35
2023-01-19T00:21:24.939Z,8.33
2023-01-19T00:22:56.342Z,8.28
2023-01-19T00:24:27.586Z,8.61
2023-01-19T00:25:58.872Z,7.92
2023-01-19T00:27:30.255Z,7.50
2023-01-19T00:29:01.551Z,7.57
2023-01-19T00:30:33.059Z,8.07
2023-01-19T00:32:04.458Z,8.15
2023-01-19T00:33:35.752Z,7.96
2023-01-19T00:35:07.094Z,8.28
2023-01-19T00:36:38.350Z,7.67
2023-01-19T00:38:09.869Z,8.03
2023-01-19T00:39:41.268Z,8.72
2023-01-19T00:41:12.423Z,7.79
2023-01-19T00:46:24.552Z,7.73
2023-01-19T00:47:56.097Z,8.12
2023-01-19T00:49:27.802Z,8.34
2023-01-19T00:50:59.064Z,9.14
2023-01-19T00:52:30.861Z,8.67
2023-01-19T00:54:02.266Z,9.08
2023-01-19T00:55:33.492Z,9.22
2023-01-19T00:57:04.718Z,8.46
2023-01-19T00:58:35.967Z,7.72
2023-01-19T01:00:07.272Z,8.73
2023-01-19T01:01:44.970Z,8.15
2023-01-19T01:03:17.607Z,8.11
2023-01-19T01:04:48.971Z,8.86
2023-01-19T01:06:20.197Z,8.57
2023-01-19T01:07:51.513Z,8.17
2023-01-19T01:09:22.773Z,7.95
2023-01-19T01:10:54.276Z,7.51
2023-01-19T01:12:25.677Z,8.73
2023-01-19T01:13:57.218Z,9.39
2023-01-19T01:15:30.312Z,9.06
2023-01-19T01:17:01.500Z,8.46
2023-01-19T01:18:33.014Z,8.43
2023-01-19T01:20:04.658Z,7.39
2023-01-19T01:21:35.913Z,8.06
2023-01-19T01:23:07.332Z,8.86
2023-01-19T01:24:38.648Z,6.89
2023-01-19T01:26:09.846Z,7.40
2023-01-19T01:27:41.402Z,6.87
2023-01-19T01:29:12.859Z,7.60
2023-01-19T01:30:44.300Z,8.25
2023-01-19T01:32:15.592Z,8.29
2023-01-19T01:33:47.118Z,8.60
2023-01-19T01:35:18.757Z,8.21
2023-01-19T01:36:50.098Z,8.04
2023-01-19T01:38:21.449Z,8.35
2023-01-19T01:39:52.907Z,7.46
2023-01-19T01:41:25.540Z,7.31
2023-01-19T01:42:58.513Z,7.50
2023-01-19T01:44:30.897Z,8.09
2023-01-19T01:46:02.261Z,8.80
2023-01-19T01:47:33.673Z,7.37
2023-01-19T01:49:05.135Z,7.32
2023-01-19T01:50:36.444Z,8.11
2023-01-19T01:52:07.802Z,8.53
2023-01-19T01:53:39.265Z,8.21
2023-01-19T01:55:10.558Z,8.77
2023-01-19T01:56:42.199Z,8.33
2023-01-19T01:58:13.548Z,8.49
2023-01-19T01:59:44.901Z,8.16
2023-01-19T02:01:16.144Z,8.57
2023-01-19T02:02:47.470Z,8.38
2023-01-19T02:04:18.830Z,8.18
2023-01-19T02:05:50.160Z,7.09
2023-01-19T02:07:21.524Z,7.08
2023-01-19T02:08:52.819Z,9.13
2023-01-19T02:10:24.152Z,7.90
2023-01-19T02:11:55.552Z,8.27
2023-01-19T02:13:26.835Z,8.01
2023-01-19T02:14:58.562Z,6.30
2023-01-19T02:16:29.908Z,7.02
2023-01-19T02:18:01.313Z,7.60
2023-01-19T02:19:32.703Z,7.95
2023-01-19T02:21:03.973Z,7.61
2023-01-19T02:22:35.406Z,8.08
2023-01-19T02:24:06.698Z,7.09
2023-01-19T02:25:38.232Z,8.04
2023-01-19T02:27:09.721Z,6.90
2023-01-19T02:28:41.046Z,5.94
2023-01-19T02:30:12.321Z,7.52
2023-01-19T02:31:44.169Z,7.81
2023-01-19T02:33:15.563Z,7.11
2023-01-19T02:34:46.973Z,6.56
2023-01-19T02:36:18.491Z,6.37
2023-01-19T02:37:49.883Z,7.29
2023-01-19T02:39:21.189Z,6.26
2023-01-19T02:40:52.592Z,7.36
2023-01-19T02:42:23.927Z,7.64
2023-01-19T02:43:55.237Z,7.05
2023-01-19T02:45:26.622Z,7.12
2023-01-19T02:46:58.545Z,7.40
2023-01-19T02:48:29.857Z,7.72
2023-01-19T02:50:01.590Z,7.66
2023-01-19T02:51:32.866Z,8.61
2023-01-19T02:53:04.189Z,8.00
2023-01-19T02:54:35.555Z,7.83
2023-01-19T02:56:06.929Z,7.96
2023-01-19T02:57:38.715Z,7.34
2023-01-19T02:59:09.946Z,7.72
2023-01-19T03:00:41.171Z,6.64
2023-01-19T03:02:12.668Z,7.94
2023-01-19T03:03:44.111Z,7.41
2023-01-19T03:05:15.597Z,8.16
2023-01-19T03:06:46.895Z,7.06
2023-01-19T03:08:18.105Z,7.79
2023-01-19T03:09:49.322Z,7.84
2023-01-19T03:11:20.670Z,7.25
2023-01-19T03:12:52.045Z,8.21
2023-01-19T03:14:23.248Z,7.53
2023-01-19T03:15:54.779Z,7.46
2023-01-19T03:17:26.163Z,7.63
2023-01-19T03:18:58.010Z,7.78
2023-01-19T03:20:30.274Z,6.84
2023-01-19T03:22:01.499Z,7.40
2023-01-19T03:23:32.676Z,7.03
2023-01-19T03:25:04.284Z,5.87
2023-01-19T03:26:35.775Z,6.90
2023-01-19T03:28:07.388Z,7.06
2023-01-19T03:29:38.697Z,7.30
2023-01-19T03:31:10.006Z,7.03
2023-01-19T03:32:41.215Z,6.63
2023-01-19T03:34:12.497Z,6.73
2023-01-19T03:35:43.819Z,6.45
2023-01-19T03:37:15.148Z,7.02
2023-01-19T03:38:46.588Z,6.82
2023-01-19T03:40:17.908Z,6.94
2023-01-19T03:41:49.253Z,7.46
2023-01-19T03:43:21.828Z,5.97
2023-01-19T03:44:53.149Z,6.88
2023-01-19T03:46:29.399Z,6.50
2023-01-19T03:48:00.772Z,6.96
2023-01-19T03:49:32.255Z,6.03
2023-01-19T03:51:03.505Z,6.49
2023-01-19T03:52:34.653Z,7.19
2023-01-19T03:54:05.972Z,5.51
2023-01-19T03:55:37.170Z,7.14
2023-01-19T03:57:08.439Z,6.83
2023-01-19T03:58:39.753Z,6.56
2023-01-19T04:00:11.062Z,6.76
2023-01-19T04:01:42.697Z,6.49
2023-01-19T04:03:14.085Z,6.15
2023-01-19T04:04:45.388Z,6.53
2023-01-19T04:06:16.594Z,6.24
2023-01-19T04:07:47.904Z,6.41
2023-01-19T04:09:20.136Z,6.84
2023-01-19T04:10:51.837Z,5.89
2023-01-19T04:12:23.041Z,6.64
2023-01-19T04:13:59.271Z,6.82
2023-01-19T04:15:30.677Z,6.98
2023-01-19T04:17:02.615Z,6.52
2023-01-19T04:18:34.930Z,7.11
2023-01-19T04:20:06.292Z,6.60
2023-01-19T04:21:37.936Z,4.93
2023-01-19T04:23:09.620Z,5.42
2023-01-19T04:24:41.169Z,5.72
2023-01-19T04:26:12.573Z,5.89
2023-01-19T04:27:44.015Z,6.13
2023-01-19T04:29:15.605Z,6.97
2023-01-19T04:30:47.339Z,7.17
2023-01-19T04:32:18.820Z,6.49
2023-01-19T04:33:50.412Z,5.82
2023-01-19T04:35:21.744Z,6.23
2023-01-19T04:36:52.975Z,7.21
2023-01-19T04:38:24.265Z,5.63
2023-01-19T04:39:55.565Z,6.10
2023-01-19T04:41:26.866Z,6.19
2023-01-19T04:42:58.777Z,6.76
2023-01-19T04:44:30.193Z,5.44
2023-01-19T04:46:01.400Z,4.11
2023-01-19T04:47:32.682Z,5.23
2023-01-19T04:49:04.075Z,4.27
2023-01-19T04:50:35.600Z,5.08
2023-01-19T04:52:06.797Z,5.11
2023-01-19T04:53:38.108Z,5.05
2023-01-19T04:55:09.302Z,5.28
2023-01-19T04:56:40.905Z,6.14
2023-01-19T04:58:12.286Z,6.61
2023-01-19T04:59:44.023Z,6.14
2023-01-19T05:01:15.469Z,6.56
2023-01-19T05:03:28.560Z,6.90
2023-01-19T05:05:00.151Z,7.12
2023-01-19T05:06:31.839Z,6.72
2023-01-19T05:08:03.282Z,7.56
2023-01-19T05:09:34.835Z,7.87
2023-01-19T05:11:06.068Z,6.60
2023-01-19T05:12:37.494Z,6.52
2023-01-19T05:14:08.673Z,6.38
2023-01-19T05:15:40.194Z,6.90
2023-01-19T05:17:11.612Z,7.86
2023-01-19T05:18:43.035Z,7.78
2023-01-19T05:20:16.371Z,8.36
2023-01-19T05:21:48.051Z,7.60
2023-01-19T05:23:19.428Z,8.25
2023-01-19T05:24:51.120Z,8.07
2023-01-19T05:26:22.634Z,7.38
2023-01-19T05:27:54.103Z,7.10
2023-01-19T05:29:25.704Z,7.66
2023-01-19T05:30:57.730Z,7.74
2023-01-19T05:32:29.479Z,7.60
2023-01-19T05:34:05.989Z,7.25
2023-01-19T05:35:37.445Z,8.18
2023-01-19T05:37:08.888Z,7.80
2023-01-19T05:38:40.382Z,8.30
2023-01-19T05:40:11.847Z,7.87
2023-01-19T05:41:43.574Z,6.68
2023-01-19T05:43:15.008Z,6.90
2023-01-19T05:44:46.632Z,6.38
2023-01-19T05:46:18.197Z,6.56
2023-01-19T05:47:49.499Z,7.65
2023-01-19T05:49:20.889Z,7.13
2023-01-19T05:50:52.376Z,5.77
2023-01-19T05:52:23.624Z,6.03
2023-01-19T05:53:55.139Z,5.62
2023-01-19T05:55:26.949Z,5.81
2023-01-19T05:56:58.660Z,6.31
2023-01-19T05:58:30.558Z,6.97
2023-01-19T06:00:02.358Z,6.02
2023-01-19T06:01:34.216Z,6.91
2023-01-19T06:03:05.869Z,7.36
2023-01-19T06:04:37.729Z,6.04
2023-01-19T06:06:09.000Z,6.30
2023-01-19T06:07:40.335Z,7.03
2023-01-19T06:09:11.585Z,7.27
2023-01-19T06:10:43.169Z,6.58
2023-01-19T06:12:14.751Z,6.60
2023-01-19T06:13:46.359Z,6.45
2023-01-19T06:15:18.028Z,6.33
2023-01-19T06:16:49.507Z,6.86
2023-01-19T06:18:20.927Z,6.49
2023-01-19T06:19:52.740Z,6.03
2023-01-19T06:21:24.065Z,5.58
2023-01-19T06:22:55.437Z,4.79
2023-01-19T06:24:26.712Z,5.57
2023-01-19T06:25:58.182Z,4.84
2023-01-19T06:27:29.479Z,5.33
2023-01-19T06:29:00.764Z,4.85
2023-01-19T06:30:32.023Z,5.03
2023-01-19T06:32:03.307Z,4.95
2023-01-19T06:33:35.778Z,5.21
2023-01-19T06:35:07.175Z,4.15
2023-01-19T06:36:38.476Z,4.22
2023-01-19T06:38:09.723Z,4.23
2023-01-19T06:39:41.085Z,4.72
2023-01-19T06:41:12.498Z,4.15
2023-01-19T06:42:44.019Z,4.13
2023-01-19T06:44:16.391Z,3.83
2023-01-19T06:45:47.800Z,4.40
2023-01-19T06:47:19.305Z,3.55
2023-01-19T06:48:50.849Z,3.84
2023-01-19T06:50:22.360Z,4.66
2023-01-19T06:51:53.923Z,4.40
2023-01-19T06:53:25.258Z,3.79
2023-01-19T06:54:57.078Z,3.60
2023-01-19T06:56:29.341Z,3.62
2023-01-19T06:58:00.604Z,4.39
2023-01-19T06:59:32.109Z,2.98
2023-01-19T07:01:03.508Z,2.78
2023-01-19T07:02:35.323Z,3.77
2023-01-19T07:04:07.228Z,3.76
2023-01-19T07:05:39.138Z,3.90
2023-01-19T07:07:10.620Z,3.01
2023-01-19T07:08:42.005Z,3.37
2023-01-19T07:10:13.168Z,2.84
2023-01-19T07:11:44.576Z,3.29
2023-01-19T07:13:15.961Z,3.72
2023-01-19T07:14:49.872Z,3.47
2023-01-19T07:16:21.290Z,3.77
2023-01-19T07:17:52.769Z,3.44
2023-01-19T07:19:23.995Z,3.75
2023-01-19T07:20:55.296Z,3.21
2023-01-19T07:22:26.791Z,3.15
2023-01-19T07:23:58.323Z,3.96
2023-01-19T07:25:29.771Z,4.12
2023-01-19T07:27:01.099Z,3.30
2023-01-19T07:28:32.379Z,3.31
2023-01-19T07:30:03.940Z,2.74
2023-01-19T07:31:35.802Z,3.05
2023-01-19T07:33:07.208Z,2.65
2023-01-19T07:34:38.645Z,2.51
2023-01-19T07:36:09.982Z,2.99
2023-01-19T07:37:41.417Z,3.77
2023-01-19T07:39:12.945Z,3.76
2023-01-19T07:40:44.360Z,3.72
2023-01-19T07:42:15.653Z,2.79
2023-01-19T07:43:47.042Z,2.66
2023-01-19T07:45:18.479Z,2.44
2023-01-19T07:46:49.715Z,3.32
2023-01-19T07:48:21.095Z,3.39
2023-01-19T07:49:52.672Z,2.68
2023-01-19T07:51:23.974Z,3.46
2023-01-19T07:52:55.351Z,2.68
2023-01-19T07:54:26.700Z,3.40
2023-01-19T07:55:58.211Z,3.44
2023-01-19T07:57:29.547Z,2.93
2023-01-19T07:59:00.694Z,3.29
2023-01-19T08:00:32.194Z,3.69
2023-01-19T08:02:03.769Z,4.74
2023-01-19T08:03:35.083Z,4.32
2023-01-19T08:05:06.475Z,4.29
2023-01-19T08:06:37.781Z,4.09
2023-01-19T08:08:09.158Z,4.66
2023-01-19T08:09:40.547Z,3.48
2023-01-19T08:11:12.176Z,3.77
2023-01-19T08:12:43.767Z,4.53
2023-01-19T08:14:15.009Z,6.27
2023-01-19T08:15:46.253Z,6.15
2023-01-19T08:17:17.966Z,4.74
2023-01-19T08:18:49.339Z,5.40
2023-01-19T08:20:20.855Z,4.25
2023-01-19T08:21:52.173Z,4.66
2023-01-19T08:23:23.435Z,5.34
2023-01-19T08:24:54.777Z,6.15
2023-01-19T08:26:26.459Z,4.61
2023-01-19T08:27:57.825Z,5.00
2023-01-19T08:29:29.032Z,5.91
2023-01-19T08:31:11.180Z,5.78
2023-01-19T08:32:50.116Z,6.02
2023-01-19T08:34:21.715Z,5.51
2023-01-19T08:35:58.190Z,5.51
2023-01-19T08:37:29.799Z,4.16
2023-01-19T08:39:07.360Z,6.42
2023-01-19T08:40:48.861Z,6.74
2023-01-19T08:42:24.355Z,6.93
2023-01-19T08:44:01.108Z,7.08
2023-01-19T08:45:34.768Z,7.49
2023-01-19T08:47:06.328Z,5.59
2023-01-19T08:48:39.748Z,5.87
2023-01-19T08:50:11.722Z,5.19
2023-01-19T08:51:43.169Z,6.35
2023-01-19T08:53:14.696Z,7.52
2023-01-19T08:54:46.186Z,7.63
2023-01-19T08:56:19.598Z,8.13
2023-01-19T08:57:51.810Z,9.60
2023-01-19T08:59:23.086Z,7.15
2023-01-19T09:00:54.552Z,5.27
2023-01-19T09:02:31.085Z,5.44
2023-01-19T09:04:02.675Z,6.78
2023-01-19T09:05:34.190Z,6.28
2023-01-19T09:08:38.019Z,7.82
2023-01-19T09:10:09.574Z,5.35
2023-01-19T09:11:41.203Z,7.31
2023-01-19T09:13:13.310Z,8.83
2023-01-19T09:14:44.737Z,6.24
2023-01-19T09:16:16.222Z,5.10
2023-01-19T09:17:47.815Z,6.75
2023-01-19T09:19:19.183Z,6.75
2023-01-19T09:20:50.819Z,8.47
2023-01-19T09:22:22.308Z,6.03
2023-01-19T09:25:52.488Z,8.02
2023-01-19T09:27:23.815Z,8.75
2023-01-19T09:28:55.292Z,9.97
2023-01-19T09:30:43.406Z,6.11
2023-01-19T09:32:14.765Z,6.45
2023-01-19T09:33:46.722Z,9.71
2023-01-19T09:35:34.786Z,12.19
2023-01-19T09:37:12.803Z,11.93
2023-01-19T09:38:44.211Z,11.76
2023-01-19T09:40:15.872Z,8.66
2023-01-19T09:43:38.487Z,11.50
2023-01-19T09:45:12.116Z,12.44
2023-01-19T09:46:43.856Z,12.37
2023-01-19T09:48:15.419Z,11.69
2023-01-19T09:49:46.819Z,11.31
2023-01-19T09:51:18.128Z,11.60
2023-01-19T09:52:49.869Z,10.37
2023-01-19T09:54:21.437Z,11.44
2023-01-19T09:55:52.968Z,11.37
2023-01-19T09:57:24.514Z,14.71
2023-01-19T09:58:55.862Z,12.77
2023-01-19T10:00:27.245Z,16.04
2023-01-19T10:01:58.790Z,15.43
2023-01-19T10:03:30.299Z,14.51
2023-01-19T10:05:01.710Z,16.41
2023-01-19T10:06:33.227Z,15.02
2023-01-19T10:08:04.594Z,11.11
2023-01-19T10:09:35.969Z,7.64
2023-01-19T10:11:07.615Z,11.92
2023-01-19T10:12:38.850Z,9.20
2023-01-19T10:14:11.217Z,13.30
2023-01-19T10:15:42.694Z,15.82
2023-01-19T10:17:13.944Z,14.35
2023-01-19T10:18:45.055Z,16.18
2023-01-19T10:20:16.441Z,18.61
2023-01-19T10:21:48.110Z,14.65
2023-01-19T10:23:19.551Z,15.26
2023-01-19T10:24:50.963Z,17.29
2023-01-19T10:26:22.579Z,14.94
2023-01-19T10:27:54.375Z,12.36
2023-01-19T10:29:25.607Z,9.92
2023-01-19T10:30:57.201Z,10.54
2023-01-19T10:32:28.409Z,12.86
2023-01-19T10:33:59.746Z,15.05
2023-01-19T10:35:31.178Z,10.09
2023-01-19T10:37:02.665Z,15.00
2023-01-19T10:38:33.921Z,16.59
2023-01-19T10:40:05.417Z,17.14
2023-01-19T10:41:36.741Z,14.16
2023-01-19T10:43:14.225Z,17.99
2023-01-19T10:44:45.436Z,17.86
2023-01-19T10:46:16.793Z,18.92
2023-01-19T10:47:48.141Z,15.70
2023-01-19T10:49:19.460Z,11.07
2023-01-19T10:50:51.195Z,11.62
2023-01-19T10:52:22.817Z,12.66
2023-01-19T10:53:54.255Z,15.15
2023-01-19T10:55:25.499Z,12.12
2023-01-19T10:57:01.762Z,14.86
2023-01-19T10:58:33.046Z,10.04
2023-01-19T11:00:04.383Z,10.89
2023-01-19T11:01:36.159Z,11.17
2023-01-19T11:03:07.887Z,16.55
2023-01-19T11:04:39.277Z,16.19
2023-01-19T11:06:10.749Z,20.34
2023-01-19T11:07:42.261Z,13.01
2023-01-19T11:09:13.476Z,18.62
2023-01-19T11:10:45.177Z,19.78
2023-01-19T11:12:16.526Z,19.36
2023-01-19T11:13:48.310Z,20.35
2023-01-19T11:15:19.655Z,19.02
2023-01-19T11:16:50.999Z,20.63
2023-01-19T11:18:22.538Z,20.40
2023-01-19T11:19:54.157Z,17.48
2023-01-19T11:21:26.060Z,22.79
2023-01-19T11:22:57.411Z,21.38
2023-01-19T11:24:28.948Z,19.82
2023-01-19T11:26:00.233Z,19.25
2023-01-19T11:27:31.674Z,19.87
2023-01-19T11:29:03.433Z,18.63
2023-01-19T11:30:34.779Z,20.93
2023-01-19T11:32:06.421Z,16.00
2023-01-19T11:33:37.692Z,19.76
2023-01-19T11:35:08.894Z,20.29
2023-01-19T11:36:40.315Z,22.48
2023-01-19T11:38:11.639Z,21.99
2023-01-19T11:39:43.286Z,24.81
2023-01-19T11:41:14.625Z,23.59
2023-01-19T11:42:45.950Z,22.92
2023-01-19T11:44:17.348Z,25.73
2023-01-19T11:45:48.713Z,23.99
2023-01-19T11:47:20.236Z,25.34
2023-01-19T11:48:51.704Z,26.12
2023-01-19T11:50:23.022Z,26.42
2023-01-19T11:51:54.228Z,28.91
2023-01-19T11:53:30.737Z,25.54
2023-01-19T11:55:02.310Z,25.67
2023-01-19T11:56:33.605Z,22.89
2023-01-19T11:58:04.963Z,25.73
2023-01-19T11:59:36.312Z,22.77
2023-01-19T12:01:07.921Z,29.33
2023-01-19T12:02:39.233Z,22.45
2023-01-19T12:04:10.776Z,26.11
2023-01-19T12:05:42.496Z,29.47
2023-01-19T12:07:14.376Z,30.02
2023-01-19T12:08:46.012Z,24.54
2023-01-19T12:10:17.621Z,28.51
2023-01-19T12:11:48.891Z,30.63
2023-01-19T12:13:20.472Z,31.02
2023-01-19T12:14:52.119Z,30.49
2023-01-19T12:16:23.688Z,29.34
2023-01-19T12:17:55.956Z,27.49
2023-01-19T12:19:27.547Z,23.32
2023-01-19T12:20:58.983Z,25.58
2023-01-19T12:22:31.080Z,31.24
2023-01-19T12:24:02.366Z,27.69
2023-01-19T12:25:33.702Z,28.89
2023-01-19T12:27:05.303Z,30.28
2023-01-19T12:28:36.822Z,24.23
2023-01-19T12:30:08.296Z,19.70
2023-01-19T12:31:41.052Z,26.55
2023-01-19T12:33:12.539Z,27.28
2023-01-19T12:34:44.089Z,23.88
2023-01-19T12:36:15.786Z,22.89
2023-01-19T12:37:47.311Z,23.96
2023-01-19T12:39:18.545Z,22.54
2023-01-19T12:40:50.302Z,25.38
2023-01-19T12:42:22.211Z,25.41
2023-01-19T12:43:53.988Z,26.14
2023-01-19T12:45:25.519Z,29.37
2023-01-19T12:46:57.086Z,27.03
2023-01-19T12:48:28.412Z,28.78
2023-01-19T12:50:00.267Z,28.54
2023-01-19T12:51:31.727Z,30.45
2023-01-19T12:53:03.043Z,29.58
2023-01-19T12:54:34.556Z,25.70
2023-01-19T12:56:05.976Z,27.20
2023-01-19T12:57:37.473Z,25.93
2023-01-19T12:59:09.045Z,22.38
2023-01-19T13:00:40.429Z,28.37
2023-01-19T13:02:12.388Z,28.99
2023-01-19T13:03:43.803Z,24.18
2023-01-19T13:05:15.193Z,26.33
2023-01-19T13:06:47.010Z,28.18
2023-01-19T13:08:18.630Z,27.97
2023-01-19T13:09:50.179Z,22.45
2023-01-19T13:11:22.833Z,26.13
2023-01-19T13:12:55.825Z,25.88
2023-01-19T13:14:27.361Z,24.53
2023-01-19T13:15:58.555Z,27.64
2023-01-19T13:17:30.703Z,27.13
2023-01-19T13:19:07.264Z,25.91
2023-01-19T13:20:38.785Z,21.26
2023-01-19T13:22:30.056Z,22.78
2023-01-19T13:24:24.190Z,27.10
2023-01-19T13:26:07.139Z,26.85
2023-01-19T13:27:39.051Z,24.75
2023-01-19T13:29:10.796Z,24.50
2023-01-19T13:30:42.264Z,27.82
2023-01-19T13:32:13.638Z,26.77
2023-01-19T13:33:45.639Z,26.35
2023-01-19T13:35:17.371Z,24.26
2023-01-19T13:36:49.025Z,24.98
2023-01-19T13:38:20.668Z,24.32
2023-01-19T13:39:52.262Z,21.12
2023-01-19T13:41:23.816Z,26.02
2023-01-19T13:42:55.337Z,25.73
2023-01-19T13:44:26.902Z,27.07
2023-01-19T13:45:58.509Z,23.25
2023-01-19T13:47:30.024Z,25.03
2023-01-19T13:49:01.643Z,27.40
2023-01-19T13:50:33.316Z,25.12
2023-01-19T13:52:04.711Z,26.91
2023-01-19T13:53:36.371Z,27.52
2023-01-19T13:55:08.380Z,25.90
2023-01-19T13:56:40.056Z,23.11
2023-01-19T13:58:11.663Z,24.34
2023-01-19T13:59:43.008Z,27.04
2023-01-19T14:01:14.885Z,24.31
2023-01-19T14:02:46.609Z,26.29
2023-01-19T14:04:18.060Z,28.18
2023-01-19T14:05:49.565Z,24.54
2023-01-19T14:07:21.090Z,25.20
2023-01-19T14:08:52.839Z,25.39
2023-01-19T14:10:24.421Z,23.21
2023-01-19T14:11:56.229Z,23.07
2023-01-19T14:13:47.825Z,23.89
2023-01-19T14:15:19.465Z,22.76
2023-01-19T14:16:50.809Z,19.31
2023-01-19T14:18:22.217Z,19.18
2023-01-19T14:19:53.825Z,18.63
2023-01-19T14:21:25.204Z,19.01
2023-01-19T14:22:56.440Z,23.38
2023-01-19T14:24:27.828Z,21.55
2023-01-19T14:25:59.263Z,20.00
2023-01-19T14:27:30.750Z,20.48
2023-01-19T14:29:02.282Z,24.49
2023-01-19T14:30:33.816Z,19.45
2023-01-19T14:32:06.325Z,22.84
2023-01-19T14:33:37.607Z,23.97
2023-01-19T14:35:24.116Z,24.77
2023-01-19T14:36:56.133Z,24.40
2023-01-19T14:38:27.456Z,23.94
2023-01-19T14:39:58.848Z,24.18
2023-01-19T14:41:30.274Z,22.42
2023-01-19T14:43:01.731Z,20.80
2023-01-19T14:44:33.079Z,22.73
2023-01-19T14:46:04.210Z,18.82
2023-01-19T14:47:35.555Z,20.88
2023-01-19T14:49:06.936Z,22.03
2023-01-19T14:50:38.190Z,20.47
2023-01-19T14:52:09.358Z,14.37
2023-01-19T14:53:41.200Z,14.60
2023-01-19T14:55:12.976Z,16.70
2023-01-19T14:56:44.428Z,16.04
2023-01-19T14:58:15.917Z,12.84
2023-01-19T14:59:47.225Z,16.01
2023-01-19T15:01:18.765Z,14.47
2023-01-19T15:02:50.231Z,15.37
2023-01-19T15:04:21.466Z,18.62
2023-01-19T15:05:52.972Z,17.96
2023-01-19T15:07:25.540Z,15.06
2023-01-19T15:08:57.395Z,15.58
2023-01-19T15:10:28.901Z,14.90
2023-01-19T15:12:00.319Z,15.02
2023-01-19T15:13:31.620Z,11.28
2023-01-19T15:15:03.440Z,12.71
2023-01-19T15:16:34.874Z,14.13
2023-01-19T15:18:24.181Z,14.02
2023-01-19T15:19:55.783Z,13.35
2023-01-19T15:21:27.132Z,12.86
2023-01-19T15:22:58.523Z,12.48
2023-01-19T15:24:29.730Z,14.17
2023-01-19T15:26:01.198Z,14.12
2023-01-19T15:27:32.926Z,14.90
2023-01-19T15:29:04.478Z,14.15
2023-01-19T15:30:36.761Z,13.74
2023-01-19T15:32:08.495Z,10.42
2023-01-19T15:33:40.237Z,11.09
2023-01-19T15:35:16.698Z,14.75
2023-01-19T15:36:48.152Z,15.86
2023-01-19T15:38:19.679Z,16.58
2023-01-19T15:39:51.029Z,15.94
2023-01-19T15:41:23.442Z,15.06
2023-01-19T15:42:54.939Z,17.18
2023-01-19T15:44:26.245Z,16.02
2023-01-19T15:45:57.702Z,14.45
2023-01-19T15:47:29.116Z,13.29
2023-01-19T15:49:00.271Z,15.48
2023-01-19T15:50:31.514Z,15.33
2023-01-19T15:52:02.854Z,15.54
2023-01-19T15:53:34.159Z,15.40
2023-01-19T15:55:05.568Z,14.68
2023-01-19T15:56:42.064Z,13.93
2023-01-19T15:58:14.001Z,14.71
2023-01-19T15:59:46.115Z,15.22
2023-01-19T16:01:17.685Z,15.36
2023-01-19T16:02:49.072Z,15.08
2023-01-19T16:04:20.447Z,14.92
2023-01-19T16:05:51.992Z,15.95
2023-01-19T16:07:23.439Z,15.44
2023-01-19T16:08:54.799Z,15.16
2023-01-19T16:10:26.601Z,15.56
2023-01-19T16:11:57.902Z,15.68
2023-01-19T16:13:29.234Z,15.92
2023-01-19T16:15:00.557Z,15.88
2023-01-19T16:16:32.043Z,15.84
2023-01-19T16:18:18.649Z,16.24
2023-01-19T16:19:50.252Z,17.07
2023-01-19T16:21:21.597Z,16.64
2023-01-19T16:22:53.760Z,16.90
2023-01-19T16:24:26.249Z,17.30
2023-01-19T16:25:57.612Z,17.38
2023-01-19T16:27:29.103Z,17.12
2023-01-19T16:29:00.599Z,16.97
2023-01-19T16:30:31.875Z,16.96
2023-01-19T16:32:03.310Z,17.18
2023-01-19T16:33:34.621Z,18.46
2023-01-19T16:35:06.002Z,18.01
2023-01-19T16:36:37.366Z,17.37
2023-01-19T16:38:08.630Z,16.63
2023-01-19T16:39:39.974Z,17.35
2023-01-19T16:41:11.155Z,18.57
2023-01-19T16:42:42.495Z,17.66
2023-01-19T16:44:14.019Z,17.74
2023-01-19T16:45:45.459Z,15.71
2023-01-19T16:47:16.915Z,15.11
2023-01-19T16:48:48.267Z,11.31
2023-01-19T16:50:19.564Z,13.97
2023-01-19T16:51:51.300Z,14.40
2023-01-19T16:53:27.619Z,14.89
2023-01-19T16:54:58.931Z,13.04
2023-01-19T16:56:35.328Z,13.75
2023-01-19T16:58:06.610Z,14.59
2023-01-19T16:59:38.069Z,15.73
2023-01-19T17:01:09.433Z,15.43
2023-01-19T17:02:41.352Z,13.49
2023-01-19T17:04:12.646Z,12.54
2023-01-19T17:05:43.983Z,13.83
2023-01-19T17:07:16.170Z,13.30
2023-01-19T17:08:48.854Z,13.99
2023-01-19T17:10:20.169Z,14.02
2023-01-19T17:11:51.510Z,12.87
2023-01-19T17:13:22.778Z,13.25
2023-01-19T17:14:54.160Z,14.69
2023-01-19T17:16:25.818Z,14.24
2023-01-19T17:17:57.488Z,14.54
2023-01-19T17:19:28.680Z,14.28
2023-01-19T17:21:20.092Z,14.25
2023-01-19T17:22:51.460Z,15.05
2023-01-19T17:24:23.055Z,15.54
2023-01-19T17:25:54.366Z,15.76
2023-01-19T17:27:25.588Z,16.47
2023-01-19T17:28:56.786Z,15.82
2023-01-19T17:30:28.289Z,12.29
2023-01-19T17:31:59.515Z,13.64
2023-01-19T17:33:30.918Z,13.57
2023-01-19T17:35:02.344Z,14.11
2023-01-19T17:36:33.577Z,16.24
2023-01-19T17:38:05.271Z,16.48
2023-01-19T17:39:36.818Z,15.58
2023-01-19T17:41:08.255Z,14.69
2023-01-19T17:42:39.796Z,15.55
2023-01-19T17:44:11.079Z,17.16
2023-01-19T17:45:42.598Z,15.97
2023-01-19T17:47:14.015Z,16.16
2023-01-19T17:48:45.640Z,17.78
2023-01-19T17:50:17.004Z,17.01
2023-01-19T17:51:48.183Z,15.51
2023-01-19T17:53:19.691Z,16.57
2023-01-19T17:54:51.237Z,17.27
2023-01-19T17:56:22.445Z,17.95
2023-01-19T17:57:53.680Z,17.34
2023-01-19T17:59:24.952Z,17.88
2023-01-19T18:00:56.188Z,18.30
2023-01-19T18:02:27.597Z,17.96
2023-01-19T18:03:59.116Z,18.32
2023-01-19T18:05:30.796Z,18.63
2023-01-19T18:07:02.373Z,17.74
2023-01-19T18:08:33.929Z,18.36
2023-01-19T18:10:05.135Z,17.99
2023-01-19T18:11:36.747Z,17.90
2023-01-19T18:13:08.586Z,18.45
2023-01-19T18:14:39.978Z,17.77
2023-01-19T18:16:11.339Z,16.97
2023-01-19T18:17:42.485Z,17.07
2023-01-19T18:19:14.076Z,17.22
2023-01-19T18:20:45.581Z,17.18
2023-01-19T18:22:17.194Z,18.15
2023-01-19T18:23:50.168Z,18.46
2023-01-19T18:25:21.474Z,17.65
2023-01-19T18:26:56.384Z,17.16
2023-01-19T18:28:30.284Z,18.21
2023-01-19T18:30:20.237Z,18.43
2023-01-19T18:31:52.152Z,18.67
2023-01-19T18:33:23.686Z,19.46
2023-01-19T18:34:54.886Z,18.12
2023-01-19T18:36:26.098Z,18.85
2023-01-19T18:37:57.563Z,18.72
2023-01-19T18:39:28.799Z,18.78
2023-01-19T18:41:00.168Z,18.51
2023-01-19T18:42:31.504Z,17.75
2023-01-19T18:44:03.130Z,19.39
2023-01-19T18:45:34.300Z,19.24
2023-01-19T18:47:39.350Z,18.78
2023-01-19T18:49:26.124Z,19.67
2023-01-19T18:50:57.880Z,19.62
2023-01-19T18:52:29.470Z,19.93
2023-01-19T18:54:01.305Z,19.66
2023-01-19T18:55:32.943Z,19.87
2023-01-19T18:57:16.726Z,18.50
2023-01-19T18:58:48.337Z,19.65
2023-01-19T19:00:19.843Z,20.42
2023-01-19T19:01:51.273Z,19.86
2023-01-19T19:03:22.665Z,20.16
2023-01-19T19:04:53.914Z,20.15
2023-01-19T19:06:25.278Z,20.12
2023-01-19T19:07:56.803Z,19.54
2023-01-19T19:09:28.206Z,20.13
2023-01-19T19:10:59.592Z,20.04
2023-01-19T19:12:36.071Z,20.33
2023-01-19T19:14:24.112Z,20.48
2023-01-19T19:15:59.043Z,20.05
2023-01-19T19:17:38.950Z,19.80
2023-01-19T19:20:13.035Z,20.53
2023-01-19T19:21:44.636Z,19.92
2023-01-19T19:23:16.067Z,19.59
2023-01-19T19:25:03.259Z,18.93
2023-01-19T19:26:35.385Z,18.13
2023-01-19T19:28:07.398Z,18.55
2023-01-19T19:29:39.158Z,19.41
2023-01-19T19:31:16.310Z,18.76
2023-01-19T19:32:48.119Z,18.74
2023-01-19T19:34:20.071Z,17.51
2023-01-19T19:38:04.560Z,15.87
2023-01-19T19:39:36.664Z,18.05
2023-01-19T19:41:08.382Z,17.98
2023-01-19T19:42:40.173Z,18.00
2023-01-19T19:44:12.012Z,17.85
2023-01-19T19:45:43.824Z,18.19
2023-01-19T19:47:15.770Z,18.00
2023-01-19T19:48:47.688Z,18.36
2023-01-19T19:50:19.645Z,17.85
2023-01-19T19:51:51.478Z,18.42
2023-01-19T19:53:23.255Z,18.50
2023-01-19T19:54:55.156Z,18.46
2023-01-19T19:56:26.727Z,18.41
2023-01-19T19:58:45.693Z,17.78
2023-01-19T20:01:11.481Z,17.42
2023-01-19T20:02:43.762Z,16.94
2023-01-19T20:04:15.469Z,17.98
2023-01-19T20:06:22.242Z,17.36
2023-01-19T20:07:54.245Z,17.32
2023-01-19T20:09:31.997Z,17.56
2023-01-19T20:11:03.697Z,16.71
2023-01-19T20:12:36.050Z,16.82
2023-01-19T20:14:08.207Z,16.52
2023-01-19T20:15:40.733Z,16.55
2023-01-19T20:17:17.755Z,15.44
2023-01-19T20:18:50.674Z,16.51
2023-01-19T20:20:23.025Z,16.81