createdAt,value
2022-08-17T00:02:06.562Z,43.57
2022-08-17T00:05:28.556Z,43.72
2022-08-17T00:08:41.984Z,43.74
2022-08-17T00:12:43.734Z,43.55
2022-08-17T00:15:10.527Z,43.95
2022-08-17T00:18:58.401Z,43.58
2022-08-17T00:22:29.560Z,43.56
2022-08-17T00:24:58.388Z,43.84
2022-08-17T00:28:00.154Z,43.80
2022-08-17T00:31:01.997Z,44.09
2022-08-17T00:34:06.267Z,43.99
2022-08-17T00:37:07.821Z,44.18
2022-08-17T00:40:12.641Z,44.13
2022-08-17T00:43:19.460Z,43.95
2022-08-17T00:46:24.753Z,43.86
2022-08-17T00:49:26.419Z,43.91
2022-08-17T00:52:36.080Z,43.90
2022-08-17T00:55:37.717Z,44.25
2022-08-17T00:58:40.202Z,43.99
2022-08-17T01:01:42.372Z,44.43
2022-08-17T01:04:47.128Z,44.14
2022-08-17T01:07:50.978Z,44.43
2022-08-17T01:10:58.196Z,44.16
2022-08-17T01:14:04.093Z,44.41
2022-08-17T01:17:07.052Z,44.68
2022-08-17T01:20:09.293Z,44.58
2022-08-17T01:23:10.953Z,44.61
2022-08-17T01:26:18.285Z,44.29
2022-08-17T01:29:21.662Z,44.66
2022-08-17T01:32:23.521Z,44.37
2022-08-17T01:35:25.234Z,44.79
2022-08-17T01:38:31.652Z,44.37
2022-08-17T01:41:34.745Z,44.81
2022-08-17T01:44:36.806Z,44.54
2022-08-17T01:47:41.773Z,44.65
2022-08-17T01:50:45.437Z,44.78
2022-08-17T01:53:52.735Z,44.84
2022-08-17T01:56:54.310Z,44.95
2022-08-17T01:59:55.877Z,44.90
2022-08-17T02:02:57.490Z,44.89
2022-08-17T02:05:59.071Z,45.08
2022-08-17T02:12:05.853Z,45.03
2022-08-17T02:15:27.644Z,45.01
2022-08-17T02:18:30.187Z,45.05
2022-08-17T02:21:32.454Z,45.44
2022-08-17T02:25:00.187Z,45.27
2022-08-17T02:27:59.908Z,45.12
2022-08-17T02:31:11.121Z,45.35
2022-08-17T02:34:12.838Z,45.19
2022-08-17T02:37:17.593Z,45.50
2022-08-17T02:40:28.606Z,45.52
2022-08-17T02:43:38.116Z,45.37
2022-08-17T02:46:39.696Z,45.46
2022-08-17T02:49:42.069Z,45.46
2022-08-17T02:53:01.828Z,45.54
2022-08-17T02:56:04.482Z,45.50
2022-08-17T02:59:06.163Z,45.58
2022-08-17T03:02:10.633Z,45.69
2022-08-17T03:05:15.588Z,45.67
2022-08-17T03:08:18.034Z,45.94
2022-08-17T03:11:19.593Z,45.92
2022-08-17T03:14:21.508Z,46.13
2022-08-17T03:17:27.874Z,46.19
2022-08-17T03:20:31.751Z,46.21
2022-08-17T03:23:33.764Z,46.20
2022-08-17T03:26:35.483Z,46.13
2022-08-17T03:29:37.110Z,46.38
2022-08-17T03:32:41.101Z,46.43
2022-08-17T03:35:42.760Z,46.52
2022-08-17T03:38:44.318Z,46.61
2022-08-17T03:41:46.681Z,46.47
2022-08-17T03:44:52.829Z,46.72
2022-08-17T03:48:17.645Z,46.83
2022-08-17T03:51:43.080Z,46.96
2022-08-17T03:55:03.798Z,46.96
2022-08-17T03:58:05.490Z,47.00
2022-08-17T04:01:07.415Z,47.14
2022-08-17T04:04:09.132Z,47.04
2022-08-17T04:07:10.876Z,46.82
2022-08-17T04:10:14.134Z,46.98
2022-08-17T04:13:16.273Z,46.90
2022-08-17T04:16:26.550Z,46.94
2022-08-17T04:19:28.143Z,46.91
2022-08-17T04:22:33.849Z,47.13
2022-08-17T04:25:38.537Z,47.13
2022-08-17T04:28:43.096Z,47.01
2022-08-17T04:31:44.832Z,47.19
2022-08-17T04:34:46.436Z,47.21
2022-08-17T04:37:48.344Z,47.43
2022-08-17T04:41:09.929Z,47.33
2022-08-17T04:44:12.030Z,47.35
2022-08-17T04:47:14.076Z,47.53
2022-08-17T04:50:15.643Z,47.38
2022-08-17T04:53:18.537Z,47.70
2022-08-17T04:56:20.315Z,47.64
2022-08-17T04:59:22.636Z,47.69
2022-08-17T05:02:24.225Z,47.82
2022-08-17T05:05:32.365Z,47.70
2022-08-17T05:08:34.240Z,47.91
2022-08-17T05:11:36.465Z,47.60
2022-08-17T05:14:39.600Z,47.82
2022-08-17T05:17:41.168Z,47.83
2022-08-17T05:20:44.177Z,47.98
2022-08-17T05:23:49.194Z,48.07
2022-08-17T05:26:56.629Z,48.16
2022-08-17T05:29:58.171Z,48.45
2022-08-17T05:33:05.537Z,48.18
2022-08-17T05:36:09.895Z,48.17
2022-08-17T05:39:32.073Z,48.35
2022-08-17T05:42:33.700Z,48.34
2022-08-17T05:45:55.755Z,48.34
2022-08-17T05:49:05.832Z,48.41
2022-08-17T05:52:07.497Z,48.35
2022-08-17T05:55:35.636Z,48.37
2022-08-17T05:59:12.630Z,48.24
2022-08-17T06:02:32.424Z,48.45
2022-08-17T06:06:11.436Z,48.73
2022-08-17T06:09:17.911Z,48.53
2022-08-17T06:12:41.125Z,48.70
2022-08-17T06:15:49.483Z,48.40
2022-08-17T06:19:06.565Z,48.79
2022-08-17T06:22:12.676Z,48.49
2022-08-17T06:25:18.085Z,48.44
2022-08-17T06:28:38.023Z,48.50
2022-08-17T06:31:40.849Z,48.76
2022-08-17T06:34:44.969Z,48.91
2022-08-17T06:38:01.542Z,48.98
2022-08-17T06:41:38.448Z,48.76
2022-08-17T06:44:51.186Z,49.04
2022-08-17T06:48:00.031Z,48.86
2022-08-17T06:51:14.938Z,49.19
2022-08-17T06:54:36.752Z,49.14
2022-08-17T06:57:45.256Z,48.92
2022-08-17T07:00:48.924Z,48.95
2022-08-17T07:03:54.785Z,49.22
2022-08-17T07:07:30.069Z,48.94
2022-08-17T07:10:38.166Z,49.04
2022-08-17T07:14:17.323Z,49.25
2022-08-17T07:17:21.537Z,49.02
2022-08-17T07:20:50.445Z,49.12
2022-08-17T07:24:00.697Z,49.28
2022-08-17T07:27:23.279Z,49.33
2022-08-17T07:30:50.337Z,48.99
2022-08-17T07:34:06.818Z,49.32
2022-08-17T07:37:08.422Z,48.92
2022-08-17T07:40:28.718Z,49.34
2022-08-17T07:43:31.079Z,49.33
2022-08-17T07:46:53.832Z,49.09
2022-08-17T07:49:55.458Z,49.38
2022-08-17T07:52:59.202Z,48.96
2022-08-17T07:56:00.924Z,49.09
2022-08-17T07:59:21.844Z,48.96
2022-08-17T08:02:41.332Z,49.05
2022-08-17T08:05:50.956Z,48.98
2022-08-17T08:08:55.962Z,49.03
2022-08-17T08:11:57.563Z,48.99
2022-08-17T08:15:01.221Z,49.05
2022-08-17T08:18:06.243Z,48.93
2022-08-17T08:21:20.629Z,49.23
2022-08-17T08:24:59.837Z,48.95
2022-08-17T08:28:43.531Z,49.07
2022-08-17T08:31:50.925Z,48.88
2022-08-17T08:35:17.439Z,48.94
2022-08-17T08:38:53.750Z,48.79
2022-08-17T08:41:55.429Z,48.80
2022-08-17T08:45:26.232Z,48.56
2022-08-17T08:48:53.344Z,48.62
2022-08-17T08:52:01.750Z,48.62
2022-08-17T08:55:15.437Z,48.56
2022-08-17T08:58:31.691Z,48.60
2022-08-17T09:01:56.982Z,48.62
2022-08-17T09:05:20.210Z,48.45
2022-08-17T09:08:46.446Z,48.34
2022-08-17T09:12:02.873Z,48.10
2022-08-17T09:15:32.106Z,48.35
2022-08-17T09:19:01.747Z,48.05
2022-08-17T09:22:17.548Z,48.15
2022-08-17T09:25:28.989Z,48.18
2022-08-17T09:28:36.362Z,48.14
2022-08-17T09:31:48.878Z,48.06
2022-08-17T09:34:54.931Z,48.11
2022-08-17T09:38:41.728Z,47.58
2022-08-17T09:41:51.932Z,47.79
2022-08-17T09:45:21.680Z,47.69
2022-08-17T09:48:29.045Z,47.58
2022-08-17T09:51:45.621Z,47.35
2022-08-17T09:54:51.013Z,47.07
2022-08-17T09:58:09.836Z,46.89
2022-08-17T10:01:36.464Z,47.40
2022-08-17T10:05:09.734Z,46.76
2022-08-17T10:08:17.107Z,46.84
2022-08-17T10:11:48.149Z,46.61
2022-08-17T10:15:08.145Z,46.59
2022-08-17T10:18:34.957Z,46.38
2022-08-17T10:22:00.841Z,46.12
2022-08-17T10:25:33.446Z,46.31
2022-08-17T10:29:12.770Z,46.40
2022-08-17T10:32:28.297Z,46.18
2022-08-17T10:35:45.456Z,45.95
2022-08-17T10:38:49.983Z,45.86
2022-08-17T10:41:57.933Z,45.61
2022-08-17T10:45:15.471Z,45.69
2022-08-17T10:48:51.550Z,45.44
2022-08-17T10:51:56.721Z,45.49
2022-08-17T10:55:01.571Z,45.57
2022-08-17T10:58:22.145Z,45.35
2022-08-17T11:01:33.012Z,45.65
2022-08-17T11:04:58.919Z,45.46
2022-08-17T11:08:12.742Z,45.13
2022-08-17T11:11:51.031Z,45.08
2022-08-17T11:14:55.529Z,45.06
2022-08-17T11:18:01.618Z,45.10
2022-08-17T11:21:32.230Z,44.93
2022-08-17T11:24:38.801Z,44.84
2022-08-17T11:27:44.010Z,44.74
2022-08-17T11:30:54.094Z,44.75
2022-08-17T11:34:02.453Z,44.71
2022-08-17T11:37:40.216Z,44.55
2022-08-17T11:40:58.577Z,44.31
2022-08-17T11:44:24.552Z,44.40
2022-08-17T11:48:27.060Z,44.31
2022-08-17T11:51:55.912Z,43.94
2022-08-17T11:55:17.696Z,44.01
2022-08-17T11:58:30.608Z,43.67
2022-08-17T12:01:32.212Z,43.75
2022-08-17T12:04:35.959Z,43.81
2022-08-17T12:07:43.337Z,43.52
2022-08-17T12:10:55.978Z,43.67
2022-08-17T12:13:59.553Z,43.24
2022-08-17T12:17:12.669Z,42.92
2022-08-17T12:20:29.896Z,43.12
2022-08-17T12:23:48.277Z,42.92
2022-08-17T12:26:56.465Z,42.85
2022-08-17T12:29:59.317Z,43.19
2022-08-17T12:33:01.056Z,43.16
2022-08-17T12:36:07.486Z,43.10
2022-08-17T12:39:13.012Z,42.88
2022-08-17T12:42:31.163Z,42.87
2022-08-17T12:45:41.972Z,42.58
2022-08-17T12:48:58.725Z,42.99
2022-08-17T12:52:19.677Z,42.80
2022-08-17T12:55:26.305Z,42.81
2022-08-17T12:58:44.638Z,42.19
2022-08-17T13:01:46.621Z,42.63
2022-08-17T13:04:49.275Z,42.59
2022-08-17T13:07:53.468Z,42.16
2022-08-17T13:11:01.323Z,41.89
2022-08-17T13:14:11.937Z,41.85
2022-08-17T13:17:26.397Z,41.88
2022-08-17T13:20:28.172Z,41.83
2022-08-17T13:23:32.441Z,41.61
2022-08-17T13:26:43.083Z,41.51
2022-08-17T13:29:44.770Z,41.88
2022-08-17T13:32:48.326Z,41.61
2022-08-17T13:35:51.660Z,41.67
2022-08-17T13:39:07.781Z,41.56
2022-08-17T13:42:33.077Z,41.53
2022-08-17T13:45:43.518Z,41.48
2022-08-17T13:48:56.867Z,41.57
2022-08-17T13:51:58.733Z,41.47
2022-08-17T13:55:10.097Z,41.57
2022-08-17T13:58:11.949Z,41.82
2022-08-17T14:01:37.074Z,41.66
2022-08-17T14:04:41.127Z,41.64
2022-08-17T14:07:43.028Z,41.31
2022-08-17T14:10:49.668Z,41.37
2022-08-17T14:13:51.285Z,41.35
2022-08-17T14:16:53.865Z,41.51
2022-08-17T14:19:55.989Z,41.47
2022-08-17T14:22:58.172Z,41.06
2022-08-17T14:25:59.973Z,41.48
2022-08-17T14:29:01.866Z,41.21
2022-08-17T14:32:31.368Z,41.43
2022-08-17T14:35:33.066Z,41.30
2022-08-17T14:38:35.821Z,41.39
2022-08-17T14:41:39.054Z,41.17
2022-08-17T14:44:40.976Z,41.37
2022-08-17T14:47:42.703Z,41.32
2022-08-17T14:50:46.177Z,41.24
2022-08-17T14:53:49.076Z,41.52
2022-08-17T14:56:56.988Z,41.58
2022-08-17T15:00:13.288Z,41.45
2022-08-17T15:03:16.487Z,41.62
2022-08-17T15:06:18.072Z,41.53
2022-08-17T15:09:19.917Z,41.72
2022-08-17T15:12:26.426Z,41.69
2022-08-17T15:15:34.480Z,41.62
2022-08-17T15:18:36.716Z,41.99
2022-08-17T15:21:38.417Z,41.71
2022-08-17T15:24:40.074Z,41.70
2022-08-17T15:27:42.262Z,41.37
2022-08-17T15:30:45.089Z,41.93
2022-08-17T15:33:46.798Z,41.89
2022-08-17T15:36:49.381Z,41.62
2022-08-17T15:39:51.578Z,41.82
2022-08-17T15:42:53.514Z,41.77
2022-08-17T15:46:04.529Z,41.85
2022-08-17T15:49:06.308Z,41.91
2022-08-17T15:52:20.280Z,41.93
2022-08-17T15:55:24.166Z,41.88
2022-08-17T15:58:29.858Z,41.68
2022-08-17T16:02:54.741Z,42.12
2022-08-17T16:05:10.400Z,41.99
2022-08-17T16:08:13.916Z,42.08
2022-08-17T16:11:18.834Z,42.15
2022-08-17T16:14:20.437Z,42.26
2022-08-17T16:17:38.523Z,41.73
2022-08-17T16:20:42.708Z,41.74
2022-08-17T16:23:44.377Z,41.91
2022-08-17T16:26:45.933Z,42.02
2022-08-17T16:29:49.773Z,41.89
2022-08-17T16:33:00.421Z,41.94
2022-08-17T16:36:02.021Z,41.88
2022-08-17T16:39:04.758Z,42.15
2022-08-17T16:42:25.372Z,42.16
2022-08-17T16:45:29.448Z,42.32
2022-08-17T16:48:31.200Z,42.19
2022-08-17T16:51:32.804Z,42.39
2022-08-17T16:54:35.459Z,42.48
2022-08-17T16:57:47.263Z,42.49
2022-08-17T17:00:52.284Z,42.26
2022-08-17T17:03:58.440Z,42.64
2022-08-17T17:07:07.149Z,43.00
2022-08-17T17:10:12.505Z,42.51
2022-08-17T17:13:54.146Z,42.79
2022-08-17T17:17:12.705Z,42.86
2022-08-17T17:20:24.260Z,42.81
2022-08-17T17:23:42.739Z,42.91
2022-08-17T17:26:56.484Z,42.94
2022-08-17T17:30:21.642Z,43.01
2022-08-17T17:33:36.214Z,43.14
2022-08-17T17:37:08.698Z,43.77
2022-08-17T17:40:41.996Z,43.54
2022-08-17T17:43:43.594Z,43.57
2022-08-17T17:46:52.177Z,43.87
2022-08-17T17:49:53.914Z,43.60
2022-08-17T17:53:09.599Z,43.86
2022-08-17T17:56:43.588Z,44.06
2022-08-17T17:59:50.775Z,44.67
2022-08-17T18:02:58.239Z,44.66
2022-08-17T18:06:12.731Z,45.00
2022-08-17T18:10:05.429Z,45.10
2022-08-17T18:13:47.152Z,44.93
2022-08-17T18:16:55.894Z,44.69
2022-08-17T18:19:57.521Z,44.81
2022-08-17T18:22:59.182Z,44.93
2022-08-17T18:26:02.041Z,44.83
2022-08-17T18:29:34.608Z,44.51
2022-08-17T18:32:38.387Z,44.70
2022-08-17T18:35:58.745Z,44.51
2022-08-17T18:39:27.101Z,44.50
2022-08-17T18:42:29.567Z,44.67
2022-08-17T18:46:28.003Z,44.69
2022-08-17T18:49:30.702Z,44.86
2022-08-17T18:52:33.790Z,44.51
2022-08-17T18:55:35.460Z,44.72
2022-08-17T18:58:39.886Z,44.82
2022-08-17T19:01:59.982Z,45.02
2022-08-17T19:05:09.195Z,45.05
2022-08-17T19:08:29.208Z,45.18
2022-08-17T19:11:34.228Z,45.19
2022-08-17T19:14:36.679Z,45.16
2022-08-17T19:17:43.661Z,45.11
2022-08-17T19:21:06.027Z,45.54
2022-08-17T19:24:26.381Z,45.18
2022-08-17T19:28:04.293Z,45.04
2022-08-17T19:31:27.407Z,45.06
2022-08-17T19:34:33.972Z,44.91
2022-08-17T19:38:13.305Z,44.80
2022-08-17T19:41:28.371Z,44.89
2022-08-17T19:44:35.944Z,45.02
2022-08-17T19:47:55.120Z,45.13
2022-08-17T19:51:09.593Z,45.39
2022-08-17T19:54:15.144Z,45.10
2022-08-17T19:57:40.757Z,45.18
2022-08-17T20:00:50.060Z,45.19
2022-08-17T20:04:07.032Z,45.16
2022-08-17T20:07:43.576Z,45.20
2022-08-17T20:11:08.813Z,44.90
2022-08-17T20:14:18.776Z,45.09
2022-08-17T20:17:21.724Z,45.12
2022-08-17T20:20:55.736Z,44.79
2022-08-17T20:24:21.269Z,45.04
2022-08-17T20:27:32.219Z,45.37
2022-08-17T20:30:38.039Z,45.17
2022-08-17T20:33:39.749Z,45.26
2022-08-17T20:36:57.452Z,45.07
2022-08-17T20:39:58.986Z,45.03
2022-08-17T20:43:35.704Z,45.38
2022-08-17T20:46:37.610Z,45.30
2022-08-17T20:49:44.991Z,45.38
2022-08-17T20:52:51.779Z,45.33
2022-08-17T20:55:55.606Z,45.53
2022-08-17T20:58:59.042Z,45.40
2022-08-17T21:02:17.733Z,45.41
2022-08-17T21:06:00.032Z,45.34
2022-08-17T21:09:16.276Z,45.41
2022-08-17T21:12:41.913Z,45.25
2022-08-17T21:15:55.802Z,45.25
2022-08-17T21:19:17.972Z,45.53
2022-08-17T21:22:31.794Z,45.53
2022-08-17T21:26:03.264Z,45.73
2022-08-17T21:29:30.064Z,45.52
2022-08-17T21:32:36.076Z,45.68
2022-08-17T21:35:58.666Z,45.58
2022-08-17T21:39:06.455Z,45.76
2022-08-17T21:42:09.409Z,45.58
2022-08-17T21:45:20.714Z,45.53
2022-08-17T21:48:24.970Z,45.57
2022-08-17T21:51:28.976Z,45.76
2022-08-17T21:54:36.882Z,45.77
2022-08-17T21:57:41.901Z,45.80
2022-08-17T22:01:24.638Z,45.84
2022-08-17T22:04:29.583Z,45.91
2022-08-17T22:07:47.592Z,45.91
2022-08-17T22:10:51.217Z,45.80
2022-08-17T22:14:00.712Z,45.92
2022-08-17T22:17:26.356Z,45.69
2022-08-17T22:20:28.401Z,46.00
2022-08-17T22:23:56.749Z,46.22
2022-08-17T22:27:07.626Z,45.98
2022-08-17T22:30:25.645Z,46.43
2022-08-17T22:33:37.008Z,46.27
2022-08-17T22:36:40.480Z,46.91
2022-08-17T22:39:42.172Z,46.77
2022-08-17T22:42:49.942Z,46.91
2022-08-17T22:45:58.990Z,46.88
2022-08-17T22:49:00.741Z,47.50
2022-08-17T22:52:07.313Z,47.41
2022-08-17T22:55:35.645Z,47.09
2022-08-17T22:59:02.898Z,47.06
2022-08-17T23:02:13.745Z,47.04
2022-08-17T23:05:16.778Z,47.52
2022-08-17T23:08:21.287Z,47.39
2022-08-17T23:11:36.811Z,47.62
2022-08-17T23:14:57.451Z,47.82
2022-08-17T23:18:04.685Z,47.47
2022-08-17T23:21:07.697Z,47.57
2022-08-17T23:24:09.963Z,48.03
2022-08-17T23:27:12.353Z,48.02
2022-08-17T23:30:13.996Z,47.74
2022-08-17T23:33:24.219Z,48.20
2022-08-17T23:36:27.090Z,48.13
2022-08-17T23:39:28.933Z,48.11
2022-08-17T23:42:30.588Z,48.60
2022-08-17T23:45:32.273Z,48.48
2022-08-17T23:48:36.628Z,48.41
2022-08-17T23:51:43.992Z,48.83
2022-08-17T23:54:47.770Z,48.65
2022-08-17T23:57:50.014Z,48.89
