createdAt,value
2019-01-30T00:07:54.421Z,38
2019-01-30T00:17:57.824Z,40
2019-01-30T00:28:01.227Z,39
2019-01-30T00:38:04.610Z,39
2019-01-30T00:48:08.023Z,39
2019-01-30T00:58:11.501Z,39
2019-01-30T01:08:14.906Z,39
2019-01-30T01:18:18.333Z,38
2019-01-30T01:28:21.731Z,39
2019-01-30T01:38:25.216Z,39
2019-01-30T01:48:28.649Z,39
2019-01-30T01:58:32.055Z,38
2019-01-30T02:08:35.479Z,38
2019-01-30T02:18:38.896Z,38
2019-01-30T02:28:42.337Z,38
2019-01-30T02:38:45.761Z,39
2019-01-30T02:48:49.203Z,39
2019-01-30T02:58:52.637Z,39
2019-01-30T03:08:56.087Z,39
2019-01-30T03:18:59.523Z,39
2019-01-30T03:29:02.930Z,39
2019-01-30T03:39:06.338Z,40
2019-01-30T03:49:09.786Z,38
2019-01-30T03:59:13.223Z,38
2019-01-30T04:09:16.651Z,39
2019-01-30T04:19:21.076Z,40
2019-01-30T04:29:24.500Z,39
2019-01-30T04:39:27.918Z,40
2019-01-30T04:49:31.347Z,40
2019-01-30T04:59:34.775Z,40
2019-01-30T05:09:38.183Z,40
2019-01-30T05:19:41.580Z,41
2019-01-30T05:29:44.991Z,40
2019-01-30T05:39:48.410Z,40
2019-01-30T05:49:51.867Z,41
2019-01-30T06:10:03.656Z,40
2019-01-30T06:20:07.082Z,40
2019-01-30T06:30:10.526Z,41
2019-01-30T06:40:13.971Z,41
2019-01-30T06:50:17.420Z,41
2019-01-30T07:00:20.836Z,42
2019-01-30T07:10:24.338Z,44
2019-01-30T07:20:27.730Z,41
2019-01-30T07:30:31.141Z,40
2019-01-30T07:40:35.650Z,40
2019-01-30T07:50:39.066Z,38
2019-01-30T08:00:42.483Z,39
2019-01-30T08:10:45.917Z,39
2019-01-30T08:20:49.349Z,40
2019-01-30T08:30:53.374Z,39
2019-01-30T08:40:56.823Z,38
2019-01-30T08:51:00.238Z,39
2019-01-30T09:01:03.663Z,38
2019-01-30T09:11:07.106Z,38
2019-01-30T09:21:10.562Z,37
2019-01-30T09:31:14.020Z,38
2019-01-30T09:41:17.487Z,37
2019-01-30T09:51:20.920Z,37
2019-01-30T10:01:24.334Z,37
2019-01-30T10:11:27.771Z,37
2019-01-30T10:21:31.161Z,37
2019-01-30T10:31:34.582Z,37
2019-01-30T10:41:38.053Z,38
2019-01-30T10:51:42.493Z,37
2019-01-30T11:01:45.927Z,37
2019-01-30T11:11:49.337Z,37
2019-01-30T11:21:52.757Z,38
2019-01-30T11:31:56.175Z,38
2019-01-30T11:41:59.647Z,37
2019-01-30T11:52:03.112Z,38
2019-01-30T12:02:06.508Z,38
2019-01-30T12:12:10.028Z,38
2019-01-30T12:22:13.438Z,37
2019-01-30T12:32:16.851Z,37
2019-01-30T12:42:20.313Z,38
2019-01-30T12:52:23.755Z,37
2019-01-30T13:02:27.178Z,37
2019-01-30T13:12:30.586Z,36
2019-01-30T13:22:34.004Z,37
2019-01-30T13:32:37.458Z,38
2019-01-30T13:42:40.895Z,37
2019-01-30T13:52:44.334Z,37
2019-01-30T14:02:47.759Z,38
2019-01-30T14:12:51.291Z,37
2019-01-30T14:22:54.736Z,37
2019-01-30T14:32:58.216Z,37
2019-01-30T14:43:01.722Z,39
2019-01-30T14:53:05.369Z,39
2019-01-30T15:03:08.834Z,38
2019-01-30T15:13:12.402Z,37
2019-01-30T15:23:15.822Z,38
2019-01-30T15:33:19.249Z,37
2019-01-30T15:43:22.679Z,38
2019-01-30T15:53:26.132Z,37
2019-01-30T16:03:29.564Z,38
2019-01-30T16:13:33.008Z,39
2019-01-30T16:23:36.443Z,39
2019-01-30T16:33:39.878Z,38
2019-01-30T16:43:43.314Z,38
2019-01-30T16:53:46.723Z,37
2019-01-30T17:03:50.122Z,37
2019-01-30T17:13:53.541Z,37
2019-01-30T17:23:57.492Z,37
2019-01-30T17:34:00.913Z,37
2019-01-30T17:44:04.325Z,38
2019-01-30T17:54:07.749Z,38
2019-01-30T18:04:11.181Z,38
2019-01-30T18:14:14.616Z,38
2019-01-30T18:24:18.018Z,37
2019-01-30T18:34:21.445Z,39
2019-01-30T18:44:25.000Z,39
2019-01-30T18:54:28.405Z,40
2019-01-30T19:04:31.823Z,41
2019-01-30T19:14:35.255Z,42
2019-01-30T19:24:38.686Z,42
2019-01-30T19:34:42.098Z,43
2019-01-30T19:44:45.508Z,41
2019-01-30T19:54:48.903Z,42
2019-01-30T20:04:52.319Z,41
2019-01-30T20:14:55.737Z,40
2019-01-30T20:24:59.188Z,41
2019-01-30T20:35:02.600Z,45
2019-01-30T20:45:06.052Z,44
2019-01-30T20:55:09.465Z,41
2019-01-30T21:05:12.919Z,42
2019-01-30T21:15:16.358Z,42
2019-01-30T21:25:19.806Z,41
2019-01-30T21:35:23.261Z,39
2019-01-30T21:45:26.674Z,39
2019-01-30T21:55:30.100Z,39
2019-01-30T22:05:33.535Z,39
2019-01-30T22:15:36.960Z,39
2019-01-30T22:25:40.372Z,39
2019-01-30T22:35:43.800Z,40
2019-01-30T22:45:47.205Z,40
2019-01-30T22:55:50.591Z,41
2019-01-30T23:05:54.017Z,40
2019-01-30T23:15:57.460Z,39
2019-01-30T23:26:00.852Z,39
2019-01-30T23:36:04.332Z,39
2019-01-30T23:46:07.744Z,39
2019-01-30T23:56:11.164Z,39
