createdAt,value
2023-05-12T00:01:26.428Z,3.80
2023-05-12T00:05:26.519Z,4.30
2023-05-12T00:09:26.845Z,3.30
2023-05-12T00:13:27.979Z,4.10
2023-05-12T00:17:26.887Z,4.00
2023-05-12T00:21:26.481Z,3.10
2023-05-12T00:25:26.498Z,4.90
2023-05-12T00:29:26.667Z,4.60
2023-05-12T00:33:26.690Z,6.20
2023-05-12T00:37:27.484Z,7.00
2023-05-12T00:41:27.456Z,6.30
2023-05-12T00:45:28.617Z,5.50
2023-05-12T00:49:26.811Z,4.60
2023-05-12T00:53:32.681Z,4.90
2023-05-12T00:57:26.915Z,5.10
2023-05-12T01:01:26.654Z,5.10
2023-05-12T01:05:31.038Z,5.90
2023-05-12T01:09:26.675Z,5.00
2023-05-12T01:13:27.025Z,6.10
2023-05-12T01:17:31.401Z,9.40
2023-05-12T01:21:26.625Z,8.40
2023-05-12T01:25:31.176Z,8.80
2023-05-12T01:29:27.683Z,9.30
2023-05-12T01:33:28.106Z,12.40
2023-05-12T01:37:27.047Z,9.00
2023-05-12T01:41:26.740Z,12.90
2023-05-12T01:45:27.168Z,12.50
2023-05-12T01:49:26.677Z,14.20
2023-05-12T01:53:26.687Z,13.30
2023-05-12T01:57:26.860Z,12.20
2023-05-12T02:01:27.853Z,13.40
2023-05-12T02:05:26.698Z,14.70
2023-05-12T02:09:26.841Z,13.20
2023-05-12T02:17:27.831Z,12.90
2023-05-12T02:21:27.055Z,14.50
2023-05-12T02:25:26.907Z,14.10
2023-05-12T02:29:26.833Z,16.20
2023-05-12T02:33:26.880Z,16.40
2023-05-12T02:37:26.723Z,18.90
2023-05-12T02:41:26.948Z,17.20
2023-05-12T02:45:27.412Z,16.70
2023-05-12T02:49:26.972Z,15.70
2023-05-12T02:53:27.485Z,15.60
2023-05-12T02:57:31.983Z,15.80
2023-05-12T03:01:26.851Z,14.90
2023-05-12T03:05:27.088Z,18.60
2023-05-12T03:09:26.833Z,18.60
2023-05-12T03:13:27.290Z,16.50
2023-05-12T03:17:26.922Z,17.80
2023-05-12T03:21:27.656Z,17.40
2023-05-12T03:29:27.178Z,13.30
2023-05-12T03:33:27.235Z,14.00
2023-05-12T03:37:27.069Z,11.70
2023-05-12T03:41:27.199Z,14.10
2023-05-12T03:45:27.334Z,12.80
2023-05-12T03:49:27.046Z,14.30
2023-05-12T03:53:27.034Z,13.80
2023-05-12T03:57:27.706Z,11.80
2023-05-12T04:01:27.179Z,11.20
2023-05-12T04:05:27.025Z,11.00
2023-05-12T04:09:27.298Z,11.90
2023-05-12T04:13:27.684Z,11.90
2023-05-12T04:17:27.346Z,13.10
2023-05-12T04:21:27.013Z,15.10
2023-05-12T04:25:27.140Z,13.90
2023-05-12T04:29:27.604Z,12.30
2023-05-12T04:33:27.219Z,13.50
2023-05-12T04:37:27.266Z,13.10
2023-05-12T04:45:27.269Z,15.40
2023-05-12T04:53:27.876Z,10.50
2023-05-12T04:57:27.226Z,9.50
2023-05-12T05:01:27.451Z,11.00
2023-05-12T05:05:27.269Z,9.90
2023-05-12T05:09:27.293Z,11.70
2023-05-12T05:13:27.322Z,12.30
2023-05-12T05:17:27.665Z,11.20
2023-05-12T05:21:27.324Z,16.80
2023-05-12T05:25:27.426Z,6.50
2023-05-12T05:29:27.794Z,9.30
2023-05-12T05:33:27.290Z,8.70
2023-05-12T05:37:27.438Z,6.10
2023-05-12T05:41:27.441Z,6.40
2023-05-12T05:45:28.170Z,6.10
2023-05-12T05:49:27.377Z,10.80
2023-05-12T05:53:27.863Z,7.90
2023-05-12T05:57:27.520Z,6.20
2023-05-12T06:01:27.481Z,7.40
2023-05-12T06:05:27.446Z,6.70
2023-05-12T06:09:27.407Z,8.50
2023-05-12T06:13:27.449Z,7.40
2023-05-12T06:17:27.455Z,8.90
2023-05-12T06:21:27.396Z,10.20
2023-05-12T06:25:27.499Z,8.00
2023-05-12T06:29:27.421Z,7.10
2023-05-12T06:33:27.460Z,8.80
2023-05-12T06:37:27.547Z,9.90
2023-05-12T06:41:27.449Z,8.20
2023-05-12T06:45:27.515Z,9.10
2023-05-12T06:49:27.641Z,7.50
2023-05-12T06:53:27.562Z,9.00
2023-05-12T06:57:27.792Z,9.30
2023-05-12T07:01:28.192Z,4.70
2023-05-12T07:05:27.671Z,10.60
2023-05-12T07:09:27.535Z,7.50
2023-05-12T07:13:27.636Z,8.90
2023-05-12T07:17:28.022Z,7.70
2023-05-12T07:21:28.518Z,10.20
2023-05-12T07:25:28.134Z,7.90
2023-05-12T07:29:27.901Z,11.70
2023-05-12T07:33:27.801Z,10.60
2023-05-12T07:37:27.719Z,8.90
2023-05-12T07:41:27.676Z,7.60
2023-05-12T07:45:27.835Z,6.30
2023-05-12T07:49:27.644Z,5.30
2023-05-12T07:53:27.914Z,3.50
2023-05-12T07:57:27.696Z,4.40
2023-05-12T08:01:27.928Z,3.00
2023-05-12T08:05:30.994Z,5.20
2023-05-12T08:09:28.853Z,5.80
2023-05-12T08:13:28.157Z,5.50
2023-05-12T08:17:29.292Z,4.60
2023-05-12T08:21:28.604Z,3.90
2023-05-12T08:25:29.401Z,4.30
2023-05-12T08:29:28.015Z,6.30
2023-05-12T08:33:27.997Z,7.10
2023-05-12T08:37:28.052Z,5.40
2023-05-12T08:41:38.706Z,4.70
2023-05-12T08:45:28.505Z,5.90
2023-05-12T08:49:31.384Z,10.00
2023-05-12T08:53:28.599Z,6.40
2023-05-12T08:57:29.563Z,5.20
2023-05-12T09:01:29.257Z,4.70
2023-05-12T09:05:29.763Z,3.90
2023-05-12T09:09:29.569Z,3.50
2023-05-12T09:13:35.271Z,4.60
2023-05-12T09:17:28.002Z,5.60
2023-05-12T09:21:28.240Z,5.20
2023-05-12T09:29:31.835Z,4.00
2023-05-12T09:33:34.164Z,5.70
2023-05-12T09:37:30.542Z,3.80
2023-05-12T09:41:28.106Z,3.10
2023-05-12T09:45:28.111Z,5.00
2023-05-12T09:49:27.936Z,7.30
2023-05-12T09:53:28.206Z,6.00
2023-05-12T09:57:29.000Z,4.30
2023-05-12T10:01:28.726Z,4.70
2023-05-12T10:05:30.670Z,6.50
2023-05-12T10:09:33.021Z,4.30
2023-05-12T10:13:28.513Z,6.30
2023-05-12T10:17:30.084Z,11.30
2023-05-12T10:21:28.210Z,3.50
2023-05-12T10:25:29.701Z,6.70
2023-05-12T10:29:30.663Z,5.20
2023-05-12T10:33:28.236Z,7.30
2023-05-12T10:37:28.338Z,6.40
2023-05-12T10:41:29.991Z,4.50
2023-05-12T10:45:34.747Z,4.10
2023-05-12T10:49:31.952Z,4.60
2023-05-12T10:53:45.176Z,5.20
2023-05-12T10:57:29.868Z,5.30
2023-05-12T11:01:28.892Z,6.20
2023-05-12T11:05:33.493Z,5.50
2023-05-12T11:09:29.350Z,6.10
2023-05-12T11:13:28.625Z,5.10
2023-05-12T11:17:28.737Z,4.70
2023-05-12T11:21:29.241Z,4.60
2023-05-12T11:25:28.344Z,5.40
2023-05-12T11:29:28.605Z,3.90
2023-05-12T11:41:28.439Z,3.50
2023-05-12T11:45:29.406Z,2.80
2023-05-12T11:49:30.844Z,4.50
2023-05-12T11:53:28.378Z,4.50
2023-05-12T11:57:30.682Z,6.40
2023-05-12T12:01:28.473Z,4.00
2023-05-12T12:05:28.436Z,3.10
2023-05-12T12:09:30.810Z,3.20
2023-05-12T12:13:28.449Z,5.00
2023-05-12T12:17:30.259Z,5.40
2023-05-12T12:21:28.401Z,3.00
2023-05-12T12:25:28.478Z,2.80
2023-05-12T12:29:28.470Z,3.10
2023-05-12T12:33:28.453Z,3.00
2023-05-12T12:37:28.460Z,2.60
2023-05-12T12:41:28.577Z,3.10
2023-05-12T12:45:28.630Z,2.80
2023-05-12T12:49:28.748Z,2.80
2023-05-12T12:53:28.531Z,3.10
2023-05-12T12:57:28.556Z,3.10
2023-05-12T13:01:28.698Z,4.00
2023-05-12T13:05:28.590Z,4.00
2023-05-12T13:09:28.590Z,4.30
2023-05-12T13:13:28.792Z,3.90
2023-05-12T13:17:28.679Z,6.00
2023-05-12T13:21:29.218Z,5.10
2023-05-12T13:25:28.735Z,14.80
2023-05-12T13:29:28.900Z,3.10
2023-05-12T13:33:28.993Z,5.60
2023-05-12T13:37:28.806Z,7.00
2023-05-12T13:45:28.849Z,6.30
2023-05-12T13:49:28.929Z,9.00
2023-05-12T13:53:28.929Z,9.40
2023-05-12T13:57:28.682Z,9.40
2023-05-12T14:01:30.121Z,12.20
2023-05-12T14:05:28.764Z,9.80
2023-05-12T14:09:28.824Z,9.70
2023-05-12T14:13:29.239Z,8.80
2023-05-12T14:17:28.867Z,10.80
2023-05-12T14:21:28.746Z,8.00
2023-05-12T14:25:29.771Z,11.70
2023-05-12T14:29:28.767Z,9.90
2023-05-12T14:37:28.968Z,8.90
2023-05-12T14:41:28.881Z,11.60
2023-05-12T14:45:30.508Z,12.00
2023-05-12T14:49:28.829Z,12.30
2023-05-12T14:53:29.242Z,9.60
2023-05-12T15:01:29.364Z,10.00
2023-05-12T15:05:41.255Z,11.40
2023-05-12T15:13:29.209Z,11.10
2023-05-12T15:17:29.630Z,12.10
2023-05-12T15:21:29.280Z,10.00
2023-05-12T15:25:29.235Z,9.80
2023-05-12T15:29:31.431Z,11.40
2023-05-12T15:33:30.432Z,11.10
2023-05-12T15:37:29.161Z,13.20
2023-05-12T15:41:29.282Z,12.90
2023-05-12T15:45:30.374Z,13.50
2023-05-12T15:49:29.007Z,13.20
2023-05-12T15:53:29.623Z,13.10
2023-05-12T15:57:29.084Z,13.70
2023-05-12T16:01:29.177Z,11.80
2023-05-12T16:05:33.747Z,13.60
2023-05-12T16:09:29.084Z,18.10
2023-05-12T16:13:29.608Z,14.30
2023-05-12T16:17:29.367Z,14.70
2023-05-12T16:21:29.061Z,15.90
2023-05-12T16:25:29.219Z,17.60
2023-05-12T16:33:29.338Z,16.80
2023-05-12T16:37:29.096Z,19.20
2023-05-12T16:41:29.172Z,16.10
2023-05-12T16:45:29.502Z,16.20
2023-05-12T16:49:29.345Z,16.00
2023-05-12T16:53:29.398Z,21.80
2023-05-12T16:57:29.989Z,20.90
2023-05-12T17:01:30.613Z,17.30
2023-05-12T17:05:29.503Z,19.20
2023-05-12T17:09:29.259Z,15.70
2023-05-12T17:13:29.660Z,18.70
2023-05-12T17:17:29.233Z,15.70
2023-05-12T17:21:29.839Z,15.30
2023-05-12T17:25:30.347Z,13.40
2023-05-12T17:29:29.336Z,12.50
2023-05-12T17:33:29.220Z,15.00
2023-05-12T17:37:30.231Z,18.30
2023-05-12T17:41:29.506Z,16.50
2023-05-12T17:45:29.370Z,17.50
2023-05-12T17:49:29.382Z,17.20
2023-05-12T17:53:30.167Z,17.20
2023-05-12T17:57:29.492Z,15.50
2023-05-12T18:01:29.518Z,15.50
2023-05-12T18:05:29.594Z,15.80
2023-05-12T18:09:29.557Z,13.80
2023-05-12T18:13:29.946Z,17.30
2023-05-12T18:17:30.079Z,15.30
2023-05-12T18:25:29.621Z,15.00
2023-05-12T18:29:29.769Z,23.90
2023-05-12T18:33:29.458Z,15.80
2023-05-12T18:37:29.434Z,13.80
2023-05-12T18:45:29.659Z,18.60
2023-05-12T18:53:29.681Z,17.50
2023-05-12T18:57:29.599Z,15.40
2023-05-12T19:01:29.709Z,15.80
2023-05-12T19:05:29.903Z,18.80
2023-05-12T19:09:29.664Z,16.70
2023-05-12T19:13:29.673Z,13.20
2023-05-12T19:21:31.411Z,18.60
2023-05-12T19:25:29.552Z,21.10
2023-05-12T19:29:29.793Z,18.10
2023-05-12T19:37:29.835Z,17.30
2023-05-12T19:41:29.858Z,15.40
2023-05-12T19:49:32.220Z,22.50
2023-05-12T19:53:29.657Z,17.50
2023-05-12T19:57:29.850Z,19.70
2023-05-12T20:01:29.960Z,18.30
2023-05-12T20:05:30.255Z,17.70
2023-05-12T20:09:29.792Z,13.60
2023-05-12T20:17:30.099Z,16.00
2023-05-12T20:21:30.395Z,16.70
2023-05-12T20:29:30.047Z,21.70
2023-05-12T20:33:29.780Z,20.20
2023-05-12T20:37:30.698Z,19.70
2023-05-12T20:41:30.236Z,17.80
2023-05-12T20:45:30.013Z,22.00
2023-05-12T20:49:29.876Z,22.30
2023-05-12T20:53:30.052Z,22.40
2023-05-12T21:01:30.813Z,17.80
2023-05-12T21:05:29.949Z,15.20
2023-05-12T21:09:30.283Z,18.40
2023-05-12T21:13:29.964Z,19.70
2023-05-12T21:21:30.665Z,20.10
2023-05-12T21:25:29.984Z,19.00
2023-05-12T21:29:30.662Z,21.60
2023-05-12T21:33:29.957Z,17.20
2023-05-12T21:37:30.239Z,15.30
2023-05-12T21:45:30.153Z,19.30
2023-05-12T21:49:30.003Z,17.70
2023-05-12T21:53:30.511Z,16.70
2023-05-12T21:57:30.033Z,18.00
2023-05-12T22:01:30.552Z,17.00
2023-05-12T22:05:30.918Z,13.70
2023-05-12T22:09:31.261Z,17.00
2023-05-12T22:13:30.218Z,16.10
2023-05-12T22:17:30.616Z,15.00
2023-05-12T22:25:30.269Z,16.80
2023-05-12T22:29:30.066Z,16.40
2023-05-12T22:33:30.727Z,18.00
2023-05-12T22:37:30.969Z,18.70
2023-05-12T22:45:30.231Z,16.60
2023-05-12T22:49:30.155Z,15.10
2023-05-12T22:53:30.364Z,12.60
2023-05-12T22:57:30.270Z,13.10
2023-05-12T23:01:30.461Z,15.40
2023-05-12T23:09:30.319Z,16.20
2023-05-12T23:13:30.296Z,14.10
2023-05-12T23:17:30.409Z,13.90
2023-05-12T23:21:30.603Z,17.40
2023-05-12T23:25:30.753Z,14.00
2023-05-12T23:29:30.226Z,16.10
2023-05-12T23:33:30.875Z,15.80
2023-05-12T23:37:30.465Z,15.00
2023-05-12T23:41:30.726Z,16.60
2023-05-12T23:45:30.302Z,13.80
2023-05-12T23:49:30.419Z,14.00
2023-05-12T23:53:30.317Z,16.10
2023-05-12T23:57:30.614Z,13.70
