createdAt,value
2018-07-20T00:00:50.072Z,68.8
2018-07-20T00:02:50.211Z,68.8
2018-07-20T00:04:50.822Z,68.8
2018-07-20T00:06:50.159Z,68.9
2018-07-20T00:08:50.263Z,69.1
2018-07-20T00:10:50.418Z,69.3
2018-07-20T00:12:50.585Z,70.1
2018-07-20T00:14:50.683Z,69.8
2018-07-20T00:16:50.490Z,70.1
2018-07-20T00:18:50.750Z,70.3
2018-07-20T00:20:50.066Z,70.4
2018-07-20T00:22:50.236Z,70.5
2018-07-20T00:24:50.419Z,70.6
2018-07-20T00:26:50.743Z,70.3
2018-07-20T00:28:49.946Z,70.4
2018-07-20T00:30:50.094Z,70.0
2018-07-20T00:32:50.216Z,70.2
2018-07-20T00:34:50.764Z,70.6
2018-07-20T00:36:50.123Z,70.7
2018-07-20T00:38:50.472Z,70.5
2018-07-20T00:40:50.701Z,70.9
2018-07-20T00:42:50.969Z,70.9
2018-07-20T00:44:50.174Z,70.9
2018-07-20T00:46:50.445Z,71.2
2018-07-20T00:48:50.646Z,71.1
2018-07-20T00:50:50.761Z,71.5
2018-07-20T00:52:50.949Z,71.7
2018-07-20T00:54:50.277Z,71.9
2018-07-20T00:56:50.630Z,71.8
2018-07-20T00:58:50.753Z,71.6
2018-07-20T01:00:50.892Z,71.7
2018-07-20T01:02:50.108Z,71.7
2018-07-20T01:04:50.624Z,71.5
2018-07-20T01:06:50.010Z,71.8
2018-07-20T01:08:50.585Z,71.9
2018-07-20T01:10:50.654Z,72.2
2018-07-20T01:12:50.740Z,72.1
2018-07-20T01:14:49.949Z,72.2
2018-07-20T01:16:50.241Z,72.4
2018-07-20T01:18:50.408Z,72.4
2018-07-20T01:20:50.557Z,72.7
2018-07-20T01:22:50.681Z,72.1
2018-07-20T01:24:50.776Z,72.6
2018-07-20T01:26:50.209Z,72.6
2018-07-20T01:28:50.380Z,73.5
2018-07-20T01:30:50.545Z,73.8
2018-07-20T01:32:50.673Z,73.8
2018-07-20T01:34:50.045Z,73.3
2018-07-20T01:36:50.467Z,73.5
2018-07-20T01:38:50.610Z,73.7
2018-07-20T01:40:50.818Z,73.4
2018-07-20T01:42:50.104Z,73.8
2018-07-20T01:44:50.288Z,73.8
2018-07-20T01:46:50.650Z,73.9
2018-07-20T01:48:50.738Z,74.0
2018-07-20T01:50:50.923Z,74.1
2018-07-20T01:52:50.036Z,74.5
2018-07-20T01:54:50.175Z,74.7
2018-07-20T01:56:50.505Z,74.5
2018-07-20T01:58:50.602Z,74.4
2018-07-20T02:00:50.825Z,74.4
2018-07-20T02:02:49.984Z,74.9
2018-07-20T02:04:50.655Z,74.8
2018-07-20T02:06:49.954Z,75.1
2018-07-20T02:08:50.040Z,75.0
2018-07-20T02:10:50.228Z,75.1
2018-07-20T02:12:50.396Z,75.0
2018-07-20T02:14:50.645Z,75.1
2018-07-20T02:16:50.015Z,75.2
2018-07-20T02:18:50.186Z,75.2
2018-07-20T02:20:50.314Z,75.2
2018-07-20T02:22:50.435Z,75.2
2018-07-20T02:24:50.545Z,75.2
2018-07-20T02:26:50.941Z,75.0
2018-07-20T02:28:50.073Z,75.2
2018-07-20T02:30:50.220Z,75.3
2018-07-20T02:32:50.366Z,75.4
2018-07-20T02:34:50.795Z,75.7
2018-07-20T02:36:50.133Z,75.2
2018-07-20T02:38:50.309Z,75.4
2018-07-20T02:40:50.503Z,75.9
2018-07-20T02:42:50.640Z,75.9
2018-07-20T02:44:50.860Z,76.1
2018-07-20T02:46:50.248Z,76.1
2018-07-20T02:48:50.505Z,76.2
2018-07-20T02:50:50.593Z,76.0
2018-07-20T02:52:50.891Z,76.2
2018-07-20T02:54:49.997Z,75.9
2018-07-20T02:56:50.318Z,76.2
2018-07-20T02:58:50.475Z,75.8
2018-07-20T03:00:50.733Z,75.9
2018-07-20T03:02:50.844Z,75.9
2018-07-20T03:04:50.241Z,76.5
2018-07-20T03:06:50.601Z,76.5
2018-07-20T03:08:51.056Z,76.1
2018-07-20T03:10:50.264Z,76.6
2018-07-20T03:12:50.483Z,77.1
2018-07-20T03:14:50.712Z,76.6
2018-07-20T03:16:50.097Z,76.6
2018-07-20T03:18:50.246Z,76.7
2018-07-20T03:20:50.440Z,76.7
2018-07-20T03:22:50.597Z,76.8
2018-07-20T03:24:50.729Z,77.1
2018-07-20T03:26:50.095Z,76.9
2018-07-20T03:28:50.406Z,77.0
2018-07-20T03:30:50.590Z,76.7
2018-07-20T03:32:51.682Z,76.5
2018-07-20T03:34:50.121Z,76.4
2018-07-20T03:36:50.411Z,76.7
2018-07-20T03:38:50.599Z,76.7
2018-07-20T03:40:50.807Z,76.6
2018-07-20T03:42:50.971Z,77.1
2018-07-20T03:44:50.107Z,77.2
2018-07-20T03:46:50.433Z,77.3
2018-07-20T03:48:50.938Z,76.9
2018-07-20T03:50:50.094Z,76.6
2018-07-20T03:52:50.221Z,76.4
2018-07-20T03:54:50.390Z,76.8
2018-07-20T03:56:50.721Z,76.6
2018-07-20T03:58:49.981Z,76.9
2018-07-20T04:00:50.292Z,76.4
2018-07-20T04:02:50.526Z,77.1
2018-07-20T04:04:49.956Z,77.1
2018-07-20T04:06:50.202Z,76.5
2018-07-20T04:08:50.416Z,75.9
2018-07-20T04:10:50.583Z,75.7
2018-07-20T04:12:50.731Z,76.0
2018-07-20T04:14:50.855Z,75.4
2018-07-20T04:16:50.223Z,75.4
2018-07-20T04:18:50.393Z,75.6
2018-07-20T04:20:50.558Z,75.6
2018-07-20T04:22:50.665Z,75.5
2018-07-20T04:24:50.844Z,74.4
2018-07-20T04:26:50.183Z,74.4
2018-07-20T04:28:50.367Z,74.2
2018-07-20T04:30:50.582Z,74.0
2018-07-20T04:32:50.773Z,73.4
2018-07-20T04:34:50.339Z,73.1
2018-07-20T04:36:50.625Z,73.8
2018-07-20T04:38:50.840Z,73.2
2018-07-20T04:40:50.107Z,73.3
2018-07-20T04:42:50.259Z,73.3
2018-07-20T04:44:50.447Z,73.5
2018-07-20T04:46:50.730Z,72.7
2018-07-20T04:48:49.945Z,72.0
2018-07-20T04:50:50.161Z,72.0
2018-07-20T04:52:50.351Z,72.3
2018-07-20T04:54:50.503Z,72.2
2018-07-20T04:56:50.805Z,72.4
2018-07-20T04:58:50.657Z,72.0
2018-07-20T05:00:49.957Z,71.3
2018-07-20T05:02:50.218Z,70.7
2018-07-20T05:04:50.644Z,70.2
2018-07-20T05:06:50.031Z,70.3
2018-07-20T05:08:50.354Z,70.7
2018-07-20T05:10:50.576Z,70.7
2018-07-20T05:12:50.716Z,70.4
2018-07-20T05:14:50.889Z,70.0
2018-07-20T05:16:50.176Z,69.8
2018-07-20T05:18:50.320Z,69.6
2018-07-20T05:20:50.495Z,68.9
2018-07-20T05:22:50.598Z,67.7
2018-07-20T05:24:50.728Z,67.1
2018-07-20T05:26:50.054Z,66.6
2018-07-20T05:28:50.205Z,65.4
2018-07-20T05:30:50.390Z,65.1
2018-07-20T05:32:50.472Z,64.4
2018-07-20T05:34:50.788Z,64.2
2018-07-20T05:36:50.670Z,63.9
2018-07-20T05:38:50.802Z,63.4
2018-07-20T05:40:50.929Z,62.1
2018-07-20T05:42:50.166Z,61.4
2018-07-20T05:44:50.340Z,61.7
2018-07-20T05:46:50.762Z,61.2
2018-07-20T05:48:50.067Z,61.0
2018-07-20T05:50:50.252Z,61.1
2018-07-20T05:52:50.421Z,61.3
2018-07-20T05:54:50.703Z,61.6
2018-07-20T05:56:50.118Z,60.8
2018-07-20T05:58:50.475Z,60.2
2018-07-20T06:00:50.693Z,60.3
2018-07-20T06:02:49.945Z,60.6
2018-07-20T06:04:50.469Z,59.8
2018-07-20T06:06:50.945Z,59.8
2018-07-20T06:08:50.104Z,59.5
2018-07-20T06:10:50.233Z,59.3
2018-07-20T06:12:50.417Z,58.7
2018-07-20T06:14:50.659Z,58.3
2018-07-20T06:16:50.043Z,58.3
2018-07-20T06:18:50.342Z,58.7
2018-07-20T06:20:50.520Z,56.9
2018-07-20T06:22:50.759Z,57.2
2018-07-20T06:24:50.977Z,57
2018-07-20T06:26:50.363Z,57
2018-07-20T06:28:50.555Z,57
2018-07-20T06:30:50.728Z,57
2018-07-20T06:32:50.006Z,57
2018-07-20T06:34:50.548Z,57
2018-07-20T06:36:50.916Z,57
2018-07-20T06:38:50.130Z,57
2018-07-20T06:40:51.009Z,57
2018-07-20T06:42:50.202Z,57
2018-07-20T06:44:50.373Z,57
2018-07-20T06:46:50.601Z,57
2018-07-20T06:48:50.757Z,57
2018-07-20T06:50:50.929Z,57
2018-07-20T06:52:50.057Z,57
2018-07-20T06:54:50.189Z,56
2018-07-20T06:56:50.492Z,56
2018-07-20T06:58:50.616Z,56
2018-07-20T07:00:50.727Z,56
2018-07-20T07:02:50.852Z,56
2018-07-20T07:04:50.125Z,56
2018-07-20T07:06:50.416Z,56
2018-07-20T07:08:50.539Z,56
2018-07-20T07:10:50.649Z,56
2018-07-20T07:12:50.732Z,55
2018-07-20T07:14:51.075Z,55
2018-07-20T07:16:50.350Z,55
2018-07-20T07:18:50.552Z,55
2018-07-20T07:20:50.706Z,55
2018-07-20T07:22:50.793Z,54
2018-07-20T07:24:50.880Z,54
2018-07-20T07:26:50.130Z,54
2018-07-20T07:28:50.288Z,54
2018-07-20T07:30:50.415Z,54
2018-07-20T07:32:50.518Z,54
2018-07-20T07:34:50.789Z,54
2018-07-20T07:36:50.129Z,54
2018-07-20T07:38:50.228Z,54
2018-07-20T07:40:50.324Z,53
2018-07-20T07:42:50.460Z,53
2018-07-20T07:44:50.581Z,53
2018-07-20T07:46:50.916Z,52
2018-07-20T07:48:50.009Z,52
2018-07-20T07:50:50.188Z,52
2018-07-20T07:52:50.275Z,52
2018-07-20T07:54:51.099Z,52
2018-07-20T07:56:50.554Z,51
2018-07-20T07:58:50.797Z,49
2018-07-20T08:00:50.031Z,49
2018-07-20T08:02:50.274Z,48
2018-07-20T08:04:50.874Z,49
2018-07-20T08:06:50.396Z,49
2018-07-20T08:08:50.630Z,49
2018-07-20T08:10:50.733Z,49
2018-07-20T08:12:49.950Z,47
2018-07-20T08:14:50.231Z,47
2018-07-20T08:16:50.655Z,47
2018-07-20T08:18:50.979Z,45
2018-07-20T08:20:50.377Z,45
2018-07-20T08:22:50.747Z,46
2018-07-20T08:24:50.873Z,46
2018-07-20T08:26:50.439Z,46
2018-07-20T08:28:50.701Z,46
2018-07-20T08:30:49.952Z,46
2018-07-20T08:32:50.120Z,45
2018-07-20T08:34:50.675Z,46
2018-07-20T08:36:50.219Z,45
2018-07-20T08:38:50.383Z,45
2018-07-20T08:40:50.536Z,45
2018-07-20T08:42:50.774Z,45
2018-07-20T08:44:50.048Z,45
2018-07-20T08:46:50.641Z,43
2018-07-20T08:48:50.841Z,44
2018-07-20T08:50:50.156Z,44
2018-07-20T08:52:50.390Z,44
2018-07-20T08:54:50.568Z,43
2018-07-20T08:56:50.043Z,43
2018-07-20T08:58:50.320Z,43
2018-07-20T09:00:50.569Z,43
2018-07-20T09:02:50.790Z,43
2018-07-20T09:04:50.577Z,42
2018-07-20T09:06:50.158Z,42
2018-07-20T09:08:50.242Z,42
2018-07-20T09:10:50.370Z,42
2018-07-20T09:12:50.637Z,42
2018-07-20T09:14:50.942Z,42
2018-07-20T09:16:50.426Z,42
2018-07-20T09:18:50.541Z,42
2018-07-20T09:20:51.221Z,41
2018-07-20T09:22:50.673Z,42
2018-07-20T09:24:50.830Z,42
2018-07-20T09:26:50.499Z,42
2018-07-20T09:28:50.824Z,42
2018-07-20T09:30:50.121Z,42
2018-07-20T09:32:50.537Z,41
2018-07-20T09:34:50.130Z,41
2018-07-20T09:36:50.665Z,41
2018-07-20T09:38:50.947Z,41
2018-07-20T09:40:50.105Z,40
2018-07-20T09:42:50.899Z,40
2018-07-20T09:44:50.222Z,40
2018-07-20T09:46:50.777Z,40
2018-07-20T09:48:50.222Z,40
2018-07-20T09:50:50.551Z,40
2018-07-20T09:52:50.826Z,40
2018-07-20T09:54:50.024Z,40
2018-07-20T09:56:50.378Z,40
2018-07-20T09:58:50.686Z,40
2018-07-20T10:00:50.875Z,39
2018-07-20T10:02:50.281Z,39
2018-07-20T10:04:50.058Z,38
2018-07-20T10:06:50.533Z,38
2018-07-20T10:08:50.690Z,38
2018-07-20T10:10:51.014Z,38
2018-07-20T10:12:50.266Z,36
2018-07-20T10:14:50.516Z,36
2018-07-20T10:16:50.050Z,36
2018-07-20T10:18:50.299Z,36
2018-07-20T10:20:50.568Z,37
2018-07-20T10:22:50.839Z,36
2018-07-20T10:24:50.013Z,36
2018-07-20T10:26:50.590Z,36
2018-07-20T10:28:50.874Z,35
2018-07-20T10:30:50.036Z,35
2018-07-20T10:32:50.212Z,35
2018-07-20T10:34:50.805Z,35
2018-07-20T10:36:50.303Z,35
2018-07-20T10:38:50.439Z,35
2018-07-20T10:40:50.539Z,35
2018-07-20T10:42:50.789Z,34
2018-07-20T10:44:49.928Z,34
2018-07-20T10:46:50.687Z,34
2018-07-20T10:48:50.278Z,32
2018-07-20T10:50:50.446Z,32
2018-07-20T10:52:50.626Z,33
2018-07-20T10:54:49.957Z,33
2018-07-20T10:56:50.433Z,33
2018-07-20T10:58:50.646Z,33
2018-07-20T11:00:50.808Z,33
2018-07-20T11:02:50.058Z,33
2018-07-20T11:04:50.559Z,33
2018-07-20T11:06:50.019Z,33
2018-07-20T11:08:50.217Z,32
2018-07-20T11:10:50.505Z,32
2018-07-20T11:12:50.685Z,32
2018-07-20T11:14:50.947Z,33
2018-07-20T11:16:50.445Z,33
2018-07-20T11:18:50.609Z,33
2018-07-20T11:20:50.761Z,33
2018-07-20T11:22:49.987Z,33
2018-07-20T11:24:50.163Z,33
2018-07-20T11:26:50.808Z,32
2018-07-20T11:28:49.980Z,32
2018-07-20T11:30:50.301Z,32
2018-07-20T11:32:50.449Z,32
2018-07-20T11:34:50.049Z,31
2018-07-20T11:36:50.483Z,31
2018-07-20T11:38:50.736Z,31
2018-07-20T11:40:50.832Z,31
2018-07-20T11:42:50.025Z,31
2018-07-20T11:44:50.311Z,30
2018-07-20T11:46:50.775Z,31
2018-07-20T11:48:49.972Z,31
2018-07-20T11:50:50.301Z,31
2018-07-20T11:52:50.608Z,31
2018-07-20T11:54:50.743Z,31
2018-07-20T11:56:50.255Z,31
2018-07-20T11:58:50.545Z,31
2018-07-20T12:00:50.779Z,31
2018-07-20T12:02:49.975Z,31
2018-07-20T12:04:50.718Z,31
2018-07-20T12:06:50.814Z,31
2018-07-20T12:08:50.022Z,31
2018-07-20T12:10:50.301Z,32
2018-07-20T12:12:50.757Z,31
2018-07-20T12:14:50.029Z,31
2018-07-20T12:16:50.421Z,31
2018-07-20T12:18:50.846Z,31
2018-07-20T12:20:50.253Z,31
2018-07-20T12:22:50.470Z,30
2018-07-20T12:24:50.663Z,31
2018-07-20T12:26:50.213Z,26.7
2018-07-20T12:28:50.366Z,26.1
2018-07-20T12:30:50.538Z,25.9
2018-07-20T12:32:50.733Z,26.2
2018-07-20T12:34:50.426Z,26.5
2018-07-20T12:36:50.858Z,26.5
2018-07-20T12:38:50.058Z,26.7
2018-07-20T12:40:50.282Z,26.7
2018-07-20T12:42:50.545Z,26.9
2018-07-20T12:44:50.719Z,26.9
2018-07-20T12:46:50.312Z,27.3
2018-07-20T12:48:50.594Z,27.2
2018-07-20T12:50:50.724Z,27.2
2018-07-20T12:52:50.942Z,27.0
2018-07-20T12:54:50.178Z,27.0
2018-07-20T12:56:50.672Z,27.3
2018-07-20T12:58:51.712Z,27.1
2018-07-20T13:00:50.058Z,27.5
2018-07-20T13:02:50.296Z,27.6
2018-07-20T13:04:50.009Z,27.4
2018-07-20T13:06:50.490Z,27.6
2018-07-20T13:08:50.751Z,31
2018-07-20T13:10:50.060Z,31
2018-07-20T13:12:50.342Z,31
2018-07-20T13:14:50.546Z,31
2018-07-20T13:16:49.983Z,31
2018-07-20T13:18:50.192Z,31
2018-07-20T13:20:50.336Z,31
2018-07-20T13:22:50.501Z,30
2018-07-20T13:24:51.024Z,30
2018-07-20T13:26:50.577Z,30
2018-07-20T13:28:50.704Z,30
2018-07-20T13:30:50.030Z,30
2018-07-20T13:32:50.256Z,31
2018-07-20T13:34:50.938Z,31
2018-07-20T13:36:50.382Z,31
2018-07-20T13:38:50.534Z,30
2018-07-20T13:40:50.747Z,31
2018-07-20T13:42:50.048Z,31
2018-07-20T13:44:50.249Z,31
2018-07-20T13:46:50.700Z,31
2018-07-20T13:48:50.861Z,31
2018-07-20T13:50:50.203Z,31
2018-07-20T13:52:51.166Z,31
2018-07-20T13:54:50.614Z,31
2018-07-20T13:56:50.164Z,30
2018-07-20T13:58:50.362Z,30
2018-07-20T14:00:50.526Z,30
2018-07-20T14:02:50.711Z,30
2018-07-20T14:04:50.476Z,30
2018-07-20T14:06:49.988Z,30
2018-07-20T14:08:50.073Z,30
2018-07-20T14:10:50.246Z,30
2018-07-20T14:12:50.486Z,30
2018-07-20T14:14:50.669Z,30
2018-07-20T14:16:50.800Z,30
2018-07-20T14:18:50.215Z,30
2018-07-20T14:20:50.485Z,30
2018-07-20T14:22:50.651Z,29
2018-07-20T14:24:50.884Z,29
2018-07-20T14:26:50.363Z,29
2018-07-20T14:28:50.506Z,29
2018-07-20T14:30:50.705Z,29
2018-07-20T14:32:49.978Z,29
2018-07-20T14:34:50.678Z,29
2018-07-20T14:36:50.128Z,29
2018-07-20T14:38:50.397Z,29
2018-07-20T14:40:50.678Z,29
2018-07-20T14:42:50.005Z,29
2018-07-20T14:44:50.180Z,29
2018-07-20T14:46:50.819Z,29
2018-07-20T14:48:50.048Z,29
2018-07-20T14:50:50.268Z,29
2018-07-20T14:52:50.469Z,29
2018-07-20T14:54:50.810Z,29
2018-07-20T14:56:50.369Z,29
2018-07-20T14:58:50.636Z,29
2018-07-20T15:00:50.765Z,29
2018-07-20T15:02:50.022Z,29
2018-07-20T15:04:51.121Z,29
2018-07-20T15:06:50.867Z,29
2018-07-20T15:08:50.109Z,29
2018-07-20T15:10:50.427Z,29
2018-07-20T15:12:50.734Z,29
2018-07-20T15:14:50.919Z,29
2018-07-20T15:16:50.354Z,29
2018-07-20T15:18:50.965Z,29
2018-07-20T15:20:50.069Z,29
2018-07-20T15:22:50.442Z,29
2018-07-20T15:24:50.708Z,29
2018-07-20T15:26:50.237Z,29
2018-07-20T15:28:50.488Z,29
2018-07-20T15:30:50.745Z,28
2018-07-20T15:32:50.934Z,29
2018-07-20T15:34:50.765Z,28
2018-07-20T15:36:50.226Z,28
2018-07-20T15:38:50.569Z,28
2018-07-20T15:40:50.866Z,29
2018-07-20T15:42:50.275Z,29
2018-07-20T15:44:50.715Z,29
2018-07-20T15:46:53.767Z,29
2018-07-20T15:48:50.367Z,29
2018-07-20T15:50:50.610Z,28
2018-07-20T15:53:38.094Z,28
2018-07-20T15:54:50.079Z,29
2018-07-20T15:56:50.508Z,29
2018-07-20T15:58:50.700Z,29
2018-07-20T16:00:50.863Z,28
2018-07-20T16:02:50.038Z,28
2018-07-20T16:04:50.677Z,28
2018-07-20T16:06:50.228Z,29
2018-07-20T16:08:50.474Z,29
2018-07-20T16:10:50.838Z,29
2018-07-20T16:12:50.076Z,29
2018-07-20T16:14:50.417Z,29
2018-07-20T16:16:50.017Z,29
2018-07-20T16:18:50.219Z,29
2018-07-20T16:20:50.514Z,29
2018-07-20T16:22:51.506Z,29
2018-07-20T16:24:50.840Z,28
2018-07-20T16:26:50.312Z,28
2018-07-20T16:28:50.600Z,28
2018-07-20T16:30:50.906Z,28
2018-07-20T16:32:50.180Z,29
2018-07-20T16:34:50.643Z,29
2018-07-20T16:36:50.062Z,29
2018-07-20T16:38:50.353Z,29
2018-07-20T16:40:50.696Z,29
2018-07-20T16:42:50.922Z,29
2018-07-20T16:44:50.257Z,29
2018-07-20T16:46:50.651Z,29
2018-07-20T16:48:50.809Z,29
2018-07-20T16:50:50.018Z,29
2018-07-20T16:52:50.308Z,29
2018-07-20T16:54:50.629Z,29
2018-07-20T16:56:50.087Z,29
2018-07-20T16:58:50.447Z,30
2018-07-20T17:00:50.645Z,30
2018-07-20T17:02:50.858Z,30
2018-07-20T17:04:50.719Z,30
2018-07-20T17:06:50.212Z,30
2018-07-20T17:08:50.438Z,30
2018-07-20T17:10:50.679Z,30
2018-07-20T17:12:50.851Z,30
2018-07-20T17:14:50.126Z,30
2018-07-20T17:16:50.574Z,30
2018-07-20T17:18:50.797Z,30
2018-07-20T17:20:50.250Z,27.1
2018-07-20T17:22:50.506Z,27.0
2018-07-20T17:24:50.875Z,27.2
2018-07-20T17:26:50.344Z,27.2
2018-07-20T17:28:50.656Z,27.5
2018-07-20T17:30:50.846Z,27.7
2018-07-20T17:32:50.116Z,27.5
2018-07-20T17:34:50.629Z,27.5
2018-07-20T17:36:50.160Z,27.9
2018-07-20T17:38:50.368Z,28.7
2018-07-20T17:40:50.793Z,28.7
2018-07-20T17:42:50.074Z,28.8
2018-07-20T17:44:50.291Z,29.0
2018-07-20T17:46:50.803Z,29.0
2018-07-20T17:48:50.116Z,29.3
2018-07-20T17:50:50.270Z,29.1
2018-07-20T17:52:50.504Z,29.4
2018-07-20T17:54:50.848Z,29.6
2018-07-20T17:56:50.358Z,29.9
2018-07-20T17:58:50.583Z,29.9
2018-07-20T18:00:50.870Z,31.0
2018-07-20T18:02:50.150Z,30.6
2018-07-20T18:04:50.699Z,30.6
2018-07-20T18:06:50.193Z,31.5
2018-07-20T18:08:50.507Z,31.1
2018-07-20T18:10:50.850Z,31.2
2018-07-20T18:12:50.005Z,31.4
2018-07-20T18:14:50.232Z,31.7
2018-07-20T18:16:50.627Z,31.9
2018-07-20T18:18:50.924Z,31.2
2018-07-20T18:20:50.088Z,31.4
2018-07-20T18:22:50.232Z,31.7
2018-07-20T18:24:50.544Z,31.9
2018-07-20T18:26:50.472Z,31.9
2018-07-20T18:28:50.999Z,32.2
2018-07-20T18:30:50.305Z,32.7
2018-07-20T18:32:50.619Z,32.7
2018-07-20T18:34:50.208Z,33.3
2018-07-20T18:36:50.657Z,33.3
2018-07-20T18:38:50.909Z,34.0
2018-07-20T18:40:50.088Z,34.2
2018-07-20T18:42:50.262Z,34.3
2018-07-20T18:44:50.562Z,34.6
2018-07-20T18:46:50.091Z,35.2
2018-07-20T18:48:50.328Z,35.5
2018-07-20T18:50:50.510Z,35.6
2018-07-20T18:52:50.805Z,35.8
2018-07-20T18:54:50.219Z,36.4
2018-07-20T18:56:50.690Z,36.9
2018-07-20T18:58:50.896Z,37.2
2018-07-20T19:00:50.149Z,36.8
2018-07-20T19:02:50.451Z,38.2
2018-07-20T19:04:50.114Z,39.2
2018-07-20T19:06:50.582Z,39.5
2018-07-20T19:08:50.913Z,39.5
2018-07-20T19:10:50.196Z,39.6
2018-07-20T19:12:50.443Z,39.7
2018-07-20T19:14:50.787Z,40.0
2018-07-20T19:16:50.316Z,40.4
2018-07-20T19:18:50.549Z,40.7
2018-07-20T19:20:50.769Z,40.7
2018-07-20T19:22:49.994Z,41.6
2018-07-20T19:24:50.360Z,43.1
2018-07-20T19:26:51.128Z,43.1
2018-07-20T19:28:50.331Z,43.1
2018-07-20T19:30:50.704Z,42.9
2018-07-20T19:32:50.057Z,43.0
2018-07-20T19:34:50.642Z,43.1
2018-07-20T19:36:50.155Z,43.7
2018-07-20T19:38:50.330Z,45.1
2018-07-20T19:40:50.556Z,44.6
2018-07-20T19:42:50.944Z,44.8
2018-07-20T19:44:50.055Z,45.7
2018-07-20T19:46:50.585Z,45.0
2018-07-20T19:48:50.852Z,44.5
2018-07-20T19:50:50.027Z,43.8
2018-07-20T19:52:50.221Z,44.4
2018-07-20T19:54:50.578Z,46.0
2018-07-20T19:56:50.125Z,46.0
2018-07-20T19:58:51.031Z,44.7
2018-07-20T20:00:50.262Z,44.8
2018-07-20T20:02:50.475Z,44.4
2018-07-20T20:04:50.194Z,45.2
2018-07-20T20:06:50.555Z,45.5
2018-07-20T20:08:50.870Z,45.7
2018-07-20T20:10:50.220Z,45.4
2018-07-20T20:12:50.458Z,45.1
2018-07-20T20:14:50.746Z,45.3
2018-07-20T20:16:50.360Z,46.5
2018-07-20T20:18:50.702Z,45.7
2018-07-20T20:20:50.905Z,43.4
2018-07-20T20:22:50.200Z,42.8
2018-07-20T20:24:50.593Z,42.9
2018-07-20T20:26:50.167Z,42
2018-07-20T20:28:50.410Z,43
2018-07-20T20:30:50.728Z,43
2018-07-20T20:32:50.011Z,43
2018-07-20T20:34:50.609Z,43
2018-07-20T20:36:50.045Z,43
2018-07-20T20:38:50.279Z,43
2018-07-20T20:40:50.567Z,43
2018-07-20T20:42:50.028Z,43
2018-07-20T20:44:50.274Z,43
2018-07-20T20:46:50.826Z,43
2018-07-20T20:48:50.279Z,43
2018-07-20T20:50:50.736Z,43
2018-07-20T20:52:50.313Z,43
2018-07-20T20:54:50.509Z,43
2018-07-20T20:56:50.093Z,43
2018-07-20T20:58:50.900Z,43
2018-07-20T21:00:50.392Z,43
2018-07-20T21:02:50.703Z,43
2018-07-20T21:04:50.508Z,45
2018-07-20T21:06:50.162Z,46
2018-07-20T21:08:50.512Z,46
2018-07-20T21:10:50.170Z,46
2018-07-20T21:12:50.616Z,47
2018-07-20T21:14:50.016Z,46.9
2018-07-20T21:16:50.590Z,47.1
2018-07-20T21:18:50.852Z,47.5
2018-07-20T21:20:50.089Z,47.5
2018-07-20T21:22:50.390Z,47.6
2018-07-20T21:24:50.768Z,48.0
2018-07-20T21:26:50.428Z,48.1
2018-07-20T21:28:50.780Z,49.4
2018-07-20T21:30:50.141Z,49.4
2018-07-20T21:32:50.479Z,49.7
2018-07-20T21:34:50.161Z,49.5
2018-07-20T21:36:50.727Z,49.8
2018-07-20T21:38:50.282Z,50.5
2018-07-20T21:40:50.662Z,50.4
2018-07-20T21:42:50.040Z,50.8
2018-07-20T21:44:50.380Z,50.9
2018-07-20T21:46:50.791Z,51.1
2018-07-20T21:48:50.521Z,50.8
2018-07-20T21:50:50.934Z,51.0
2018-07-20T21:52:50.287Z,51.1
2018-07-20T21:54:50.843Z,51.4
2018-07-20T21:56:50.461Z,51.4
2018-07-20T21:58:50.706Z,51.7
2018-07-20T22:00:49.965Z,51.9
2018-07-20T22:02:50.420Z,51.4
2018-07-20T22:04:50.139Z,51.4
2018-07-20T22:06:50.697Z,51.4
2018-07-20T22:08:50.076Z,51.5
2018-07-20T22:10:50.378Z,51.7
2018-07-20T22:12:50.631Z,51.5
2018-07-20T22:14:50.028Z,51.9
2018-07-20T22:16:50.625Z,52.0
2018-07-20T22:18:49.995Z,52.1
2018-07-20T22:20:50.410Z,52.7
2018-07-20T22:22:50.721Z,52.9
2018-07-20T22:24:50.222Z,52.5
2018-07-20T22:26:50.773Z,53.0
2018-07-20T22:28:50.908Z,52.4
2018-07-20T22:30:50.155Z,52.3
2018-07-20T22:32:50.568Z,52.1
2018-07-20T22:34:50.366Z,52.1
2018-07-20T22:36:50.714Z,52.2
2018-07-20T22:38:50.928Z,52.4
2018-07-20T22:40:50.226Z,52.3
2018-07-20T22:42:50.519Z,52.3
2018-07-20T22:44:50.734Z,53.2
2018-07-20T22:46:50.186Z,54.0
2018-07-20T22:48:50.481Z,53.8
2018-07-20T22:50:50.797Z,53.4
2018-07-20T22:52:50.222Z,54.2
2018-07-20T22:54:50.529Z,54.5
2018-07-20T22:56:50.010Z,55.2
2018-07-20T22:58:50.365Z,55.6
2018-07-20T23:00:50.660Z,55.8
2018-07-20T23:02:50.355Z,56.7
2018-07-20T23:04:50.845Z,56.8
2018-07-20T23:06:50.222Z,56.9
2018-07-20T23:08:50.553Z,56.9
2018-07-20T23:10:50.831Z,57.7
2018-07-20T23:12:50.004Z,58.4
2018-07-20T23:14:50.306Z,58.9
2018-07-20T23:16:50.796Z,58.7
2018-07-20T23:18:50.010Z,58.8
2018-07-20T23:20:50.335Z,58.8
2018-07-20T23:22:50.715Z,59.6
2018-07-20T23:24:50.316Z,59.9
2018-07-20T23:26:50.897Z,60.0
2018-07-20T23:28:50.121Z,60.2
2018-07-20T23:30:50.329Z,60.0
2018-07-20T23:32:50.599Z,60.6
2018-07-20T23:34:50.544Z,60.7
2018-07-20T23:36:50.858Z,60.5
2018-07-20T23:38:50.064Z,60.9
2018-07-20T23:40:50.354Z,60.8
2018-07-20T23:42:50.632Z,61.3
2018-07-20T23:44:50.891Z,61.3
2018-07-20T23:46:50.471Z,61.8
2018-07-20T23:48:50.715Z,62.3
2018-07-20T23:50:49.984Z,62.4
2018-07-20T23:52:50.152Z,62.7
2018-07-20T23:54:50.506Z,62.7
2018-07-20T23:56:50.208Z,63.1
2018-07-20T23:58:50.537Z,63.2
