createdAt,value
2023-02-08T00:00:06.883Z,24.83
2023-02-08T00:02:33.601Z,25.70
2023-02-08T00:05:00.323Z,22.33
2023-02-08T00:07:27.135Z,22.45
2023-02-08T00:09:53.862Z,19.83
2023-02-08T00:12:20.537Z,21.90
2023-02-08T00:14:47.353Z,22.90
2023-02-08T00:17:14.068Z,22.67
2023-02-08T00:19:40.822Z,20.88
2023-02-08T00:22:07.544Z,21.73
2023-02-08T00:24:34.253Z,18.75
2023-02-08T00:27:00.956Z,24.15
2023-02-08T00:29:27.666Z,19.98
2023-02-08T00:31:54.442Z,20.48
2023-02-08T00:34:21.162Z,22.08
2023-02-08T00:36:47.956Z,22.27
2023-02-08T00:39:14.980Z,22.17
2023-02-08T00:41:41.718Z,20.80
2023-02-08T00:44:08.446Z,27.08
2023-02-08T00:46:36.826Z,21.58
2023-02-08T00:49:03.960Z,21.52
2023-02-08T00:51:30.842Z,20.98
2023-02-08T00:53:57.552Z,20.17
2023-02-08T00:56:24.283Z,23.08
2023-02-08T00:58:50.970Z,20.98
2023-02-08T01:01:17.774Z,20.95
2023-02-08T01:03:45.060Z,19.90
2023-02-08T01:06:15.833Z,24.58
2023-02-08T01:08:42.777Z,21.98
2023-02-08T01:11:17.550Z,24.05
2023-02-08T01:13:44.998Z,21.45
2023-02-08T01:16:14.549Z,23.80
2023-02-08T01:18:42.829Z,21.15
2023-02-08T01:21:13.760Z,23.65
2023-02-08T01:23:41.523Z,23.42
2023-02-08T01:26:09.352Z,19.75
2023-02-08T01:28:36.850Z,23.52
2023-02-08T01:33:37.206Z,22.02
2023-02-08T01:36:05.091Z,23.98
2023-02-08T01:38:32.870Z,22.08
2023-02-08T01:41:00.126Z,23.38
2023-02-08T01:43:33.503Z,26.40
2023-02-08T01:46:00.686Z,23.13
2023-02-08T01:48:30.253Z,22.60
2023-02-08T01:51:10.311Z,23.48
2023-02-08T01:53:38.364Z,24.63
2023-02-08T01:56:09.544Z,23.65
2023-02-08T01:58:41.848Z,22.98
2023-02-08T02:01:09.606Z,26.92
2023-02-08T02:03:36.424Z,23.15
2023-02-08T02:06:22.075Z,27.83
2023-02-08T02:09:02.940Z,24.90
2023-02-08T02:11:29.868Z,23.08
2023-02-08T02:13:57.616Z,21.45
2023-02-08T02:16:24.410Z,27.98
2023-02-08T02:18:51.277Z,28.30
2023-02-08T02:21:36.986Z,24.17
2023-02-08T02:24:32.576Z,23.15
2023-02-08T02:27:27.645Z,25.30
2023-02-08T02:30:32.111Z,25.38
2023-02-08T02:33:04.970Z,29.90
2023-02-08T02:35:52.142Z,23.42
2023-02-08T02:38:35.869Z,25.55
2023-02-08T02:41:44.231Z,26.15
2023-02-08T02:44:26.756Z,24.77
2023-02-08T02:47:06.382Z,23.80
2023-02-08T02:49:39.312Z,27.60
2023-02-08T02:52:15.153Z,26.73
2023-02-08T02:54:44.963Z,27.23
2023-02-08T02:57:16.397Z,24.45
2023-02-08T02:59:45.338Z,25.23
2023-02-08T03:02:13.005Z,23.45
2023-02-08T03:04:39.733Z,31.08
2023-02-08T03:07:18.814Z,25.30
2023-02-08T03:10:07.398Z,25.97
2023-02-08T03:13:12.858Z,27.63
2023-02-08T03:16:01.621Z,26.60
2023-02-08T03:18:47.715Z,23.85
2023-02-08T03:21:42.394Z,24.52
2023-02-08T03:24:27.368Z,26.27
2023-02-08T03:27:35.726Z,25.90
2023-02-08T03:30:21.265Z,28.75
2023-02-08T03:33:00.042Z,28.00
2023-02-08T03:35:52.333Z,26.10
2023-02-08T03:38:41.757Z,28.65
2023-02-08T03:41:14.609Z,24.48
2023-02-08T03:43:54.441Z,25.23
2023-02-08T03:51:20.025Z,23.98
2023-02-08T03:53:48.237Z,25.60
2023-02-08T03:56:21.580Z,24.15
2023-02-08T03:58:55.769Z,26.00
2023-02-08T04:01:33.278Z,25.55
2023-02-08T04:04:01.117Z,25.98
2023-02-08T04:06:28.241Z,25.20
2023-02-08T04:08:56.036Z,28.83
2023-02-08T04:11:22.790Z,25.20
2023-02-08T04:13:49.499Z,27.63
2023-02-08T04:16:16.198Z,30.77
2023-02-08T04:18:43.034Z,26.38
2023-02-08T04:21:09.748Z,27.65
2023-02-08T04:23:36.455Z,28.20
2023-02-08T04:26:04.087Z,25.38
2023-02-08T04:28:30.886Z,26.00
2023-02-08T04:30:58.076Z,29.15
2023-02-08T04:33:25.006Z,27.52
2023-02-08T04:35:52.095Z,25.73
2023-02-08T04:38:18.817Z,25.90
2023-02-08T04:40:45.520Z,27.33
2023-02-08T04:43:12.258Z,31.15
2023-02-08T04:45:39.018Z,31.30
2023-02-08T04:48:07.360Z,28.08
2023-02-08T04:50:35.306Z,28.60
2023-02-08T04:53:02.147Z,27.73
2023-02-08T04:55:28.852Z,28.55
2023-02-08T04:57:55.627Z,27.48
2023-02-08T05:00:22.435Z,29.38
2023-02-08T05:02:57.051Z,28.48
2023-02-08T05:05:26.028Z,31.08
2023-02-08T05:07:53.138Z,33.43
2023-02-08T05:10:20.191Z,27.45
2023-02-08T05:12:46.960Z,30.58
2023-02-08T05:15:13.775Z,29.50
2023-02-08T05:17:40.504Z,36.47
2023-02-08T05:20:08.157Z,30.92
2023-02-08T05:22:34.866Z,32.67
2023-02-08T05:25:01.761Z,29.88
2023-02-08T05:27:28.607Z,31.98
2023-02-08T05:29:56.026Z,29.50
2023-02-08T05:32:23.886Z,31.30
2023-02-08T05:34:50.556Z,28.33
2023-02-08T05:37:17.253Z,32.17
2023-02-08T05:39:43.970Z,28.50
2023-02-08T05:42:10.699Z,32.80
2023-02-08T05:44:37.436Z,29.42
2023-02-08T05:47:04.265Z,31.33
2023-02-08T05:49:31.136Z,29.75
2023-02-08T05:51:57.882Z,32.45
2023-02-08T05:54:24.742Z,32.22
2023-02-08T05:56:51.447Z,32.42
2023-02-08T05:59:18.154Z,31.85
2023-02-08T06:01:44.836Z,34.72
2023-02-08T06:04:11.611Z,30.02
2023-02-08T06:06:38.370Z,37.67
2023-02-08T06:09:05.134Z,35.15
2023-02-08T06:11:31.945Z,30.63
2023-02-08T06:13:58.642Z,30.15
2023-02-08T06:16:25.448Z,37.10
2023-02-08T06:18:52.150Z,39.47
2023-02-08T06:21:19.030Z,36.95
2023-02-08T06:23:45.878Z,35.20
2023-02-08T06:26:12.600Z,34.88
2023-02-08T06:28:39.321Z,36.53
2023-02-08T06:31:06.033Z,39.25
2023-02-08T06:33:32.750Z,30.50
2023-02-08T06:35:59.447Z,50.05
2023-02-08T06:38:26.259Z,36.97
2023-02-08T06:40:53.006Z,37.35
2023-02-08T06:43:20.220Z,35.50
2023-02-08T06:45:47.630Z,37.42
2023-02-08T06:48:14.805Z,35.20
2023-02-08T06:50:41.955Z,36.10
2023-02-08T06:53:08.963Z,36.90
2023-02-08T06:55:35.759Z,40.10
2023-02-08T06:58:02.520Z,39.45
2023-02-08T07:00:29.385Z,33.83
2023-02-08T07:02:56.280Z,34.90
2023-02-08T07:05:23.002Z,35.85
2023-02-08T07:07:49.902Z,34.47
2023-02-08T07:10:17.010Z,35.97
2023-02-08T07:12:43.725Z,36.38
2023-02-08T07:15:13.215Z,33.78
2023-02-08T07:17:40.229Z,39.75
2023-02-08T07:20:07.478Z,32.60
2023-02-08T07:22:34.469Z,37.47
2023-02-08T07:25:01.298Z,35.53
2023-02-08T07:27:28.241Z,36.33
2023-02-08T07:29:55.139Z,39.92
2023-02-08T07:32:21.914Z,34.20
2023-02-08T07:34:48.600Z,37.42
2023-02-08T07:37:15.377Z,33.45
2023-02-08T07:39:42.293Z,35.85
2023-02-08T07:42:09.845Z,34.83
2023-02-08T07:44:40.022Z,34.13
2023-02-08T07:47:06.837Z,35.88
2023-02-08T07:49:33.955Z,30.65
2023-02-08T07:52:01.661Z,33.05
2023-02-08T07:54:29.449Z,34.25
2023-02-08T07:56:56.779Z,32.42
2023-02-08T07:59:23.691Z,35.17
2023-02-08T08:01:50.642Z,31.75
2023-02-08T08:04:17.482Z,32.83
2023-02-08T08:06:46.470Z,30.58
2023-02-08T08:09:15.322Z,30.00
2023-02-08T08:11:42.082Z,32.72
2023-02-08T08:14:08.827Z,32.33
2023-02-08T08:16:35.560Z,33.10
2023-02-08T08:19:02.287Z,30.48
2023-02-08T08:21:28.962Z,31.92
2023-02-08T08:23:55.682Z,31.77
2023-02-08T08:26:22.520Z,29.20
2023-02-08T08:28:49.316Z,30.88
2023-02-08T08:31:22.059Z,28.50
2023-02-08T08:33:49.357Z,28.40
2023-02-08T08:36:16.087Z,38.30
2023-02-08T08:38:42.786Z,31.95
2023-02-08T08:41:11.767Z,27.35
2023-02-08T08:43:38.536Z,31.15
2023-02-08T08:46:06.901Z,28.08
2023-02-08T08:48:34.918Z,30.30
2023-02-08T08:51:01.904Z,28.48
2023-02-08T08:53:28.906Z,30.33
2023-02-08T08:55:55.634Z,31.40
2023-02-08T08:58:22.357Z,29.30
2023-02-08T09:00:49.435Z,25.73
2023-02-08T09:03:16.388Z,26.02
2023-02-08T09:05:43.132Z,26.38
2023-02-08T09:08:09.983Z,26.45
2023-02-08T09:10:36.856Z,26.55
2023-02-08T09:13:03.682Z,27.90
2023-02-08T09:15:30.511Z,25.50
2023-02-08T09:17:57.201Z,24.70
2023-02-08T09:20:24.114Z,26.40
2023-02-08T09:22:51.182Z,24.40
2023-02-08T09:25:18.030Z,22.77
2023-02-08T09:27:44.776Z,25.30
2023-02-08T09:30:11.794Z,21.77
2023-02-08T09:32:39.947Z,19.13
2023-02-08T09:35:08.149Z,22.38
2023-02-08T09:37:35.246Z,24.55
2023-02-08T09:40:02.134Z,23.95
2023-02-08T09:42:47.856Z,24.65
2023-02-08T09:45:58.976Z,25.80
2023-02-08T09:48:34.610Z,23.67
2023-02-08T09:53:44.109Z,22.10
2023-02-08T09:56:15.618Z,24.73
2023-02-08T09:58:53.085Z,24.45
2023-02-08T10:01:31.807Z,26.58
2023-02-08T10:04:21.977Z,29.27
2023-02-08T10:06:50.162Z,29.60
2023-02-08T10:09:21.758Z,26.58
2023-02-08T10:11:58.391Z,26.05
2023-02-08T10:14:34.390Z,28.75
2023-02-08T10:17:45.820Z,25.45
2023-02-08T10:20:30.841Z,26.90
2023-02-08T10:23:15.849Z,26.48
2023-02-08T10:26:15.241Z,26.42
2023-02-08T10:29:07.549Z,28.73
2023-02-08T10:31:59.075Z,22.33
2023-02-08T10:34:39.288Z,29.73
2023-02-08T10:39:52.132Z,26.63
2023-02-08T10:42:22.317Z,26.45
2023-02-08T10:47:43.818Z,26.30
2023-02-08T10:50:30.276Z,29.77
2023-02-08T10:52:57.197Z,23.30
2023-02-08T10:55:24.016Z,23.13
2023-02-08T10:57:54.655Z,23.67
2023-02-08T11:00:31.277Z,22.25
2023-02-08T11:03:03.311Z,22.85
2023-02-08T11:05:37.497Z,24.92
2023-02-08T11:08:10.539Z,28.98
2023-02-08T11:10:39.301Z,24.70
2023-02-08T11:13:17.061Z,21.63
2023-02-08T11:15:48.085Z,26.88
2023-02-08T11:18:40.199Z,22.63
2023-02-08T11:21:33.205Z,23.17
2023-02-08T11:24:06.532Z,22.40
2023-02-08T11:26:40.177Z,25.15
2023-02-08T11:29:23.144Z,24.58
2023-02-08T11:31:59.349Z,19.60
2023-02-08T11:34:32.706Z,23.17
2023-02-08T11:37:03.338Z,22.95
2023-02-08T11:39:39.538Z,24.77
2023-02-08T11:42:07.267Z,22.60
2023-02-08T11:44:36.702Z,23.67
2023-02-08T11:47:07.243Z,24.70
2023-02-08T11:49:42.684Z,24.23
2023-02-08T11:52:32.648Z,24.77
2023-02-08T11:55:24.803Z,30.63
2023-02-08T11:58:05.962Z,23.08
2023-02-08T12:00:38.263Z,26.73
2023-02-08T12:03:15.775Z,26.80
2023-02-08T12:06:06.838Z,27.00
2023-02-08T12:08:42.540Z,25.88
2023-02-08T12:11:18.513Z,26.33
2023-02-08T12:14:13.297Z,25.33
2023-02-08T12:16:58.565Z,25.02
2023-02-08T12:19:44.102Z,30.38
2023-02-08T12:22:18.919Z,30.95
2023-02-08T12:25:09.690Z,25.92
2023-02-08T12:27:51.437Z,26.38
2023-02-08T12:30:35.508Z,31.10
2023-02-08T12:33:35.515Z,28.63
2023-02-08T12:36:14.222Z,31.33
2023-02-08T12:39:07.746Z,30.30
2023-02-08T12:41:55.694Z,30.47
2023-02-08T12:44:54.747Z,30.30
2023-02-08T12:48:04.511Z,27.92
2023-02-08T12:53:18.316Z,30.73
2023-02-08T12:55:46.945Z,34.10
2023-02-08T12:58:35.094Z,32.55
2023-02-08T13:01:09.609Z,34.40
2023-02-08T13:03:42.329Z,34.22
2023-02-08T13:06:16.041Z,35.95
2023-02-08T13:09:13.591Z,32.38
2023-02-08T13:11:46.795Z,35.90
2023-02-08T13:14:53.570Z,38.47
2023-02-08T13:17:30.238Z,36.13
2023-02-08T13:20:07.577Z,33.85
2023-02-08T13:22:42.809Z,35.42
2023-02-08T13:25:36.756Z,30.90
2023-02-08T13:28:06.364Z,36.17
2023-02-08T13:30:39.805Z,33.50
2023-02-08T13:33:20.801Z,30.88
2023-02-08T13:35:52.998Z,33.42
2023-02-08T13:38:34.867Z,34.63
2023-02-08T13:41:08.132Z,34.97
2023-02-08T13:43:53.596Z,31.85
2023-02-08T13:46:21.844Z,33.00
2023-02-08T13:48:56.640Z,34.80
2023-02-08T13:51:32.623Z,33.45
2023-02-08T13:54:02.397Z,33.70
2023-02-08T13:56:51.669Z,30.10
2023-02-08T13:59:25.396Z,32.23
2023-02-08T14:02:14.919Z,30.77
2023-02-08T14:04:46.657Z,32.00
2023-02-08T14:07:44.828Z,35.10
2023-02-08T14:10:26.492Z,34.55
2023-02-08T14:13:02.277Z,29.67
2023-02-08T14:15:35.036Z,28.88
2023-02-08T14:18:02.404Z,31.83
2023-02-08T14:20:32.126Z,31.52
2023-02-08T14:23:07.045Z,26.08
2023-02-08T14:25:45.203Z,31.25
2023-02-08T14:28:46.262Z,32.78
2023-02-08T14:31:14.941Z,29.83
2023-02-08T14:33:50.202Z,30.85
2023-02-08T14:36:33.861Z,31.13
2023-02-08T14:39:26.362Z,28.90
2023-02-08T14:42:09.546Z,29.45
2023-02-08T14:44:39.379Z,31.88
2023-02-08T14:47:16.896Z,24.55
2023-02-08T14:49:45.335Z,30.02
2023-02-08T14:52:17.807Z,25.10
2023-02-08T14:55:08.170Z,26.00
2023-02-08T14:57:36.886Z,24.00
2023-02-08T15:00:16.156Z,26.67
2023-02-08T15:02:45.766Z,23.67
2023-02-08T15:05:27.687Z,24.67
2023-02-08T15:07:59.575Z,25.90
2023-02-08T15:10:28.608Z,24.08
2023-02-08T15:13:03.667Z,25.05
2023-02-08T15:15:43.902Z,23.27
2023-02-08T15:18:22.550Z,25.05
2023-02-08T15:21:00.455Z,25.05
2023-02-08T15:23:27.235Z,27.83
2023-02-08T15:25:57.387Z,26.83
2023-02-08T15:31:06.335Z,27.77
2023-02-08T15:33:33.750Z,23.20
2023-02-08T15:36:07.855Z,29.25
2023-02-08T15:38:38.749Z,32.08
2023-02-08T15:41:13.159Z,23.48
2023-02-08T15:43:41.756Z,24.42
2023-02-08T15:46:26.759Z,23.95
2023-02-08T15:48:54.633Z,23.45
2023-02-08T15:53:52.272Z,28.83
2023-02-08T15:56:37.230Z,24.85
2023-02-08T15:59:06.367Z,26.13
2023-02-08T16:01:33.913Z,30.92
2023-02-08T16:04:12.270Z,24.63
2023-02-08T16:06:57.036Z,24.55
2023-02-08T16:09:28.321Z,25.95
2023-02-08T16:11:59.110Z,26.77
2023-02-08T16:14:29.799Z,26.77
2023-02-08T16:16:58.593Z,24.95
2023-02-08T16:19:30.553Z,27.38
2023-02-08T16:22:20.172Z,24.85
2023-02-08T16:24:47.716Z,26.38
2023-02-08T16:27:31.107Z,24.65
2023-02-08T16:29:59.027Z,26.75
2023-02-08T16:32:32.451Z,30.40
2023-02-08T16:35:01.304Z,27.05
2023-02-08T16:37:31.476Z,28.27
2023-02-08T16:40:00.275Z,26.90
2023-02-08T16:42:41.030Z,24.58
2023-02-08T16:45:12.618Z,24.85
2023-02-08T16:47:49.926Z,26.25
2023-02-08T16:50:23.609Z,29.23
2023-02-08T16:52:58.704Z,28.80
2023-02-08T16:55:29.822Z,24.23
2023-02-08T16:57:58.710Z,29.77
2023-02-08T17:00:28.516Z,23.77
2023-02-08T17:02:56.408Z,29.85
2023-02-08T17:05:26.294Z,25.77
2023-02-08T17:07:53.229Z,32.38
2023-02-08T17:10:32.196Z,25.40
2023-02-08T17:13:18.360Z,27.30
2023-02-08T17:15:48.838Z,23.20
2023-02-08T17:18:15.961Z,27.35
2023-02-08T17:20:43.290Z,26.20
2023-02-08T17:23:11.438Z,23.45
2023-02-08T17:25:38.812Z,28.45
2023-02-08T17:28:14.280Z,31.83
2023-02-08T17:30:43.065Z,28.60
2023-02-08T17:33:19.928Z,25.23
2023-02-08T17:35:49.224Z,23.27
2023-02-08T17:38:16.346Z,25.88
2023-02-08T17:40:43.337Z,25.83
2023-02-08T17:43:12.199Z,26.92
2023-02-08T17:45:40.742Z,26.13
2023-02-08T17:48:07.860Z,27.95
2023-02-08T17:50:35.223Z,30.65
2023-02-08T17:53:03.473Z,26.95
2023-02-08T17:55:30.330Z,25.80
2023-02-08T17:57:57.230Z,29.73
2023-02-08T18:00:25.237Z,25.48
2023-02-08T18:02:54.212Z,24.45
2023-02-08T18:05:26.405Z,29.13
2023-02-08T18:07:54.869Z,27.60
2023-02-08T18:10:23.054Z,26.80
2023-02-08T18:12:50.207Z,26.98
2023-02-08T18:15:20.361Z,28.52
2023-02-08T18:17:47.934Z,23.27
2023-02-08T18:20:15.366Z,25.10
2023-02-08T18:22:45.635Z,26.88
2023-02-08T18:25:13.391Z,24.92
2023-02-08T18:27:41.311Z,26.35
2023-02-08T18:30:08.959Z,25.63
2023-02-08T18:32:35.710Z,25.35
2023-02-08T18:35:04.093Z,28.30
2023-02-08T18:37:32.030Z,30.05
2023-02-08T18:39:59.656Z,24.73
2023-02-08T18:42:26.667Z,23.75
2023-02-08T18:44:53.406Z,24.70
2023-02-08T18:47:20.235Z,25.00
2023-02-08T18:49:47.736Z,25.17
2023-02-08T18:52:17.640Z,28.25
2023-02-08T18:54:44.365Z,24.17
2023-02-08T18:57:11.393Z,28.27
2023-02-08T18:59:39.023Z,24.75
2023-02-08T19:02:07.365Z,25.25
2023-02-08T19:04:38.631Z,25.60
2023-02-08T19:07:06.807Z,24.15
2023-02-08T19:09:38.257Z,23.13
2023-02-08T19:12:06.009Z,28.85
2023-02-08T19:14:32.889Z,24.67
2023-02-08T19:17:00.401Z,23.92
2023-02-08T19:19:27.130Z,24.45
2023-02-08T19:21:53.938Z,27.95
2023-02-08T19:24:20.680Z,33.80
2023-02-08T19:26:48.123Z,25.75
2023-02-08T19:29:17.229Z,26.48
2023-02-08T19:31:45.128Z,27.20
2023-02-08T19:34:12.915Z,24.40
2023-02-08T19:36:49.276Z,27.92
2023-02-08T19:39:18.604Z,26.50
2023-02-08T19:41:46.642Z,32.80
2023-02-08T19:44:16.852Z,27.27
2023-02-08T19:46:48.329Z,26.85
2023-02-08T19:49:15.303Z,24.67
2023-02-08T19:51:42.184Z,24.15
2023-02-08T19:54:13.276Z,23.90
2023-02-08T19:56:40.709Z,23.58
2023-02-08T19:59:15.011Z,23.50
2023-02-08T20:01:41.817Z,25.77
2023-02-08T20:04:08.570Z,25.73
2023-02-08T20:06:38.744Z,27.67
2023-02-08T20:09:07.112Z,23.17
2023-02-08T20:11:38.738Z,25.23
2023-02-08T20:14:12.062Z,22.63
2023-02-08T20:16:38.823Z,23.08
2023-02-08T20:19:05.809Z,23.48
2023-02-08T20:21:32.858Z,23.42
2023-02-08T20:24:01.354Z,24.05
2023-02-08T20:26:29.728Z,23.95
2023-02-08T20:28:58.293Z,22.48
2023-02-08T20:31:30.616Z,23.27
2023-02-08T20:33:59.768Z,22.25
2023-02-08T20:36:29.106Z,25.33
2023-02-08T20:38:57.156Z,25.20
2023-02-08T20:41:26.573Z,21.35
2023-02-08T20:43:53.967Z,21.70
2023-02-08T20:46:30.994Z,22.77
2023-02-08T20:48:59.309Z,18.98
2023-02-08T20:51:26.937Z,22.92
2023-02-08T20:53:54.844Z,20.48
2023-02-08T20:56:27.447Z,22.38
2023-02-08T20:58:55.323Z,22.08
2023-02-08T21:01:28.041Z,24.60
2023-02-08T21:03:56.328Z,22.08
2023-02-08T21:06:29.551Z,19.20
2023-02-08T21:09:01.803Z,22.63
2023-02-08T21:11:31.366Z,20.17
2023-02-08T21:14:01.319Z,22.00
2023-02-08T21:18:57.152Z,21.27
2023-02-08T21:21:24.768Z,21.35
2023-02-08T21:23:51.891Z,21.02
2023-02-08T21:26:20.364Z,19.20
2023-02-08T21:28:47.169Z,17.40
2023-02-08T21:31:17.626Z,23.55
2023-02-08T21:33:44.801Z,22.15
2023-02-08T21:36:18.278Z,19.33
2023-02-08T21:38:45.333Z,21.88
2023-02-08T21:41:16.428Z,23.13
2023-02-08T21:43:43.255Z,18.25
2023-02-08T21:46:10.264Z,22.70
2023-02-08T21:48:55.900Z,20.55
2023-02-08T21:51:42.419Z,18.58
2023-02-08T21:56:43.002Z,16.88
2023-02-08T21:59:09.708Z,23.10
2023-02-08T22:01:36.437Z,19.73
2023-02-08T22:04:03.216Z,22.02
2023-02-08T22:06:49.001Z,22.50
2023-02-08T22:09:17.126Z,27.48
2023-02-08T22:11:43.982Z,22.23
2023-02-08T22:14:13.639Z,20.42
2023-02-08T22:16:41.474Z,21.10
2023-02-08T22:19:08.867Z,23.27
2023-02-08T22:21:35.617Z,21.65
2023-02-08T22:24:02.327Z,25.00
2023-02-08T22:26:29.096Z,23.63
2023-02-08T22:28:55.882Z,26.88
2023-02-08T22:31:22.781Z,23.90
2023-02-08T22:33:53.416Z,22.50
2023-02-08T22:36:20.550Z,23.33
2023-02-08T22:38:47.309Z,25.88
2023-02-08T22:41:16.300Z,25.00
2023-02-08T22:43:43.481Z,29.02
2023-02-08T22:46:10.417Z,24.77
2023-02-08T22:48:37.599Z,33.35
2023-02-08T22:51:17.022Z,31.10
2023-02-08T22:53:45.001Z,30.70
2023-02-08T22:56:14.850Z,28.73
2023-02-08T23:01:16.918Z,26.85
2023-02-08T23:03:43.978Z,27.90
2023-02-08T23:06:14.952Z,29.77
2023-02-08T23:08:41.830Z,28.90
2023-02-08T23:11:08.659Z,32.85
2023-02-08T23:13:35.551Z,25.55
2023-02-08T23:16:02.670Z,30.40
2023-02-08T23:18:29.360Z,33.45
2023-02-08T23:20:56.169Z,26.27
2023-02-08T23:23:23.058Z,27.63
2023-02-08T23:25:49.807Z,28.92
2023-02-08T23:28:16.558Z,31.52
2023-02-08T23:30:44.051Z,30.60
2023-02-08T23:33:10.961Z,29.77
2023-02-08T23:35:41.643Z,30.55
2023-02-08T23:38:09.061Z,29.02
2023-02-08T23:40:36.036Z,27.98
2023-02-08T23:43:02.812Z,27.92
2023-02-08T23:45:29.490Z,28.27
2023-02-08T23:47:56.194Z,28.77
2023-02-08T23:50:23.066Z,31.52
2023-02-08T23:52:49.870Z,31.15
2023-02-08T23:55:16.806Z,31.15
2023-02-08T23:57:43.528Z,31.58
