createdAt,value
2019-05-16T00:00:23.737Z,1.10
2019-05-16T00:02:52.439Z,1.10
2019-05-16T00:05:21.204Z,1.20
2019-05-16T00:07:50.004Z,1.00
2019-05-16T00:10:18.822Z,1.13
2019-05-16T00:12:48.600Z,1.10
2019-05-16T00:15:18.252Z,1.13
2019-05-16T00:17:48.850Z,1.10
2019-05-16T00:20:19.090Z,1.20
2019-05-16T00:22:48.525Z,1.10
2019-05-16T00:25:17.968Z,1.20
2019-05-16T00:27:47.909Z,1.23
2019-05-16T00:30:18.155Z,1.20
2019-05-16T00:32:48.236Z,1.27
2019-05-16T00:35:18.225Z,1.13
2019-05-16T00:37:48.406Z,1.30
2019-05-16T00:40:18.918Z,1.47
2019-05-16T00:42:49.142Z,1.67
2019-05-16T00:45:18.683Z,1.10
2019-05-16T00:47:48.131Z,1.23
2019-05-16T00:50:18.346Z,1.00
2019-05-16T00:52:48.800Z,1.20
2019-05-16T00:55:18.071Z,1.23
2019-05-16T00:57:48.382Z,1.07
2019-05-16T01:00:18.684Z,1.23
2019-05-16T01:02:48.570Z,1.30
2019-05-16T01:05:19.099Z,1.40
2019-05-16T01:07:48.203Z,1.40
2019-05-16T01:10:18.332Z,1.10
2019-05-16T01:12:48.094Z,1.30
2019-05-16T01:15:18.361Z,1.10
2019-05-16T01:17:48.375Z,1.20
2019-05-16T01:20:19.303Z,1.47
2019-05-16T01:22:49.009Z,1.27
2019-05-16T01:25:19.541Z,1.30
2019-05-16T01:27:48.471Z,1.07
2019-05-16T01:30:18.648Z,1.30
2019-05-16T01:32:49.212Z,1.40
2019-05-16T01:35:18.837Z,1.30
2019-05-16T01:37:48.820Z,1.40
2019-05-16T01:40:18.854Z,1.50
2019-05-16T01:42:49.047Z,1.60
2019-05-16T01:45:18.782Z,1.63
2019-05-16T01:47:48.254Z,1.97
2019-05-16T01:50:18.056Z,1.80
2019-05-16T01:52:48.717Z,1.80
2019-05-16T01:55:18.618Z,1.80
2019-05-16T01:57:48.056Z,1.77
2019-05-16T02:00:23.147Z,1.90
2019-05-16T02:02:48.781Z,2.33
2019-05-16T02:05:18.784Z,2.20
2019-05-16T02:07:48.114Z,2.57
2019-05-16T02:10:18.054Z,2.27
2019-05-16T02:12:48.980Z,2.10
2019-05-16T02:15:18.247Z,2.33
2019-05-16T02:17:48.437Z,2.10
2019-05-16T02:20:17.952Z,2.13
2019-05-16T02:22:48.253Z,1.90
2019-05-16T02:25:18.528Z,1.97
2019-05-16T02:27:48.835Z,2.00
2019-05-16T02:30:21.278Z,2.30
2019-05-16T02:32:51.923Z,1.90
2019-05-16T02:35:21.023Z,2.00
2019-05-16T02:37:54.737Z,2.20
2019-05-16T02:40:23.713Z,1.70
2019-05-16T02:42:55.813Z,2.00
2019-05-16T02:45:24.530Z,1.53
2019-05-16T02:47:53.385Z,1.93
2019-05-16T02:50:22.587Z,1.97
2019-05-16T02:52:51.945Z,1.50
2019-05-16T02:55:21.644Z,1.90
2019-05-16T02:58:11.420Z,1.70
2019-05-16T03:00:42.663Z,1.60
2019-05-16T03:03:12.006Z,1.70
2019-05-16T03:05:43.095Z,1.73
2019-05-16T03:08:12.366Z,1.80
2019-05-16T03:10:41.509Z,1.47
2019-05-16T03:13:11.347Z,1.60
2019-05-16T03:15:41.007Z,1.60
2019-05-16T03:18:12.158Z,1.60
2019-05-16T03:20:41.852Z,1.43
2019-05-16T03:23:11.514Z,2.00
2019-05-16T03:25:41.926Z,1.67
2019-05-16T03:28:11.261Z,1.40
2019-05-16T03:30:44.669Z,1.70
2019-05-16T03:33:19.255Z,1.87
2019-05-16T03:35:44.648Z,1.80
2019-05-16T03:38:12.150Z,1.63
2019-05-16T03:40:41.457Z,1.53
2019-05-16T03:43:11.544Z,1.60
2019-05-16T03:45:41.798Z,1.60
2019-05-16T03:48:11.943Z,1.70
2019-05-16T03:50:41.360Z,2.00
2019-05-16T03:53:11.684Z,1.70
2019-05-16T03:55:41.082Z,1.90
2019-05-16T03:58:11.609Z,1.50
2019-05-16T04:00:52.759Z,1.60
2019-05-16T04:03:21.704Z,1.90
2019-05-16T04:05:52.590Z,1.93
2019-05-16T04:08:25.033Z,1.90
2019-05-16T04:10:52.283Z,1.60
2019-05-16T04:13:21.884Z,1.73
2019-05-16T04:15:52.438Z,1.90
2019-05-16T04:18:22.350Z,1.60
2019-05-16T04:20:52.466Z,1.77
2019-05-16T04:23:21.868Z,1.63
2019-05-16T04:25:52.435Z,1.70
2019-05-16T04:28:22.508Z,1.57
2019-05-16T04:30:52.311Z,1.70
2019-05-16T04:33:22.438Z,1.67
2019-05-16T04:35:52.438Z,1.40
2019-05-16T04:38:35.392Z,1.67
2019-05-16T04:40:52.447Z,1.60
2019-05-16T04:43:22.118Z,1.60
2019-05-16T04:45:52.517Z,1.30
2019-05-16T04:48:22.638Z,1.30
2019-05-16T04:50:52.442Z,1.30
2019-05-16T04:53:21.742Z,1.40
2019-05-16T04:55:51.873Z,1.40
2019-05-16T04:58:23.112Z,1.42
2019-05-16T05:00:52.315Z,1.32
2019-05-16T05:03:22.151Z,1.50
2019-05-16T05:05:51.606Z,1.40
2019-05-16T05:08:21.887Z,1.30
2019-05-16T05:10:51.961Z,1.40
2019-05-16T05:13:22.260Z,1.20
2019-05-16T05:15:51.417Z,1.37
2019-05-16T05:18:21.211Z,1.52
2019-05-16T05:20:52.175Z,1.50
2019-05-16T05:23:21.262Z,1.37
2019-05-16T05:25:51.301Z,1.27
2019-05-16T05:28:21.155Z,1.52
2019-05-16T05:30:50.398Z,1.62
2019-05-16T05:33:20.974Z,1.40
2019-05-16T05:35:50.715Z,1.30
2019-05-16T05:38:21.302Z,1.60
2019-05-16T05:40:50.993Z,1.52
2019-05-16T05:43:21.564Z,1.30
2019-05-16T05:45:51.234Z,1.20
2019-05-16T05:48:21.574Z,1.10
2019-05-16T05:50:51.467Z,1.70
2019-05-16T05:53:21.087Z,1.50
2019-05-16T05:55:51.290Z,1.22
2019-05-16T05:58:21.031Z,1.20
2019-05-16T06:00:51.751Z,1.22
2019-05-16T06:03:22.518Z,1.27
2019-05-16T06:05:50.746Z,1.10
2019-05-16T06:08:20.610Z,1.20
2019-05-16T06:10:50.554Z,1.17
2019-05-16T06:13:20.732Z,1.20
2019-05-16T06:15:51.132Z,1.30
2019-05-16T06:18:20.264Z,1.00
2019-05-16T06:20:51.348Z,1.20
2019-05-16T06:23:20.786Z,1.10
2019-05-16T06:25:50.826Z,1.10
2019-05-16T06:28:20.539Z,1.20
2019-05-16T06:30:51.488Z,1.02
2019-05-16T06:33:20.419Z,1.20
2019-05-16T06:35:51.426Z,1.05
2019-05-16T06:38:20.984Z,1.00
2019-05-16T06:40:52.700Z,1.35
2019-05-16T06:43:20.733Z,1.30
2019-05-16T06:45:51.364Z,0.88
2019-05-16T06:48:21.146Z,1.00
2019-05-16T06:50:51.441Z,1.17
2019-05-16T06:53:21.219Z,1.10
2019-05-16T06:55:50.210Z,1.07
2019-05-16T06:58:21.883Z,1.02
2019-05-16T07:00:52.257Z,0.90
2019-05-16T07:03:20.650Z,1.07
2019-05-16T07:05:50.394Z,0.98
2019-05-16T07:08:20.747Z,1.10
2019-05-16T07:10:50.749Z,0.88
2019-05-16T07:13:20.148Z,0.80
2019-05-16T07:15:50.023Z,0.85
2019-05-16T07:18:20.757Z,0.80
2019-05-16T07:20:51.057Z,0.80
2019-05-16T07:23:20.936Z,0.80
2019-05-16T07:25:50.717Z,0.90
2019-05-16T07:28:20.897Z,0.90
2019-05-16T07:30:50.352Z,1.20
2019-05-16T07:33:21.028Z,0.93
2019-05-16T07:35:51.198Z,0.90
2019-05-16T07:38:20.494Z,1.02
2019-05-16T07:40:51.098Z,0.93
2019-05-16T07:43:20.490Z,0.90
2019-05-16T07:45:51.254Z,0.90
2019-05-16T07:48:21.512Z,0.93
2019-05-16T07:50:50.323Z,1.00
2019-05-16T07:53:21.440Z,0.90
2019-05-16T07:55:50.978Z,0.80
2019-05-16T07:58:21.979Z,0.85
2019-05-16T08:01:01.769Z,0.80
2019-05-16T08:03:20.965Z,0.90
2019-05-16T08:05:51.503Z,1.10
2019-05-16T08:08:23.849Z,1.15
2019-05-16T08:10:51.215Z,1.00
2019-05-16T08:13:21.066Z,1.02
2019-05-16T08:15:50.584Z,0.93
2019-05-16T08:18:21.301Z,0.95
2019-05-16T08:23:22.393Z,1.00
2019-05-16T08:25:51.145Z,1.00
2019-05-16T08:28:21.674Z,1.37
2019-05-16T08:30:52.908Z,0.90
2019-05-16T08:33:21.837Z,1.00
2019-05-16T08:35:51.694Z,1.10
2019-05-16T08:38:21.794Z,1.10
2019-05-16T08:41:06.306Z,0.90
2019-05-16T08:43:22.003Z,1.15
2019-05-16T08:45:51.821Z,1.00
2019-05-16T08:53:22.001Z,0.82
2019-05-16T08:55:50.997Z,0.88
2019-05-16T08:58:22.713Z,0.88
2019-05-16T09:00:55.173Z,1.10
2019-05-16T09:03:22.228Z,0.98
2019-05-16T09:05:53.908Z,1.05
2019-05-16T09:08:21.263Z,0.82
2019-05-16T09:10:35.111Z,1.10
2019-05-16T09:10:39.232Z,0.90
2019-05-16T09:11:00.692Z,1.00
2019-05-16T09:13:20.344Z,0.90
2019-05-16T09:15:49.112Z,1.10
2019-05-16T09:18:18.067Z,1.27
2019-05-16T09:18:30.746Z,0.98
2019-05-16T09:20:49.932Z,1.07
2019-05-16T09:23:18.008Z,0.90
2019-05-16T09:25:48.736Z,1.00
2019-05-16T09:28:17.343Z,1.00
2019-05-16T09:30:46.925Z,1.00
2019-05-16T09:33:17.575Z,0.95
2019-05-16T09:35:47.709Z,1.00
2019-05-16T09:38:22.906Z,1.20
2019-05-16T09:40:48.056Z,1.10
2019-05-16T09:43:17.889Z,1.10
2019-05-16T09:45:47.399Z,1.00
2019-05-16T09:48:18.959Z,1.05
2019-05-16T09:51:06.655Z,0.93
2019-05-16T09:53:36.608Z,0.98
2019-05-16T09:56:07.102Z,0.98
2019-05-16T09:58:37.236Z,1.10
2019-05-16T10:01:06.732Z,0.90
2019-05-16T10:03:37.231Z,1.15
2019-05-16T10:06:08.047Z,1.22
2019-05-16T10:08:37.482Z,0.88
2019-05-16T10:11:06.398Z,1.30
2019-05-16T10:13:37.320Z,1.10
2019-05-16T10:16:07.228Z,1.00
2019-05-16T10:18:37.019Z,1.10
2019-05-16T10:21:07.986Z,1.10
2019-05-16T10:23:36.508Z,1.10
2019-05-16T10:26:05.223Z,1.10
2019-05-16T10:28:33.930Z,1.10
2019-05-16T10:31:02.633Z,1.20
2019-05-16T10:33:31.348Z,1.10
2019-05-16T10:36:00.040Z,1.30
2019-05-16T10:38:28.887Z,1.10
2019-05-16T10:40:57.658Z,1.10
2019-05-16T10:43:26.601Z,1.30
2019-05-16T10:45:55.563Z,1.12
2019-05-16T10:48:26.744Z,1.00
2019-05-16T10:50:57.418Z,1.20
2019-05-16T10:53:53.776Z,1.20
2019-05-16T10:55:57.107Z,1.10
2019-05-16T10:58:36.535Z,1.05
2019-05-16T11:01:24.332Z,1.20
2019-05-16T11:03:27.673Z,1.05
2019-05-16T11:06:05.458Z,1.10
2019-05-16T11:08:27.099Z,1.12
2019-05-16T11:10:57.122Z,1.10
2019-05-16T11:13:27.956Z,1.00
2019-05-16T11:15:56.416Z,0.90
2019-05-16T11:18:27.237Z,1.12
2019-05-16T11:20:58.101Z,0.95
2019-05-16T11:23:30.663Z,1.10
2019-05-16T11:25:58.401Z,1.00
2019-05-16T11:28:27.384Z,0.98
2019-05-16T11:31:02.932Z,1.00
2019-05-16T11:33:28.086Z,0.90
2019-05-16T11:35:56.899Z,0.90
2019-05-16T11:38:25.603Z,1.10
2019-05-16T11:40:56.672Z,1.00
2019-05-16T11:43:24.639Z,1.00
2019-05-16T11:45:53.332Z,0.78
2019-05-16T11:48:25.059Z,0.70
2019-05-16T11:50:52.382Z,1.02
2019-05-16T11:53:21.088Z,1.22
2019-05-16T11:55:55.466Z,0.90
2019-05-16T11:58:20.126Z,0.78
2019-05-16T12:00:48.911Z,0.80
2019-05-16T12:03:17.611Z,0.82
2019-05-16T12:05:48.276Z,1.00
2019-05-16T12:08:17.400Z,1.10
2019-05-16T12:10:47.233Z,1.00
2019-05-16T12:13:25.289Z,0.90
2019-05-16T12:15:46.499Z,0.82
2019-05-16T12:18:17.332Z,0.82
2019-05-16T12:20:45.559Z,0.80
2019-05-16T12:23:16.906Z,0.98
2019-05-16T12:25:44.579Z,0.90
2019-05-16T12:28:13.287Z,0.88
2019-05-16T12:30:41.980Z,0.90
2019-05-16T12:33:10.684Z,0.78
2019-05-16T12:35:39.378Z,0.80
2019-05-16T12:38:08.407Z,1.00
2019-05-16T12:40:37.596Z,1.05
2019-05-16T12:43:07.834Z,0.80
2019-05-16T12:45:38.669Z,0.82
2019-05-16T12:48:07.229Z,0.75
2019-05-16T12:50:38.882Z,1.20
2019-05-16T12:53:08.036Z,1.00
2019-05-16T12:55:36.914Z,1.17
2019-05-16T12:58:12.704Z,0.70
2019-05-16T13:00:37.071Z,0.90
2019-05-16T13:03:07.172Z,0.70
2019-05-16T13:05:37.623Z,0.95
2019-05-16T13:08:06.583Z,0.95
2019-05-16T13:10:37.762Z,0.90
2019-05-16T13:13:07.856Z,0.68
2019-05-16T13:15:38.197Z,0.60
2019-05-16T13:18:07.881Z,0.93
2019-05-16T13:20:39.253Z,0.70
2019-05-16T13:23:14.520Z,0.88
2019-05-16T13:25:37.400Z,1.00
2019-05-16T13:28:08.181Z,0.75
2019-05-16T13:30:37.731Z,0.80
2019-05-16T13:33:07.294Z,0.88
2019-05-16T13:35:36.961Z,0.80
2019-05-16T13:38:07.955Z,0.85
2019-05-16T13:40:36.394Z,0.82
2019-05-16T13:43:09.623Z,0.70
2019-05-16T13:45:37.747Z,0.80
2019-05-16T13:48:08.149Z,0.80
2019-05-16T13:51:08.430Z,0.62
2019-05-16T13:53:27.010Z,0.60
2019-05-16T13:55:55.525Z,0.75
2019-05-16T13:58:24.226Z,0.70
2019-05-16T14:00:52.925Z,0.80
2019-05-16T14:03:21.693Z,0.68
2019-05-16T14:05:50.387Z,1.00
2019-05-16T14:08:19.095Z,0.90
2019-05-16T14:10:49.026Z,0.80
2019-05-16T14:13:18.089Z,0.93
2019-05-16T14:15:47.313Z,0.70
2019-05-16T14:18:17.661Z,0.90
2019-05-16T14:20:46.816Z,0.90
2019-05-16T14:23:17.567Z,0.60
2019-05-16T14:25:48.104Z,0.70
2019-05-16T14:28:17.276Z,0.70
2019-05-16T14:30:46.893Z,0.68
2019-05-16T14:33:17.248Z,0.80
2019-05-16T14:35:47.217Z,0.68
2019-05-16T14:38:17.566Z,0.70
2019-05-16T14:40:50.228Z,0.80
2019-05-16T14:43:17.323Z,0.70
2019-05-16T14:45:46.685Z,0.70
2019-05-16T14:48:18.154Z,0.60
2019-05-16T14:50:47.006Z,0.57
2019-05-16T14:53:17.964Z,0.80
2019-05-16T14:55:47.535Z,0.80
2019-05-16T14:58:16.513Z,0.85
2019-05-16T15:00:49.159Z,0.50
2019-05-16T15:03:17.894Z,0.55
2019-05-16T15:05:47.984Z,1.00
2019-05-16T15:08:18.155Z,0.72
2019-05-16T15:10:46.914Z,0.60
2019-05-16T15:13:17.555Z,0.65
2019-05-16T15:15:46.588Z,0.80
2019-05-16T15:18:17.679Z,0.65
2019-05-16T15:20:46.905Z,0.90
2019-05-16T15:23:17.485Z,0.85
2019-05-16T15:25:46.176Z,0.72
2019-05-16T15:28:17.140Z,0.70
2019-05-16T15:30:46.794Z,0.55
2019-05-16T15:33:19.398Z,0.80
2019-05-16T15:35:47.080Z,0.68
2019-05-16T15:38:16.716Z,0.80
2019-05-16T15:40:47.921Z,0.95
2019-05-16T15:43:18.097Z,0.60
2019-05-16T15:45:49.831Z,0.65
2019-05-16T15:48:17.240Z,0.70
2019-05-16T15:50:46.139Z,0.90
2019-05-16T15:53:14.853Z,0.80
2019-05-16T15:55:46.914Z,0.80
2019-05-16T15:58:17.799Z,0.90
2019-05-16T16:00:49.659Z,0.70
2019-05-16T16:03:18.663Z,0.75
2019-05-16T16:05:47.358Z,0.70
2019-05-16T16:08:18.213Z,0.73
2019-05-16T16:10:47.851Z,0.90
2019-05-16T16:13:19.757Z,0.70
2019-05-16T16:15:51.360Z,0.70
2019-05-16T16:18:21.427Z,0.72
2019-05-16T16:20:48.139Z,0.70
2019-05-16T16:23:17.857Z,0.70
2019-05-16T16:25:50.560Z,0.70
2019-05-16T16:28:17.803Z,1.57
2019-05-16T16:30:47.942Z,0.93
2019-05-16T16:33:25.502Z,0.70
2019-05-16T16:35:47.982Z,0.80
2019-05-16T16:38:17.023Z,0.80
2019-05-16T16:40:47.975Z,0.60
2019-05-16T16:43:16.308Z,0.80
2019-05-16T16:45:47.683Z,0.70
2019-05-16T16:48:17.151Z,0.65
2019-05-16T16:50:45.704Z,0.78
2019-05-16T16:53:14.408Z,0.70
2019-05-16T16:55:43.107Z,0.60
2019-05-16T16:58:11.831Z,0.63
2019-05-16T17:00:40.545Z,0.60
2019-05-16T17:03:10.713Z,0.60
2019-05-16T17:05:39.585Z,0.50
2019-05-16T17:08:08.302Z,0.70
2019-05-16T17:10:38.131Z,0.60
2019-05-16T17:13:07.144Z,0.62
2019-05-16T17:15:36.769Z,0.70
2019-05-16T17:18:07.076Z,0.70
2019-05-16T17:20:37.183Z,0.70
2019-05-16T17:23:06.829Z,0.60
2019-05-16T17:25:36.688Z,0.53
2019-05-16T17:28:07.035Z,0.57
2019-05-16T17:30:36.828Z,0.63
2019-05-16T17:33:07.683Z,0.57
2019-05-16T17:35:38.928Z,0.65
2019-05-16T17:38:06.938Z,0.70
2019-05-16T17:40:37.808Z,0.60
2019-05-16T17:43:07.451Z,0.57
2019-05-16T17:45:37.536Z,0.40
2019-05-16T17:48:07.028Z,0.60
2019-05-16T17:50:37.493Z,0.40
2019-05-16T17:53:07.254Z,0.60
2019-05-16T17:55:36.848Z,0.50
2019-05-16T17:58:08.755Z,0.50
2019-05-16T18:00:36.911Z,0.50
2019-05-16T18:03:06.751Z,0.70
2019-05-16T18:05:37.089Z,0.60
2019-05-16T18:08:07.525Z,0.50
2019-05-16T18:10:36.629Z,0.60
2019-05-16T18:13:07.694Z,0.70
2019-05-16T18:15:36.692Z,0.60
2019-05-16T18:18:07.154Z,0.57
2019-05-16T18:20:37.337Z,0.70
2019-05-16T18:23:07.114Z,0.60
2019-05-16T18:25:36.686Z,0.70
2019-05-16T18:28:07.890Z,0.70
2019-05-16T18:30:36.620Z,0.70
2019-05-16T18:33:07.203Z,0.50
2019-05-16T18:35:37.029Z,0.50
2019-05-16T18:38:07.436Z,0.60
2019-05-16T18:40:36.999Z,0.63
2019-05-16T18:43:08.394Z,0.40
2019-05-16T18:45:36.748Z,0.50
2019-05-16T18:48:07.294Z,0.67
2019-05-16T18:50:37.518Z,0.62
2019-05-16T18:53:07.429Z,0.60
2019-05-16T18:55:37.331Z,0.77
2019-05-16T18:58:08.495Z,0.40
2019-05-16T19:00:37.649Z,0.73
2019-05-16T19:03:07.998Z,0.53
2019-05-16T19:05:37.304Z,0.70
2019-05-16T19:08:07.392Z,0.60
2019-05-16T19:10:36.927Z,0.57
2019-05-16T19:13:07.996Z,0.50
2019-05-16T19:15:37.394Z,0.50
2019-05-16T19:18:07.009Z,0.60
2019-05-16T19:20:37.440Z,0.67
2019-05-16T19:23:07.435Z,0.50
2019-05-16T19:25:36.747Z,0.50
2019-05-16T19:28:06.863Z,0.60
2019-05-16T19:30:37.385Z,0.80
2019-05-16T19:33:07.019Z,0.60
2019-05-16T19:35:36.136Z,0.60
2019-05-16T19:38:06.802Z,0.53
2019-05-16T19:40:40.128Z,0.70
2019-05-16T19:43:07.333Z,0.63
2019-05-16T19:45:37.311Z,0.80
2019-05-16T19:48:07.278Z,0.97
2019-05-16T19:50:37.293Z,0.60
2019-05-16T19:53:07.645Z,0.60
2019-05-16T19:55:36.839Z,0.70
2019-05-16T19:58:06.818Z,0.57
2019-05-16T20:00:37.423Z,0.73
2019-05-16T20:03:07.638Z,0.50
2019-05-16T20:05:56.842Z,0.63
2019-05-16T20:08:26.988Z,0.70
2019-05-16T20:10:55.828Z,0.57
2019-05-16T20:13:24.515Z,0.50
2019-05-16T20:15:53.210Z,0.60
2019-05-16T20:18:21.896Z,0.60
2019-05-16T20:20:50.627Z,0.57
2019-05-16T20:23:19.340Z,0.63
2019-05-16T20:25:48.107Z,0.70
2019-05-16T20:28:18.432Z,0.60
2019-05-16T20:30:47.544Z,0.70
2019-05-16T20:33:17.920Z,0.60
2019-05-16T20:35:46.952Z,0.50
2019-05-16T20:38:17.320Z,0.70
2019-05-16T20:40:46.610Z,1.23
2019-05-16T20:43:16.841Z,1.30
2019-05-16T20:45:47.680Z,0.70
2019-05-16T20:48:18.447Z,0.63
2019-05-16T20:50:48.819Z,0.87
2019-05-16T20:53:17.575Z,0.60
2019-05-16T20:55:46.436Z,0.70
2019-05-16T20:58:16.720Z,0.50
2019-05-16T21:00:49.433Z,0.60
2019-05-16T21:03:16.293Z,0.60
2019-05-16T21:05:48.083Z,0.63
2019-05-16T21:08:17.216Z,0.60
2019-05-16T21:10:46.405Z,0.70
2019-05-16T21:13:17.178Z,0.80
2019-05-16T21:15:47.549Z,0.73
2019-05-16T21:18:16.573Z,0.77
2019-05-16T21:20:47.045Z,0.70
2019-05-16T21:23:19.074Z,0.90
2019-05-16T21:25:46.796Z,0.80
2019-05-16T21:28:19.487Z,0.80
2019-05-16T21:30:47.343Z,0.80
2019-05-16T21:33:16.543Z,0.87
2019-05-16T21:35:47.003Z,0.80
2019-05-16T21:38:16.546Z,0.90
2019-05-16T21:40:45.394Z,0.90
2019-05-16T21:43:16.624Z,0.90
2019-05-16T21:45:44.430Z,0.70
2019-05-16T21:48:13.118Z,0.83
2019-05-16T21:50:41.943Z,0.80
2019-05-16T21:53:10.635Z,0.90
2019-05-16T21:55:39.328Z,0.83
2019-05-16T21:58:08.018Z,0.77
2019-05-16T22:00:43.795Z,0.90
2019-05-16T22:03:13.571Z,0.80
2019-05-16T22:05:42.265Z,0.80
2019-05-16T22:08:11.906Z,1.00
2019-05-16T22:10:40.928Z,0.90
2019-05-16T22:13:09.628Z,0.80
2019-05-16T22:15:38.327Z,0.97
2019-05-16T22:18:07.443Z,0.90
2019-05-16T22:20:36.323Z,0.70
2019-05-16T22:23:07.084Z,0.90
2019-05-16T22:25:35.350Z,0.67
2019-05-16T22:28:06.954Z,0.77
2019-05-16T22:30:36.597Z,0.80
2019-05-16T22:33:08.977Z,0.90
2019-05-16T22:35:37.521Z,0.70
2019-05-16T22:38:06.522Z,0.80
2019-05-16T22:40:37.402Z,0.63
2019-05-16T22:43:09.704Z,0.80
2019-05-16T22:45:37.321Z,0.77
2019-05-16T22:48:07.020Z,0.90
2019-05-16T22:50:36.529Z,0.90
2019-05-16T22:53:06.466Z,0.80
2019-05-16T22:55:37.257Z,1.10
2019-05-16T22:58:07.388Z,0.87
2019-05-16T23:00:39.286Z,1.00
2019-05-16T23:03:07.587Z,1.20
2019-05-16T23:05:36.938Z,1.00
2019-05-16T23:08:09.542Z,0.97
2019-05-16T23:10:36.822Z,0.90
2019-05-16T23:13:06.695Z,1.10
2019-05-16T23:15:35.816Z,1.13
2019-05-16T23:18:06.765Z,0.93
2019-05-16T23:20:36.949Z,1.20
2019-05-16T23:23:07.248Z,1.03
2019-05-16T23:25:37.119Z,0.70
2019-05-16T23:28:07.704Z,1.07
2019-05-16T23:30:36.991Z,1.00
2019-05-16T23:33:07.105Z,1.00
2019-05-16T23:35:37.576Z,0.93
2019-05-16T23:38:18.497Z,1.10
2019-05-16T23:40:37.387Z,1.00
2019-05-16T23:43:07.577Z,1.20
2019-05-16T23:45:37.550Z,1.00
2019-05-16T23:48:10.438Z,1.03
2019-05-16T23:50:36.976Z,1.00
2019-05-16T23:53:07.412Z,0.90
2019-05-16T23:55:37.300Z,1.00
2019-05-16T23:58:06.980Z,1.00
