createdAt,value
2022-11-18T00:01:21.799Z,8.57
2022-11-18T00:03:49.049Z,8.33
2022-11-18T00:06:22.203Z,9.07
2022-11-18T00:08:49.795Z,8.87
2022-11-18T00:11:38.023Z,8.60
2022-11-18T00:14:22.302Z,9.30
2022-11-18T00:16:53.398Z,8.50
2022-11-18T00:19:23.507Z,9.70
2022-11-18T00:21:50.382Z,8.80
2022-11-18T00:24:17.480Z,8.80
2022-11-18T00:26:44.192Z,8.77
2022-11-18T00:29:11.378Z,8.50
2022-11-18T00:31:38.131Z,9.53
2022-11-18T00:34:05.746Z,9.23
2022-11-18T00:36:32.392Z,9.53
2022-11-18T00:38:58.985Z,9.37
2022-11-18T00:41:45.561Z,9.30
2022-11-18T00:44:12.195Z,9.67
2022-11-18T00:46:38.775Z,9.47
2022-11-18T00:49:05.418Z,9.50
2022-11-18T00:51:32.147Z,9.40
2022-11-18T00:53:58.766Z,9.50
2022-11-18T00:56:25.371Z,10.43
2022-11-18T00:58:51.927Z,10.17
2022-11-18T01:01:18.651Z,10.07
2022-11-18T01:03:46.300Z,9.80
2022-11-18T01:06:12.875Z,9.73
2022-11-18T01:08:39.634Z,10.20
2022-11-18T01:11:24.797Z,9.80
2022-11-18T01:13:52.975Z,10.57
2022-11-18T01:16:21.055Z,10.60
2022-11-18T01:18:47.919Z,10.23
2022-11-18T01:21:14.555Z,10.63
2022-11-18T01:23:41.224Z,10.53
2022-11-18T01:26:10.658Z,10.83
2022-11-18T01:28:37.454Z,10.70
2022-11-18T01:31:05.748Z,11.00
2022-11-18T01:33:32.412Z,11.27
2022-11-18T01:35:59.044Z,11.00
2022-11-18T01:38:25.704Z,11.00
2022-11-18T01:40:52.326Z,10.10
2022-11-18T01:43:20.905Z,10.37
2022-11-18T01:45:50.574Z,10.80
2022-11-18T01:48:33.707Z,11.27
2022-11-18T01:51:06.038Z,11.23
2022-11-18T01:53:37.302Z,11.37
2022-11-18T01:56:12.672Z,11.70
2022-11-18T01:58:44.142Z,11.13
2022-11-18T02:01:11.145Z,11.07
2022-11-18T02:03:38.678Z,11.60
2022-11-18T02:06:06.430Z,12.83
2022-11-18T02:08:37.461Z,12.13
2022-11-18T02:11:04.917Z,12.03
2022-11-18T02:13:32.374Z,11.50
2022-11-18T02:16:13.528Z,12.13
2022-11-18T02:18:56.149Z,12.40
2022-11-18T02:21:42.175Z,11.77
2022-11-18T02:24:27.247Z,12.43
2022-11-18T02:27:25.743Z,12.80
2022-11-18T02:30:10.326Z,12.50
2022-11-18T02:32:46.299Z,12.27
2022-11-18T02:35:19.963Z,12.13
2022-11-18T02:38:09.866Z,12.10
2022-11-18T02:41:00.248Z,12.33
2022-11-18T02:43:41.940Z,12.33
2022-11-18T02:46:12.262Z,12.37
2022-11-18T02:48:44.624Z,13.27
2022-11-18T02:51:13.630Z,11.90
2022-11-18T02:53:42.126Z,11.30
2022-11-18T02:56:10.103Z,12.43
2022-11-18T02:58:36.739Z,11.70
2022-11-18T03:01:03.480Z,11.70
2022-11-18T03:03:35.805Z,11.40
2022-11-18T03:06:31.473Z,11.90
2022-11-18T03:09:12.114Z,11.50
2022-11-18T03:12:01.322Z,11.33
2022-11-18T03:14:50.302Z,12.23
2022-11-18T03:17:34.570Z,11.67
2022-11-18T03:20:23.208Z,11.17
2022-11-18T03:22:59.411Z,12.77
2022-11-18T03:25:33.486Z,13.47
2022-11-18T03:28:09.216Z,14.10
2022-11-18T03:30:40.585Z,14.07
2022-11-18T03:33:12.964Z,12.37
2022-11-18T03:35:45.519Z,12.93
2022-11-18T03:38:17.373Z,12.10
2022-11-18T03:40:49.194Z,12.13
2022-11-18T03:43:21.017Z,11.97
2022-11-18T03:45:50.699Z,12.27
2022-11-18T03:48:39.009Z,12.20
2022-11-18T03:51:09.619Z,11.80
2022-11-18T03:53:41.379Z,11.50
2022-11-18T03:56:19.496Z,11.63
2022-11-18T03:58:49.692Z,11.40
2022-11-18T04:01:21.461Z,11.03
2022-11-18T04:03:48.250Z,10.80
2022-11-18T04:06:19.220Z,11.03
2022-11-18T04:08:53.849Z,10.30
2022-11-18T04:11:53.795Z,10.23
2022-11-18T04:14:20.511Z,9.77
2022-11-18T04:16:52.385Z,9.43
2022-11-18T04:19:19.982Z,9.20
2022-11-18T04:21:50.142Z,9.23
2022-11-18T04:24:17.013Z,9.80
2022-11-18T04:26:44.183Z,9.93
2022-11-18T04:29:10.795Z,10.03
2022-11-18T04:31:37.397Z,10.00
2022-11-18T04:34:04.098Z,12.07
2022-11-18T04:36:30.682Z,11.33
2022-11-18T04:38:57.261Z,9.70
2022-11-18T04:41:43.835Z,10.13
2022-11-18T04:44:13.174Z,10.17
2022-11-18T04:46:41.618Z,10.00
2022-11-18T04:49:09.798Z,10.70
2022-11-18T04:51:36.684Z,10.50
2022-11-18T04:54:04.161Z,10.23
2022-11-18T04:56:31.006Z,10.57
2022-11-18T04:59:01.548Z,10.67
2022-11-18T05:01:29.200Z,11.23
2022-11-18T05:03:56.500Z,11.47
2022-11-18T05:06:23.649Z,10.70
2022-11-18T05:08:50.471Z,11.10
2022-11-18T05:11:35.683Z,11.77
2022-11-18T05:14:02.337Z,10.90
2022-11-18T05:16:28.940Z,11.47
2022-11-18T05:18:55.658Z,12.00
2022-11-18T05:21:22.293Z,12.13
2022-11-18T05:23:48.887Z,11.13
2022-11-18T05:26:15.563Z,11.33
2022-11-18T05:28:42.190Z,12.40
2022-11-18T05:31:10.479Z,13.27
2022-11-18T05:33:37.895Z,11.77
2022-11-18T05:36:13.328Z,11.93
2022-11-18T05:38:40.303Z,11.97
2022-11-18T05:41:07.255Z,11.20
2022-11-18T05:43:34.602Z,12.03
2022-11-18T05:46:01.829Z,12.33
2022-11-18T05:48:28.522Z,12.23
2022-11-18T05:50:55.874Z,12.30
2022-11-18T05:53:25.053Z,12.37
2022-11-18T05:56:03.440Z,12.63
2022-11-18T05:58:30.500Z,12.37
2022-11-18T06:01:01.827Z,11.30
2022-11-18T06:03:31.673Z,12.33
2022-11-18T06:06:01.580Z,13.20
2022-11-18T06:08:34.187Z,12.57
2022-11-18T06:11:01.037Z,12.87
2022-11-18T06:13:34.656Z,12.67
2022-11-18T06:16:01.799Z,13.07
2022-11-18T06:18:31.689Z,12.40
2022-11-18T06:21:01.659Z,13.07
2022-11-18T06:23:30.910Z,13.03
2022-11-18T06:25:57.527Z,13.00
2022-11-18T06:28:24.831Z,12.37
2022-11-18T06:30:51.433Z,13.90
2022-11-18T06:33:18.002Z,14.33
2022-11-18T06:35:44.759Z,13.90
2022-11-18T06:38:11.461Z,14.03
2022-11-18T06:40:38.313Z,13.40
2022-11-18T06:43:27.869Z,13.90
2022-11-18T06:46:17.768Z,14.03
2022-11-18T06:48:44.766Z,14.73
2022-11-18T06:51:11.469Z,15.03
2022-11-18T06:53:38.200Z,14.10
2022-11-18T06:56:10.047Z,14.73
2022-11-18T06:58:36.794Z,15.27
2022-11-18T07:01:24.977Z,14.50
2022-11-18T07:03:52.450Z,14.10
2022-11-18T07:06:24.565Z,13.87
2022-11-18T07:08:51.956Z,14.50
2022-11-18T07:11:21.655Z,15.10
2022-11-18T07:13:48.916Z,14.20
2022-11-18T07:16:20.554Z,14.77
2022-11-18T07:18:48.248Z,14.20
2022-11-18T07:21:17.527Z,14.77
2022-11-18T07:23:44.873Z,14.67
2022-11-18T07:26:11.536Z,15.23
2022-11-18T07:28:38.121Z,15.30
2022-11-18T07:31:07.838Z,14.50
2022-11-18T07:33:35.811Z,13.97
2022-11-18T07:36:13.965Z,15.00
2022-11-18T07:38:41.266Z,13.57
2022-11-18T07:41:19.030Z,14.27
2022-11-18T07:43:46.594Z,13.50
2022-11-18T07:46:16.228Z,14.27
2022-11-18T07:48:45.012Z,13.60
2022-11-18T07:51:12.196Z,13.27
2022-11-18T07:53:39.282Z,12.80
2022-11-18T07:56:06.582Z,11.67
2022-11-18T07:58:33.364Z,12.00
2022-11-18T08:01:07.410Z,12.20
2022-11-18T08:03:34.099Z,12.13
2022-11-18T08:06:02.076Z,11.10
2022-11-18T08:08:28.744Z,11.73
2022-11-18T08:10:57.123Z,11.53
2022-11-18T08:13:24.564Z,10.87
2022-11-18T08:15:51.708Z,12.20
2022-11-18T08:18:18.322Z,10.90
2022-11-18T08:20:45.249Z,11.50
2022-11-18T08:23:13.287Z,11.57
2022-11-18T08:25:40.827Z,11.30
2022-11-18T08:28:07.953Z,11.87
2022-11-18T08:30:35.396Z,10.73
2022-11-18T08:33:02.388Z,11.77
2022-11-18T08:35:29.782Z,11.40
2022-11-18T08:37:56.461Z,11.70
2022-11-18T08:40:23.875Z,12.67
2022-11-18T08:42:50.447Z,10.83
2022-11-18T08:45:17.319Z,11.53
2022-11-18T08:47:43.901Z,12.13
2022-11-18T08:50:12.327Z,11.77
2022-11-18T08:52:38.913Z,11.27
2022-11-18T08:55:06.107Z,11.10
2022-11-18T08:57:32.782Z,10.77
2022-11-18T08:59:59.533Z,10.90
2022-11-18T09:02:26.170Z,10.87
2022-11-18T09:04:53.582Z,10.83
2022-11-18T09:07:21.737Z,11.10
2022-11-18T09:09:48.484Z,11.77
2022-11-18T09:12:17.367Z,12.00
2022-11-18T09:17:31.947Z,11.33
2022-11-18T09:19:58.583Z,11.10
2022-11-18T09:22:25.171Z,10.60
2022-11-18T09:24:51.865Z,10.00
2022-11-18T09:27:18.488Z,11.27
2022-11-18T09:29:45.503Z,10.33
2022-11-18T09:32:12.150Z,10.83
2022-11-18T09:34:38.736Z,11.70
2022-11-18T09:37:06.395Z,9.93
2022-11-18T09:39:37.014Z,10.90
2022-11-18T09:42:31.854Z,9.97
2022-11-18T09:45:07.335Z,10.53
2022-11-18T09:47:36.788Z,11.13
2022-11-18T09:50:41.728Z,10.40
2022-11-18T09:53:18.868Z,9.97
2022-11-18T09:55:46.936Z,9.50
2022-11-18T09:58:20.348Z,10.27
2022-11-18T10:00:46.994Z,9.40
2022-11-18T10:03:26.804Z,10.67
2022-11-18T10:06:04.427Z,10.63
2022-11-18T10:08:55.482Z,9.27
2022-11-18T10:11:27.290Z,9.77
2022-11-18T10:14:19.051Z,4.03
2022-11-18T10:17:03.520Z,8.53
2022-11-18T10:20:06.843Z,9.20
2022-11-18T10:22:43.135Z,8.87
2022-11-18T10:25:14.628Z,8.10
2022-11-18T10:27:44.773Z,8.67
2022-11-18T10:30:19.221Z,9.13
2022-11-18T10:33:19.602Z,8.73
2022-11-18T10:35:46.283Z,8.17
2022-11-18T10:38:20.672Z,9.00
2022-11-18T10:41:11.881Z,8.03
2022-11-18T10:43:51.973Z,7.30
2022-11-18T10:46:39.325Z,8.37
2022-11-18T10:49:17.104Z,7.73
2022-11-18T10:51:46.680Z,8.37
2022-11-18T10:54:22.329Z,7.10
2022-11-18T10:57:05.339Z,8.30
2022-11-18T10:59:36.303Z,10.33
2022-11-18T11:02:41.877Z,7.30
2022-11-18T11:05:22.849Z,7.07
2022-11-18T11:08:29.464Z,7.50
2022-11-18T11:10:57.746Z,7.13
2022-11-18T11:13:29.245Z,6.73
2022-11-18T11:16:01.133Z,6.67
2022-11-18T11:18:43.694Z,6.80
2022-11-18T11:21:14.302Z,7.07
2022-11-18T11:23:41.772Z,7.67
2022-11-18T11:29:28.605Z,6.90
2022-11-18T11:32:34.159Z,6.10
2022-11-18T11:35:07.017Z,7.20
2022-11-18T11:37:44.980Z,7.00
2022-11-18T11:40:54.186Z,6.70
2022-11-18T11:43:29.081Z,6.43
2022-11-18T11:46:22.880Z,6.30
2022-11-18T11:49:06.518Z,7.77
2022-11-18T11:51:50.192Z,7.13
2022-11-18T11:54:54.525Z,6.80
2022-11-18T11:57:40.971Z,7.07
2022-11-18T12:00:14.828Z,7.77
2022-11-18T12:03:00.535Z,7.10
2022-11-18T12:05:34.405Z,7.83
2022-11-18T12:08:21.298Z,7.30
2022-11-18T12:10:54.335Z,7.70
2022-11-18T12:13:33.992Z,7.73
2022-11-18T12:16:24.762Z,7.40
2022-11-18T12:18:59.949Z,7.30
2022-11-18T12:21:47.834Z,8.07
2022-11-18T12:24:25.154Z,7.53
2022-11-18T12:26:52.883Z,7.50
2022-11-18T12:29:19.787Z,7.77
2022-11-18T12:31:50.576Z,7.83
2022-11-18T12:34:26.550Z,7.47
2022-11-18T12:36:54.390Z,7.77
2022-11-18T12:39:27.215Z,7.60
2022-11-18T12:42:16.567Z,7.60
2022-11-18T12:44:46.067Z,7.10
2022-11-18T12:47:36.773Z,7.10
2022-11-18T12:50:14.592Z,6.53
2022-11-18T12:52:41.142Z,6.57
2022-11-18T12:55:24.051Z,5.87
2022-11-18T12:57:51.256Z,6.40
2022-11-18T13:00:22.657Z,6.07
2022-11-18T13:02:58.291Z,6.70
2022-11-18T13:05:27.884Z,6.40
2022-11-18T13:08:14.732Z,6.27
2022-11-18T13:10:48.466Z,7.30
2022-11-18T13:13:33.210Z,5.80
2022-11-18T13:16:33.242Z,5.30
2022-11-18T13:19:03.952Z,5.23
2022-11-18T13:21:49.114Z,4.53
2022-11-18T13:24:21.356Z,5.20
2022-11-18T13:26:53.393Z,4.60
2022-11-18T13:29:37.094Z,4.50
2022-11-18T13:32:17.427Z,4.27
2022-11-18T13:34:50.417Z,4.53
2022-11-18T13:37:23.225Z,4.87
2022-11-18T13:39:50.215Z,3.60
2022-11-18T13:42:21.545Z,4.13
2022-11-18T13:44:55.627Z,4.03
2022-11-18T13:47:43.840Z,4.00
2022-11-18T13:50:25.153Z,3.57
2022-11-18T13:53:05.422Z,3.60
2022-11-18T13:55:46.740Z,3.40
2022-11-18T13:58:19.191Z,3.33
2022-11-18T14:01:04.665Z,3.60
2022-11-18T14:03:36.181Z,3.10
2022-11-18T14:06:03.181Z,3.87
2022-11-18T14:08:32.694Z,3.80
2022-11-18T14:10:59.842Z,3.20
2022-11-18T14:13:47.185Z,3.30
2022-11-18T14:16:20.396Z,4.20
2022-11-18T14:18:51.987Z,3.33
2022-11-18T14:21:48.254Z,3.50
2022-11-18T14:24:15.118Z,3.03
2022-11-18T14:26:41.736Z,2.80
2022-11-18T14:29:21.037Z,3.10
2022-11-18T14:32:14.690Z,2.97
2022-11-18T14:34:41.853Z,3.57
2022-11-18T14:37:13.404Z,3.30
2022-11-18T14:39:40.632Z,3.53
2022-11-18T14:42:12.386Z,3.10
2022-11-18T14:44:39.060Z,3.50
2022-11-18T14:47:17.891Z,3.27
2022-11-18T14:49:44.628Z,3.50
2022-11-18T14:52:11.300Z,3.60
2022-11-18T14:54:37.980Z,3.37
2022-11-18T14:57:05.458Z,3.90
2022-11-18T14:59:32.689Z,3.10
2022-11-18T15:01:59.515Z,3.53
2022-11-18T15:04:27.549Z,3.57
2022-11-18T15:06:54.400Z,3.23
2022-11-18T15:09:21.691Z,3.73
2022-11-18T15:11:48.467Z,3.57
2022-11-18T15:14:15.287Z,3.47
2022-11-18T15:16:42.215Z,3.50
2022-11-18T15:19:14.810Z,3.40
2022-11-18T15:21:41.782Z,3.60
2022-11-18T15:24:08.374Z,3.67
2022-11-18T15:26:41.423Z,3.77
2022-11-18T15:29:16.591Z,3.67
2022-11-18T15:31:43.210Z,3.67
2022-11-18T15:34:10.070Z,4.50
2022-11-18T15:36:36.643Z,3.30
2022-11-18T15:39:04.048Z,4.13
2022-11-18T15:41:31.891Z,4.13
2022-11-18T15:44:00.539Z,3.93
2022-11-18T15:46:29.908Z,4.27
2022-11-18T15:48:58.250Z,4.00
2022-11-18T15:51:26.621Z,5.43
2022-11-18T15:53:53.680Z,4.63
2022-11-18T15:56:23.274Z,4.63
2022-11-18T15:59:00.518Z,4.90
2022-11-18T16:01:30.876Z,5.20
2022-11-18T16:03:57.988Z,4.70
2022-11-18T16:06:25.203Z,5.90
2022-11-18T16:08:58.875Z,5.13
2022-11-18T16:11:45.954Z,4.67
2022-11-18T16:14:14.229Z,4.30
2022-11-18T16:16:42.591Z,5.03
2022-11-18T16:19:11.829Z,4.77
2022-11-18T16:21:41.130Z,5.30
2022-11-18T16:24:10.654Z,5.40
2022-11-18T16:26:37.978Z,5.63
2022-11-18T16:29:06.158Z,5.33
2022-11-18T16:31:43.608Z,5.53
2022-11-18T16:34:22.025Z,5.17
2022-11-18T16:36:51.977Z,4.87
2022-11-18T16:39:25.720Z,5.33
2022-11-18T16:42:08.299Z,4.57
2022-11-18T16:44:36.085Z,4.80
2022-11-18T16:47:05.447Z,4.90
2022-11-18T16:49:36.053Z,6.50
2022-11-18T16:52:03.615Z,4.47
2022-11-18T16:54:31.863Z,5.07
2022-11-18T16:56:59.664Z,5.30
2022-11-18T16:59:31.130Z,4.60
2022-11-18T17:01:59.600Z,5.37
2022-11-18T17:04:42.620Z,4.40
2022-11-18T17:07:19.005Z,4.73
2022-11-18T17:09:45.726Z,4.17
2022-11-18T17:12:12.428Z,4.43
2022-11-18T17:14:40.357Z,4.50
2022-11-18T17:17:07.433Z,4.40
2022-11-18T17:19:34.135Z,4.43
2022-11-18T17:22:00.711Z,4.90
2022-11-18T17:24:27.312Z,4.47
2022-11-18T17:26:54.400Z,3.90
2022-11-18T17:29:21.646Z,4.20
2022-11-18T17:31:48.797Z,3.70
2022-11-18T17:34:16.134Z,3.33
2022-11-18T17:36:43.308Z,3.33
2022-11-18T17:39:11.862Z,3.80
2022-11-18T17:41:57.720Z,3.20
2022-11-18T17:44:24.701Z,4.10
2022-11-18T17:46:51.594Z,4.03
2022-11-18T17:49:21.083Z,3.60
2022-11-18T17:51:48.342Z,3.70
2022-11-18T17:54:15.491Z,4.47
2022-11-18T17:56:42.408Z,4.53
2022-11-18T17:59:09.186Z,4.10
2022-11-18T18:01:36.111Z,4.43
2022-11-18T18:04:03.031Z,4.03
2022-11-18T18:06:29.932Z,4.20
2022-11-18T18:08:57.635Z,4.30
2022-11-18T18:11:24.804Z,4.07
2022-11-18T18:14:10.475Z,4.00
2022-11-18T18:16:37.298Z,3.70
2022-11-18T18:19:06.320Z,4.10
2022-11-18T18:21:33.501Z,3.90
2022-11-18T18:24:00.402Z,4.40
2022-11-18T18:26:31.569Z,4.10
2022-11-18T18:28:59.987Z,4.30
2022-11-18T18:31:27.160Z,4.30
2022-11-18T18:33:53.808Z,4.70
2022-11-18T18:36:21.265Z,6.30
2022-11-18T18:38:48.121Z,5.30
2022-11-18T18:41:17.281Z,4.27
2022-11-18T18:43:44.559Z,3.87
2022-11-18T18:46:31.733Z,3.70
2022-11-18T18:49:09.757Z,3.87
2022-11-18T18:51:45.166Z,5.00
2022-11-18T18:54:14.094Z,4.90
2022-11-18T18:56:41.068Z,5.00
2022-11-18T18:59:09.221Z,4.90
2022-11-18T19:01:36.699Z,4.90
2022-11-18T19:04:06.107Z,4.67
2022-11-18T19:09:25.394Z,5.17
2022-11-18T19:12:11.174Z,4.57
2022-11-18T19:14:37.924Z,4.37
2022-11-18T19:17:10.224Z,4.23
2022-11-18T19:19:58.171Z,4.37
2022-11-18T19:22:25.555Z,4.10
2022-11-18T19:24:52.942Z,4.00
2022-11-18T19:27:20.511Z,3.80
2022-11-18T19:29:47.344Z,3.53
2022-11-18T19:32:14.492Z,3.90
2022-11-18T19:34:41.198Z,3.83
2022-11-18T19:37:07.821Z,3.93
2022-11-18T19:39:35.185Z,3.93
2022-11-18T19:42:01.986Z,3.63
2022-11-18T19:44:28.945Z,3.50
2022-11-18T19:46:55.594Z,3.70
2022-11-18T19:49:22.845Z,3.83
2022-11-18T19:51:49.691Z,4.33
2022-11-18T19:54:16.387Z,4.20
2022-11-18T19:56:43.183Z,3.90
2022-11-18T19:59:12.484Z,4.40
2022-11-18T20:01:39.330Z,4.00
2022-11-18T20:04:06.128Z,3.97
2022-11-18T20:06:35.402Z,3.83
2022-11-18T20:09:02.680Z,4.07
2022-11-18T20:11:29.455Z,3.83
2022-11-18T20:13:56.145Z,4.37
2022-11-18T20:16:24.623Z,4.87
2022-11-18T20:18:59.707Z,5.83
2022-11-18T20:21:28.145Z,5.37
2022-11-18T20:23:57.110Z,5.47
2022-11-18T20:26:26.856Z,5.70
2022-11-18T20:28:57.495Z,5.10
2022-11-18T20:31:25.864Z,5.03
2022-11-18T20:33:53.968Z,4.60
2022-11-18T20:36:23.773Z,5.43
2022-11-18T20:38:52.433Z,5.50
2022-11-18T20:41:20.195Z,5.20
2022-11-18T20:43:48.008Z,5.30
2022-11-18T20:46:20.393Z,4.80
2022-11-18T20:48:48.535Z,4.80
2022-11-18T20:51:20.132Z,5.67
2022-11-18T20:53:46.907Z,5.90
2022-11-18T20:56:17.572Z,6.03
2022-11-18T20:58:45.247Z,5.87
2022-11-18T21:01:17.549Z,5.93
2022-11-18T21:03:49.192Z,6.20
2022-11-18T21:06:15.800Z,6.47
2022-11-18T21:08:42.489Z,6.27
2022-11-18T21:11:11.100Z,6.10
2022-11-18T21:13:57.245Z,5.77
2022-11-18T21:16:24.755Z,6.60
2022-11-18T21:18:51.542Z,5.60
2022-11-18T21:21:37.129Z,5.97
2022-11-18T21:24:03.934Z,6.30
2022-11-18T21:26:32.405Z,7.17
2022-11-18T21:29:01.730Z,6.07
2022-11-18T21:31:29.072Z,6.80
2022-11-18T21:33:56.914Z,6.30
2022-11-18T21:36:25.462Z,6.27
2022-11-18T21:38:52.561Z,6.60
2022-11-18T21:41:19.607Z,6.50
2022-11-18T21:46:35.462Z,6.27
2022-11-18T21:49:02.700Z,7.03
2022-11-18T21:51:31.323Z,6.77
2022-11-18T21:53:59.007Z,6.10
2022-11-18T21:56:29.285Z,6.33
2022-11-18T21:58:57.358Z,5.57
2022-11-18T22:01:26.745Z,6.00
2022-11-18T22:03:56.024Z,5.50
2022-11-18T22:06:29.622Z,5.47
2022-11-18T22:08:56.503Z,6.03
2022-11-18T22:11:24.011Z,5.67
2022-11-18T22:13:51.958Z,6.60
2022-11-18T22:16:20.729Z,5.27
2022-11-18T22:18:54.773Z,6.13
2022-11-18T22:21:23.796Z,5.60
2022-11-18T22:23:50.522Z,6.13
2022-11-18T22:26:21.442Z,5.47
2022-11-18T22:28:52.962Z,5.90
2022-11-18T22:31:21.036Z,5.33
2022-11-18T22:33:48.631Z,5.70
2022-11-18T22:36:17.053Z,5.80
2022-11-18T22:38:45.015Z,5.03
2022-11-18T22:41:33.635Z,4.87
2022-11-18T22:44:05.730Z,5.20
2022-11-18T22:46:34.358Z,5.00
2022-11-18T22:49:00.912Z,4.73
2022-11-18T22:51:28.229Z,6.33
2022-11-18T22:54:16.037Z,6.30
2022-11-18T22:56:41.838Z,5.27
2022-11-18T22:59:10.047Z,4.77
2022-11-18T23:01:36.980Z,5.30
2022-11-18T23:04:03.675Z,5.57
2022-11-18T23:06:30.262Z,5.13
2022-11-18T23:08:56.861Z,5.00
2022-11-18T23:11:42.262Z,6.30
2022-11-18T23:14:10.002Z,5.27
2022-11-18T23:16:41.846Z,5.50
2022-11-18T23:19:11.213Z,5.70
2022-11-18T23:21:37.995Z,5.50
2022-11-18T23:24:05.353Z,4.70
2022-11-18T23:26:32.275Z,5.20
2022-11-18T23:28:58.998Z,4.73
2022-11-18T23:31:27.344Z,4.80
2022-11-18T23:33:55.390Z,4.60
2022-11-18T23:36:22.838Z,4.70
2022-11-18T23:38:49.806Z,4.83
2022-11-18T23:41:17.775Z,5.03
2022-11-18T23:43:48.635Z,4.43
2022-11-18T23:46:16.955Z,4.80
2022-11-18T23:48:44.727Z,5.10
2022-11-18T23:51:13.975Z,4.80
2022-11-18T23:53:41.456Z,4.80
2022-11-18T23:56:13.894Z,4.30
2022-11-18T23:58:42.011Z,5.20
