createdAt,value
2022-11-08T00:02:22.816Z,19.33
2022-11-08T00:04:52.188Z,17.42
2022-11-08T00:10:31.829Z,18.55
2022-11-08T00:13:13.988Z,19.73
2022-11-08T00:15:43.294Z,19.55
2022-11-08T00:18:12.927Z,19.77
2022-11-08T00:20:42.209Z,19.63
2022-11-08T00:23:13.996Z,18.30
2022-11-08T00:28:15.519Z,17.60
2022-11-08T00:30:44.936Z,20.45
2022-11-08T00:35:49.209Z,20.02
2022-11-08T00:38:18.541Z,19.58
2022-11-08T00:43:27.363Z,15.32
2022-11-08T00:45:56.590Z,18.50
2022-11-08T00:48:26.147Z,17.45
2022-11-08T00:51:03.883Z,16.58
2022-11-08T00:53:33.572Z,16.85
2022-11-08T00:56:06.911Z,17.73
2022-11-08T00:58:36.568Z,16.65
2022-11-08T01:01:14.018Z,16.95
2022-11-08T01:03:43.499Z,16.13
2022-11-08T01:06:14.192Z,15.95
2022-11-08T01:08:49.395Z,16.70
2022-11-08T01:11:24.643Z,16.13
2022-11-08T01:13:59.939Z,16.58
2022-11-08T01:16:32.663Z,15.98
2022-11-08T01:19:02.367Z,16.75
2022-11-08T01:21:31.833Z,16.52
2022-11-08T01:24:01.038Z,16.02
2022-11-08T01:26:32.759Z,16.40
2022-11-08T01:31:38.535Z,13.82
2022-11-08T01:34:07.833Z,15.88
2022-11-08T01:36:36.956Z,16.35
2022-11-08T01:39:06.558Z,16.98
2022-11-08T01:41:37.676Z,15.50
2022-11-08T01:44:07.355Z,16.35
2022-11-08T01:46:41.991Z,16.30
2022-11-08T01:49:50.296Z,16.73
2022-11-08T01:52:26.753Z,15.90
2022-11-08T01:58:02.448Z,16.55
2022-11-08T02:00:32.146Z,18.23
2022-11-08T02:03:02.784Z,18.95
2022-11-08T02:05:33.160Z,18.48
2022-11-08T02:08:12.893Z,19.55
2022-11-08T02:10:44.467Z,18.63
2022-11-08T02:13:17.646Z,18.00
2022-11-08T02:15:47.000Z,18.83
2022-11-08T02:18:17.676Z,19.10
2022-11-08T02:20:59.832Z,18.83
2022-11-08T02:23:31.948Z,17.95
2022-11-08T02:26:03.836Z,17.88
2022-11-08T02:28:39.487Z,17.73
2022-11-08T02:31:10.943Z,18.83
2022-11-08T02:33:41.009Z,18.83
2022-11-08T02:36:17.728Z,18.95
2022-11-08T02:38:54.959Z,18.45
2022-11-08T02:41:31.190Z,17.90
2022-11-08T02:44:00.458Z,17.48
2022-11-08T02:46:29.669Z,19.38
2022-11-08T02:49:03.918Z,18.63
2022-11-08T02:51:32.988Z,19.90
2022-11-08T02:54:02.845Z,19.13
2022-11-08T02:56:34.054Z,21.13
2022-11-08T02:59:03.348Z,21.48
2022-11-08T03:01:32.648Z,19.80
2022-11-08T03:04:07.383Z,21.55
2022-11-08T03:06:36.544Z,20.08
2022-11-08T03:09:06.190Z,20.65
2022-11-08T03:11:42.349Z,20.67
2022-11-08T03:14:11.632Z,20.27
2022-11-08T03:16:40.763Z,20.55
2022-11-08T03:19:11.756Z,19.75
2022-11-08T03:21:41.176Z,17.20
2022-11-08T03:24:18.059Z,20.33
2022-11-08T03:26:49.471Z,20.92
2022-11-08T03:29:18.723Z,21.02
2022-11-08T03:31:52.951Z,20.63
2022-11-08T03:34:22.429Z,20.83
2022-11-08T03:36:52.700Z,20.60
2022-11-08T03:39:21.988Z,19.80
2022-11-08T03:41:53.340Z,20.55
2022-11-08T03:44:25.114Z,21.35
2022-11-08T03:46:59.994Z,20.35
2022-11-08T03:49:29.858Z,21.35
2022-11-08T03:52:10.008Z,20.50
2022-11-08T03:54:39.526Z,21.75
2022-11-08T03:57:14.255Z,21.30
2022-11-08T03:59:45.909Z,20.45
2022-11-08T04:02:20.698Z,20.20
2022-11-08T04:04:50.909Z,21.35
2022-11-08T04:07:20.048Z,20.38
2022-11-08T04:09:54.403Z,20.17
2022-11-08T04:12:38.609Z,21.02
2022-11-08T04:15:19.348Z,20.08
2022-11-08T04:18:08.312Z,19.60
2022-11-08T04:23:40.130Z,19.15
2022-11-08T04:26:11.271Z,19.65
2022-11-08T04:28:43.948Z,19.33
2022-11-08T04:31:15.462Z,19.38
2022-11-08T04:33:45.004Z,18.13
2022-11-08T04:36:15.520Z,20.45
2022-11-08T04:38:45.115Z,18.10
2022-11-08T04:43:54.858Z,17.50
2022-11-08T04:46:26.620Z,16.80
2022-11-08T04:51:28.465Z,16.08
2022-11-08T04:53:59.195Z,14.73
2022-11-08T04:56:29.907Z,16.08
2022-11-08T04:59:02.571Z,16.00
2022-11-08T05:01:33.270Z,17.42
2022-11-08T05:04:07.752Z,16.75
2022-11-08T05:06:37.211Z,16.70
2022-11-08T05:09:13.830Z,16.40
2022-11-08T05:11:43.097Z,17.55
2022-11-08T05:14:19.282Z,16.52
2022-11-08T05:16:48.875Z,16.42
2022-11-08T05:19:43.869Z,16.75
2022-11-08T05:22:39.981Z,16.27
2022-11-08T05:25:10.281Z,16.33
2022-11-08T05:27:39.420Z,14.82
2022-11-08T05:30:11.796Z,15.35
2022-11-08T05:32:41.049Z,15.80
2022-11-08T05:35:10.348Z,15.85
2022-11-08T05:37:43.878Z,16.15
2022-11-08T05:40:13.849Z,14.95
2022-11-08T05:42:44.980Z,15.52
2022-11-08T05:45:16.268Z,14.98
2022-11-08T05:47:49.182Z,14.90
2022-11-08T05:50:20.154Z,14.82
2022-11-08T05:52:54.337Z,14.30
2022-11-08T05:55:23.786Z,14.80
2022-11-08T05:57:54.560Z,18.00
2022-11-08T06:00:26.739Z,15.55
2022-11-08T06:02:55.990Z,11.00
2022-11-08T06:05:25.067Z,13.20
2022-11-08T06:07:56.654Z,12.20
2022-11-08T06:10:26.202Z,12.70
2022-11-08T06:12:59.991Z,13.00
2022-11-08T06:15:31.369Z,15.00
2022-11-08T06:18:04.180Z,16.13
2022-11-08T06:20:34.589Z,14.20
2022-11-08T06:23:04.010Z,10.98
2022-11-08T06:25:41.105Z,13.18
2022-11-08T06:28:14.142Z,14.48
2022-11-08T06:30:45.442Z,14.07
2022-11-08T06:33:20.186Z,13.18
2022-11-08T06:35:54.946Z,12.43
2022-11-08T06:38:24.262Z,13.77
2022-11-08T06:40:53.652Z,14.02
2022-11-08T06:43:28.346Z,12.73
2022-11-08T06:46:02.550Z,12.68
2022-11-08T06:48:35.843Z,13.32
2022-11-08T06:51:10.690Z,13.18
2022-11-08T06:53:40.397Z,13.88
2022-11-08T06:56:09.956Z,15.38
2022-11-08T06:58:39.247Z,12.80
2022-11-08T07:01:13.192Z,13.82
2022-11-08T07:03:43.236Z,13.93
2022-11-08T07:06:12.520Z,13.43
2022-11-08T07:08:41.678Z,13.23
2022-11-08T07:11:10.960Z,13.13
2022-11-08T07:13:40.130Z,13.73
2022-11-08T07:16:11.567Z,13.93
2022-11-08T07:18:40.956Z,12.90
2022-11-08T07:21:15.116Z,13.40
2022-11-08T07:23:44.647Z,13.88
2022-11-08T07:26:13.695Z,13.85
2022-11-08T07:28:43.037Z,14.30
2022-11-08T07:31:14.815Z,14.25
2022-11-08T07:33:49.257Z,14.38
2022-11-08T07:36:18.411Z,13.68
2022-11-08T07:39:02.473Z,15.68
2022-11-08T07:41:34.532Z,14.70
2022-11-08T07:44:08.849Z,14.27
2022-11-08T07:46:40.125Z,14.52
2022-11-08T07:49:09.265Z,15.20
2022-11-08T07:51:38.452Z,13.70
2022-11-08T07:54:07.801Z,14.27
2022-11-08T07:56:37.068Z,12.48
2022-11-08T07:59:07.960Z,14.48
2022-11-08T08:01:49.595Z,13.70
2022-11-08T08:04:18.776Z,13.38
2022-11-08T08:06:47.897Z,13.73
2022-11-08T08:11:53.930Z,13.65
2022-11-08T08:14:23.788Z,13.13
2022-11-08T08:16:55.175Z,12.40
2022-11-08T08:19:24.361Z,13.30
2022-11-08T08:21:58.788Z,13.45
2022-11-08T08:24:28.539Z,12.50
2022-11-08T08:26:57.640Z,13.35
2022-11-08T08:29:27.053Z,13.20
2022-11-08T08:31:58.277Z,12.25
2022-11-08T08:34:27.736Z,13.27
2022-11-08T08:36:56.860Z,12.73
2022-11-08T08:39:26.571Z,12.48
2022-11-08T08:44:39.981Z,12.63
2022-11-08T08:47:11.038Z,11.73
2022-11-08T08:49:40.195Z,10.82
2022-11-08T08:52:10.847Z,11.23
2022-11-08T08:54:45.035Z,10.02
2022-11-08T08:57:14.520Z,10.57
2022-11-08T09:02:39.776Z,9.98
2022-11-08T09:05:13.123Z,10.27
2022-11-08T09:07:43.372Z,10.10
2022-11-08T09:10:13.048Z,10.18
2022-11-08T09:12:42.221Z,10.95
2022-11-08T09:15:12.547Z,11.10
2022-11-08T09:17:43.925Z,10.48
2022-11-08T09:20:14.528Z,10.55
2022-11-08T09:22:43.690Z,10.50
2022-11-08T09:25:13.196Z,9.95
2022-11-08T09:27:42.552Z,10.50
2022-11-08T09:30:12.015Z,9.95
2022-11-08T09:35:32.993Z,9.13
2022-11-08T09:38:02.337Z,9.05
2022-11-08T09:40:35.173Z,10.00
2022-11-08T09:43:22.757Z,9.43
2022-11-08T09:45:55.566Z,9.23
2022-11-08T09:48:31.735Z,9.07
2022-11-08T09:51:06.011Z,10.00
2022-11-08T09:53:42.786Z,9.38
2022-11-08T09:56:18.437Z,9.40
2022-11-08T09:58:53.943Z,9.68
2022-11-08T10:01:27.283Z,9.40
2022-11-08T10:04:01.905Z,9.45
2022-11-08T10:06:54.058Z,10.35
2022-11-08T10:09:46.201Z,9.88
2022-11-08T10:12:23.844Z,9.07
2022-11-08T10:15:07.649Z,10.27
2022-11-08T10:18:06.740Z,9.85
2022-11-08T10:20:54.570Z,9.65
2022-11-08T10:23:29.917Z,9.73
2022-11-08T10:26:02.553Z,10.70
2022-11-08T10:28:37.863Z,9.32
2022-11-08T10:31:08.280Z,9.52
2022-11-08T10:33:43.527Z,9.45
2022-11-08T10:36:21.993Z,10.00
2022-11-08T10:38:59.382Z,8.85
2022-11-08T10:41:36.709Z,9.07
2022-11-08T10:44:08.344Z,8.82
2022-11-08T10:46:44.425Z,8.57
2022-11-08T10:49:18.485Z,9.18
2022-11-08T10:51:58.755Z,9.13
2022-11-08T10:54:43.757Z,7.97
2022-11-08T10:57:15.112Z,8.70
2022-11-08T10:59:45.279Z,8.40
2022-11-08T11:02:30.303Z,7.75
2022-11-08T11:05:21.776Z,7.80
2022-11-08T11:08:04.079Z,7.85
2022-11-08T11:10:34.964Z,7.78
2022-11-08T11:13:12.619Z,8.02
2022-11-08T11:15:48.335Z,7.40
2022-11-08T11:18:25.852Z,7.50
2022-11-08T11:21:11.560Z,7.72
2022-11-08T11:23:46.152Z,7.05
2022-11-08T11:26:29.480Z,7.05
2022-11-08T11:29:12.835Z,7.57
2022-11-08T11:31:43.691Z,6.93
2022-11-08T11:34:44.672Z,6.88
2022-11-08T11:37:22.365Z,6.45
2022-11-08T11:40:05.331Z,5.97
2022-11-08T11:42:48.092Z,6.10
2022-11-08T11:45:21.682Z,6.00
2022-11-08T11:47:54.020Z,6.40
2022-11-08T11:50:31.008Z,5.97
2022-11-08T11:53:04.157Z,5.80
2022-11-08T11:55:51.046Z,5.47
2022-11-08T11:58:38.474Z,5.47
2022-11-08T12:01:18.383Z,6.03
2022-11-08T12:04:03.696Z,5.60
2022-11-08T12:06:44.861Z,5.53
2022-11-08T12:09:30.094Z,6.07
2022-11-08T12:12:16.373Z,5.50
2022-11-08T12:15:02.450Z,5.20
2022-11-08T12:18:09.058Z,5.38
2022-11-08T12:20:52.390Z,5.32
2022-11-08T12:23:39.691Z,5.28
2022-11-08T12:26:20.962Z,5.70
2022-11-08T12:29:04.980Z,5.45
2022-11-08T12:31:37.370Z,4.85
2022-11-08T12:34:20.542Z,4.70
2022-11-08T12:37:05.612Z,4.72
2022-11-08T12:39:40.486Z,5.43
2022-11-08T12:42:22.495Z,5.30
2022-11-08T12:45:15.024Z,4.72
2022-11-08T12:47:48.452Z,5.63
2022-11-08T12:55:48.998Z,4.80
2022-11-08T12:58:34.499Z,4.97
2022-11-08T13:01:08.600Z,4.95
2022-11-08T13:04:00.561Z,5.43
2022-11-08T13:06:41.185Z,4.68
2022-11-08T13:09:25.562Z,4.60
2022-11-08T13:12:04.147Z,4.60
2022-11-08T13:14:40.043Z,5.00
2022-11-08T13:17:26.442Z,5.40
2022-11-08T13:20:04.494Z,5.13
2022-11-08T13:23:02.048Z,4.78
2022-11-08T13:25:41.711Z,5.07
2022-11-08T13:28:41.156Z,5.18
2022-11-08T13:31:32.625Z,4.40
2022-11-08T13:34:27.040Z,4.22
2022-11-08T13:37:08.033Z,4.10
2022-11-08T13:39:59.816Z,4.47
2022-11-08T13:42:41.521Z,4.78
2022-11-08T13:45:36.690Z,4.55
2022-11-08T13:48:22.883Z,4.07
2022-11-08T13:50:54.518Z,4.40
2022-11-08T13:53:49.370Z,4.45
2022-11-08T13:56:52.352Z,4.80
2022-11-08T13:59:51.410Z,4.70
2022-11-08T14:02:39.307Z,4.15
2022-11-08T14:05:33.327Z,4.07
2022-11-08T14:11:16.352Z,4.15
2022-11-08T14:14:11.208Z,4.20
2022-11-08T14:16:49.738Z,3.83
2022-11-08T14:19:28.362Z,3.90
2022-11-08T14:21:59.744Z,4.00
2022-11-08T14:24:37.256Z,3.70
2022-11-08T14:27:06.632Z,3.40
2022-11-08T14:29:40.819Z,3.85
2022-11-08T14:32:18.905Z,3.20
2022-11-08T14:34:50.093Z,3.40
2022-11-08T14:37:25.194Z,3.22
2022-11-08T14:39:59.429Z,3.50
2022-11-08T14:42:28.674Z,3.40
2022-11-08T14:45:00.250Z,3.00
2022-11-08T14:47:32.025Z,3.50
2022-11-08T14:50:03.511Z,3.28
2022-11-08T14:52:34.599Z,3.25
2022-11-08T14:55:07.233Z,3.22
2022-11-08T14:57:38.222Z,3.50
2022-11-08T15:00:16.936Z,3.42
2022-11-08T15:02:49.165Z,3.33
2022-11-08T15:05:40.610Z,3.60
2022-11-08T15:08:24.132Z,3.63
2022-11-08T15:11:00.741Z,3.65
2022-11-08T15:13:31.848Z,3.33
2022-11-08T15:16:08.065Z,4.00
2022-11-08T15:18:39.602Z,3.53
2022-11-08T15:21:28.426Z,3.45
2022-11-08T15:24:12.935Z,3.90
2022-11-08T15:27:00.453Z,3.25
2022-11-08T15:29:29.535Z,4.13
2022-11-08T15:32:02.210Z,4.10
2022-11-08T15:34:39.356Z,3.83
2022-11-08T15:37:28.839Z,3.67
2022-11-08T15:40:01.844Z,4.88
2022-11-08T15:42:34.738Z,4.32
2022-11-08T15:45:06.136Z,3.92
2022-11-08T15:50:30.862Z,4.20
2022-11-08T15:53:04.253Z,5.05
2022-11-08T15:55:37.761Z,4.72
2022-11-08T15:58:12.476Z,5.30
2022-11-08T16:00:47.625Z,5.18
2022-11-08T16:03:17.344Z,4.13
2022-11-08T16:05:46.618Z,4.32
2022-11-08T16:08:20.956Z,4.88
2022-11-08T16:10:53.097Z,5.45
2022-11-08T16:15:57.715Z,4.70
2022-11-08T16:18:27.073Z,5.25
2022-11-08T16:20:56.303Z,5.35
2022-11-08T16:23:27.513Z,4.53
2022-11-08T16:26:00.489Z,5.03
2022-11-08T16:28:33.832Z,4.53
2022-11-08T16:31:10.640Z,5.07
2022-11-08T16:33:39.821Z,5.57
2022-11-08T16:36:19.672Z,6.25
2022-11-08T16:38:56.108Z,5.65
2022-11-08T16:41:26.892Z,4.93
2022-11-08T16:43:56.188Z,5.00
2022-11-08T16:46:31.052Z,4.72
2022-11-08T16:49:01.803Z,5.20
2022-11-08T16:51:31.030Z,4.50
2022-11-08T16:54:04.752Z,4.75
2022-11-08T16:56:34.046Z,4.65
2022-11-08T16:59:03.389Z,5.05
2022-11-08T17:01:35.294Z,4.22
2022-11-08T17:06:33.497Z,5.47
2022-11-08T17:09:05.080Z,4.45
2022-11-08T17:11:34.522Z,5.47
2022-11-08T17:14:04.052Z,4.50
2022-11-08T17:16:33.325Z,5.40
2022-11-08T17:19:02.487Z,5.63
2022-11-08T17:21:44.628Z,4.70
2022-11-08T17:24:21.805Z,5.10
2022-11-08T17:26:56.987Z,5.43
2022-11-08T17:29:26.634Z,5.57
2022-11-08T17:31:55.780Z,6.07
2022-11-08T17:34:25.123Z,6.55
2022-11-08T17:36:54.564Z,6.75
2022-11-08T17:39:25.799Z,6.10
2022-11-08T17:42:00.193Z,6.47
2022-11-08T17:44:30.610Z,6.50
2022-11-08T17:46:59.726Z,6.53
2022-11-08T17:49:28.865Z,6.30
2022-11-08T17:51:58.028Z,6.50
2022-11-08T17:54:34.143Z,7.60
2022-11-08T17:57:03.426Z,6.85
2022-11-08T17:59:32.579Z,6.70
2022-11-08T18:02:02.934Z,6.90
2022-11-08T18:04:32.114Z,7.28
2022-11-08T18:07:01.433Z,7.40
2022-11-08T18:09:43.401Z,6.80
2022-11-08T18:12:12.636Z,7.25
2022-11-08T18:14:41.790Z,8.15
2022-11-08T18:17:11.257Z,7.35
2022-11-08T18:19:40.705Z,8.43
2022-11-08T18:22:09.871Z,8.30
2022-11-08T18:24:42.745Z,5.70
2022-11-08T18:27:14.386Z,8.02
2022-11-08T18:29:48.650Z,8.45
2022-11-08T18:32:19.791Z,7.93
2022-11-08T18:34:49.170Z,7.90
2022-11-08T18:37:18.677Z,8.15
2022-11-08T18:39:54.852Z,8.77
2022-11-08T18:42:24.239Z,7.50
2022-11-08T18:44:53.604Z,8.07
2022-11-08T18:47:23.074Z,7.88
2022-11-08T18:49:55.077Z,8.68
2022-11-08T18:52:24.440Z,9.15
2022-11-08T18:54:55.717Z,8.45
2022-11-08T18:57:30.379Z,9.43
2022-11-08T19:00:01.210Z,9.73
2022-11-08T19:02:33.284Z,9.98
2022-11-08T19:05:07.794Z,9.43
2022-11-08T19:07:37.364Z,10.75
2022-11-08T19:10:10.227Z,10.75
2022-11-08T19:12:39.588Z,10.10
2022-11-08T19:15:11.264Z,9.75
2022-11-08T19:17:40.700Z,9.45
2022-11-08T19:20:11.153Z,10.07
2022-11-08T19:22:45.710Z,11.75
2022-11-08T19:25:18.282Z,9.98
2022-11-08T19:27:47.898Z,9.68
2022-11-08T19:30:17.313Z,10.95
2022-11-08T19:32:46.648Z,10.60
2022-11-08T19:35:16.358Z,11.02
2022-11-08T19:37:45.866Z,8.68
2022-11-08T19:40:17.379Z,10.07
2022-11-08T19:42:46.768Z,9.95
2022-11-08T19:45:16.193Z,11.57
2022-11-08T19:47:52.033Z,10.50
2022-11-08T19:50:23.564Z,10.00
2022-11-08T19:52:52.739Z,10.02
2022-11-08T19:55:24.019Z,10.73
2022-11-08T19:57:53.194Z,10.45
2022-11-08T20:00:22.605Z,11.45
2022-11-08T20:02:54.192Z,10.95
2022-11-08T20:05:23.865Z,11.63
2022-11-08T20:08:01.454Z,10.68
2022-11-08T20:10:32.837Z,10.95
2022-11-08T20:13:10.152Z,11.63
2022-11-08T20:15:39.827Z,11.30
2022-11-08T20:18:09.197Z,11.00
2022-11-08T20:20:44.723Z,12.00
2022-11-08T20:23:18.315Z,12.13
2022-11-08T20:25:49.669Z,11.60
2022-11-08T20:28:19.322Z,11.27
2022-11-08T20:30:49.206Z,11.07
2022-11-08T20:33:18.657Z,11.82
2022-11-08T20:35:47.820Z,10.38
2022-11-08T20:38:18.430Z,11.30
2022-11-08T20:40:50.163Z,11.55
2022-11-08T20:43:34.061Z,10.65
2022-11-08T20:46:10.389Z,12.02
2022-11-08T20:48:42.834Z,11.68
2022-11-08T20:53:55.058Z,12.52
2022-11-08T20:56:28.344Z,11.25
2022-11-08T20:58:58.137Z,12.73
2022-11-08T21:01:30.346Z,11.40
2022-11-08T21:04:00.483Z,12.02
2022-11-08T21:06:36.375Z,10.65
2022-11-08T21:09:33.047Z,12.55
2022-11-08T21:12:05.396Z,12.20
2022-11-08T21:17:26.136Z,11.98
2022-11-08T21:20:01.030Z,12.10
2022-11-08T21:22:30.316Z,12.38
2022-11-08T21:25:03.260Z,12.73
2022-11-08T21:27:41.640Z,12.40
2022-11-08T21:30:17.337Z,11.90
2022-11-08T21:32:46.641Z,11.55
2022-11-08T21:35:15.937Z,11.23
2022-11-08T21:37:45.382Z,12.32
2022-11-08T21:40:15.280Z,11.80
2022-11-08T21:42:48.834Z,12.27
2022-11-08T21:45:18.721Z,11.95
2022-11-08T21:47:51.779Z,12.73
2022-11-08T21:50:22.130Z,12.75
2022-11-08T21:52:56.420Z,13.23
2022-11-08T21:55:25.494Z,12.70
2022-11-08T21:57:56.848Z,12.48
2022-11-08T22:00:26.356Z,12.65
2022-11-08T22:02:56.028Z,12.57
2022-11-08T22:05:30.688Z,13.02
2022-11-08T22:08:00.104Z,13.50
2022-11-08T22:10:29.599Z,13.15
2022-11-08T22:15:35.975Z,12.63
2022-11-08T22:18:15.193Z,13.75
2022-11-08T22:21:01.156Z,13.23
2022-11-08T22:23:30.487Z,12.68
2022-11-08T22:25:59.944Z,12.85
2022-11-08T22:28:31.631Z,13.65
2022-11-08T22:31:00.897Z,12.93
2022-11-08T22:33:30.165Z,12.85
2022-11-08T22:36:04.652Z,13.68
2022-11-08T22:38:33.992Z,12.90
2022-11-08T22:41:03.321Z,12.80
2022-11-08T22:43:35.595Z,13.32
2022-11-08T22:46:05.616Z,13.38
2022-11-08T22:48:34.756Z,12.70
2022-11-08T22:53:44.950Z,14.90
2022-11-08T22:56:14.065Z,14.10
2022-11-08T22:58:45.530Z,13.75
2022-11-08T23:01:16.212Z,13.88
2022-11-08T23:03:47.577Z,13.55
2022-11-08T23:06:17.716Z,15.00
2022-11-08T23:08:48.951Z,14.30
2022-11-08T23:11:33.655Z,14.25
2022-11-08T23:14:17.913Z,14.70
2022-11-08T23:16:47.945Z,14.10
2022-11-08T23:19:38.097Z,13.70
2022-11-08T23:22:26.808Z,13.48
2022-11-08T23:24:56.247Z,14.77
2022-11-08T23:27:38.948Z,14.05
2022-11-08T23:30:26.992Z,14.07
2022-11-08T23:32:56.196Z,15.27
2022-11-08T23:35:25.562Z,14.93
2022-11-08T23:37:54.960Z,14.57
2022-11-08T23:40:37.092Z,14.15
2022-11-08T23:43:25.088Z,13.77
2022-11-08T23:45:56.320Z,13.55
2022-11-08T23:48:26.260Z,14.55
2022-11-08T23:50:56.895Z,12.27
2022-11-08T23:53:26.881Z,15.32
2022-11-08T23:55:56.574Z,13.13
2022-11-08T23:58:30.843Z,12.85
