createdAt,value
2022-12-08T00:01:07.249Z,10.75
2022-12-08T00:03:08.791Z,10.15
2022-12-08T00:05:29.187Z,10.20
2022-12-08T00:07:49.853Z,10.02
2022-12-08T00:09:51.289Z,10.13
2022-12-08T00:12:06.821Z,9.98
2022-12-08T00:14:08.234Z,10.13
2022-12-08T00:16:09.942Z,10.30
2022-12-08T00:18:12.082Z,11.07
2022-12-08T00:20:13.526Z,12.05
2022-12-08T00:22:15.211Z,11.32
2022-12-08T00:24:17.565Z,11.88
2022-12-08T00:26:18.976Z,12.10
2022-12-08T00:28:20.418Z,12.50
2022-12-08T00:30:21.822Z,12.32
2022-12-08T00:32:23.324Z,13.07
2022-12-08T00:34:24.925Z,13.50
2022-12-08T00:36:26.433Z,14.10
2022-12-08T00:38:27.836Z,13.50
2022-12-08T00:40:29.364Z,14.02
2022-12-08T00:42:30.790Z,13.57
2022-12-08T00:44:32.195Z,14.32
2022-12-08T00:46:33.712Z,15.02
2022-12-08T00:48:35.287Z,14.75
2022-12-08T00:50:36.774Z,15.35
2022-12-08T00:52:38.643Z,15.15
2022-12-08T00:54:40.141Z,15.15
2022-12-08T00:56:41.611Z,14.85
2022-12-08T00:58:43.014Z,14.85
2022-12-08T01:00:44.553Z,14.30
2022-12-08T01:02:46.045Z,14.80
2022-12-08T01:04:47.454Z,14.00
2022-12-08T01:06:49.278Z,14.05
2022-12-08T01:08:50.742Z,14.52
2022-12-08T01:10:52.431Z,14.23
2022-12-08T01:12:53.839Z,14.73
2022-12-08T01:15:00.624Z,15.32
2022-12-08T01:17:03.753Z,14.93
2022-12-08T01:19:05.212Z,14.68
2022-12-08T01:21:08.038Z,14.38
2022-12-08T01:23:09.453Z,10.50
2022-12-08T01:25:10.929Z,13.80
2022-12-08T01:27:12.318Z,13.90
2022-12-08T01:29:13.917Z,13.55
2022-12-08T01:31:20.026Z,12.77
2022-12-08T01:33:22.246Z,13.30
2022-12-08T01:35:23.626Z,15.52
2022-12-08T01:37:26.109Z,13.35
2022-12-08T01:39:27.621Z,13.43
2022-12-08T01:41:31.970Z,13.45
2022-12-08T01:43:59.702Z,12.23
2022-12-08T01:46:01.149Z,11.38
2022-12-08T01:48:13.934Z,13.02
2022-12-08T01:50:19.536Z,13.43
2022-12-08T01:52:29.111Z,12.93
2022-12-08T01:54:39.524Z,11.82
2022-12-08T01:56:49.997Z,11.35
2022-12-08T01:58:54.355Z,11.48
2022-12-08T02:00:55.864Z,11.25
2022-12-08T02:02:59.539Z,11.82
2022-12-08T02:05:02.253Z,11.60
2022-12-08T02:07:08.113Z,11.20
2022-12-08T02:09:10.309Z,10.32
2022-12-08T02:11:12.609Z,11.43
2022-12-08T02:13:17.860Z,9.63
2022-12-08T02:15:22.983Z,9.00
2022-12-08T02:17:49.330Z,9.27
2022-12-08T02:20:17.538Z,9.55
2022-12-08T02:22:39.125Z,9.55
2022-12-08T02:25:08.969Z,8.50
2022-12-08T02:27:38.619Z,8.80
2022-12-08T02:29:52.097Z,8.65
2022-12-08T02:34:03.820Z,8.48
2022-12-08T02:38:46.420Z,8.35
2022-12-08T02:41:07.759Z,8.80
2022-12-08T02:43:29.526Z,8.80
2022-12-08T02:45:36.241Z,8.70
2022-12-08T02:47:38.213Z,8.82
2022-12-08T02:49:39.702Z,9.98
2022-12-08T02:51:41.277Z,8.18
2022-12-08T02:53:44.387Z,9.43
2022-12-08T02:56:14.270Z,7.82
2022-12-08T02:58:21.664Z,8.43
2022-12-08T03:00:27.364Z,8.23
2022-12-08T03:03:02.847Z,9.02
2022-12-08T03:05:22.559Z,9.32
2022-12-08T03:07:39.549Z,8.82
2022-12-08T03:09:50.210Z,9.25
2022-12-08T03:12:01.467Z,8.20
2022-12-08T03:14:06.487Z,9.73
2022-12-08T03:16:10.974Z,9.43
2022-12-08T03:18:16.165Z,9.52
2022-12-08T03:20:21.413Z,9.18
2022-12-08T03:22:25.725Z,8.82
2022-12-08T03:24:27.343Z,9.70
2022-12-08T03:26:43.535Z,9.35
2022-12-08T03:28:45.984Z,10.02
2022-12-08T03:30:51.941Z,9.75
2022-12-08T03:33:04.082Z,8.70
2022-12-08T03:35:10.833Z,10.35
2022-12-08T03:37:12.440Z,9.68
2022-12-08T03:39:14.536Z,10.00
2022-12-08T03:41:18.499Z,10.00
2022-12-08T03:43:19.875Z,9.07
2022-12-08T03:45:22.804Z,9.55
2022-12-08T03:47:24.209Z,9.15
2022-12-08T03:49:25.797Z,9.68
2022-12-08T03:51:27.290Z,9.90
2022-12-08T03:53:28.735Z,9.75
2022-12-08T03:55:30.187Z,8.88
2022-12-08T03:57:31.577Z,10.05
2022-12-08T03:59:32.991Z,10.05
2022-12-08T04:01:34.652Z,9.30
2022-12-08T04:03:36.290Z,10.38
2022-12-08T04:05:39.011Z,9.30
2022-12-08T04:07:40.492Z,8.90
2022-12-08T04:09:42.066Z,9.23
2022-12-08T04:11:43.612Z,9.70
2022-12-08T04:13:45.585Z,10.63
2022-12-08T04:15:48.599Z,10.52
2022-12-08T04:17:50.101Z,9.30
2022-12-08T04:19:51.511Z,11.50
2022-12-08T04:21:52.970Z,9.75
2022-12-08T04:24:00.609Z,10.18
2022-12-08T04:26:03.432Z,9.95
2022-12-08T04:28:09.460Z,9.50
2022-12-08T04:30:11.438Z,9.75
2022-12-08T04:32:12.859Z,9.10
2022-12-08T04:34:14.261Z,10.30
2022-12-08T04:36:15.773Z,10.15
2022-12-08T04:38:17.247Z,9.55
2022-12-08T04:40:18.905Z,9.75
2022-12-08T04:42:20.314Z,10.10
2022-12-08T04:44:21.695Z,10.05
2022-12-08T04:46:23.208Z,10.70
2022-12-08T04:48:24.729Z,10.35
2022-12-08T04:50:26.452Z,9.95
2022-12-08T04:52:27.941Z,10.27
2022-12-08T04:54:29.327Z,10.93
2022-12-08T04:56:30.748Z,10.20
2022-12-08T04:58:32.161Z,9.40
2022-12-08T05:00:33.843Z,9.75
2022-12-08T05:02:35.461Z,9.43
2022-12-08T05:04:36.948Z,9.88
2022-12-08T05:06:38.353Z,10.15
2022-12-08T05:08:40.314Z,10.10
2022-12-08T05:10:41.693Z,10.00
2022-12-08T05:12:43.152Z,10.43
2022-12-08T05:14:44.564Z,10.38
2022-12-08T05:16:46.484Z,9.32
2022-12-08T05:18:48.011Z,9.23
2022-12-08T05:20:49.378Z,8.98
2022-12-08T05:22:50.756Z,9.15
2022-12-08T05:24:52.223Z,8.98
2022-12-08T05:26:53.621Z,8.98
2022-12-08T05:28:55.042Z,8.73
2022-12-08T05:30:56.479Z,9.18
2022-12-08T05:32:57.900Z,9.30
2022-12-08T05:34:59.362Z,8.63
2022-12-08T05:37:00.830Z,7.72
2022-12-08T05:39:02.344Z,7.97
2022-12-08T05:41:03.907Z,7.85
2022-12-08T05:43:05.460Z,8.27
2022-12-08T05:45:07.470Z,7.05
2022-12-08T05:47:08.928Z,6.63
2022-12-08T05:49:10.341Z,7.30
2022-12-08T05:51:23.022Z,7.13
2022-12-08T05:53:24.622Z,6.97
2022-12-08T05:55:26.018Z,6.70
2022-12-08T05:57:27.395Z,7.40
2022-12-08T05:59:28.847Z,7.20
2022-12-08T06:01:31.774Z,6.65
2022-12-08T06:03:34.036Z,6.65
2022-12-08T06:05:35.926Z,6.65
2022-12-08T06:07:37.676Z,6.35
2022-12-08T06:09:39.160Z,7.22
2022-12-08T06:11:40.653Z,7.93
2022-12-08T06:13:42.052Z,7.35
2022-12-08T06:15:43.486Z,7.40
2022-12-08T06:17:45.146Z,7.35
2022-12-08T06:19:46.518Z,6.18
2022-12-08T06:21:47.918Z,7.45
2022-12-08T06:23:51.904Z,6.97
2022-12-08T06:25:53.307Z,6.90
2022-12-08T06:27:54.766Z,7.32
2022-12-08T06:29:56.442Z,6.53
2022-12-08T06:31:57.953Z,6.75
2022-12-08T06:33:59.485Z,7.10
2022-12-08T06:36:00.939Z,7.32
2022-12-08T06:38:02.396Z,7.35
2022-12-08T06:40:04.480Z,6.97
2022-12-08T06:42:25.089Z,6.68
2022-12-08T06:44:26.484Z,6.07
2022-12-08T06:46:27.964Z,7.82
2022-12-08T06:48:29.401Z,7.10
2022-12-08T06:50:30.851Z,6.93
2022-12-08T06:52:32.304Z,7.00
2022-12-08T06:54:33.704Z,7.13
2022-12-08T06:56:35.266Z,6.72
2022-12-08T06:58:37.040Z,7.47
2022-12-08T07:00:39.805Z,7.07
2022-12-08T07:02:42.603Z,6.75
2022-12-08T07:04:44.221Z,6.53
2022-12-08T07:06:45.600Z,7.45
2022-12-08T07:08:47.121Z,6.50
2022-12-08T07:10:48.655Z,6.60
2022-12-08T07:12:50.057Z,6.80
2022-12-08T07:14:51.452Z,6.63
2022-12-08T07:16:52.987Z,6.15
2022-12-08T07:18:54.348Z,6.20
2022-12-08T07:20:55.793Z,5.82
2022-12-08T07:22:57.207Z,6.63
2022-12-08T07:24:58.594Z,5.80
2022-12-08T07:27:00.028Z,6.18
2022-12-08T07:29:01.742Z,7.15
2022-12-08T07:31:04.600Z,5.97
2022-12-08T07:33:06.598Z,6.78
2022-12-08T07:35:08.823Z,7.15
2022-12-08T07:37:10.194Z,5.93
2022-12-08T07:39:11.620Z,6.97
2022-12-08T07:41:18.754Z,7.03
2022-12-08T07:45:23.668Z,6.20
2022-12-08T07:47:31.298Z,7.15
2022-12-08T07:49:33.133Z,6.88
2022-12-08T07:51:34.553Z,5.75
2022-12-08T07:53:36.014Z,7.80
2022-12-08T07:55:42.049Z,6.93
2022-12-08T07:57:43.464Z,6.45
2022-12-08T07:59:44.833Z,6.85
2022-12-08T08:02:00.810Z,7.57
2022-12-08T08:04:10.283Z,7.68
2022-12-08T08:06:11.800Z,6.68
2022-12-08T08:08:13.332Z,7.43
2022-12-08T08:10:14.898Z,6.95
2022-12-08T08:12:31.231Z,6.63
2022-12-08T08:14:33.388Z,6.90
2022-12-08T08:16:38.343Z,6.50
2022-12-08T08:18:40.959Z,6.85
2022-12-08T08:20:42.454Z,7.05
2022-12-08T08:22:46.730Z,6.90
2022-12-08T08:24:48.222Z,7.22
2022-12-08T08:26:50.137Z,7.03
2022-12-08T08:28:51.534Z,7.32
2022-12-08T08:30:53.021Z,7.50
2022-12-08T08:32:54.435Z,6.70
2022-12-08T08:34:55.783Z,7.47
2022-12-08T08:36:57.284Z,7.97
2022-12-08T08:38:58.704Z,6.63
2022-12-08T08:41:02.871Z,7.43
2022-12-08T08:43:05.454Z,7.93
2022-12-08T08:45:07.411Z,8.23
2022-12-08T08:47:08.908Z,7.43
2022-12-08T08:49:10.284Z,8.88
2022-12-08T08:51:13.941Z,7.70
2022-12-08T08:53:15.359Z,7.45
2022-12-08T08:55:17.621Z,7.07
2022-12-08T08:57:25.084Z,7.60
2022-12-08T08:59:28.199Z,6.28
2022-12-08T09:01:30.277Z,8.55
2022-12-08T09:03:31.948Z,7.55
2022-12-08T09:05:33.360Z,7.57
2022-12-08T09:07:34.789Z,6.22
2022-12-08T09:09:37.434Z,6.85
2022-12-08T09:11:38.830Z,7.45
2022-12-08T09:13:40.384Z,6.40
2022-12-08T09:15:42.016Z,6.68
2022-12-08T09:17:43.520Z,6.78
2022-12-08T09:19:45.016Z,6.32
2022-12-08T09:21:46.460Z,6.07
2022-12-08T09:23:49.260Z,5.72
2022-12-08T09:25:50.635Z,6.53
2022-12-08T09:27:52.020Z,5.93
2022-12-08T09:29:53.429Z,6.43
2022-12-08T09:31:56.099Z,5.85
2022-12-08T09:33:57.629Z,6.32
2022-12-08T09:36:03.849Z,5.55
2022-12-08T09:38:05.481Z,5.65
2022-12-08T09:40:07.974Z,6.00
2022-12-08T09:42:10.401Z,5.22
2022-12-08T09:44:30.553Z,5.75
2022-12-08T09:46:34.235Z,5.60
2022-12-08T09:48:39.950Z,5.57
2022-12-08T09:50:48.310Z,5.20
2022-12-08T09:53:01.452Z,5.28
2022-12-08T09:55:12.447Z,5.05
2022-12-08T09:57:19.344Z,5.40
2022-12-08T09:59:36.380Z,5.10
2022-12-08T10:01:41.763Z,4.93
2022-12-08T10:03:43.730Z,5.32
2022-12-08T10:05:54.530Z,4.85
2022-12-08T10:08:21.135Z,5.05
2022-12-08T10:10:34.707Z,5.47
2022-12-08T10:14:44.578Z,4.18
2022-12-08T10:16:49.799Z,4.18
2022-12-08T10:19:14.833Z,5.03
2022-12-08T10:21:18.791Z,4.60
2022-12-08T10:23:31.487Z,5.40
2022-12-08T10:25:41.238Z,4.70
2022-12-08T10:27:42.609Z,4.57
2022-12-08T10:29:44.043Z,4.97
2022-12-08T10:31:45.643Z,4.95
2022-12-08T10:33:49.420Z,5.68
2022-12-08T10:35:56.518Z,5.15
2022-12-08T10:40:07.041Z,4.97
2022-12-08T10:42:15.624Z,5.03
2022-12-08T10:44:17.045Z,5.22
2022-12-08T10:46:29.050Z,4.63
2022-12-08T10:48:33.990Z,5.00
2022-12-08T10:50:53.640Z,4.75
2022-12-08T10:52:59.297Z,4.70
2022-12-08T10:55:00.685Z,5.50
2022-12-08T10:57:02.101Z,5.68
2022-12-08T10:59:19.185Z,4.60
2022-12-08T11:01:25.550Z,4.53
2022-12-08T11:03:34.349Z,4.90
2022-12-08T11:05:36.619Z,5.03
2022-12-08T11:07:38.134Z,4.47
2022-12-08T11:09:49.474Z,5.50
2022-12-08T11:12:07.461Z,5.00
2022-12-08T11:14:16.657Z,5.15
2022-12-08T11:16:25.248Z,5.22
2022-12-08T11:18:40.173Z,5.05
2022-12-08T11:20:41.994Z,5.53
2022-12-08T11:22:46.287Z,5.78
2022-12-08T11:24:57.345Z,5.70
2022-12-08T11:27:02.419Z,5.75
2022-12-08T11:29:04.399Z,5.47
2022-12-08T11:31:25.172Z,6.90
2022-12-08T11:33:29.062Z,5.65
2022-12-08T11:35:34.853Z,5.93
2022-12-08T11:37:40.502Z,6.63
2022-12-08T11:39:47.086Z,6.50
2022-12-08T11:41:51.648Z,5.85
2022-12-08T11:43:56.815Z,5.65
2022-12-08T11:46:14.416Z,6.18
2022-12-08T11:48:39.421Z,6.85
2022-12-08T11:50:43.467Z,6.07
2022-12-08T11:52:50.685Z,6.28
2022-12-08T11:55:01.235Z,6.55
2022-12-08T11:57:05.778Z,6.18
2022-12-08T11:59:13.163Z,5.80
2022-12-08T12:01:25.960Z,6.13
2022-12-08T12:03:34.914Z,6.57
2022-12-08T12:06:13.669Z,6.82
2022-12-08T12:08:56.064Z,6.80
2022-12-08T12:11:46.239Z,6.28
2022-12-08T12:14:21.419Z,5.90
2022-12-08T12:16:56.559Z,6.43
2022-12-08T12:19:04.823Z,6.60
2022-12-08T12:21:34.056Z,6.93
2022-12-08T12:23:43.644Z,7.22
2022-12-08T12:25:56.706Z,6.63
2022-12-08T12:28:03.214Z,7.32
2022-12-08T12:30:09.839Z,7.82
2022-12-08T12:32:12.235Z,7.63
2022-12-08T12:34:19.377Z,8.32
2022-12-08T12:38:48.871Z,7.72
2022-12-08T12:40:50.342Z,8.70
2022-12-08T12:42:54.812Z,8.32
2022-12-08T12:45:12.092Z,8.50
2022-12-08T12:47:15.068Z,8.68
2022-12-08T12:49:43.729Z,9.05
2022-12-08T12:51:45.805Z,8.93
2022-12-08T12:53:49.840Z,9.60
2022-12-08T12:56:02.451Z,8.90
2022-12-08T12:58:21.368Z,9.40
2022-12-08T13:00:25.749Z,10.13
2022-12-08T13:02:38.793Z,8.85
2022-12-08T13:04:40.411Z,9.50
2022-12-08T13:06:45.651Z,8.95
2022-12-08T13:08:53.633Z,7.70
2022-12-08T13:11:05.532Z,7.75
2022-12-08T13:13:17.742Z,7.22
2022-12-08T13:15:20.756Z,7.63
2022-12-08T13:17:29.813Z,7.43
2022-12-08T13:19:32.980Z,7.43
2022-12-08T13:21:38.070Z,7.40
2022-12-08T13:23:39.471Z,6.60
2022-12-08T13:25:46.388Z,7.93
2022-12-08T13:27:54.682Z,8.23
2022-12-08T13:30:41.332Z,7.45
2022-12-08T13:33:17.275Z,6.90
2022-12-08T13:35:18.074Z,5.95
2022-12-08T13:37:26.646Z,5.82
2022-12-08T13:39:35.178Z,6.28
2022-12-08T13:41:41.557Z,5.25
2022-12-08T13:44:20.605Z,5.38
2022-12-08T13:47:09.385Z,5.30
2022-12-08T13:58:37.210Z,4.78
2022-12-08T14:00:39.160Z,5.28
2022-12-08T14:02:48.339Z,5.43
2022-12-08T14:07:11.960Z,6.22
2022-12-08T14:09:17.313Z,5.40
2022-12-08T14:11:33.805Z,6.82
2022-12-08T14:13:35.340Z,5.00
2022-12-08T14:15:38.553Z,5.65
2022-12-08T14:17:40.887Z,5.90
2022-12-08T14:20:10.694Z,6.05
2022-12-08T14:22:17.319Z,5.85
2022-12-08T14:24:18.839Z,6.38
2022-12-08T14:26:20.235Z,5.65
2022-12-08T14:28:21.892Z,5.60
2022-12-08T14:30:30.833Z,6.10
2022-12-08T14:32:34.103Z,5.50
2022-12-08T14:34:40.955Z,5.43
2022-12-08T14:36:42.597Z,6.07
2022-12-08T14:38:45.043Z,5.95
2022-12-08T14:41:07.693Z,5.53
2022-12-08T14:43:09.139Z,5.43
2022-12-08T14:45:13.032Z,5.80
2022-12-08T14:47:20.983Z,6.43
2022-12-08T14:49:34.134Z,6.38
2022-12-08T14:51:36.745Z,6.40
2022-12-08T14:54:00.597Z,6.22
2022-12-08T14:56:15.122Z,6.82
2022-12-08T14:58:28.888Z,6.55
2022-12-08T15:00:31.568Z,6.78
2022-12-08T15:02:33.046Z,6.82
2022-12-08T15:04:37.894Z,6.38
2022-12-08T15:07:03.622Z,7.25
2022-12-08T15:09:29.616Z,6.70
2022-12-08T15:11:34.124Z,6.50
2022-12-08T15:13:35.529Z,6.47
2022-12-08T15:15:46.132Z,7.43
2022-12-08T15:17:47.541Z,6.68
2022-12-08T15:19:56.374Z,7.28
2022-12-08T15:22:07.844Z,6.60
2022-12-08T15:24:13.136Z,5.88
2022-12-08T15:26:23.465Z,6.30
2022-12-08T15:28:30.310Z,6.80
2022-12-08T15:32:33.426Z,5.30
2022-12-08T15:34:34.801Z,6.22
2022-12-08T15:36:38.009Z,7.55
2022-12-08T15:38:39.625Z,7.57
2022-12-08T15:40:41.013Z,7.55
2022-12-08T15:42:42.461Z,7.13
2022-12-08T15:44:44.345Z,7.40
2022-12-08T15:46:45.828Z,7.43
2022-12-08T15:48:47.467Z,7.80
2022-12-08T15:50:49.949Z,7.47
2022-12-08T15:52:51.582Z,8.30
2022-12-08T15:54:53.105Z,7.70
2022-12-08T15:57:18.544Z,8.93
2022-12-08T15:59:24.592Z,7.78
2022-12-08T16:01:26.623Z,8.38
2022-12-08T16:06:31.099Z,8.70
2022-12-08T16:08:44.654Z,8.82
2022-12-08T16:11:10.674Z,8.75
2022-12-08T16:16:00.682Z,9.43
2022-12-08T16:18:03.485Z,9.55
2022-12-08T16:20:07.530Z,9.73
2022-12-08T16:22:52.435Z,10.00
2022-12-08T16:24:38.524Z,9.90
2022-12-08T16:29:01.407Z,8.90
2022-12-08T16:31:02.972Z,10.10
2022-12-08T16:33:05.075Z,9.85
2022-12-08T16:35:07.033Z,9.93
2022-12-08T16:37:19.637Z,10.63
2022-12-08T16:39:21.129Z,10.45
2022-12-08T16:41:41.263Z,10.38
2022-12-08T16:43:42.695Z,9.82
2022-12-08T16:45:45.243Z,10.55
2022-12-08T16:47:52.290Z,10.52
2022-12-08T16:49:53.739Z,9.70
2022-12-08T16:51:55.193Z,9.63
2022-12-08T16:53:58.256Z,10.43
2022-12-08T16:55:59.750Z,10.95
2022-12-08T16:58:02.573Z,10.38
2022-12-08T17:00:07.748Z,11.93
2022-12-08T17:02:15.123Z,11.20
2022-12-08T17:04:33.379Z,10.77
2022-12-08T17:06:34.852Z,10.82
2022-12-08T17:08:36.447Z,11.95
2022-12-08T17:10:39.339Z,12.25
2022-12-08T17:12:41.050Z,11.13
2022-12-08T17:14:42.581Z,11.43
2022-12-08T17:16:45.052Z,12.20
2022-12-08T17:18:47.419Z,11.50
2022-12-08T17:20:48.847Z,11.48
2022-12-08T17:22:50.341Z,11.43
2022-12-08T17:24:51.775Z,11.60
2022-12-08T17:26:53.155Z,10.63
2022-12-08T17:29:01.927Z,11.88
2022-12-08T17:31:14.544Z,11.02
2022-12-08T17:33:15.938Z,10.95
2022-12-08T17:35:17.506Z,12.40
2022-12-08T17:37:19.385Z,12.93
2022-12-08T17:39:20.798Z,10.75
2022-12-08T17:41:22.494Z,12.88
2022-12-08T17:43:24.404Z,12.93
2022-12-08T17:45:25.799Z,12.75
2022-12-08T17:47:27.318Z,12.55
2022-12-08T17:49:30.030Z,11.73
2022-12-08T17:51:31.418Z,11.70
2022-12-08T17:53:37.261Z,11.32
2022-12-08T17:55:39.178Z,12.13
2022-12-08T17:57:41.398Z,13.02
2022-12-08T17:59:42.821Z,12.20
2022-12-08T18:01:44.327Z,12.45
2022-12-08T18:03:45.860Z,11.65
2022-12-08T18:05:47.504Z,12.35
2022-12-08T18:07:49.828Z,13.10
2022-12-08T18:09:51.511Z,12.82
2022-12-08T18:11:52.961Z,11.48
2022-12-08T18:13:55.241Z,10.65
2022-12-08T18:15:56.703Z,10.77
2022-12-08T18:17:58.142Z,11.85
2022-12-08T18:19:59.617Z,11.63
2022-12-08T18:22:01.421Z,10.52
2022-12-08T18:24:03.452Z,11.73
2022-12-08T18:26:06.386Z,13.27
2022-12-08T18:28:07.831Z,12.30
2022-12-08T18:30:14.093Z,11.88
2022-12-08T18:32:15.583Z,12.25
2022-12-08T18:34:18.849Z,11.68
2022-12-08T18:36:24.123Z,11.82
2022-12-08T18:38:25.553Z,12.57
2022-12-08T18:40:28.028Z,11.70
2022-12-08T18:42:29.495Z,13.25
2022-12-08T18:44:30.990Z,11.57
2022-12-08T18:46:32.410Z,12.00
2022-12-08T18:48:35.585Z,12.02
2022-12-08T18:50:36.982Z,13.20
2022-12-08T18:52:38.543Z,12.57
2022-12-08T18:55:05.183Z,12.10
2022-12-08T18:57:01.576Z,12.25
2022-12-08T18:59:08.730Z,12.75
2022-12-08T19:03:43.060Z,9.90
2022-12-08T19:05:50.306Z,9.70
2022-12-08T19:07:52.185Z,11.52
2022-12-08T19:09:54.077Z,10.85
2022-12-08T19:11:56.660Z,11.10
2022-12-08T19:13:58.088Z,11.30
2022-12-08T19:15:59.754Z,12.88
2022-12-08T19:18:01.315Z,11.65
2022-12-08T19:20:03.587Z,11.38
2022-12-08T19:22:05.086Z,12.00
2022-12-08T19:24:07.278Z,11.48
2022-12-08T19:26:11.146Z,11.68
2022-12-08T19:28:12.546Z,10.98
2022-12-08T19:30:14.412Z,11.00
2022-12-08T19:32:15.908Z,12.77
2022-12-08T19:34:17.381Z,11.90
2022-12-08T19:36:21.186Z,11.73
2022-12-08T19:38:22.627Z,12.52
2022-12-08T19:40:42.702Z,12.48
2022-12-08T19:43:02.897Z,13.13
2022-12-08T19:45:21.333Z,11.43
2022-12-08T19:47:27.015Z,11.27
2022-12-08T19:49:28.998Z,11.57
2022-12-08T19:51:30.392Z,11.15
2022-12-08T19:53:31.826Z,10.55
2022-12-08T19:55:33.343Z,11.65
2022-12-08T19:57:34.799Z,11.27
2022-12-08T19:59:36.290Z,12.15
2022-12-08T20:01:38.605Z,11.95
2022-12-08T20:03:40.142Z,11.68
2022-12-08T20:05:43.024Z,11.70
2022-12-08T20:07:44.631Z,12.38
2022-12-08T20:09:46.099Z,12.18
2022-12-08T20:11:47.481Z,12.45
2022-12-08T20:13:49.089Z,13.30
2022-12-08T20:15:50.909Z,12.65
2022-12-08T20:17:52.345Z,11.73
2022-12-08T20:19:55.844Z,11.60
2022-12-08T20:21:57.588Z,12.63
2022-12-08T20:23:59.020Z,12.77
2022-12-08T20:26:04.652Z,13.02
2022-12-08T20:28:06.685Z,14.50
2022-12-08T20:30:15.049Z,12.13
2022-12-08T20:32:18.231Z,12.50
2022-12-08T20:34:19.919Z,11.25
2022-12-08T20:36:22.494Z,11.93
2022-12-08T20:38:23.926Z,12.13
2022-12-08T20:40:25.572Z,11.90
2022-12-08T20:42:27.213Z,11.07
2022-12-08T20:44:30.120Z,11.77
2022-12-08T20:46:32.220Z,12.23
2022-12-08T20:48:33.776Z,11.75
2022-12-08T20:50:35.343Z,12.02
2022-12-08T20:52:37.893Z,11.27
2022-12-08T20:54:39.487Z,11.93
2022-12-08T20:56:47.947Z,12.20
2022-12-08T20:58:50.750Z,11.23
2022-12-08T21:00:52.188Z,11.60
2022-12-08T21:02:57.570Z,11.52
2022-12-08T21:04:59.309Z,11.57
2022-12-08T21:07:00.942Z,11.68
2022-12-08T21:09:02.699Z,12.18
2022-12-08T21:11:05.311Z,11.30
2022-12-08T21:13:08.134Z,12.13
2022-12-08T21:15:12.040Z,11.45
2022-12-08T21:17:13.546Z,13.05
2022-12-08T21:19:15.202Z,12.13
2022-12-08T21:21:17.831Z,12.18
2022-12-08T21:23:19.515Z,10.93
2022-12-08T21:25:21.036Z,11.82
2022-12-08T21:27:22.511Z,11.27
2022-12-08T21:29:24.043Z,11.38
2022-12-08T21:31:31.585Z,11.38
2022-12-08T21:33:33.534Z,12.13
2022-12-08T21:35:35.147Z,10.85
2022-12-08T21:37:36.997Z,14.35
2022-12-08T21:39:38.561Z,13.57
2022-12-08T21:41:58.818Z,12.63
2022-12-08T21:44:00.367Z,12.73
2022-12-08T21:46:02.029Z,11.75
2022-12-08T21:48:10.978Z,12.48
2022-12-08T21:50:14.415Z,12.48
2022-12-08T21:52:15.977Z,12.48
2022-12-08T21:54:19.226Z,12.43
2022-12-08T21:56:21.089Z,11.52
2022-12-08T21:58:22.592Z,10.68
2022-12-08T22:00:24.353Z,12.18
2022-12-08T22:02:26.231Z,14.35
2022-12-08T22:04:28.050Z,13.70
2022-12-08T22:06:30.098Z,13.05
2022-12-08T22:08:31.811Z,11.98
2022-12-08T22:10:33.618Z,11.82
2022-12-08T22:12:35.791Z,13.15
2022-12-08T22:14:38.292Z,12.35
2022-12-08T22:16:39.911Z,12.85
2022-12-08T22:18:42.456Z,14.30
2022-12-08T22:20:44.541Z,13.05
2022-12-08T22:22:46.895Z,13.43
2022-12-08T22:24:48.651Z,12.90
2022-12-08T22:26:50.627Z,12.82
2022-12-08T22:28:52.322Z,12.80
2022-12-08T22:30:53.951Z,12.60
2022-12-08T22:32:55.595Z,12.77
2022-12-08T22:34:57.285Z,12.98
2022-12-08T22:36:58.857Z,13.27
2022-12-08T22:39:02.076Z,13.20
2022-12-08T22:41:05.166Z,13.95
2022-12-08T22:43:09.051Z,14.05
2022-12-08T22:45:10.987Z,14.20
2022-12-08T22:47:12.735Z,13.63
2022-12-08T22:49:14.258Z,14.32
2022-12-08T22:51:16.509Z,14.35
2022-12-08T22:53:17.980Z,13.80
2022-12-08T22:55:19.461Z,13.90
2022-12-08T22:57:20.878Z,13.07
2022-12-08T22:59:22.463Z,13.52
2022-12-08T23:01:27.786Z,12.95
2022-12-08T23:03:29.732Z,13.98
2022-12-08T23:05:38.192Z,14.88
2022-12-08T23:07:40.278Z,15.05
2022-12-08T23:09:41.849Z,14.48
2022-12-08T23:11:44.267Z,15.27
2022-12-08T23:13:46.227Z,14.55
2022-12-08T23:15:47.859Z,13.95
2022-12-08T23:17:49.631Z,13.52
2022-12-08T23:19:51.079Z,13.90
2022-12-08T23:21:52.595Z,13.63
2022-12-08T23:23:54.164Z,14.43
2022-12-08T23:25:55.546Z,14.55
2022-12-08T23:27:56.964Z,14.00
2022-12-08T23:29:58.621Z,13.85
2022-12-08T23:32:00.470Z,13.27
2022-12-08T23:34:02.561Z,13.52
2022-12-08T23:36:04.442Z,13.43
2022-12-08T23:38:05.881Z,13.43
2022-12-08T23:40:08.214Z,14.38
2022-12-08T23:42:10.161Z,13.52
2022-12-08T23:44:12.541Z,13.52
2022-12-08T23:46:16.031Z,14.07
2022-12-08T23:48:17.659Z,13.98
2022-12-08T23:50:19.182Z,13.07
2022-12-08T23:52:20.631Z,12.88
2022-12-08T23:54:22.260Z,14.93
2022-12-08T23:56:29.893Z,13.30
2022-12-08T23:58:32.378Z,13.50
