createdAt,value
2018-03-31T00:01:50.121Z,65.40
2018-03-31T00:04:17.374Z,65.20
2018-03-31T00:06:44.677Z,65.20
2018-03-31T00:09:12.709Z,67.50
2018-03-31T00:11:39.966Z,67.50
2018-03-31T00:14:07.274Z,69.50
2018-03-31T00:16:34.529Z,71.80
2018-03-31T00:19:01.780Z,73.60
2018-03-31T00:21:29.095Z,75.10
2018-03-31T00:23:57.141Z,75.70
2018-03-31T00:26:24.405Z,75.70
2018-03-31T00:28:52.480Z,78.00
2018-03-31T00:31:20.517Z,78.70
2018-03-31T00:33:47.773Z,78.70
2018-03-31T00:36:15.113Z,79.60
2018-03-31T00:38:42.414Z,81.90
2018-03-31T00:41:09.674Z,83.00
2018-03-31T00:43:36.990Z,85.60
2018-03-31T00:46:05.009Z,88.00
2018-03-31T00:48:32.274Z,87.90
2018-03-31T00:50:59.590Z,89.50
2018-03-31T00:53:26.844Z,90.80
2018-03-31T00:55:54.107Z,91.80
2018-03-31T00:58:21.414Z,93.50
2018-03-31T01:00:49.445Z,96.00
2018-03-31T01:03:16.704Z,95.90
2018-03-31T01:05:44.005Z,97.50
2018-03-31T01:08:11.285Z,99.30
2018-03-31T01:10:38.538Z,99.90
2018-03-31T01:13:05.850Z,99.90
2018-03-31T01:15:33.875Z,99.90
2018-03-31T01:18:01.134Z,99.90
2018-03-31T01:20:28.444Z,99.90
2018-03-31T01:22:55.705Z,99.90
2018-03-31T01:25:22.960Z,99.90
2018-03-31T01:27:50.278Z,99.90
2018-03-31T01:30:17.537Z,99.90
2018-03-31T01:32:44.789Z,99.90
2018-03-31T01:35:12.101Z,99.90
2018-03-31T01:37:39.354Z,99.90
2018-03-31T01:40:07.381Z,99.90
2018-03-31T01:42:34.685Z,99.90
2018-03-31T01:45:02.706Z,99.90
2018-03-31T01:47:29.961Z,99.90
2018-03-31T01:49:57.296Z,99.90
2018-03-31T01:52:29.518Z,99.90
2018-03-31T01:54:57.596Z,99.90
2018-03-31T01:57:24.881Z,99.90
2018-03-31T01:59:52.139Z,99.90
2018-03-31T02:02:19.450Z,99.90
2018-03-31T02:04:46.729Z,99.90
2018-03-31T02:07:13.985Z,99.90
2018-03-31T02:09:41.409Z,99.90
2018-03-31T02:12:08.657Z,99.90
2018-03-31T02:14:35.906Z,99.90
2018-03-31T02:17:03.218Z,99.90
2018-03-31T02:19:30.474Z,99.90
2018-03-31T02:21:57.728Z,99.90
2018-03-31T02:24:25.041Z,99.90
2018-03-31T02:26:52.298Z,99.90
2018-03-31T02:29:19.567Z,99.90
2018-03-31T02:31:46.886Z,99.90
2018-03-31T02:34:14.146Z,99.90
2018-03-31T02:36:41.404Z,99.90
2018-03-31T02:39:08.743Z,99.90
2018-03-31T02:41:36.004Z,99.90
2018-03-31T02:44:04.030Z,99.90
2018-03-31T02:46:31.342Z,99.90
2018-03-31T02:48:58.610Z,99.90
2018-03-31T02:51:26.629Z,99.90
2018-03-31T02:53:53.935Z,99.90
2018-03-31T02:56:21.961Z,99.90
2018-03-31T02:58:49.217Z,99.90
2018-03-31T03:01:16.523Z,99.90
2018-03-31T03:03:43.781Z,99.90
2018-03-31T03:06:11.049Z,99.90
2018-03-31T03:08:38.354Z,99.90
2018-03-31T03:11:06.382Z,99.90
2018-03-31T03:13:33.651Z,99.90
2018-03-31T03:16:00.973Z,99.90
2018-03-31T03:18:28.234Z,99.90
2018-03-31T03:20:55.491Z,99.90
2018-03-31T03:23:22.792Z,99.90
2018-03-31T03:25:50.049Z,99.90
2018-03-31T03:28:17.312Z,99.90
2018-03-31T03:30:44.621Z,99.90
2018-03-31T03:33:12.659Z,99.90
2018-03-31T03:35:39.912Z,99.90
2018-03-31T03:38:07.230Z,99.90
2018-03-31T03:40:34.480Z,99.90
2018-03-31T03:43:01.737Z,99.90
2018-03-31T03:45:29.045Z,99.90
2018-03-31T03:47:56.302Z,99.90
2018-03-31T03:50:24.330Z,99.90
2018-03-31T03:52:51.662Z,99.90
2018-03-31T03:55:18.917Z,99.90
2018-03-31T03:57:46.165Z,99.90
2018-03-31T04:00:13.466Z,99.90
2018-03-31T04:02:41.495Z,99.90
2018-03-31T04:05:08.749Z,99.90
2018-03-31T04:07:36.070Z,99.90
2018-03-31T04:10:03.325Z,99.90
2018-03-31T04:12:30.581Z,99.90
2018-03-31T04:14:57.896Z,99.90
2018-03-31T04:17:25.149Z,99.90
2018-03-31T04:19:52.410Z,99.90
2018-03-31T04:22:19.721Z,99.90
2018-03-31T04:24:46.977Z,99.90
2018-03-31T04:27:14.286Z,99.90
2018-03-31T04:29:41.587Z,99.90
2018-03-31T04:32:09.602Z,99.90
2018-03-31T04:34:36.866Z,99.90
2018-03-31T04:37:04.177Z,99.90
2018-03-31T04:39:31.443Z,99.90
2018-03-31T04:41:58.748Z,99.90
2018-03-31T04:44:26.048Z,99.90
2018-03-31T04:46:53.302Z,99.90
2018-03-31T04:49:20.565Z,99.90
2018-03-31T04:51:47.881Z,99.90
2018-03-31T04:54:15.136Z,99.90
2018-03-31T04:56:42.385Z,99.90
2018-03-31T04:59:09.693Z,99.90
2018-03-31T05:01:36.942Z,99.90
2018-03-31T05:04:04.250Z,99.90
2018-03-31T05:06:31.585Z,99.90
2018-03-31T05:08:58.843Z,99.90
2018-03-31T05:11:26.098Z,99.90
2018-03-31T05:13:53.419Z,99.90
2018-03-31T05:16:21.443Z,99.90
2018-03-31T05:18:48.706Z,99.90
2018-03-31T05:21:16.020Z,99.90
2018-03-31T05:23:43.300Z,99.90
2018-03-31T05:26:10.558Z,99.90
2018-03-31T05:28:37.865Z,99.90
2018-03-31T05:31:05.117Z,99.90
2018-03-31T05:33:32.395Z,99.90
2018-03-31T05:35:59.703Z,99.90
2018-03-31T05:38:26.975Z,99.90
2018-03-31T05:40:54.224Z,99.90
2018-03-31T05:43:21.547Z,99.90
2018-03-31T05:45:48.817Z,99.90
2018-03-31T05:48:16.081Z,99.90
2018-03-31T05:50:43.396Z,99.90
2018-03-31T05:53:11.421Z,99.90
2018-03-31T05:55:38.678Z,99.90
2018-03-31T05:58:05.989Z,99.90
2018-03-31T06:00:33.254Z,99.90
2018-03-31T06:03:00.507Z,99.90
2018-03-31T06:05:27.839Z,99.90
2018-03-31T06:07:55.103Z,99.90
2018-03-31T06:10:22.356Z,99.90
2018-03-31T06:12:49.661Z,99.90
2018-03-31T06:15:17.682Z,99.90
2018-03-31T06:17:45.707Z,99.90
2018-03-31T06:20:13.065Z,99.90
2018-03-31T06:22:40.325Z,99.90
2018-03-31T06:25:07.579Z,99.90
2018-03-31T06:27:34.890Z,99.90
2018-03-31T06:30:02.912Z,99.90
2018-03-31T06:32:30.190Z,99.90
2018-03-31T06:34:57.493Z,99.90
2018-03-31T06:37:24.760Z,99.90
2018-03-31T06:39:52.832Z,99.90
2018-03-31T06:42:20.138Z,99.90
2018-03-31T06:44:48.168Z,99.90
2018-03-31T06:47:15.433Z,99.90
2018-03-31T06:49:42.761Z,99.90
2018-03-31T06:52:10.022Z,99.90
2018-03-31T06:54:37.310Z,99.90
2018-03-31T06:57:05.389Z,99.90
2018-03-31T06:59:32.662Z,99.90
2018-03-31T07:01:59.917Z,99.90
2018-03-31T07:04:27.229Z,99.90
2018-03-31T07:06:54.550Z,99.90
2018-03-31T07:09:21.803Z,99.90
2018-03-31T07:11:49.115Z,99.90
2018-03-31T07:14:16.383Z,99.90
2018-03-31T07:16:43.646Z,99.90
2018-03-31T07:19:10.970Z,99.90
2018-03-31T07:21:38.218Z,99.90
2018-03-31T07:24:05.467Z,99.90
2018-03-31T07:26:32.778Z,99.90
2018-03-31T07:29:00.803Z,99.90
2018-03-31T07:31:28.058Z,99.90
2018-03-31T07:33:55.370Z,99.90
2018-03-31T07:36:22.627Z,99.90
2018-03-31T07:38:49.886Z,99.90
2018-03-31T07:41:17.204Z,99.90
2018-03-31T07:43:45.244Z,99.90
2018-03-31T07:46:12.505Z,99.90
2018-03-31T07:48:39.821Z,99.90
2018-03-31T07:51:07.086Z,97.70
2018-03-31T07:53:34.341Z,98.00
2018-03-31T07:56:01.657Z,98.00
2018-03-31T07:58:28.925Z,98.70
2018-03-31T08:00:56.213Z,99.50
2018-03-31T08:03:24.305Z,99.20
2018-03-31T08:05:51.562Z,99.20
2018-03-31T08:08:18.816Z,98.20
2018-03-31T08:10:46.130Z,99.50
2018-03-31T08:13:13.393Z,99.90
2018-03-31T08:15:40.712Z,99.90
2018-03-31T08:18:08.027Z,99.00
2018-03-31T08:20:35.289Z,97.90
2018-03-31T08:23:02.559Z,97.10
2018-03-31T08:25:29.868Z,97.80
2018-03-31T08:27:57.148Z,98.40
2018-03-31T08:30:24.461Z,99.90
2018-03-31T08:32:51.774Z,99.90
2018-03-31T08:35:19.034Z,99.90
2018-03-31T08:37:46.284Z,99.90
2018-03-31T08:40:13.605Z,99.90
2018-03-31T08:42:40.868Z,99.90
2018-03-31T08:45:08.132Z,99.90
2018-03-31T08:47:35.479Z,99.90
2018-03-31T08:50:05.068Z,99.90
2018-03-31T08:52:32.322Z,99.90
2018-03-31T08:54:59.636Z,99.90
2018-03-31T08:57:27.013Z,99.90
2018-03-31T08:59:54.278Z,99.90
2018-03-31T09:02:21.584Z,99.90
2018-03-31T09:04:48.899Z,99.90
2018-03-31T09:07:16.161Z,99.90
2018-03-31T09:09:44.263Z,99.90
2018-03-31T09:12:11.516Z,99.90
2018-03-31T09:14:38.785Z,99.90
2018-03-31T09:17:06.099Z,99.90
2018-03-31T09:19:33.353Z,99.90
2018-03-31T09:22:00.737Z,99.90
2018-03-31T09:24:28.045Z,99.90
2018-03-31T09:26:56.074Z,99.90
2018-03-31T09:29:23.796Z,99.90
2018-03-31T09:31:51.179Z,99.90
2018-03-31T09:34:18.431Z,99.90
2018-03-31T09:36:45.703Z,99.90
2018-03-31T09:39:13.013Z,99.90
2018-03-31T09:41:40.274Z,99.90
2018-03-31T09:44:07.538Z,99.10
2018-03-31T09:46:37.832Z,99.00
2018-03-31T09:49:05.083Z,99.40
2018-03-31T09:51:32.342Z,98.60
2018-03-31T09:53:59.649Z,99.70
2018-03-31T09:56:27.680Z,99.90
2018-03-31T09:58:54.946Z,99.90
2018-03-31T10:01:23.030Z,99.90
2018-03-31T10:03:53.451Z,99.70
2018-03-31T10:06:21.482Z,99.90
2018-03-31T10:08:48.814Z,99.90
2018-03-31T10:11:16.075Z,99.90
2018-03-31T10:13:43.533Z,99.90
2018-03-31T10:16:12.358Z,99.90
2018-03-31T10:18:40.417Z,99.90
2018-03-31T10:21:07.686Z,99.90
2018-03-31T10:23:35.770Z,99.90
2018-03-31T10:26:03.031Z,99.90
2018-03-31T10:28:33.101Z,99.90
2018-03-31T10:31:00.422Z,99.90
2018-03-31T10:33:27.678Z,99.90
2018-03-31T10:35:54.935Z,99.90
2018-03-31T10:38:22.256Z,99.90
2018-03-31T10:40:49.531Z,99.90
2018-03-31T10:43:16.795Z,99.90
2018-03-31T10:45:44.222Z,99.90
2018-03-31T10:48:11.502Z,99.90
2018-03-31T10:50:38.757Z,99.90
2018-03-31T10:53:06.081Z,99.90
2018-03-31T10:55:33.337Z,99.90
2018-03-31T10:58:00.601Z,99.90
2018-03-31T11:00:27.941Z,99.90
2018-03-31T11:02:55.255Z,99.90
2018-03-31T11:26:52.645Z,99.90
2018-03-31T11:29:19.949Z,99.90
2018-03-31T11:31:48.068Z,99.90
2018-03-31T11:34:15.401Z,99.90
2018-03-31T11:36:42.715Z,99.90
2018-03-31T11:39:10.058Z,99.90
2018-03-31T11:41:37.419Z,99.90
2018-03-31T11:44:04.708Z,99.90
2018-03-31T11:46:32.059Z,99.90
2018-03-31T11:48:59.413Z,99.90
2018-03-31T11:51:26.759Z,99.90
2018-03-31T11:53:56.264Z,99.90
2018-03-31T11:56:23.636Z,99.90
2018-03-31T11:58:50.939Z,99.90
2018-03-31T12:01:18.271Z,99.90
2018-03-31T12:03:47.516Z,99.90
2018-03-31T12:06:14.802Z,99.90
2018-03-31T12:08:42.890Z,99.90
2018-03-31T12:11:10.259Z,99.90
2018-03-31T12:13:39.970Z,99.90
2018-03-31T12:16:07.333Z,99.90
2018-03-31T12:18:34.884Z,99.90
2018-03-31T12:21:03.081Z,99.90
2018-03-31T12:23:30.828Z,99.90
2018-03-31T12:25:59.178Z,99.90
2018-03-31T12:28:28.458Z,99.90
2018-03-31T12:30:55.800Z,99.90
2018-03-31T12:33:26.053Z,99.90
2018-03-31T12:35:57.993Z,99.90
2018-03-31T12:38:26.647Z,99.90
2018-03-31T12:40:56.841Z,99.90
2018-03-31T12:43:26.292Z,99.90
2018-03-31T12:45:54.769Z,99.90
2018-03-31T12:48:23.576Z,99.90
2018-03-31T12:50:52.423Z,99.90
2018-03-31T12:53:22.871Z,99.90
2018-03-31T12:55:51.627Z,99.90
2018-03-31T12:58:19.078Z,99.90
2018-03-31T13:00:49.335Z,99.90
2018-03-31T13:03:17.349Z,99.90
2018-03-31T13:05:47.374Z,99.90
2018-03-31T13:08:15.564Z,99.90
2018-03-31T13:10:44.543Z,99.90
2018-03-31T13:13:13.712Z,99.90
2018-03-31T13:15:41.001Z,99.90
2018-03-31T13:18:12.226Z,99.90
2018-03-31T13:20:39.576Z,99.90
2018-03-31T13:23:06.884Z,99.90
2018-03-31T13:25:34.186Z,99.90
2018-03-31T13:28:01.618Z,99.90
2018-03-31T13:30:35.535Z,99.90
2018-03-31T13:33:02.911Z,99.90
2018-03-31T13:35:34.550Z,99.90
2018-03-31T13:38:06.768Z,99.90
2018-03-31T13:40:35.928Z,99.90
2018-03-31T13:43:11.348Z,99.90
2018-03-31T13:45:38.790Z,99.90
2018-03-31T13:50:48.900Z,99.90
2018-03-31T13:53:16.990Z,99.90
2018-03-31T13:55:44.452Z,99.90
2018-03-31T13:58:13.966Z,99.90
2018-03-31T14:00:41.307Z,99.90
2018-03-31T14:03:08.636Z,99.90
2018-03-31T14:05:39.303Z,99.90
2018-03-31T14:08:06.632Z,99.90
2018-03-31T14:10:33.934Z,99.90
2018-03-31T14:13:01.308Z,99.90
2018-03-31T14:15:28.718Z,99.90
2018-03-31T14:17:56.044Z,99.90
2018-03-31T14:20:23.582Z,99.90
2018-03-31T14:22:51.772Z,99.90
2018-03-31T14:25:19.873Z,99.90
2018-03-31T14:27:55.059Z,99.90
2018-03-31T14:30:23.138Z,99.90
2018-03-31T14:32:51.078Z,99.90
2018-03-31T14:35:25.232Z,99.90
2018-03-31T14:37:54.422Z,99.90
2018-03-31T14:40:27.326Z,99.90
2018-03-31T14:42:54.842Z,99.90
2018-03-31T14:45:23.182Z,99.90
2018-03-31T14:47:53.544Z,99.90
2018-03-31T14:50:25.943Z,99.90
2018-03-31T14:52:53.338Z,99.90
2018-03-31T14:55:22.314Z,99.90
2018-03-31T14:57:50.790Z,99.90
2018-03-31T15:00:19.917Z,99.90
2018-03-31T15:02:47.365Z,99.90
2018-03-31T15:05:20.131Z,99.90
2018-03-31T15:07:50.866Z,99.90
2018-03-31T15:10:18.398Z,99.90
2018-03-31T15:12:45.723Z,99.90
2018-03-31T15:15:13.034Z,99.90
2018-03-31T15:17:44.573Z,99.90
2018-03-31T15:22:46.831Z,99.90
2018-03-31T15:25:14.228Z,99.90
2018-03-31T15:27:42.308Z,99.90
2018-03-31T15:30:10.562Z,99.90
2018-03-31T15:32:37.960Z,99.90
2018-03-31T15:35:05.861Z,99.90
2018-03-31T15:37:33.278Z,99.90
2018-03-31T15:40:00.578Z,99.90
2018-03-31T15:42:28.682Z,99.90
2018-03-31T15:44:59.083Z,99.90
2018-03-31T15:47:29.905Z,99.90
2018-03-31T15:50:06.335Z,99.90
2018-03-31T15:52:33.640Z,99.90
2018-03-31T15:55:00.941Z,99.90
2018-03-31T15:57:28.371Z,99.90
2018-03-31T15:59:57.425Z,99.90
2018-03-31T16:02:31.242Z,99.90
2018-03-31T16:04:58.737Z,99.90
2018-03-31T16:07:26.132Z,99.90
2018-03-31T16:09:56.330Z,99.90
2018-03-31T16:12:25.183Z,99.90
2018-03-31T16:14:52.527Z,99.90
2018-03-31T16:17:19.897Z,99.90
2018-03-31T16:19:47.192Z,99.90
2018-03-31T16:22:15.844Z,99.90
2018-03-31T16:24:44.580Z,99.90
2018-03-31T16:27:14.761Z,99.90
2018-03-31T16:29:44.259Z,99.90
2018-03-31T16:34:51.205Z,99.90
2018-03-31T16:37:20.285Z,99.90
2018-03-31T16:39:48.596Z,99.90
2018-03-31T16:42:15.923Z,99.90
2018-03-31T16:44:43.273Z,99.90
2018-03-31T16:47:11.098Z,99.90
2018-03-31T16:49:38.484Z,99.90
2018-03-31T16:52:05.847Z,99.90
2018-03-31T16:54:33.159Z,99.90
2018-03-31T16:57:00.456Z,99.90
2018-03-31T16:59:27.830Z,99.90
2018-03-31T17:01:55.112Z,99.90
2018-03-31T17:04:22.396Z,99.90
2018-03-31T17:06:49.769Z,99.90
2018-03-31T17:09:17.595Z,99.90
2018-03-31T17:11:44.948Z,99.90
2018-03-31T17:14:13.086Z,99.90
2018-03-31T17:16:40.732Z,99.90
2018-03-31T17:19:10.025Z,99.90
2018-03-31T17:21:37.604Z,99.90
2018-03-31T17:24:07.500Z,99.90
2018-03-31T17:26:35.696Z,99.90
2018-03-31T17:29:04.525Z,99.90
2018-03-31T17:31:33.330Z,99.90
2018-03-31T17:34:00.742Z,99.90
2018-03-31T17:36:28.690Z,99.90
2018-03-31T17:38:57.938Z,99.90
2018-03-31T17:41:25.244Z,99.90
2018-03-31T17:43:53.403Z,99.90
2018-03-31T17:46:21.272Z,99.90
2018-03-31T17:48:49.366Z,99.90
2018-03-31T17:51:17.464Z,99.90
2018-03-31T17:53:44.749Z,99.90
2018-03-31T17:56:12.034Z,99.90
2018-03-31T17:58:40.146Z,99.90
2018-03-31T18:01:07.483Z,99.90
2018-03-31T18:03:34.792Z,99.90
2018-03-31T18:06:02.161Z,99.90
2018-03-31T18:08:29.921Z,99.90
2018-03-31T18:10:57.987Z,99.90
2018-03-31T18:13:26.184Z,99.90
2018-03-31T18:15:53.479Z,99.90
2018-03-31T18:18:20.784Z,99.90
2018-03-31T18:20:48.166Z,99.90
2018-03-31T18:23:15.602Z,99.90
2018-03-31T18:25:42.898Z,99.90
2018-03-31T18:28:11.027Z,99.90
2018-03-31T18:30:38.340Z,99.90
2018-03-31T18:33:06.399Z,99.90
2018-03-31T18:35:34.537Z,99.90
2018-03-31T18:38:01.849Z,99.90
2018-03-31T18:40:29.143Z,99.90
2018-03-31T18:42:56.519Z,99.90
2018-03-31T18:45:24.598Z,99.90
2018-03-31T18:47:53.254Z,99.90
2018-03-31T18:50:20.593Z,99.90
2018-03-31T18:52:47.906Z,99.90
2018-03-31T18:55:15.182Z,99.90
2018-03-31T18:57:42.546Z,99.90
2018-03-31T19:00:09.830Z,99.90
2018-03-31T19:02:37.117Z,99.90
2018-03-31T19:05:04.475Z,99.90
2018-03-31T19:07:31.760Z,99.90
2018-03-31T19:09:59.049Z,99.90
2018-03-31T19:12:27.159Z,99.90
2018-03-31T19:14:54.473Z,99.90
2018-03-31T19:17:21.771Z,99.90
2018-03-31T19:19:49.103Z,99.90
2018-03-31T19:22:16.471Z,99.90
2018-03-31T19:24:49.515Z,99.90
2018-03-31T19:27:16.841Z,99.90
2018-03-31T19:29:44.122Z,99.90
2018-03-31T19:32:11.490Z,99.90
2018-03-31T19:34:42.653Z,99.90
2018-03-31T19:37:09.935Z,99.90
2018-03-31T19:39:42.856Z,99.90
2018-03-31T19:42:10.150Z,99.90
2018-03-31T19:44:37.437Z,99.90
2018-03-31T19:47:05.558Z,99.90
2018-03-31T19:49:32.853Z,99.90
2018-03-31T19:52:00.904Z,99.90
2018-03-31T19:54:28.252Z,99.90
2018-03-31T19:56:55.547Z,99.90
2018-03-31T19:59:22.835Z,99.90
2018-03-31T20:01:50.173Z,99.90
2018-03-31T20:04:17.453Z,99.90
2018-03-31T20:06:44.758Z,99.90
2018-03-31T20:09:12.108Z,99.90
2018-03-31T20:11:39.399Z,99.90
2018-03-31T20:14:06.666Z,99.90
2018-03-31T20:16:34.003Z,99.90
2018-03-31T20:19:01.282Z,99.90
2018-03-31T20:21:29.330Z,99.90
2018-03-31T20:23:56.716Z,99.90
2018-03-31T20:26:24.756Z,99.90
2018-03-31T20:28:52.039Z,99.90
2018-03-31T20:31:20.131Z,99.90
2018-03-31T20:33:47.423Z,99.90
2018-03-31T20:36:14.704Z,99.90
2018-03-31T20:38:42.600Z,99.90
2018-03-31T20:41:09.889Z,99.90
2018-03-31T20:43:37.387Z,99.90
2018-03-31T20:46:04.754Z,99.90
2018-03-31T20:48:32.061Z,99.90
2018-03-31T20:50:59.380Z,99.90
2018-03-31T20:53:26.918Z,99.90
2018-03-31T20:55:54.468Z,99.90
2018-03-31T20:58:21.762Z,99.90
2018-03-31T21:00:49.116Z,99.90
2018-03-31T21:03:16.400Z,99.90
2018-03-31T21:05:44.444Z,99.90
2018-03-31T21:08:18.177Z,99.90
2018-03-31T21:10:45.461Z,99.90
2018-03-31T21:13:12.736Z,99.90
2018-03-31T21:15:40.085Z,99.90
2018-03-31T21:18:07.370Z,99.90
2018-03-31T21:20:35.429Z,99.90
2018-03-31T21:23:03.525Z,99.90
2018-03-31T21:25:30.801Z,99.90
2018-03-31T21:27:58.101Z,99.90
2018-03-31T21:30:25.458Z,99.90
2018-03-31T21:32:53.509Z,99.90
2018-03-31T21:35:20.788Z,99.90
2018-03-31T21:37:48.120Z,99.90
2018-03-31T21:40:16.160Z,99.90
2018-03-31T21:42:43.444Z,99.90
2018-03-31T21:45:11.536Z,99.90
2018-03-31T21:47:38.806Z,99.90
2018-03-31T21:50:06.094Z,99.90
2018-03-31T21:52:33.434Z,99.90
2018-03-31T21:55:00.711Z,99.90
2018-03-31T21:57:28.008Z,99.90
2018-03-31T21:59:55.349Z,99.90
2018-03-31T22:02:22.628Z,99.90
2018-03-31T22:04:49.907Z,99.90
2018-03-31T22:07:17.303Z,99.90
2018-03-31T22:09:44.601Z,99.90
2018-03-31T22:12:11.885Z,99.90
2018-03-31T22:14:45.776Z,99.90
2018-03-31T22:17:13.698Z,99.90
2018-03-31T22:19:40.994Z,99.90
2018-03-31T22:22:09.109Z,99.90
2018-03-31T22:24:36.387Z,99.90
2018-03-31T22:27:03.695Z,99.90
2018-03-31T22:29:31.051Z,99.90
2018-03-31T22:31:58.371Z,99.90
2018-03-31T22:34:25.699Z,99.90
2018-03-31T22:36:53.800Z,99.90
2018-03-31T22:39:21.862Z,99.90
2018-03-31T22:41:49.928Z,99.90
2018-03-31T22:44:18.009Z,99.90
2018-03-31T22:46:46.060Z,99.90
2018-03-31T22:49:14.116Z,99.90
2018-03-31T22:51:41.509Z,99.90
2018-03-31T22:54:08.806Z,99.90
2018-03-31T22:56:36.083Z,99.90
2018-03-31T22:59:04.204Z,99.90
2018-03-31T23:01:31.503Z,99.90
2018-03-31T23:03:58.780Z,99.90
2018-03-31T23:06:26.116Z,99.90
2018-03-31T23:08:54.165Z,99.90
2018-03-31T23:11:22.249Z,99.90
2018-03-31T23:13:50.348Z,99.90
2018-03-31T23:16:17.664Z,99.90
2018-03-31T23:18:45.710Z,99.90
2018-03-31T23:21:13.048Z,99.90
2018-03-31T23:23:40.339Z,99.90
2018-03-31T23:26:08.396Z,99.90
2018-03-31T23:28:36.176Z,99.90
2018-03-31T23:31:04.222Z,99.90
2018-03-31T23:33:32.455Z,99.90
2018-03-31T23:35:59.803Z,99.90
2018-03-31T23:38:27.094Z,99.90
2018-03-31T23:40:54.411Z,99.90
2018-03-31T23:43:21.777Z,99.90
2018-03-31T23:45:49.082Z,99.90
2018-03-31T23:48:17.142Z,99.90
2018-03-31T23:50:45.265Z,99.90
2018-03-31T23:53:13.320Z,99.90
2018-03-31T23:55:40.602Z,99.90
2018-03-31T23:58:07.940Z,99.90
