createdAt,value
2024-04-19T00:00:07.341Z,947.72
2024-04-19T00:00:17.806Z,947.71
2024-04-19T00:00:28.251Z,947.70
2024-04-19T00:00:38.423Z,947.71
2024-04-19T00:00:48.656Z,947.70
2024-04-19T00:00:59.228Z,947.71
2024-04-19T00:01:09.533Z,947.69
2024-04-19T00:01:19.773Z,947.68
2024-04-19T00:01:30.187Z,947.68
2024-04-19T00:01:40.621Z,947.67
2024-04-19T00:01:51.026Z,947.68
2024-04-19T00:02:01.429Z,947.67
2024-04-19T00:02:11.830Z,947.67
2024-04-19T00:02:22.231Z,947.66
2024-04-19T00:02:32.633Z,947.65
2024-04-19T00:02:43.079Z,947.65
2024-04-19T00:02:53.555Z,947.65
2024-04-19T00:03:04.037Z,947.65
2024-04-19T00:03:14.281Z,947.64
2024-04-19T00:03:24.873Z,947.63
2024-04-19T00:03:34.961Z,947.63
2024-04-19T00:03:45.343Z,947.63
2024-04-19T00:03:55.686Z,947.63
2024-04-19T00:04:05.965Z,947.62
2024-04-19T00:04:16.468Z,947.63
2024-04-19T00:04:26.810Z,947.62
2024-04-19T00:04:37.107Z,947.62
2024-04-19T00:04:47.325Z,947.61
2024-04-19T00:04:57.667Z,947.61
2024-04-19T00:05:08.119Z,947.61
2024-04-19T00:05:18.529Z,947.60
2024-04-19T00:05:28.936Z,947.60
2024-04-19T00:05:39.216Z,947.60
2024-04-19T00:05:49.632Z,947.61
2024-04-19T00:06:00.028Z,947.61
2024-04-19T00:06:10.460Z,947.61
2024-04-19T00:06:20.904Z,947.62
2024-04-19T00:06:31.321Z,947.62
2024-04-19T00:06:41.857Z,947.62
2024-04-19T00:06:52.991Z,947.62
2024-04-19T00:07:02.535Z,947.62
2024-04-19T00:07:12.986Z,947.61
2024-04-19T00:07:23.394Z,947.60
2024-04-19T00:07:33.793Z,947.59
2024-04-19T00:07:44.210Z,947.59
2024-04-19T00:07:54.624Z,947.58
2024-04-19T00:08:05.053Z,947.58
2024-04-19T00:08:15.446Z,947.58
2024-04-19T00:08:25.842Z,947.57
2024-04-19T00:08:36.239Z,947.56
2024-04-19T00:08:46.656Z,947.56
2024-04-19T00:08:57.154Z,947.57
2024-04-19T00:09:07.566Z,947.56
2024-04-19T00:09:18.020Z,947.56
2024-04-19T00:09:28.528Z,947.55
2024-04-19T00:09:38.798Z,947.55
2024-04-19T00:10:03.537Z,947.56
2024-04-19T00:10:04.085Z,947.55
2024-04-19T00:10:14.510Z,947.55
2024-04-19T00:10:24.909Z,947.56
2024-04-19T00:10:35.367Z,947.55
2024-04-19T00:10:45.802Z,947.55
2024-04-19T00:11:06.614Z,947.54
2024-04-19T00:11:17.117Z,947.53
2024-04-19T00:11:27.555Z,947.52
2024-04-19T00:11:37.820Z,947.52
2024-04-19T00:11:48.176Z,947.52
2024-04-19T00:11:58.569Z,947.51
2024-04-19T00:12:08.989Z,947.50
2024-04-19T00:12:19.392Z,947.50
2024-04-19T00:12:29.837Z,947.50
2024-04-19T00:12:40.427Z,947.49
2024-04-19T00:12:50.716Z,947.50
2024-04-19T00:13:01.148Z,947.49
2024-04-19T00:13:11.572Z,947.48
2024-04-19T00:13:21.963Z,947.48
2024-04-19T00:13:32.373Z,947.47
2024-04-19T00:13:42.820Z,947.47
2024-04-19T00:13:53.225Z,947.47
2024-04-19T00:14:03.631Z,947.46
2024-04-19T00:14:14.013Z,947.46
2024-04-19T00:14:24.406Z,947.45
2024-04-19T00:14:34.845Z,947.45
2024-04-19T00:14:45.235Z,947.44
2024-04-19T00:14:55.668Z,947.43
2024-04-19T00:15:06.063Z,947.43
2024-04-19T00:15:16.465Z,947.42
2024-04-19T00:15:26.893Z,947.42
2024-04-19T00:15:37.325Z,947.41
2024-04-19T00:15:47.767Z,947.41
2024-04-19T00:15:58.232Z,947.41
2024-04-19T00:16:08.665Z,947.40
2024-04-19T00:16:19.141Z,947.40
2024-04-19T00:16:29.555Z,947.40
2024-04-19T00:16:40.027Z,947.40
2024-04-19T00:16:50.450Z,947.41
2024-04-19T00:17:00.916Z,947.42
2024-04-19T00:17:11.350Z,947.42
2024-04-19T00:17:21.746Z,947.41
2024-04-19T00:17:32.180Z,947.41
2024-04-19T00:17:42.627Z,947.42
2024-04-19T00:17:53.086Z,947.42
2024-04-19T00:18:03.501Z,947.41
2024-04-19T00:18:13.970Z,947.40
2024-04-19T00:18:24.409Z,947.40
2024-04-19T00:18:34.841Z,947.40
2024-04-19T00:18:45.312Z,947.40
2024-04-19T00:18:55.768Z,947.41
2024-04-19T00:19:06.195Z,947.42
2024-04-19T00:19:16.591Z,947.42
2024-04-19T00:19:26.995Z,947.40
2024-04-19T00:19:37.400Z,947.40
2024-04-19T00:19:47.817Z,947.40
2024-04-19T00:19:58.232Z,947.40
2024-04-19T00:20:08.638Z,947.38
2024-04-19T00:20:19.039Z,947.37
2024-04-19T00:20:29.432Z,947.35
2024-04-19T00:20:39.823Z,947.34
2024-04-19T00:20:50.226Z,947.35
2024-04-19T00:21:00.636Z,947.35
2024-04-19T00:21:11.078Z,947.34
2024-04-19T00:21:21.537Z,947.35
2024-04-19T00:21:31.988Z,947.34
2024-04-19T00:21:42.523Z,947.34
2024-04-19T00:21:52.713Z,947.33
2024-04-19T00:22:03.126Z,947.32
2024-04-19T00:22:13.519Z,947.32
2024-04-19T00:22:23.954Z,947.31
2024-04-19T00:22:34.351Z,947.32
2024-04-19T00:22:44.751Z,947.32
2024-04-19T00:22:55.163Z,947.33
2024-04-19T00:23:05.565Z,947.33
2024-04-19T00:23:15.990Z,947.34
2024-04-19T00:23:26.383Z,947.34
2024-04-19T00:23:36.803Z,947.35
2024-04-19T00:23:47.202Z,947.35
2024-04-19T00:23:57.596Z,947.34
2024-04-19T00:24:08.015Z,947.35
2024-04-19T00:24:18.515Z,947.34
2024-04-19T00:24:28.758Z,947.33
2024-04-19T00:24:39.018Z,947.33
2024-04-19T00:24:49.323Z,947.33
2024-04-19T00:24:59.731Z,947.33
2024-04-19T00:25:10.135Z,947.34
2024-04-19T00:25:20.572Z,947.33
2024-04-19T00:25:31.041Z,947.33
2024-04-19T00:25:41.459Z,947.32
2024-04-19T00:25:51.852Z,947.32
2024-04-19T00:26:02.277Z,947.32
2024-04-19T00:26:12.657Z,947.32
2024-04-19T00:26:23.064Z,947.32
2024-04-19T00:26:33.476Z,947.31
2024-04-19T00:26:43.874Z,947.31
2024-04-19T00:26:54.291Z,947.30
2024-04-19T00:27:04.696Z,947.31
2024-04-19T00:27:15.136Z,947.31
2024-04-19T00:27:25.592Z,947.32
2024-04-19T00:27:36.029Z,947.33
2024-04-19T00:27:46.279Z,947.33
2024-04-19T00:27:56.692Z,947.33
2024-04-19T00:28:07.101Z,947.33
2024-04-19T00:28:17.504Z,947.32
2024-04-19T00:28:27.928Z,947.32
2024-04-19T00:28:38.338Z,947.31
2024-04-19T00:28:48.745Z,947.29
2024-04-19T00:28:59.159Z,947.29
2024-04-19T00:29:09.568Z,947.30
2024-04-19T00:29:19.961Z,947.30
2024-04-19T00:29:30.349Z,947.31
2024-04-19T00:29:40.776Z,947.31
2024-04-19T00:29:51.177Z,947.31
2024-04-19T00:30:01.574Z,947.30
2024-04-19T00:30:12.053Z,947.30
2024-04-19T00:30:22.475Z,947.28
2024-04-19T00:30:32.928Z,947.27
2024-04-19T00:30:43.370Z,947.27
2024-04-19T00:30:53.861Z,947.27
2024-04-19T00:31:04.278Z,947.27
2024-04-19T00:31:14.664Z,947.28
2024-04-19T00:31:25.063Z,947.29
2024-04-19T00:31:35.461Z,947.29
2024-04-19T00:31:45.865Z,947.28
2024-04-19T00:31:56.310Z,947.29
2024-04-19T00:32:06.707Z,947.28
2024-04-19T00:32:17.195Z,947.28
2024-04-19T00:32:27.434Z,947.27
2024-04-19T00:32:37.910Z,947.27
2024-04-19T00:32:57.879Z,947.27
2024-04-19T00:33:08.003Z,947.28
2024-04-19T00:33:14.298Z,947.28
2024-04-19T00:33:19.666Z,947.28
2024-04-19T00:33:30.014Z,947.28
2024-04-19T00:33:40.452Z,947.27
2024-04-19T00:33:50.531Z,947.27
2024-04-19T00:34:01.083Z,947.28
2024-04-19T00:34:11.407Z,947.28
2024-04-19T00:34:21.640Z,947.26
2024-04-19T00:34:32.167Z,947.25
2024-04-19T00:34:42.423Z,947.25
2024-04-19T00:34:52.643Z,947.24
2024-04-19T00:35:03.057Z,947.24
2024-04-19T00:35:13.455Z,947.23
2024-04-19T00:35:23.852Z,947.24
2024-04-19T00:35:34.248Z,947.24
2024-04-19T00:35:44.654Z,947.22
2024-04-19T00:35:55.069Z,947.23
2024-04-19T00:36:05.505Z,947.24
2024-04-19T00:36:15.928Z,947.24
2024-04-19T00:36:26.363Z,947.23
2024-04-19T00:36:36.854Z,947.22
2024-04-19T00:36:47.056Z,947.22
2024-04-19T00:36:57.451Z,947.23
2024-04-19T00:37:07.859Z,947.22
2024-04-19T00:37:18.258Z,947.21
2024-04-19T00:37:28.651Z,947.21
2024-04-19T00:37:39.043Z,947.21
2024-04-19T00:37:49.458Z,947.21
2024-04-19T00:37:59.949Z,947.21
2024-04-19T00:38:10.112Z,947.21
2024-04-19T00:38:20.519Z,947.21
2024-04-19T00:38:30.939Z,947.21
2024-04-19T00:38:41.333Z,947.22
2024-04-19T00:38:51.727Z,947.21
2024-04-19T00:39:02.213Z,947.21
2024-04-19T00:39:12.663Z,947.21
2024-04-19T00:39:22.912Z,947.20
2024-04-19T00:39:33.414Z,947.20
2024-04-19T00:39:43.599Z,947.20
2024-04-19T00:39:54.057Z,947.19
2024-04-19T00:40:04.495Z,947.18
2024-04-19T00:40:14.903Z,947.18
2024-04-19T00:40:25.307Z,947.17
2024-04-19T00:40:35.775Z,947.16
2024-04-19T00:40:46.182Z,947.15
2024-04-19T00:40:56.585Z,947.16
2024-04-19T00:41:06.985Z,947.16
2024-04-19T00:41:17.414Z,947.15
2024-04-19T00:41:27.816Z,947.15
2024-04-19T00:41:38.236Z,947.16
2024-04-19T00:41:48.642Z,947.15
2024-04-19T00:41:59.036Z,947.15
2024-04-19T00:42:09.627Z,947.15
2024-04-19T00:42:19.844Z,947.15
2024-04-19T00:42:30.276Z,947.13
2024-04-19T00:42:40.801Z,947.14
2024-04-19T00:42:51.133Z,947.13
2024-04-19T00:43:01.531Z,947.13
2024-04-19T00:43:11.928Z,947.13
2024-04-19T00:43:22.342Z,947.14
2024-04-19T00:43:32.732Z,947.13
2024-04-19T00:43:43.129Z,947.13
2024-04-19T00:43:53.532Z,947.12
2024-04-19T00:44:03.963Z,947.11
2024-04-19T00:44:14.355Z,947.10
2024-04-19T00:44:24.804Z,947.09
2024-04-19T00:44:35.244Z,947.10
2024-04-19T00:44:45.669Z,947.09
2024-04-19T00:44:56.061Z,947.09
2024-04-19T00:45:06.461Z,947.10
2024-04-19T00:45:16.896Z,947.11
2024-04-19T00:45:27.354Z,947.10
2024-04-19T00:45:37.838Z,947.09
2024-04-19T00:45:48.171Z,947.09
2024-04-19T00:45:58.355Z,947.08
2024-04-19T00:46:08.751Z,947.08
2024-04-19T00:46:19.183Z,947.08
2024-04-19T00:46:29.611Z,947.08
2024-04-19T00:46:40.076Z,947.08
2024-04-19T00:46:50.290Z,947.08
2024-04-19T00:47:00.821Z,947.08
2024-04-19T00:47:11.031Z,947.07
2024-04-19T00:47:21.336Z,947.06
2024-04-19T00:47:32.007Z,947.06
2024-04-19T00:47:42.278Z,947.06
2024-04-19T00:47:52.593Z,947.05
2024-04-19T00:48:03.052Z,947.06
2024-04-19T00:48:13.592Z,947.06
2024-04-19T00:48:23.866Z,947.05
2024-04-19T00:48:34.313Z,947.05
2024-04-19T00:48:44.755Z,947.05
2024-04-19T00:48:55.212Z,947.06
2024-04-19T00:49:05.629Z,947.05
2024-04-19T00:49:16.032Z,947.05
2024-04-19T00:49:26.422Z,947.05
2024-04-19T00:49:36.820Z,947.05
2024-04-19T00:49:47.221Z,947.04
2024-04-19T00:49:57.630Z,947.04
2024-04-19T00:50:08.044Z,947.04
2024-04-19T00:50:18.440Z,947.05
2024-04-19T00:50:28.845Z,947.04
2024-04-19T00:50:39.265Z,947.04
2024-04-19T00:50:49.676Z,947.05
2024-04-19T00:51:00.088Z,947.05
2024-04-19T00:51:10.507Z,947.03
2024-04-19T00:51:20.950Z,947.03
2024-04-19T00:51:31.379Z,947.02
2024-04-19T00:51:41.850Z,947.02
2024-04-19T00:51:52.276Z,947.02
2024-04-19T00:52:02.696Z,947.02
2024-04-19T00:52:13.101Z,947.01
2024-04-19T00:52:23.414Z,947.01
2024-04-19T00:52:33.822Z,947.01
2024-04-19T00:52:44.211Z,947.01
2024-04-19T00:52:54.619Z,947.01
2024-04-19T00:53:05.007Z,947.01
2024-04-19T00:53:15.423Z,947.01
2024-04-19T00:53:25.805Z,947.01
2024-04-19T00:53:36.235Z,947.01
2024-04-19T00:53:46.657Z,947.01
2024-04-19T00:53:57.070Z,947.00
2024-04-19T00:54:07.471Z,947.01
2024-04-19T00:54:17.918Z,947.01
2024-04-19T00:54:28.346Z,947.01
2024-04-19T00:54:38.779Z,947.01
2024-04-19T00:54:49.250Z,947.00
2024-04-19T00:54:59.667Z,947.00
2024-04-19T00:55:10.069Z,947.00
2024-04-19T00:55:20.463Z,947.01
2024-04-19T00:55:30.854Z,947.01
2024-04-19T00:55:41.248Z,947.00
2024-04-19T00:55:51.660Z,946.99
2024-04-19T00:56:02.070Z,946.98
2024-04-19T00:56:12.480Z,946.98
2024-04-19T00:56:22.888Z,946.98
2024-04-19T00:56:33.297Z,946.99
2024-04-19T00:56:43.689Z,946.99
2024-04-19T00:56:54.131Z,946.99
2024-04-19T00:57:04.546Z,946.99
2024-04-19T00:57:14.964Z,946.99
2024-04-19T00:57:25.361Z,946.99
2024-04-19T00:57:35.772Z,946.99
2024-04-19T00:57:46.216Z,946.98
2024-04-19T00:57:56.620Z,946.98
2024-04-19T00:58:07.017Z,946.98
2024-04-19T00:58:17.407Z,946.98
2024-04-19T00:58:27.823Z,946.98
2024-04-19T00:58:38.212Z,946.98
2024-04-19T00:58:48.610Z,946.98
2024-04-19T00:58:59.040Z,946.98
2024-04-19T00:59:09.438Z,946.98
2024-04-19T00:59:19.837Z,946.98
2024-04-19T00:59:30.239Z,946.97
2024-04-19T00:59:40.640Z,946.97
2024-04-19T00:59:51.035Z,946.96
2024-04-19T01:00:01.435Z,946.96
2024-04-19T01:00:11.931Z,946.95
2024-04-19T01:00:22.360Z,946.94
2024-04-19T01:00:32.854Z,946.94
2024-04-19T01:00:43.150Z,946.94
2024-04-19T01:00:53.434Z,946.93
2024-04-19T01:01:03.717Z,946.94
2024-04-19T01:01:14.103Z,946.94
2024-04-19T01:01:24.399Z,946.94
2024-04-19T01:01:34.758Z,946.94
2024-04-19T01:01:45.055Z,946.94
2024-04-19T01:01:55.309Z,946.94
2024-04-19T01:02:05.801Z,946.94
2024-04-19T01:02:16.070Z,946.93
2024-04-19T01:02:26.375Z,946.93
2024-04-19T01:02:36.561Z,946.94
2024-04-19T01:02:46.976Z,946.93
2024-04-19T01:02:57.485Z,946.92
2024-04-19T01:03:07.912Z,946.92
2024-04-19T01:03:18.380Z,946.91
2024-04-19T01:03:28.868Z,946.90
2024-04-19T01:03:39.385Z,946.90
2024-04-19T01:03:49.776Z,946.90
2024-04-19T01:04:00.101Z,946.90
2024-04-19T01:04:23.593Z,946.89
2024-04-19T01:04:24.195Z,946.89
2024-04-19T01:04:34.604Z,946.89
2024-04-19T01:04:45.009Z,946.88
2024-04-19T01:04:55.421Z,946.88
2024-04-19T01:05:05.822Z,946.87
2024-04-19T01:05:26.622Z,946.87
2024-04-19T01:05:37.036Z,946.87
2024-04-19T01:05:47.435Z,946.86
2024-04-19T01:05:57.842Z,946.85
2024-04-19T01:06:08.277Z,946.84
2024-04-19T01:06:18.692Z,946.84
2024-04-19T01:06:29.143Z,946.84
2024-04-19T01:06:39.597Z,946.84
2024-04-19T01:06:50.049Z,946.84
2024-04-19T01:07:00.315Z,946.85
2024-04-19T01:07:10.719Z,946.84
2024-04-19T01:07:21.122Z,946.85
2024-04-19T01:07:31.536Z,946.84
2024-04-19T01:07:41.925Z,946.84
2024-04-19T01:07:52.347Z,946.85
2024-04-19T01:08:02.766Z,946.85
2024-04-19T01:08:13.202Z,946.85
2024-04-19T01:08:23.605Z,946.84
2024-04-19T01:08:34.049Z,946.84
2024-04-19T01:08:44.440Z,946.83
2024-04-19T01:08:54.867Z,946.82
2024-04-19T01:09:05.270Z,946.82
2024-04-19T01:09:15.697Z,946.81
2024-04-19T01:09:26.169Z,946.81
2024-04-19T01:09:36.619Z,946.82
2024-04-19T01:09:46.873Z,946.81
2024-04-19T01:09:57.298Z,946.81
2024-04-19T01:10:07.693Z,946.80
2024-04-19T01:10:18.104Z,946.80
2024-04-19T01:10:28.551Z,946.79
2024-04-19T01:10:38.955Z,946.79
2024-04-19T01:10:49.484Z,946.79
2024-04-19T01:10:59.684Z,946.77
2024-04-19T01:11:10.115Z,946.76
2024-04-19T01:11:20.538Z,946.77
2024-04-19T01:11:31.187Z,946.77
2024-04-19T01:11:41.406Z,946.77
2024-04-19T01:11:51.809Z,946.78
2024-04-19T01:12:02.210Z,946.78
2024-04-19T01:12:12.642Z,946.77
2024-04-19T01:12:23.059Z,946.76
2024-04-19T01:12:33.489Z,946.76
2024-04-19T01:12:43.951Z,946.76
2024-04-19T01:12:54.149Z,946.76
2024-04-19T01:13:04.548Z,946.76
2024-04-19T01:13:14.966Z,946.76
2024-04-19T01:13:25.356Z,946.76
2024-04-19T01:13:35.750Z,946.76
2024-04-19T01:13:46.105Z,946.75
2024-04-19T01:13:56.504Z,946.74
2024-04-19T01:14:06.924Z,946.74
2024-04-19T01:14:17.312Z,946.74
2024-04-19T01:14:27.753Z,946.74
2024-04-19T01:14:38.157Z,946.74
2024-04-19T01:14:48.565Z,946.73
2024-04-19T01:14:58.962Z,946.72
2024-04-19T01:15:09.366Z,946.71
2024-04-19T01:15:19.794Z,946.71
2024-04-19T01:15:30.236Z,946.71
2024-04-19T01:15:40.713Z,946.70
2024-04-19T01:15:50.925Z,946.70
2024-04-19T01:16:01.352Z,946.70
2024-04-19T01:16:11.745Z,946.69
2024-04-19T01:16:22.137Z,946.69
2024-04-19T01:16:32.544Z,946.69
2024-04-19T01:16:42.961Z,946.69
2024-04-19T01:16:53.360Z,946.67
2024-04-19T01:17:03.796Z,946.68
2024-04-19T01:17:14.283Z,946.68
2024-04-19T01:17:24.706Z,946.67
2024-04-19T01:17:35.178Z,946.67
2024-04-19T01:17:45.690Z,946.67
2024-04-19T01:17:55.884Z,946.68
2024-04-19T01:18:06.154Z,946.67
2024-04-19T01:18:16.558Z,946.66
2024-04-19T01:18:26.839Z,946.66
2024-04-19T01:18:37.078Z,946.66
2024-04-19T01:18:47.588Z,946.66
2024-04-19T01:18:57.786Z,946.66
2024-04-19T01:19:08.323Z,946.65
2024-04-19T01:19:18.588Z,946.64
2024-04-19T01:19:29.020Z,946.63
2024-04-19T01:19:39.424Z,946.64
2024-04-19T01:19:49.834Z,946.63
2024-04-19T01:20:00.310Z,946.63
2024-04-19T01:20:10.489Z,946.62
2024-04-19T01:20:20.894Z,946.62
2024-04-19T01:20:31.291Z,946.62
2024-04-19T01:20:41.688Z,946.61
2024-04-19T01:20:52.093Z,946.60
2024-04-19T01:21:02.495Z,946.60
2024-04-19T01:21:12.917Z,946.60
2024-04-19T01:21:23.522Z,946.60
2024-04-19T01:21:33.611Z,946.59
2024-04-19T01:21:44.686Z,946.60
2024-04-19T01:21:54.416Z,946.59
2024-04-19T01:22:04.815Z,946.59
2024-04-19T01:22:15.203Z,946.59
2024-04-19T01:22:25.579Z,946.59
2024-04-19T01:22:35.971Z,946.59
2024-04-19T01:22:46.365Z,946.59
2024-04-19T01:22:56.791Z,946.59
2024-04-19T01:23:07.188Z,946.59
2024-04-19T01:23:17.584Z,946.59
2024-04-19T01:23:27.989Z,946.58
2024-04-19T01:23:38.472Z,946.58
2024-04-19T01:23:48.959Z,946.59
2024-04-19T01:23:59.339Z,946.58
2024-04-19T01:24:09.858Z,946.58
2024-04-19T01:24:20.024Z,946.58
2024-04-19T01:24:30.422Z,946.56
2024-04-19T01:24:40.842Z,946.56
2024-04-19T01:24:51.283Z,946.56
2024-04-19T01:25:01.698Z,946.55
2024-04-19T01:25:12.108Z,946.55
2024-04-19T01:25:22.506Z,946.55
2024-04-19T01:25:32.956Z,946.54
2024-04-19T01:25:43.342Z,946.54
2024-04-19T01:25:53.713Z,946.53
2024-04-19T01:26:04.102Z,946.53
2024-04-19T01:26:14.484Z,946.53
2024-04-19T01:26:24.862Z,946.52
2024-04-19T01:26:35.257Z,946.52
2024-04-19T01:26:45.659Z,946.53
2024-04-19T01:26:56.052Z,946.52
2024-04-19T01:27:06.435Z,946.52
2024-04-19T01:27:17.614Z,946.52
2024-04-19T01:27:27.343Z,946.50
2024-04-19T01:27:37.755Z,946.50
2024-04-19T01:27:48.188Z,946.49
2024-04-19T01:27:58.582Z,946.48
2024-04-19T01:28:08.992Z,946.49
2024-04-19T01:28:19.393Z,946.49
2024-04-19T01:28:29.717Z,946.49
2024-04-19T01:28:40.109Z,946.49
2024-04-19T01:28:50.512Z,946.49
2024-04-19T01:29:00.934Z,946.49
2024-04-19T01:29:11.324Z,946.49
2024-04-19T01:29:21.710Z,946.49
2024-04-19T01:29:32.104Z,946.49
2024-04-19T01:29:42.520Z,946.48
2024-04-19T01:29:52.918Z,946.47
2024-04-19T01:30:03.307Z,946.46
2024-04-19T01:30:13.708Z,946.47
2024-04-19T01:30:24.123Z,946.48
2024-04-19T01:30:34.552Z,946.48
2024-04-19T01:30:45.204Z,946.48
2024-04-19T01:30:55.269Z,946.49
2024-04-19T01:31:05.670Z,946.47
2024-04-19T01:31:16.062Z,946.46
2024-04-19T01:31:26.501Z,946.46
2024-04-19T01:31:36.889Z,946.46
2024-04-19T01:31:47.271Z,946.45
2024-04-19T01:31:57.688Z,946.44
2024-04-19T01:32:08.080Z,946.43
2024-04-19T01:32:18.496Z,946.43
2024-04-19T01:32:29.011Z,946.42
2024-04-19T01:32:39.228Z,946.42
2024-04-19T01:32:49.742Z,946.41
2024-04-19T01:32:59.956Z,946.41
2024-04-19T01:33:10.483Z,946.40
2024-04-19T01:33:20.824Z,946.41
2024-04-19T01:33:31.114Z,946.40
2024-04-19T01:33:41.404Z,946.39
2024-04-19T01:33:51.872Z,946.39
2024-04-19T01:34:02.141Z,946.38
2024-04-19T01:34:12.427Z,946.39
2024-04-19T01:34:22.860Z,946.40
2024-04-19T01:34:33.279Z,946.39
2024-04-19T01:34:43.663Z,946.39
2024-04-19T01:34:54.048Z,946.39
2024-04-19T01:35:04.448Z,946.38
2024-04-19T01:35:14.835Z,946.38
2024-04-19T01:35:25.215Z,946.39
2024-04-19T01:35:35.621Z,946.38
2024-04-19T01:35:46.074Z,946.37
2024-04-19T01:35:56.460Z,946.38
2024-04-19T01:36:06.837Z,946.38
2024-04-19T01:36:17.278Z,946.38
2024-04-19T01:36:27.686Z,946.37
2024-04-19T01:36:38.252Z,946.37
2024-04-19T01:36:48.456Z,946.37
2024-04-19T01:36:58.872Z,946.37
2024-04-19T01:37:09.256Z,946.36
2024-04-19T01:37:19.644Z,946.35
2024-04-19T01:37:30.023Z,946.35
2024-04-19T01:37:40.401Z,946.35
2024-04-19T01:37:50.802Z,946.34
2024-04-19T01:38:01.193Z,946.33
2024-04-19T01:38:11.579Z,946.33
2024-04-19T01:38:21.980Z,946.33
2024-04-19T01:38:32.419Z,946.33
2024-04-19T01:38:42.967Z,946.32
2024-04-19T01:38:53.107Z,946.31
2024-04-19T01:39:03.535Z,946.31
2024-04-19T01:39:13.987Z,946.31
2024-04-19T01:39:24.399Z,946.30
2024-04-19T01:39:34.913Z,946.30
2024-04-19T01:39:45.174Z,946.31
2024-04-19T01:39:55.609Z,946.31
2024-04-19T01:40:06.012Z,946.31
2024-04-19T01:40:16.386Z,946.30
2024-04-19T01:40:26.782Z,946.29
2024-04-19T01:40:37.164Z,946.28
2024-04-19T01:40:47.562Z,946.29
2024-04-19T01:40:57.946Z,946.28
2024-04-19T01:41:08.453Z,946.27
2024-04-19T01:41:18.887Z,946.28
2024-04-19T01:41:29.299Z,946.27
2024-04-19T01:41:39.731Z,946.27
2024-04-19T01:41:50.143Z,946.27
2024-04-19T01:42:00.541Z,946.27
2024-04-19T01:42:10.996Z,946.27
2024-04-19T01:42:21.453Z,946.26
2024-04-19T01:42:31.887Z,946.24
2024-04-19T01:42:42.391Z,946.24
2024-04-19T01:42:52.615Z,946.24
2024-04-19T01:43:03.055Z,946.24
2024-04-19T01:43:13.434Z,946.23
2024-04-19T01:43:23.821Z,946.23
2024-04-19T01:43:34.227Z,946.22
2024-04-19T01:43:44.621Z,946.21
2024-04-19T01:43:55.021Z,946.21
2024-04-19T01:44:05.396Z,946.20
2024-04-19T01:44:15.786Z,946.19
2024-04-19T01:44:26.182Z,946.20
2024-04-19T01:44:36.569Z,946.19
2024-04-19T01:44:47.000Z,946.18
2024-04-19T01:44:57.399Z,946.18
2024-04-19T01:45:07.789Z,946.17
2024-04-19T01:45:18.201Z,946.16
2024-04-19T01:45:28.611Z,946.15
2024-04-19T01:45:39.018Z,946.14
2024-04-19T01:45:49.331Z,946.14
2024-04-19T01:45:59.748Z,946.14
2024-04-19T01:46:10.152Z,946.12
2024-04-19T01:46:20.548Z,946.12
2024-04-19T01:46:30.946Z,946.12
2024-04-19T01:46:41.329Z,946.11
2024-04-19T01:46:51.729Z,946.11
2024-04-19T01:47:02.122Z,946.11
2024-04-19T01:47:12.555Z,946.11
2024-04-19T01:47:22.985Z,946.11
2024-04-19T01:47:33.488Z,946.11
2024-04-19T01:47:43.950Z,946.09
2024-04-19T01:47:54.187Z,946.08
2024-04-19T01:48:04.641Z,946.09
2024-04-19T01:48:15.138Z,946.08
2024-04-19T01:48:25.601Z,946.09
2024-04-19T01:48:36.085Z,946.08
2024-04-19T01:48:46.515Z,946.07
2024-04-19T01:48:56.938Z,946.07
2024-04-19T01:49:07.352Z,946.07
2024-04-19T01:49:17.846Z,946.07
2024-04-19T01:49:28.030Z,946.06
2024-04-19T01:49:38.424Z,946.06
2024-04-19T01:49:48.904Z,946.06
2024-04-19T01:49:59.300Z,946.05
2024-04-19T01:50:09.715Z,946.05
2024-04-19T01:50:20.140Z,946.05
2024-04-19T01:50:30.539Z,946.04
2024-04-19T01:50:40.956Z,946.04
2024-04-19T01:52:37.032Z,946.00
2024-04-19T01:52:47.445Z,945.99
2024-04-19T01:52:57.896Z,945.99
2024-04-19T01:53:08.287Z,945.99
2024-04-19T01:53:18.677Z,945.98
2024-04-19T01:53:29.075Z,945.97
2024-04-19T01:53:39.466Z,945.97
2024-04-19T01:53:49.872Z,945.96
2024-04-19T01:54:00.304Z,945.95
2024-04-19T01:54:10.788Z,945.95
2024-04-19T01:54:21.051Z,945.94
2024-04-19T01:54:31.220Z,945.94
2024-04-19T01:54:41.680Z,945.95
2024-04-19T01:54:52.156Z,945.95
2024-04-19T01:55:02.578Z,945.94
2024-04-19T01:55:12.977Z,945.93
2024-04-19T01:55:23.357Z,945.92
2024-04-19T01:55:33.757Z,945.92
2024-04-19T01:55:44.171Z,945.92
2024-04-19T01:55:54.565Z,945.90
2024-04-19T01:56:04.951Z,945.89
2024-04-19T01:56:15.349Z,945.90
2024-04-19T01:56:25.738Z,945.90
2024-04-19T01:56:36.122Z,945.90
2024-04-19T01:56:46.524Z,945.90
2024-04-19T01:56:59.753Z,945.90
2024-04-19T01:57:07.214Z,945.90
2024-04-19T01:57:17.630Z,945.89
2024-04-19T01:57:28.074Z,945.89
2024-04-19T01:57:38.567Z,945.89
2024-04-19T01:57:48.763Z,945.88
2024-04-19T01:57:59.199Z,945.87
2024-04-19T01:58:09.623Z,945.86
2024-04-19T01:58:20.020Z,945.86
2024-04-19T01:58:30.423Z,945.85
2024-04-19T01:58:40.824Z,945.86
2024-04-19T01:58:51.207Z,945.85
2024-04-19T01:59:01.592Z,945.85
2024-04-19T01:59:11.969Z,945.85
2024-04-19T01:59:22.345Z,945.86
2024-04-19T01:59:32.728Z,945.85
2024-04-19T01:59:43.196Z,945.86
2024-04-19T01:59:53.578Z,945.86
2024-04-19T02:00:03.994Z,945.85
2024-04-19T02:00:14.415Z,945.85
2024-04-19T02:00:24.809Z,945.84
2024-04-19T02:00:35.341Z,945.84
2024-04-19T02:00:45.665Z,945.84
2024-04-19T02:00:55.975Z,945.84
2024-04-19T02:01:06.277Z,945.83
2024-04-19T02:01:16.730Z,945.83
2024-04-19T02:01:27.192Z,945.83
2024-04-19T02:01:37.619Z,945.82
2024-04-19T02:01:48.015Z,945.82
2024-04-19T02:01:58.230Z,945.82
2024-04-19T02:02:08.653Z,945.82
2024-04-19T02:02:19.114Z,945.81
2024-04-19T02:02:29.558Z,945.80
2024-04-19T02:02:39.957Z,945.80
2024-04-19T02:02:50.335Z,945.80
2024-04-19T02:03:00.738Z,945.79
2024-04-19T02:03:11.163Z,945.78
2024-04-19T02:03:21.563Z,945.78
2024-04-19T02:03:31.973Z,945.77
2024-04-19T02:03:42.438Z,945.76
2024-04-19T02:03:52.750Z,945.76
2024-04-19T02:04:03.022Z,945.77
2024-04-19T02:04:13.455Z,945.77
2024-04-19T02:04:23.946Z,945.77
2024-04-19T02:04:34.272Z,945.76
2024-04-19T02:04:44.580Z,945.75
2024-04-19T02:04:54.751Z,945.75
2024-04-19T02:05:05.185Z,945.75
2024-04-19T02:05:15.567Z,945.74
2024-04-19T02:05:25.953Z,945.75
2024-04-19T02:05:36.380Z,945.73
2024-04-19T02:05:46.791Z,945.72
2024-04-19T02:05:57.178Z,945.72
2024-04-19T02:06:07.584Z,945.72
2024-04-19T02:06:18.076Z,945.72
2024-04-19T02:06:28.302Z,945.71
2024-04-19T02:06:38.759Z,945.70
2024-04-19T02:06:49.395Z,945.69
2024-04-19T02:06:59.594Z,945.69
2024-04-19T02:07:09.983Z,945.69
2024-04-19T02:07:20.366Z,945.69
2024-04-19T02:07:30.744Z,945.69
2024-04-19T02:07:41.141Z,945.68
2024-04-19T02:07:51.516Z,945.67
2024-04-19T02:08:01.908Z,945.66
2024-04-19T02:08:12.306Z,945.66
2024-04-19T02:08:22.704Z,945.66
2024-04-19T02:08:33.117Z,945.65
2024-04-19T02:08:43.562Z,945.64
2024-04-19T02:08:53.949Z,945.64
2024-04-19T02:09:04.350Z,945.64
2024-04-19T02:09:14.773Z,945.63
2024-04-19T02:09:25.171Z,945.64
2024-04-19T02:09:35.597Z,945.64
2024-04-19T02:09:46.084Z,945.62
2024-04-19T02:09:56.319Z,945.62
2024-04-19T02:10:06.722Z,945.62
2024-04-19T02:10:17.117Z,945.61
2024-04-19T02:10:27.499Z,945.61
2024-04-19T02:10:37.949Z,945.60
2024-04-19T02:10:48.332Z,945.60
2024-04-19T02:10:58.794Z,945.59
2024-04-19T02:11:08.998Z,945.58
2024-04-19T02:11:19.420Z,945.56
2024-04-19T02:11:29.909Z,945.57
2024-04-19T02:11:40.373Z,945.57
2024-04-19T02:11:50.877Z,945.57
2024-04-19T02:12:01.269Z,945.56