createdAt,value
2018-07-15T00:02:55.541Z,0.00
2018-07-15T00:03:27.103Z,0.00
2018-07-15T00:04:29.790Z,0.00
2018-07-15T00:05:31.339Z,0.00
2018-07-15T00:06:31.847Z,0.00
2018-07-15T00:07:27.850Z,0.00
2018-07-15T00:08:30.487Z,0.00
2018-07-15T00:09:34.974Z,0.00
2018-07-15T00:10:28.491Z,0.00
2018-07-15T00:11:28.559Z,0.00
2018-07-15T00:12:28.766Z,0.00
2018-07-15T00:13:28.929Z,0.00
2018-07-15T00:14:29.136Z,0.00
2018-07-15T00:15:29.230Z,0.00
2018-07-15T00:16:29.527Z,0.00
2018-07-15T00:17:29.672Z,0.00
2018-07-15T00:18:29.789Z,0.00
2018-07-15T00:19:29.855Z,0.00
2018-07-15T00:20:30.073Z,0.00
2018-07-15T00:21:30.303Z,0.00
2018-07-15T00:22:30.319Z,0.00
2018-07-15T00:23:30.537Z,0.00
2018-07-15T00:24:30.723Z,0.00
2018-07-15T00:25:30.782Z,0.00
2018-07-15T00:26:30.869Z,0.00
2018-07-15T00:27:31.135Z,0.00
2018-07-15T00:28:31.379Z,0.00
2018-07-15T00:29:31.379Z,0.00
2018-07-15T00:30:31.646Z,0.00
2018-07-15T00:31:33.247Z,0.00
2018-07-15T00:32:33.508Z,0.00
2018-07-15T00:33:36.088Z,0.00
2018-07-15T00:34:36.497Z,0.00
2018-07-15T00:35:36.787Z,0.00
2018-07-15T00:36:33.815Z,0.00
2018-07-15T00:37:32.830Z,0.00
2018-07-15T00:38:32.799Z,0.00
2018-07-15T00:39:33.119Z,0.00
2018-07-15T00:40:33.310Z,0.00
2018-07-15T00:41:33.240Z,0.00
2018-07-15T00:42:33.702Z,0.00
2018-07-15T00:43:33.884Z,0.00
2018-07-15T00:44:33.824Z,0.00
2018-07-15T00:45:34.272Z,0.00
2018-07-15T00:46:34.508Z,0.00
2018-07-15T00:47:34.349Z,0.00
2018-07-15T00:48:34.986Z,0.00
2018-07-15T00:49:34.890Z,0.00
2018-07-15T00:50:34.787Z,0.00
2018-07-15T00:51:35.280Z,0.00
2018-07-15T00:52:35.388Z,0.00
2018-07-15T00:53:35.344Z,0.00
2018-07-15T00:54:35.713Z,0.00
2018-07-15T00:55:35.851Z,0.00
2018-07-15T00:56:35.836Z,0.00
2018-07-15T00:57:36.312Z,0.00
2018-07-15T00:58:36.283Z,0.00
2018-07-15T00:59:36.667Z,0.00
2018-07-15T01:00:36.899Z,0.00
2018-07-15T01:01:37.002Z,0.00
2018-07-15T01:02:37.098Z,0.00
2018-07-15T01:03:37.413Z,0.00
2018-07-15T01:04:37.638Z,0.00
2018-07-15T01:05:37.611Z,0.00
2018-07-15T01:06:37.867Z,0.00
2018-07-15T01:07:37.930Z,0.00
2018-07-15T01:08:37.872Z,0.00
2018-07-15T01:09:38.049Z,0.00
2018-07-15T01:10:38.229Z,0.00
2018-07-15T01:11:38.404Z,0.00
2018-07-15T01:12:38.577Z,0.00
2018-07-15T01:13:38.761Z,0.00
2018-07-15T01:14:38.933Z,0.00
2018-07-15T01:15:39.108Z,0.00
2018-07-15T01:16:39.282Z,0.00
2018-07-15T01:17:39.465Z,0.00
2018-07-15T01:18:39.643Z,0.00
2018-07-15T01:19:39.820Z,0.00
2018-07-15T01:20:39.996Z,0.00
2018-07-15T01:21:40.172Z,0.00
2018-07-15T01:22:40.354Z,0.00
2018-07-15T01:23:40.533Z,0.00
2018-07-15T01:24:40.704Z,0.00
2018-07-15T01:25:40.889Z,0.00
2018-07-15T01:26:41.063Z,0.00
2018-07-15T01:27:41.248Z,0.00
2018-07-15T01:28:41.415Z,0.00
2018-07-15T01:29:41.596Z,0.00
2018-07-15T01:30:41.769Z,0.00
2018-07-15T01:31:41.941Z,0.00
2018-07-15T01:32:42.117Z,0.00
2018-07-15T01:33:42.298Z,0.00
2018-07-15T01:34:42.483Z,0.00
2018-07-15T01:35:42.651Z,0.00
2018-07-15T01:36:42.824Z,0.00
2018-07-15T01:37:43.006Z,0.00
2018-07-15T01:38:43.190Z,0.00
2018-07-15T01:39:43.368Z,0.00
2018-07-15T01:40:43.547Z,0.00
2018-07-15T01:41:43.728Z,0.00
2018-07-15T01:42:43.901Z,0.00
2018-07-15T01:43:44.076Z,0.00
2018-07-15T01:44:44.256Z,0.00
2018-07-15T01:45:44.424Z,0.00
2018-07-15T01:46:44.604Z,0.00
2018-07-15T01:47:44.783Z,0.00
2018-07-15T01:48:44.950Z,0.00
2018-07-15T01:49:45.126Z,0.00
2018-07-15T01:50:45.303Z,0.00
2018-07-15T01:51:45.478Z,0.00
2018-07-15T01:52:45.655Z,0.00
2018-07-15T01:53:45.842Z,0.00
2018-07-15T01:54:46.019Z,0.00
2018-07-15T01:55:46.196Z,0.00
2018-07-15T01:56:46.374Z,0.00
2018-07-15T01:57:46.554Z,0.00
2018-07-15T01:58:46.734Z,0.00
2018-07-15T01:59:46.911Z,0.00
2018-07-15T02:00:47.082Z,0.00
2018-07-15T02:01:47.258Z,0.00
2018-07-15T02:02:47.430Z,0.00
2018-07-15T02:03:47.609Z,0.00
2018-07-15T02:04:47.776Z,0.00
2018-07-15T02:05:47.959Z,0.00
2018-07-15T02:06:48.133Z,0.00
2018-07-15T02:07:48.317Z,0.00
2018-07-15T02:08:48.488Z,0.00
2018-07-15T02:09:48.660Z,0.00
2018-07-15T02:10:48.833Z,0.00
2018-07-15T02:11:49.003Z,0.00
2018-07-15T02:12:49.182Z,0.00
2018-07-15T02:13:49.356Z,0.00
2018-07-15T02:14:49.531Z,0.00
2018-07-15T02:15:49.712Z,0.00
2018-07-15T02:16:49.880Z,0.00
2018-07-15T02:17:50.065Z,0.00
2018-07-15T02:18:50.245Z,0.00
2018-07-15T02:19:50.417Z,0.00
2018-07-15T02:20:50.592Z,0.00
2018-07-15T02:21:50.762Z,0.00
2018-07-15T02:22:50.953Z,0.00
2018-07-15T02:23:51.132Z,0.00
2018-07-15T02:24:51.309Z,0.00
2018-07-15T02:25:51.494Z,0.00
2018-07-15T02:26:51.661Z,0.00
2018-07-15T02:27:51.840Z,0.00
2018-07-15T02:28:52.040Z,0.00
2018-07-15T02:29:52.217Z,0.00
2018-07-15T02:30:52.390Z,0.00
2018-07-15T02:31:52.566Z,0.00
2018-07-15T02:32:52.746Z,0.00
2018-07-15T02:33:52.922Z,0.00
2018-07-15T02:34:53.105Z,0.00
2018-07-15T02:35:53.268Z,0.00
2018-07-15T02:36:53.607Z,0.00
2018-07-15T02:37:53.626Z,0.00
2018-07-15T02:38:53.797Z,0.00
2018-07-15T02:39:53.974Z,0.00
2018-07-15T02:40:54.151Z,0.00
2018-07-15T02:41:54.335Z,0.00
2018-07-15T02:42:54.502Z,0.00
2018-07-15T02:43:54.682Z,0.00
2018-07-15T02:44:54.853Z,0.00
2018-07-15T02:45:55.032Z,0.00
2018-07-15T02:46:55.209Z,4.00
2018-07-15T02:47:55.392Z,4.00
2018-07-15T02:48:55.577Z,4.00
2018-07-15T02:49:55.737Z,0.00
2018-07-15T02:50:55.908Z,4.00
2018-07-15T02:51:56.078Z,4.00
2018-07-15T02:52:56.252Z,4.00
2018-07-15T02:53:56.430Z,4.00
2018-07-15T02:54:56.616Z,4.00
2018-07-15T02:55:56.795Z,8.00
2018-07-15T02:56:56.966Z,8.00
2018-07-15T02:57:57.143Z,4.00
2018-07-15T02:58:57.316Z,8.00
2018-07-15T02:59:57.517Z,8.00
2018-07-15T03:00:57.671Z,12.00
2018-07-15T03:01:57.850Z,12.00
2018-07-15T03:02:58.032Z,12.00
2018-07-15T03:03:58.213Z,16.00
2018-07-15T03:04:58.380Z,20.00
2018-07-15T03:05:58.591Z,20.00
2018-07-15T03:06:58.776Z,20.00
2018-07-15T03:07:58.946Z,28.00
2018-07-15T03:08:59.116Z,28.00
2018-07-15T03:09:59.289Z,32.00
2018-07-15T03:10:59.463Z,36.00
2018-07-15T03:11:59.632Z,40.00
2018-07-15T03:12:59.810Z,44.00
2018-07-15T03:13:59.983Z,48.00
2018-07-15T03:15:00.157Z,56.00
2018-07-15T03:16:00.327Z,60.00
2018-07-15T03:17:00.502Z,68.00
2018-07-15T03:18:00.676Z,72.00
2018-07-15T03:19:00.854Z,80.00
2018-07-15T03:20:01.026Z,84.00
2018-07-15T03:21:01.203Z,92.00
2018-07-15T03:22:01.379Z,104.00
2018-07-15T03:23:01.554Z,112.00
2018-07-15T03:24:01.727Z,120.00
2018-07-15T03:25:01.905Z,128.00
2018-07-15T03:26:02.075Z,140.00
2018-07-15T03:27:02.255Z,152.00
2018-07-15T03:28:02.434Z,160.00
2018-07-15T03:29:02.605Z,176.00
2018-07-15T03:30:02.784Z,184.00
2018-07-15T03:31:02.957Z,200.00
2018-07-15T03:32:03.128Z,212.00
2018-07-15T03:33:03.302Z,224.00
2018-07-15T03:34:03.532Z,244.00
2018-07-15T03:35:03.658Z,256.00
2018-07-15T03:36:03.835Z,272.00
2018-07-15T03:37:04.014Z,292.00
2018-07-15T03:38:04.195Z,308.00
2018-07-15T03:39:04.375Z,324.00
2018-07-15T03:40:04.562Z,344.00
2018-07-15T03:41:04.728Z,360.00
2018-07-15T03:42:04.901Z,380.00
2018-07-15T03:43:05.074Z,400.00
2018-07-15T03:44:05.253Z,420.00
2018-07-15T03:45:05.422Z,440.00
2018-07-15T03:46:05.603Z,460.00
2018-07-15T03:47:05.790Z,488.00
2018-07-15T03:48:05.964Z,508.00
2018-07-15T03:49:06.137Z,532.00
2018-07-15T03:50:06.316Z,556.00
2018-07-15T03:51:06.496Z,580.00
2018-07-15T03:52:06.664Z,608.00
2018-07-15T03:53:06.841Z,632.00
2018-07-15T03:54:07.030Z,660.00
2018-07-15T03:55:07.206Z,688.00
2018-07-15T03:56:07.389Z,716.00
2018-07-15T03:57:07.562Z,748.00
2018-07-15T03:58:07.738Z,776.00
2018-07-15T03:59:07.912Z,808.00
2018-07-15T04:00:08.091Z,840.00
2018-07-15T04:01:08.264Z,868.00
2018-07-15T04:02:08.452Z,900.00
2018-07-15T04:03:08.625Z,936.00
2018-07-15T04:04:08.802Z,964.00
2018-07-15T04:05:08.977Z,996.00
2018-07-15T04:06:09.158Z,1032.00
2018-07-15T04:07:09.335Z,1064.00
2018-07-15T04:08:09.508Z,1096.00
2018-07-15T04:09:09.687Z,1132.00
2018-07-15T04:10:09.864Z,1168.00
2018-07-15T04:11:10.057Z,1204.00
2018-07-15T04:12:10.239Z,1236.00
2018-07-15T04:13:10.426Z,1272.00
2018-07-15T04:14:10.608Z,1308.00
2018-07-15T04:15:10.783Z,1340.00
2018-07-15T04:16:10.967Z,1372.00
2018-07-15T04:17:11.140Z,1400.00
2018-07-15T04:18:11.320Z,1436.00
2018-07-15T04:19:11.523Z,1468.00
2018-07-15T04:20:11.686Z,1504.00
2018-07-15T04:21:11.864Z,1540.00
2018-07-15T04:22:12.037Z,1580.00
2018-07-15T04:23:12.232Z,1616.00
2018-07-15T04:24:12.417Z,1656.00
2018-07-15T04:25:12.591Z,1692.00
2018-07-15T04:26:12.771Z,1732.00
2018-07-15T04:27:12.953Z,1768.00
2018-07-15T04:28:13.158Z,1804.00
2018-07-15T04:29:13.299Z,1840.00
2018-07-15T04:30:13.480Z,1876.00
2018-07-15T04:31:13.655Z,1916.00
2018-07-15T04:32:13.831Z,1960.00
2018-07-15T04:33:14.006Z,2000.00
2018-07-15T04:34:14.179Z,2044.00
2018-07-15T04:35:14.362Z,2084.00
2018-07-15T04:36:14.539Z,2120.00
2018-07-15T04:37:14.717Z,2160.00
2018-07-15T04:38:14.886Z,2200.00
2018-07-15T04:39:15.067Z,2232.00
2018-07-15T04:40:15.239Z,2272.00
2018-07-15T04:41:15.417Z,2312.00
2018-07-15T04:42:15.590Z,2348.00
2018-07-15T04:43:15.772Z,2388.00
2018-07-15T04:44:15.953Z,2424.00
2018-07-15T04:45:16.132Z,2464.00
2018-07-15T04:46:16.308Z,2508.00
2018-07-15T04:47:16.484Z,2552.00
2018-07-15T04:48:16.652Z,2600.00
2018-07-15T04:49:16.832Z,2640.00
2018-07-15T04:50:17.004Z,2684.00
2018-07-15T04:51:17.179Z,2724.00
2018-07-15T04:52:17.352Z,2760.00
2018-07-15T04:53:17.547Z,2804.00
2018-07-15T04:54:17.722Z,2840.00
2018-07-15T04:55:17.907Z,2876.00
2018-07-15T04:56:18.083Z,2916.00
2018-07-15T04:57:18.258Z,2960.00
2018-07-15T04:58:18.427Z,2996.00
2018-07-15T04:59:18.610Z,3044.00
2018-07-15T05:00:18.788Z,3084.00
2018-07-15T05:01:19.141Z,3132.00
2018-07-15T05:02:21.731Z,3180.00
2018-07-15T05:03:20.271Z,3224.00
2018-07-15T05:04:20.786Z,3264.00
2018-07-15T05:05:20.749Z,3300.00
2018-07-15T05:06:21.334Z,3328.00
2018-07-15T05:07:21.506Z,3372.00
2018-07-15T05:08:22.221Z,3404.00
2018-07-15T05:09:20.750Z,3444.00
2018-07-15T05:10:21.056Z,3480.00
2018-07-15T05:11:20.757Z,3520.00
2018-07-15T05:12:20.904Z,3560.00
2018-07-15T05:13:21.081Z,3600.00
2018-07-15T05:14:21.287Z,3640.00
2018-07-15T05:15:21.463Z,3680.00
2018-07-15T05:16:21.660Z,3720.00
2018-07-15T05:17:21.847Z,3764.00
2018-07-15T05:18:22.089Z,3804.00
2018-07-15T05:19:22.209Z,3852.00
2018-07-15T05:20:22.394Z,3904.00
2018-07-15T05:21:22.582Z,3940.00
2018-07-15T05:22:22.761Z,3976.00
2018-07-15T05:23:22.954Z,4036.00
2018-07-15T05:24:23.133Z,4100.00
2018-07-15T05:25:23.312Z,4140.00
2018-07-15T05:26:23.505Z,4184.00
2018-07-15T05:27:23.699Z,4240.00
2018-07-15T05:28:23.872Z,4292.00
2018-07-15T05:29:24.065Z,4336.00
2018-07-15T05:30:24.481Z,4372.00
2018-07-15T05:31:24.993Z,4416.00
2018-07-15T05:32:24.641Z,4460.00
2018-07-15T05:33:24.839Z,4508.00
2018-07-15T05:34:25.054Z,4548.00
2018-07-15T05:35:25.237Z,4600.00
2018-07-15T05:36:25.430Z,4648.00
2018-07-15T05:37:25.649Z,4712.00
2018-07-15T05:38:25.848Z,4780.00
2018-07-15T05:39:26.035Z,4824.00
2018-07-15T05:40:26.214Z,4884.00
2018-07-15T05:41:26.397Z,4952.00
2018-07-15T05:42:26.910Z,5008.00
2018-07-15T05:43:26.730Z,5064.00
2018-07-15T05:44:26.905Z,5116.00
2018-07-15T05:45:27.085Z,5172.00
2018-07-15T05:46:27.256Z,5240.00
2018-07-15T05:47:27.776Z,5292.00
2018-07-15T05:48:27.600Z,5356.00
2018-07-15T05:49:27.961Z,5412.00
2018-07-15T05:50:27.896Z,5452.00
2018-07-15T05:51:28.074Z,5512.00
2018-07-15T05:52:28.412Z,5556.00
2018-07-15T05:53:28.448Z,5628.00
2018-07-15T05:54:28.631Z,5740.00
2018-07-15T05:55:28.804Z,5888.00
2018-07-15T05:56:28.983Z,6048.00
2018-07-15T05:57:29.165Z,6168.00
2018-07-15T05:58:29.342Z,6276.00
2018-07-15T05:59:29.537Z,6372.00
2018-07-15T06:00:29.720Z,6468.00
2018-07-15T06:01:29.898Z,6572.00
2018-07-15T06:02:30.084Z,6684.00
2018-07-15T06:03:30.266Z,6784.00
2018-07-15T06:04:30.441Z,6896.00
2018-07-15T06:05:30.628Z,7060.00
2018-07-15T06:06:30.821Z,7232.00
2018-07-15T06:07:31.000Z,7432.00
2018-07-15T06:08:31.403Z,7660.00
2018-07-15T06:09:31.351Z,7824.00
2018-07-15T06:10:31.565Z,8052.00
2018-07-15T06:11:31.717Z,8308.00
2018-07-15T06:12:31.906Z,8660.00
2018-07-15T06:13:32.083Z,9308.00
2018-07-15T06:14:32.687Z,20224.00
2018-07-15T06:15:32.503Z,50816.00
2018-07-15T06:16:32.670Z,81888.00
2018-07-15T06:17:32.851Z,89536.00
2018-07-15T06:18:33.132Z,92320.00
2018-07-15T06:19:33.166Z,90944.00
2018-07-15T06:20:33.343Z,91232.00
2018-07-15T06:21:33.528Z,91104.00
2018-07-15T06:22:33.713Z,91552.00
2018-07-15T06:23:33.888Z,93024.00
2018-07-15T06:24:34.078Z,94112.00
2018-07-15T06:25:35.588Z,92608.00
2018-07-15T06:26:34.412Z,91616.00
2018-07-15T06:27:34.599Z,91328.00
2018-07-15T06:28:34.798Z,94048.00
2018-07-15T06:29:35.035Z,94656.00
2018-07-15T06:30:35.101Z,93568.00
2018-07-15T06:31:35.292Z,91808.00
2018-07-15T06:32:35.485Z,91744.00
2018-07-15T06:33:35.666Z,92800.00
2018-07-15T06:34:35.865Z,91680.00
2018-07-15T06:35:36.092Z,90944.00
2018-07-15T06:36:36.254Z,92032.00
2018-07-15T06:37:36.446Z,93760.00
2018-07-15T06:38:36.633Z,93888.00
2018-07-15T06:39:36.829Z,92672.00
2018-07-15T06:40:37.008Z,91360.00
2018-07-15T06:41:37.192Z,90240.00
2018-07-15T06:42:37.386Z,92352.00
2018-07-15T06:43:37.581Z,93088.00
2018-07-15T06:44:37.767Z,91968.00
2018-07-15T06:45:37.959Z,92480.00
2018-07-15T06:46:38.148Z,92320.00
2018-07-15T06:47:38.337Z,93024.00
2018-07-15T06:48:38.545Z,93312.00
2018-07-15T06:49:38.714Z,93984.00
2018-07-15T06:50:38.902Z,94400.00
2018-07-15T06:51:39.088Z,92224.00
2018-07-15T06:52:39.278Z,92384.00
2018-07-15T06:53:39.474Z,91968.00
2018-07-15T06:54:39.660Z,92256.00
2018-07-15T06:55:39.848Z,93024.00
2018-07-15T06:56:40.036Z,93888.00
2018-07-15T06:57:40.257Z,95520.00
2018-07-15T06:58:40.445Z,94464.00
2018-07-15T06:59:40.646Z,95200.00
2018-07-15T07:00:40.834Z,95296.00
2018-07-15T07:01:41.020Z,95360.00
2018-07-15T07:02:41.213Z,96896.00
2018-07-15T07:03:41.412Z,98432.00
2018-07-15T07:04:41.611Z,101312.00
2018-07-15T07:05:41.784Z,102240.00
2018-07-15T07:06:41.980Z,100224.00
2018-07-15T07:07:42.166Z,100736.00
2018-07-15T07:08:42.348Z,100512.00
2018-07-15T07:09:42.534Z,103040.00
2018-07-15T07:10:42.732Z,105344.00
2018-07-15T07:11:42.939Z,106560.00
2018-07-15T07:12:43.180Z,104704.00
2018-07-15T07:13:43.253Z,103936.00
2018-07-15T07:14:43.440Z,104480.00
2018-07-15T07:15:43.642Z,104384.00
2018-07-15T07:16:43.843Z,104288.00
2018-07-15T07:17:44.024Z,104576.00
2018-07-15T07:18:47.048Z,104896.00
2018-07-15T07:19:44.453Z,104256.00
2018-07-15T07:20:44.649Z,103552.00
2018-07-15T07:21:44.843Z,104224.00
2018-07-15T07:22:45.049Z,105088.00
2018-07-15T07:23:45.221Z,105024.00
2018-07-15T07:24:45.422Z,104928.00
2018-07-15T07:25:45.631Z,103936.00
2018-07-15T07:26:47.662Z,99136.00
2018-07-15T07:27:47.603Z,97472.00
2018-07-15T07:28:47.538Z,100608.00
2018-07-15T07:29:46.465Z,104960.00
2018-07-15T07:30:47.859Z,104256.00
2018-07-15T07:31:48.317Z,101088.00
2018-07-15T07:32:48.318Z,100064.00
2018-07-15T07:33:47.564Z,102272.00
2018-07-15T07:34:47.531Z,106208.00
2018-07-15T07:35:47.689Z,105888.00
2018-07-15T07:36:47.880Z,106176.00
2018-07-15T07:37:48.105Z,106304.00
2018-07-15T07:38:48.671Z,105760.00
2018-07-15T07:39:48.590Z,106464.00
2018-07-15T07:40:48.990Z,104960.00
2018-07-15T07:41:48.963Z,102528.00
2018-07-15T07:42:49.282Z,105248.00
2018-07-15T07:43:49.189Z,109248.00
2018-07-15T07:44:49.282Z,108256.00
2018-07-15T07:45:50.029Z,104992.00
2018-07-15T07:46:50.070Z,101664.00
2018-07-15T07:47:50.409Z,98464.00
2018-07-15T07:48:50.407Z,97312.00
2018-07-15T07:49:50.561Z,98272.00
2018-07-15T07:50:50.574Z,98208.00
2018-07-15T07:51:50.661Z,101088.00
2018-07-15T07:52:50.727Z,103104.00
2018-07-15T07:53:50.811Z,106304.00
2018-07-15T07:54:51.297Z,108672.00
2018-07-15T07:55:51.782Z,107616.00
2018-07-15T07:56:51.291Z,107200.00
2018-07-15T07:57:51.788Z,109184.00
2018-07-15T07:58:52.012Z,109536.00
2018-07-15T07:59:51.943Z,110016.00
2018-07-15T08:00:52.160Z,108192.00
2018-07-15T08:01:53.615Z,106752.00
2018-07-15T08:02:52.679Z,106880.00
2018-07-15T08:03:53.259Z,107008.00
2018-07-15T08:04:53.790Z,106624.00
2018-07-15T08:05:54.714Z,106144.00
2018-07-15T08:06:53.791Z,106592.00
2018-07-15T08:07:53.573Z,106368.00
2018-07-15T08:08:53.426Z,105984.00
2018-07-15T08:09:53.652Z,105664.00
2018-07-15T08:10:53.818Z,105632.00
2018-07-15T08:11:53.962Z,108512.00
2018-07-15T08:12:53.936Z,108704.00
2018-07-15T08:13:54.468Z,106208.00
2018-07-15T08:14:54.531Z,107520.00
2018-07-15T08:15:54.883Z,108448.00
2018-07-15T08:16:54.952Z,108832.00
2018-07-15T08:17:55.240Z,106720.00
2018-07-15T08:18:55.310Z,108032.00
2018-07-15T08:19:55.726Z,107872.00
2018-07-15T08:20:55.553Z,105088.00
2018-07-15T08:21:55.992Z,103680.00
2018-07-15T08:22:56.448Z,104608.00
2018-07-15T08:23:56.354Z,106720.00
2018-07-15T08:24:56.287Z,105568.00
2018-07-15T08:25:56.736Z,105984.00
2018-07-15T08:26:56.882Z,105184.00
2018-07-15T08:27:56.702Z,103808.00
2018-07-15T08:28:57.393Z,103232.00
2018-07-15T08:29:57.328Z,105888.00
2018-07-15T08:30:57.352Z,103712.00
2018-07-15T08:31:57.767Z,103936.00
2018-07-15T08:32:57.572Z,103456.00
2018-07-15T08:33:57.762Z,102816.00
2018-07-15T08:34:58.054Z,100576.00
2018-07-15T08:35:58.121Z,100352.00
2018-07-15T08:36:58.408Z,98816.00
2018-07-15T08:37:58.522Z,95808.00
2018-07-15T08:38:59.008Z,96832.00
2018-07-15T08:39:59.046Z,95904.00
2018-07-15T08:40:59.069Z,99232.00
2018-07-15T08:41:59.312Z,99360.00
2018-07-15T08:42:59.487Z,99680.00
2018-07-15T08:43:59.719Z,98976.00
2018-07-15T08:45:00.172Z,98976.00
2018-07-15T08:46:00.224Z,96672.00
2018-07-15T08:47:00.203Z,94432.00
2018-07-15T08:48:00.395Z,92224.00
2018-07-15T08:49:00.601Z,93472.00
2018-07-15T08:50:00.847Z,93504.00
2018-07-15T08:51:01.045Z,96064.00
2018-07-15T08:52:01.250Z,95488.00
2018-07-15T08:53:03.205Z,92000.00
2018-07-15T08:54:01.593Z,80128.00
2018-07-15T08:55:01.761Z,61472.00
2018-07-15T08:56:01.965Z,44992.00
2018-07-15T08:57:03.011Z,35456.00
2018-07-15T08:58:02.585Z,32096.00
2018-07-15T08:59:02.808Z,31072.00
2018-07-15T09:00:02.607Z,30816.00
2018-07-15T09:01:02.844Z,30976.00
2018-07-15T09:02:02.989Z,30720.00
2018-07-15T09:03:03.235Z,30592.00
2018-07-15T09:04:03.432Z,30688.00
2018-07-15T09:05:03.676Z,31456.00
2018-07-15T09:06:03.840Z,32416.00
2018-07-15T09:07:04.136Z,32384.00
2018-07-15T09:08:04.240Z,31520.00
2018-07-15T09:09:04.484Z,31168.00
2018-07-15T09:10:04.584Z,30496.00
2018-07-15T09:11:04.783Z,30656.00
2018-07-15T09:12:05.031Z,30528.00
2018-07-15T09:13:05.229Z,30176.00
2018-07-15T09:14:06.272Z,30528.00
2018-07-15T09:15:05.899Z,30944.00
2018-07-15T09:16:05.762Z,30464.00
2018-07-15T09:17:06.658Z,30176.00
2018-07-15T09:18:06.367Z,29536.00
2018-07-15T09:19:06.308Z,29440.00
2018-07-15T09:20:06.493Z,29600.00
2018-07-15T09:21:06.740Z,29472.00
2018-07-15T09:22:07.066Z,29408.00
2018-07-15T09:23:07.524Z,29504.00
2018-07-15T09:24:07.343Z,29824.00
2018-07-15T09:25:07.617Z,30304.00
2018-07-15T09:26:07.798Z,31168.00
2018-07-15T09:27:07.928Z,33344.00
2018-07-15T09:28:08.103Z,34880.00
2018-07-15T09:29:08.295Z,36576.00
2018-07-15T09:30:08.934Z,37376.00
2018-07-15T09:31:08.601Z,38880.00
2018-07-15T09:32:08.832Z,42304.00
2018-07-15T09:33:08.997Z,50720.00
2018-07-15T09:34:09.192Z,65856.00
2018-07-15T09:35:09.416Z,80864.00
2018-07-15T09:36:09.580Z,89376.00
2018-07-15T09:37:09.771Z,95040.00
2018-07-15T09:38:09.968Z,87872.00
2018-07-15T09:39:10.183Z,83232.00
2018-07-15T09:40:10.376Z,78688.00
2018-07-15T09:41:10.577Z,73120.00
2018-07-15T09:42:10.766Z,64672.00
2018-07-15T09:43:10.967Z,55488.00
2018-07-15T09:44:11.155Z,47904.00
2018-07-15T09:45:11.351Z,47168.00
2018-07-15T09:46:11.583Z,49504.00
2018-07-15T09:47:11.771Z,50432.00
2018-07-15T09:48:11.978Z,46784.00
2018-07-15T09:49:12.174Z,42496.00
2018-07-15T09:50:12.384Z,40480.00
2018-07-15T09:51:12.573Z,40736.00
2018-07-15T09:52:12.768Z,41440.00
2018-07-15T09:53:12.957Z,43296.00
2018-07-15T09:54:13.148Z,43584.00
2018-07-15T09:55:13.340Z,40416.00
2018-07-15T09:56:13.614Z,38368.00
2018-07-15T09:57:13.683Z,36064.00
2018-07-15T09:58:13.875Z,34976.00
2018-07-15T09:59:14.056Z,33056.00
2018-07-15T10:00:14.252Z,32928.00
2018-07-15T10:01:14.444Z,32928.00
2018-07-15T10:02:14.642Z,32512.00
2018-07-15T10:03:14.906Z,34912.00
2018-07-15T10:04:15.038Z,37472.00
2018-07-15T10:05:15.224Z,35968.00
2018-07-15T10:06:15.707Z,28608.00
2018-07-15T10:07:15.594Z,18048.00
2018-07-15T10:08:15.786Z,11816.00
2018-07-15T10:09:15.989Z,10132.00
2018-07-15T10:10:16.179Z,9768.00
2018-07-15T10:11:16.366Z,9584.00
2018-07-15T10:12:16.554Z,9492.00
2018-07-15T10:13:16.740Z,9392.00
2018-07-15T10:14:16.936Z,9260.00
2018-07-15T10:15:17.128Z,9148.00
2018-07-15T10:16:17.324Z,9096.00
2018-07-15T10:17:17.517Z,8980.00
2018-07-15T10:18:17.705Z,8968.00
2018-07-15T10:19:17.900Z,8924.00
2018-07-15T10:20:18.093Z,8860.00
2018-07-15T10:21:18.288Z,8880.00
2018-07-15T10:22:18.485Z,8744.00
2018-07-15T10:23:18.674Z,8648.00
2018-07-15T10:24:18.864Z,8484.00
2018-07-15T10:25:19.094Z,8300.00
2018-07-15T10:26:19.273Z,8180.00
2018-07-15T10:27:19.464Z,7960.00
2018-07-15T10:28:19.655Z,7760.00
2018-07-15T10:29:19.850Z,7580.00
2018-07-15T10:30:20.035Z,7360.00
2018-07-15T10:31:20.227Z,7120.00
2018-07-15T10:32:20.411Z,6816.00
2018-07-15T10:33:20.828Z,6500.00
2018-07-15T10:34:20.871Z,6228.00
2018-07-15T10:35:21.359Z,5900.00
2018-07-15T10:36:21.285Z,5616.00
2018-07-15T10:37:21.404Z,5412.00
2018-07-15T10:38:21.468Z,5292.00
2018-07-15T10:39:21.673Z,5284.00
2018-07-15T10:40:21.863Z,5320.00
2018-07-15T10:41:22.051Z,5256.00
2018-07-15T10:42:22.263Z,5276.00
2018-07-15T10:43:22.459Z,5276.00
2018-07-15T10:44:22.634Z,5288.00
2018-07-15T10:45:22.817Z,5264.00
2018-07-15T10:46:23.001Z,5248.00
2018-07-15T10:47:23.186Z,5240.00
2018-07-15T10:48:23.373Z,5216.00
2018-07-15T10:49:23.557Z,5188.00
2018-07-15T10:50:23.751Z,5148.00
2018-07-15T10:51:23.940Z,5152.00
2018-07-15T10:52:24.129Z,5108.00
2018-07-15T10:53:24.321Z,5060.00
2018-07-15T10:54:24.522Z,4992.00
2018-07-15T10:55:24.708Z,4916.00
2018-07-15T10:56:24.895Z,4844.00
2018-07-15T10:57:25.076Z,4784.00
2018-07-15T10:58:25.273Z,4736.00
2018-07-15T10:59:25.517Z,4704.00
2018-07-15T11:00:25.728Z,4672.00
2018-07-15T11:01:25.892Z,4644.00
2018-07-15T11:02:26.075Z,4628.00
2018-07-15T11:03:26.259Z,4632.00
2018-07-15T11:04:26.448Z,4632.00
2018-07-15T11:05:26.768Z,4632.00
2018-07-15T11:06:26.927Z,4624.00
2018-07-15T11:07:26.942Z,4608.00
2018-07-15T11:08:27.127Z,4584.00
2018-07-15T11:09:27.315Z,4560.00
2018-07-15T11:10:27.492Z,4544.00
2018-07-15T11:11:27.677Z,4524.00
2018-07-15T11:12:27.863Z,4516.00
2018-07-15T11:13:28.134Z,4528.00
2018-07-15T11:14:28.237Z,4532.00
2018-07-15T11:15:28.421Z,4524.00
2018-07-15T11:16:28.617Z,4500.00
2018-07-15T11:17:28.804Z,4484.00
2018-07-15T11:18:28.989Z,4432.00
2018-07-15T11:19:29.168Z,4384.00
2018-07-15T11:20:29.351Z,4336.00
2018-07-15T11:21:29.545Z,4312.00
2018-07-15T11:22:29.832Z,4300.00
2018-07-15T11:23:29.930Z,4292.00
2018-07-15T11:24:30.124Z,4280.00
2018-07-15T11:25:30.307Z,4280.00
2018-07-15T11:26:30.559Z,4272.00
2018-07-15T11:27:30.637Z,4276.00
2018-07-15T11:28:30.824Z,4280.00
2018-07-15T11:29:31.253Z,4276.00
2018-07-15T11:30:31.195Z,4272.00
2018-07-15T11:31:31.556Z,4272.00
2018-07-15T11:32:31.566Z,4264.00
2018-07-15T11:33:31.752Z,4252.00
2018-07-15T11:34:31.939Z,4228.00
2018-07-15T11:35:32.126Z,4200.00
2018-07-15T11:36:32.312Z,4184.00
2018-07-15T11:37:32.496Z,4172.00
2018-07-15T11:38:32.698Z,4156.00
2018-07-15T11:39:32.874Z,4160.00
2018-07-15T11:40:33.110Z,4180.00
2018-07-15T11:41:33.249Z,4204.00
2018-07-15T11:42:33.444Z,4212.00
2018-07-15T11:43:33.635Z,4212.00
2018-07-15T11:44:33.829Z,4232.00
2018-07-15T11:45:34.017Z,4216.00
2018-07-15T11:46:34.205Z,4320.00
2018-07-15T11:47:34.569Z,4328.00
2018-07-15T11:48:34.569Z,4372.00
2018-07-15T11:49:36.301Z,4372.00
2018-07-15T11:50:36.165Z,4360.00
2018-07-15T11:51:37.640Z,4332.00
2018-07-15T11:52:36.032Z,4308.00
2018-07-15T11:53:36.681Z,4272.00
2018-07-15T11:54:36.070Z,4260.00
2018-07-15T11:55:36.117Z,4248.00
2018-07-15T11:56:36.184Z,4348.00
2018-07-15T11:57:36.236Z,4292.00
2018-07-15T11:58:37.561Z,4280.00
2018-07-15T11:59:36.635Z,4360.00
2018-07-15T12:00:37.320Z,4396.00
2018-07-15T12:01:38.285Z,4048.00
2018-07-15T12:02:37.966Z,4236.00
2018-07-15T12:03:37.266Z,4132.00
2018-07-15T12:04:39.659Z,3948.00
2018-07-15T12:05:37.212Z,3884.00
2018-07-15T12:06:37.407Z,3888.00
2018-07-15T12:07:40.644Z,3844.00
2018-07-15T12:08:39.500Z,3796.00
2018-07-15T12:09:41.029Z,3652.00
2018-07-15T12:10:39.876Z,3720.00
2018-07-15T12:11:40.049Z,3700.00
2018-07-15T12:12:39.329Z,3676.00
2018-07-15T12:13:38.977Z,3588.00
2018-07-15T12:14:39.608Z,3596.00
2018-07-15T12:15:39.401Z,3636.00
2018-07-15T12:16:39.282Z,3752.00
2018-07-15T12:17:42.526Z,3908.00
2018-07-15T12:18:39.680Z,3968.00