createdAt,value
2018-09-08T00:01:10.607Z,3.12
2018-09-08T00:03:39.571Z,3.07
2018-09-08T00:06:08.598Z,2.83
2018-09-08T00:08:37.498Z,3.45
2018-09-08T00:11:06.406Z,3.07
2018-09-08T00:13:35.285Z,2.30
2018-09-08T00:16:10.107Z,4.10
2018-09-08T00:18:44.333Z,3.23
2018-09-08T00:21:18.603Z,3.50
2018-09-08T00:23:52.751Z,3.93
2018-09-08T00:26:26.897Z,3.80
2018-09-08T00:29:01.568Z,3.03
2018-09-08T00:31:30.613Z,4.47
2018-09-08T00:33:59.488Z,3.27
2018-09-08T00:36:28.441Z,5.70
2018-09-08T00:38:57.338Z,5.67
2018-09-08T00:41:26.267Z,5.30
2018-09-08T00:43:55.177Z,2.80
2018-09-08T00:46:24.176Z,2.90
2018-09-08T00:48:53.075Z,4.30
2018-09-08T00:51:22.677Z,4.20
2018-09-08T00:53:52.254Z,2.97
2018-09-08T00:56:21.168Z,4.63
2018-09-08T00:58:55.362Z,6.33
2018-09-08T01:01:24.526Z,3.40
2018-09-08T01:03:53.487Z,5.03
2018-09-08T01:06:22.364Z,3.33
2018-09-08T01:08:51.265Z,3.73
2018-09-08T01:11:20.159Z,3.20
2018-09-08T01:13:49.094Z,3.67
2018-09-08T01:16:18.760Z,4.60
2018-09-08T01:18:47.740Z,5.87
2018-09-08T01:21:16.640Z,4.42
2018-09-08T01:23:51.069Z,3.77
2018-09-08T01:26:20.569Z,4.73
2018-09-08T01:28:50.360Z,3.93
2018-09-08T01:31:19.419Z,3.53
2018-09-08T01:33:48.301Z,5.90
2018-09-08T01:36:17.139Z,3.27
2018-09-08T01:38:46.024Z,3.33
2018-09-08T01:41:14.918Z,5.17
2018-09-08T01:43:44.348Z,3.10
2018-09-08T01:46:13.249Z,4.30
2018-09-08T01:52:17.123Z,5.87
2018-09-08T01:54:46.099Z,4.67
2018-09-08T01:57:14.976Z,5.83
2018-09-08T01:59:43.905Z,7.37
2018-09-08T02:02:12.783Z,3.45
2018-09-08T02:04:41.653Z,4.50
2018-09-08T02:07:10.720Z,5.42
2018-09-08T02:09:40.194Z,2.90
2018-09-08T02:12:09.110Z,4.63
2018-09-08T02:14:38.630Z,3.03
2018-09-08T02:17:07.980Z,4.37
2018-09-08T02:19:36.871Z,4.30
2018-09-08T02:22:05.771Z,4.23
2018-09-08T02:24:34.708Z,4.10
2018-09-08T02:27:03.678Z,3.67
2018-09-08T02:29:32.556Z,7.50
2018-09-08T02:32:01.442Z,5.63
2018-09-08T02:34:30.568Z,5.10
2018-09-08T02:36:59.434Z,3.63
2018-09-08T02:39:28.377Z,3.67
2018-09-08T02:41:57.283Z,6.90
2018-09-08T02:44:26.219Z,5.40
2018-09-08T02:46:55.211Z,4.60
2018-09-08T02:49:29.722Z,3.97
2018-09-08T02:51:57.466Z,6.80
2018-09-08T02:54:25.212Z,5.87
2018-09-08T02:56:52.953Z,5.80
2018-09-08T02:59:20.695Z,3.50
2018-09-08T03:01:48.441Z,6.37
2018-09-08T03:04:16.176Z,3.97
2018-09-08T03:06:43.900Z,5.07
2018-09-08T03:09:11.646Z,4.07
2018-09-08T03:11:39.368Z,6.47
2018-09-08T03:14:07.092Z,3.00
2018-09-08T03:16:35.142Z,7.03
2018-09-08T03:19:03.634Z,4.67
2018-09-08T03:21:31.360Z,4.80
2018-09-08T03:23:59.113Z,3.03
2018-09-08T03:26:26.907Z,5.13
2018-09-08T03:28:54.650Z,5.87
2018-09-08T03:31:22.372Z,5.97
2018-09-08T03:33:50.091Z,5.00
2018-09-08T03:36:17.879Z,4.90
2018-09-08T03:42:19.928Z,4.72
2018-09-08T03:44:47.659Z,5.10
2018-09-08T03:47:15.438Z,4.63
2018-09-08T03:49:43.188Z,5.47
2018-09-08T03:52:10.899Z,4.53
2018-09-08T03:54:44.661Z,9.37
2018-09-08T03:57:12.371Z,6.27
2018-09-08T03:59:40.153Z,6.77
2018-09-08T04:02:07.895Z,7.20
2018-09-08T04:04:36.813Z,6.73
2018-09-08T04:07:06.041Z,6.27
2018-09-08T04:09:34.900Z,7.87
2018-09-08T04:12:03.765Z,8.83
2018-09-08T04:14:32.611Z,7.50
2018-09-08T04:17:01.493Z,9.30
2018-09-08T04:19:33.351Z,9.53
2018-09-08T04:22:03.235Z,8.10
2018-09-08T04:24:32.194Z,6.23
2018-09-08T04:27:01.131Z,8.73
2018-09-08T04:29:30.086Z,7.90
2018-09-08T04:31:59.067Z,9.67
2018-09-08T04:34:28.026Z,10.17
2018-09-08T04:36:56.902Z,8.63
2018-09-08T04:39:25.909Z,7.33
2018-09-08T04:41:54.872Z,9.37
2018-09-08T04:44:23.758Z,8.38
2018-09-08T04:46:52.673Z,8.37
2018-09-08T04:49:21.565Z,8.70
2018-09-08T04:51:50.435Z,9.73
2018-09-08T04:54:19.295Z,7.37
2018-09-08T04:56:48.188Z,9.20
2018-09-08T04:59:17.103Z,9.63
2018-09-08T05:01:46.736Z,10.13
2018-09-08T05:04:15.607Z,11.00
2018-09-08T05:06:44.571Z,9.97
2018-09-08T05:09:13.526Z,7.20
2018-09-08T05:11:42.416Z,11.80
2018-09-08T05:14:11.330Z,8.23
2018-09-08T05:16:40.220Z,12.40
2018-09-08T05:19:09.136Z,7.00
2018-09-08T05:21:38.064Z,7.83
2018-09-08T05:24:06.968Z,8.63
2018-09-08T05:26:35.825Z,10.70
2018-09-08T05:29:04.829Z,7.70
2018-09-08T05:31:33.722Z,12.73
2018-09-08T05:34:03.391Z,9.37
2018-09-08T05:36:32.933Z,7.50
2018-09-08T05:39:01.833Z,7.93
2018-09-08T05:41:31.753Z,10.67
2018-09-08T05:44:00.634Z,10.47
2018-09-08T05:46:29.480Z,10.10
2018-09-08T05:48:58.422Z,12.77
2018-09-08T05:51:27.526Z,9.03
2018-09-08T05:57:20.519Z,7.80
2018-09-08T05:59:49.492Z,8.07
2018-09-08T06:02:18.453Z,8.70
2018-09-08T06:04:47.337Z,10.30
2018-09-08T06:07:16.244Z,7.00
2018-09-08T06:09:45.157Z,11.50
2018-09-08T06:12:14.127Z,7.53
2018-09-08T06:14:43.022Z,8.23
2018-09-08T06:17:11.914Z,12.50
2018-09-08T06:20:01.825Z,12.37
2018-09-08T06:22:30.743Z,8.97
2018-09-08T06:24:59.659Z,8.27
2018-09-08T06:27:28.624Z,8.53
2018-09-08T06:29:57.776Z,9.60
2018-09-08T06:32:26.660Z,11.80
2018-09-08T06:34:55.531Z,8.93
2018-09-08T06:37:24.503Z,10.30
2018-09-08T06:39:53.663Z,9.87
2018-09-08T06:42:22.661Z,8.80
2018-09-08T06:44:51.711Z,6.10
2018-09-08T06:47:21.467Z,7.70
2018-09-08T06:49:50.449Z,6.67
2018-09-08T06:52:19.533Z,6.80
2018-09-08T06:54:48.551Z,6.10
2018-09-08T06:57:17.502Z,5.12
2018-09-08T06:59:46.914Z,6.37
2018-09-08T07:02:15.922Z,6.57
2018-09-08T07:04:44.865Z,7.73
2018-09-08T07:07:13.922Z,7.23
2018-09-08T07:09:43.878Z,6.03
2018-09-08T07:12:13.674Z,8.43
2018-09-08T07:14:43.074Z,5.37
2018-09-08T07:17:11.991Z,8.13
2018-09-08T07:19:40.871Z,6.20
2018-09-08T07:22:09.827Z,7.93
2018-09-08T07:24:38.783Z,6.20
2018-09-08T07:27:07.729Z,7.17
2018-09-08T07:29:36.624Z,7.00
2018-09-08T07:32:05.501Z,8.30
2018-09-08T07:34:34.464Z,6.50
2018-09-08T07:37:03.461Z,5.73
2018-09-08T07:39:32.442Z,5.13
2018-09-08T07:42:01.305Z,7.83
2018-09-08T07:44:30.336Z,3.80
2018-09-08T07:46:59.236Z,5.17
2018-09-08T07:49:28.216Z,4.67
2018-09-08T07:51:57.141Z,6.73
2018-09-08T07:54:26.647Z,6.43
2018-09-08T07:56:59.636Z,7.67
2018-09-08T07:59:28.661Z,6.57
2018-09-08T08:01:57.536Z,6.47
2018-09-08T08:04:26.445Z,6.47
2018-09-08T08:06:55.391Z,5.00
2018-09-08T08:09:24.430Z,5.00
2018-09-08T08:11:53.300Z,6.47
2018-09-08T08:14:22.256Z,4.28
2018-09-08T08:16:51.223Z,3.87
2018-09-08T08:19:20.135Z,7.90
2018-09-08T08:21:52.796Z,9.23
2018-09-08T08:24:21.669Z,6.10
2018-09-08T08:26:50.593Z,6.30
2018-09-08T08:29:19.543Z,3.73
2018-09-08T08:31:48.457Z,4.33
2018-09-08T08:34:17.727Z,5.43
2018-09-08T08:36:46.648Z,6.43
2018-09-08T08:39:15.547Z,6.43
2018-09-08T08:41:49.497Z,5.00
2018-09-08T08:44:18.375Z,9.03
2018-09-08T08:46:47.280Z,5.97
2018-09-08T08:49:16.261Z,7.33
2018-09-08T08:51:56.288Z,4.67
2018-09-08T08:54:34.117Z,5.40
2018-09-08T08:57:03.675Z,8.27
2018-09-08T08:59:32.563Z,6.13
2018-09-08T09:02:01.442Z,6.80
2018-09-08T09:04:30.348Z,6.53
2018-09-08T09:06:59.284Z,4.57
2018-09-08T09:09:28.256Z,4.47
2018-09-08T09:11:57.233Z,9.07
2018-09-08T09:14:26.186Z,4.77
2018-09-08T09:16:55.219Z,5.83
2018-09-08T09:19:39.583Z,6.47
2018-09-08T09:22:22.348Z,6.80
2018-09-08T09:25:02.851Z,5.00
2018-09-08T09:27:34.879Z,6.30
2018-09-08T09:30:04.215Z,5.87
2018-09-08T09:32:33.089Z,6.33
2018-09-08T09:35:02.021Z,6.90
2018-09-08T09:37:30.996Z,6.30
2018-09-08T09:40:00.441Z,7.00
2018-09-08T09:42:29.416Z,4.33
2018-09-08T09:44:58.317Z,6.03
2018-09-08T09:47:27.286Z,5.50
2018-09-08T09:49:56.224Z,3.23
