createdAt,value
2023-03-13T00:00:16.545Z,66.30
2023-03-13T00:03:12.205Z,66.09
2023-03-13T00:06:20.595Z,66.40
2023-03-13T00:09:17.605Z,66.29
2023-03-13T00:12:01.370Z,66.32
2023-03-13T00:14:55.084Z,66.81
2023-03-13T00:18:04.135Z,66.94
2023-03-13T00:20:41.103Z,66.76
2023-03-13T00:24:21.074Z,66.57
2023-03-13T00:27:29.678Z,67.15
2023-03-13T00:31:19.075Z,67.62
2023-03-13T00:34:27.897Z,67.80
2023-03-13T00:37:52.298Z,68.48
2023-03-13T00:40:51.649Z,68.20
2023-03-13T00:43:51.316Z,67.34
2023-03-13T00:47:06.129Z,67.79
2023-03-13T00:50:20.844Z,68.05
2023-03-13T00:53:09.041Z,68.50
2023-03-13T00:55:37.575Z,68.57
2023-03-13T00:58:28.110Z,68.54
2023-03-13T01:01:29.499Z,68.40
2023-03-13T01:04:16.064Z,68.25
2023-03-13T01:06:47.801Z,68.06
2023-03-13T01:09:36.800Z,67.92
2023-03-13T01:12:28.074Z,68.02
2023-03-13T01:15:24.188Z,67.94
2023-03-13T01:17:55.252Z,67.71
2023-03-13T01:20:26.038Z,67.78
2023-03-13T01:23:16.177Z,68.08
2023-03-13T01:25:46.803Z,67.97
2023-03-13T01:28:15.281Z,68.31
2023-03-13T01:31:14.484Z,68.65
2023-03-13T01:33:51.127Z,68.88
2023-03-13T01:36:23.607Z,68.71
2023-03-13T01:39:41.340Z,68.12
2023-03-13T01:42:22.151Z,68.41
2023-03-13T01:45:22.836Z,68.80
2023-03-13T01:48:11.585Z,69.12
2023-03-13T01:51:38.587Z,68.71
2023-03-13T01:55:05.409Z,68.50
2023-03-13T01:57:54.970Z,68.74
2023-03-13T02:01:06.687Z,68.66
2023-03-13T02:04:48.150Z,68.64
2023-03-13T02:08:05.098Z,68.87
2023-03-13T02:10:39.819Z,69.15
2023-03-13T02:13:47.232Z,69.04
2023-03-13T02:16:36.620Z,69.52
2023-03-13T02:19:35.833Z,69.47
2023-03-13T02:22:50.631Z,69.97
2023-03-13T02:25:27.580Z,70.10
2023-03-13T02:28:07.976Z,69.98
2023-03-13T02:30:55.920Z,70.29
2023-03-13T02:33:35.463Z,70.76
2023-03-13T02:36:09.443Z,71.30
2023-03-13T02:39:06.190Z,71.64
2023-03-13T02:41:54.770Z,72.32
2023-03-13T02:44:53.685Z,72.63
2023-03-13T02:47:24.776Z,72.45
2023-03-13T02:50:14.292Z,72.51
2023-03-13T02:53:08.127Z,72.95
2023-03-13T02:55:41.237Z,73.58
2023-03-13T02:58:15.645Z,73.65
2023-03-13T03:01:08.016Z,73.74
2023-03-13T03:04:01.008Z,73.75
2023-03-13T03:06:39.175Z,73.86
2023-03-13T03:09:12.900Z,73.61
2023-03-13T03:11:47.434Z,72.53
2023-03-13T03:14:40.584Z,72.55
2023-03-13T03:17:08.772Z,72.63
2023-03-13T03:19:44.782Z,73.09
2023-03-13T03:22:18.338Z,73.81
2023-03-13T03:25:00.757Z,73.99
2023-03-13T03:27:46.162Z,74.13
2023-03-13T03:30:37.540Z,74.25
2023-03-13T03:33:26.004Z,74.11
2023-03-13T03:36:02.813Z,73.85
2023-03-13T03:38:54.149Z,73.81
2023-03-13T03:41:29.237Z,74.07
2023-03-13T03:44:17.942Z,74.46
2023-03-13T03:47:19.612Z,74.31
2023-03-13T03:50:38.669Z,74.15
2023-03-13T03:53:32.835Z,74.25
2023-03-13T03:56:05.576Z,74.43
2023-03-13T03:59:38.580Z,74.25
2023-03-13T04:02:24.101Z,73.91
2023-03-13T04:05:34.249Z,73.72
2023-03-13T04:08:24.552Z,73.38
2023-03-13T04:11:16.172Z,73.74
2023-03-13T04:14:12.536Z,73.87
2023-03-13T04:17:04.274Z,73.86
2023-03-13T04:20:12.098Z,73.73
2023-03-13T04:23:37.439Z,73.67
2023-03-13T04:26:29.103Z,73.85
2023-03-13T04:29:43.246Z,74.22
2023-03-13T04:33:17.328Z,74.28
2023-03-13T04:36:15.283Z,74.11
2023-03-13T04:39:22.161Z,74.12
2023-03-13T04:42:27.421Z,74.23
2023-03-13T04:45:47.798Z,74.53
2023-03-13T04:49:16.944Z,74.48
2023-03-13T04:52:13.231Z,74.55
2023-03-13T04:55:33.915Z,74.95
2023-03-13T04:58:56.074Z,74.59
2023-03-13T05:02:10.644Z,74.72
2023-03-13T05:05:11.062Z,74.88
2023-03-13T05:08:01.335Z,74.66
2023-03-13T05:11:07.031Z,74.84
2023-03-13T05:14:40.482Z,74.71
2023-03-13T05:17:37.964Z,74.60
2023-03-13T05:20:28.731Z,74.98
2023-03-13T05:23:44.991Z,74.69
2023-03-13T05:26:32.415Z,75.10
2023-03-13T05:29:51.423Z,75.39
2023-03-13T05:32:42.009Z,75.22
2023-03-13T05:35:59.572Z,75.17
2023-03-13T05:38:54.407Z,75.31
2023-03-13T05:41:46.120Z,75.29
2023-03-13T05:44:49.417Z,75.34
2023-03-13T05:47:41.749Z,75.40
2023-03-13T05:50:42.364Z,75.15
2023-03-13T05:53:52.751Z,74.96
2023-03-13T05:57:27.461Z,74.95
2023-03-13T06:01:14.141Z,74.93
2023-03-13T06:03:51.749Z,74.80
2023-03-13T06:06:49.553Z,74.81
2023-03-13T06:09:48.877Z,74.74
2023-03-13T06:12:17.246Z,74.79
2023-03-13T06:15:12.059Z,74.66
2023-03-13T06:18:37.103Z,74.47
2023-03-13T06:21:13.630Z,74.48
2023-03-13T06:23:45.009Z,74.03
2023-03-13T06:26:13.728Z,73.89
2023-03-13T06:28:47.406Z,73.57
2023-03-13T06:31:16.035Z,73.45
2023-03-13T06:33:50.741Z,73.39
2023-03-13T06:36:58.960Z,73.33
2023-03-13T06:40:26.900Z,73.54
2023-03-13T06:56:22.364Z,71.73
2023-03-13T06:59:19.005Z,71.40
2023-03-13T07:02:17.256Z,71.04
2023-03-13T07:05:05.878Z,70.91
2023-03-13T07:07:34.135Z,70.86
2023-03-13T07:10:53.906Z,70.76
2023-03-13T07:14:22.748Z,70.64
2023-03-13T07:17:42.085Z,70.64
2023-03-13T07:21:03.721Z,70.63
2023-03-13T07:23:43.493Z,70.65
2023-03-13T07:27:22.587Z,70.51
2023-03-13T07:29:56.681Z,70.50
2023-03-13T07:33:09.263Z,70.40
2023-03-13T07:36:36.657Z,69.98
2023-03-13T07:39:45.239Z,69.55
2023-03-13T07:43:25.159Z,69.02
2023-03-13T07:46:50.151Z,68.74
2023-03-13T07:50:31.685Z,68.27
2023-03-13T07:53:51.837Z,68.00
2023-03-13T07:57:17.040Z,67.99
2023-03-13T08:00:37.895Z,67.79
2023-03-13T08:04:26.661Z,67.29
2023-03-13T08:08:03.695Z,66.82
2023-03-13T08:11:46.568Z,66.91
2023-03-13T08:15:32.733Z,66.79
2023-03-13T08:18:45.650Z,66.26
2023-03-13T08:22:07.711Z,66.18
2023-03-13T08:25:45.859Z,66.30
2023-03-13T08:29:34.969Z,66.00
2023-03-13T08:33:07.452Z,65.46
2023-03-13T08:36:59.957Z,65.60
2023-03-13T08:47:24.263Z,65.37
2023-03-13T08:50:06.522Z,65.29
2023-03-13T08:53:04.046Z,64.89
2023-03-13T08:56:42.098Z,64.17
2023-03-13T08:59:51.700Z,63.26
2023-03-13T09:02:53.875Z,63.37
2023-03-13T09:06:13.053Z,63.03
2023-03-13T09:09:33.336Z,62.61
2023-03-13T09:12:31.608Z,61.85
2023-03-13T09:15:20.897Z,61.17
2023-03-13T09:18:12.689Z,60.99
2023-03-13T09:21:44.610Z,61.32
2023-03-13T09:25:22.149Z,60.85
2023-03-13T09:27:59.128Z,60.29
2023-03-13T09:30:42.552Z,60.52
2023-03-13T09:33:53.714Z,59.74
2023-03-13T09:37:11.679Z,59.01
2023-03-13T09:40:40.809Z,58.07
2023-03-13T09:43:52.449Z,57.12
2023-03-13T09:46:37.681Z,56.99
2023-03-13T09:49:26.685Z,56.75
2023-03-13T09:52:41.073Z,56.59
2023-03-13T09:59:24.530Z,55.31
2023-03-13T10:03:08.040Z,54.43
2023-03-13T10:06:10.503Z,54.04
2023-03-13T10:09:43.206Z,53.91
2023-03-13T10:13:00.214Z,54.38
2023-03-13T10:16:43.897Z,55.08
2023-03-13T10:33:54.284Z,52.24
2023-03-13T10:39:38.411Z,52.09
2023-03-13T10:42:30.242Z,52.87
2023-03-13T10:52:41.536Z,51.86
2023-03-13T10:56:09.479Z,49.95
2023-03-13T10:59:22.157Z,49.69
2023-03-13T11:03:19.603Z,49.08
2023-03-13T11:07:27.585Z,46.86
2023-03-13T11:11:01.772Z,45.49
2023-03-13T11:14:43.014Z,44.83
2023-03-13T11:18:02.485Z,44.76
2023-03-13T11:21:17.582Z,44.44
2023-03-13T11:24:26.371Z,44.65
2023-03-13T11:27:52.527Z,45.33
2023-03-13T11:30:35.978Z,46.33
2023-03-13T11:33:58.791Z,46.74
2023-03-13T11:37:19.642Z,46.29
2023-03-13T11:40:15.767Z,46.74
2023-03-13T11:43:24.159Z,46.73
2023-03-13T11:46:59.861Z,46.67
2023-03-13T11:50:53.890Z,46.26
2023-03-13T11:54:45.249Z,46.16
2023-03-13T11:58:16.828Z,46.38
2023-03-13T12:05:38.742Z,44.82
2023-03-13T12:09:29.594Z,44.11
2023-03-13T12:13:32.655Z,44.26
2023-03-13T12:17:00.540Z,44.20
2023-03-13T12:41:29.157Z,49.18
2023-03-13T12:45:11.148Z,50.72
2023-03-13T12:49:22.569Z,52.62
2023-03-13T13:04:42.231Z,58.60
2023-03-13T13:07:45.971Z,59.71
2023-03-13T13:10:29.821Z,60.93
2023-03-13T13:13:49.838Z,61.80
2023-03-13T13:17:05.535Z,63.10
2023-03-13T13:20:45.137Z,63.25
2023-03-13T13:24:12.968Z,63.33
2023-03-13T13:27:42.074Z,63.61
2023-03-13T13:31:30.064Z,63.65
2023-03-13T13:34:44.969Z,63.36
2023-03-13T13:38:02.870Z,63.33
2023-03-13T13:42:10.251Z,62.68
2023-03-13T13:45:08.935Z,62.20
2023-03-13T13:48:39.183Z,62.11
2023-03-13T13:52:43.832Z,61.81
2023-03-13T13:56:20.855Z,61.34
2023-03-13T13:59:53.256Z,60.77
2023-03-13T14:03:09.741Z,60.47
2023-03-13T14:06:35.941Z,60.18
2023-03-13T14:09:45.987Z,60.28
2023-03-13T14:32:23.062Z,60.91
2023-03-13T14:35:42.809Z,60.92
2023-03-13T14:38:54.693Z,60.96
2023-03-13T14:42:33.811Z,60.80
2023-03-13T14:45:59.663Z,60.92
2023-03-13T14:49:13.860Z,61.02
2023-03-13T14:52:06.308Z,61.04
2023-03-13T14:54:48.349Z,61.29
2023-03-13T14:57:27.101Z,61.63
2023-03-13T15:00:58.615Z,62.05
2023-03-13T15:04:24.978Z,62.24
2023-03-13T15:07:56.481Z,62.70
2023-03-13T15:11:24.978Z,62.79
2023-03-13T15:14:36.238Z,62.75
2023-03-13T15:17:46.084Z,62.76
2023-03-13T15:20:51.847Z,62.92
2023-03-13T15:23:50.698Z,62.88
2023-03-13T15:27:02.532Z,62.76
2023-03-13T15:30:46.332Z,63.06
2023-03-13T15:34:35.426Z,63.25
2023-03-13T15:38:21.052Z,63.23
2023-03-13T15:49:36.033Z,63.29
2023-03-13T15:52:50.176Z,63.19
2023-03-13T15:56:02.267Z,63.06
2023-03-13T15:59:51.385Z,63.06
2023-03-13T16:03:33.377Z,62.96
2023-03-13T16:06:42.291Z,62.73
2023-03-13T16:10:14.600Z,62.38
2023-03-13T16:13:15.712Z,62.12
2023-03-13T16:16:55.887Z,61.94
2023-03-13T16:20:30.100Z,61.40
2023-03-13T16:24:05.258Z,60.91
2023-03-13T16:27:41.980Z,60.70
2023-03-13T17:03:46.520Z,58.06
2023-03-13T17:07:34.562Z,57.86
2023-03-13T17:11:22.892Z,57.95
2023-03-13T17:15:12.163Z,57.99
2023-03-13T17:18:46.488Z,58.11
2023-03-13T17:21:57.797Z,58.25
2023-03-13T17:25:43.953Z,58.15
2023-03-13T17:29:35.167Z,57.93
2023-03-13T17:33:22.215Z,57.25
2023-03-13T17:52:43.523Z,54.63
2023-03-13T17:56:32.722Z,54.43
2023-03-13T18:00:22.336Z,54.20
2023-03-13T18:04:11.291Z,54.21
2023-03-13T18:08:03.955Z,53.92
2023-03-13T18:19:58.128Z,52.62
2023-03-13T18:23:40.550Z,51.72
2023-03-13T18:27:32.636Z,51.06
2023-03-13T18:31:04.558Z,50.65
2023-03-13T18:34:13.237Z,50.33
2023-03-13T18:38:07.067Z,50.28
2023-03-13T18:41:57.633Z,49.82
2023-03-13T18:45:44.747Z,49.43
2023-03-13T18:49:33.564Z,49.22
2023-03-13T18:53:13.780Z,49.07
2023-03-13T18:57:07.571Z,48.62
2023-03-13T19:08:13.928Z,48.64
2023-03-13T19:12:11.332Z,48.39
2023-03-13T19:37:42.126Z,48.89
2023-03-13T19:41:13.381Z,48.88
2023-03-13T19:45:02.586Z,48.88
2023-03-13T19:48:50.431Z,48.67
2023-03-13T19:52:39.652Z,48.60
2023-03-13T19:56:28.844Z,48.68
2023-03-13T19:59:35.667Z,48.59
2023-03-13T20:02:24.379Z,48.59
2023-03-13T20:05:12.825Z,48.65
2023-03-13T20:08:04.545Z,48.82
2023-03-13T20:11:05.727Z,49.04
2023-03-13T20:14:17.796Z,49.08
2023-03-13T20:24:29.001Z,49.26
2023-03-13T20:35:26.013Z,49.44
2023-03-13T20:38:39.749Z,49.72
2023-03-13T20:42:15.066Z,49.63
2023-03-13T20:44:56.297Z,49.72
2023-03-13T20:48:26.116Z,49.71
2023-03-13T20:52:07.855Z,49.77
2023-03-13T20:55:56.782Z,49.98
2023-03-13T20:59:47.038Z,49.96
2023-03-13T21:03:36.245Z,50.09
2023-03-13T21:07:03.550Z,49.91
2023-03-13T21:10:51.570Z,49.83
2023-03-13T21:14:40.517Z,49.91
2023-03-13T21:18:29.691Z,49.79
2023-03-13T21:22:18.582Z,49.74
2023-03-13T21:26:07.644Z,49.69
2023-03-13T21:29:55.489Z,49.42
2023-03-13T21:33:44.030Z,49.29
2023-03-13T21:37:32.906Z,49.43
2023-03-13T21:41:22.089Z,49.34
2023-03-13T21:44:18.436Z,49.28
2023-03-13T21:47:07.416Z,49.44
2023-03-13T21:50:16.130Z,49.46
2023-03-13T21:53:54.090Z,49.36
2023-03-13T22:01:15.422Z,49.55
2023-03-13T22:30:59.478Z,50.36
2023-03-13T22:34:48.467Z,50.60
2023-03-13T22:38:37.800Z,50.39
2023-03-13T22:42:26.671Z,50.32
2023-03-13T22:46:15.428Z,50.12
2023-03-13T22:50:04.292Z,49.82
2023-03-13T22:53:53.617Z,49.87
2023-03-13T22:57:42.602Z,49.92
2023-03-13T23:01:31.802Z,50.11
2023-03-13T23:04:20.441Z,50.18
2023-03-13T23:07:49.499Z,50.35
2023-03-13T23:11:41.180Z,50.39
2023-03-13T23:15:43.056Z,50.50
2023-03-13T23:46:15.346Z,49.81
2023-03-13T23:50:04.268Z,49.64
2023-03-13T23:53:53.656Z,49.63
2023-03-13T23:57:42.609Z,49.63
