createdAt,value
2022-12-08T00:00:21.115Z,-0.10
2022-12-08T00:04:05.111Z,-0.10
2022-12-08T00:08:10.041Z,-0.10
2022-12-08T00:12:02.868Z,-0.10
2022-12-08T00:15:48.059Z,-0.20
2022-12-08T00:19:30.705Z,-0.20
2022-12-08T00:23:13.114Z,-0.20
2022-12-08T00:26:55.408Z,-0.30
2022-12-08T00:30:43.076Z,-0.30
2022-12-08T00:34:25.915Z,-0.30
2022-12-08T00:38:07.895Z,-0.20
2022-12-08T00:42:09.568Z,-0.30
2022-12-08T00:45:56.006Z,-0.30
2022-12-08T00:49:39.265Z,-0.20
2022-12-08T00:53:22.763Z,-0.30
2022-12-08T00:57:08.150Z,-0.30
2022-12-08T01:00:50.619Z,-0.40
2022-12-08T01:04:33.780Z,-0.40
2022-12-08T01:08:18.439Z,-0.40
2022-12-08T01:12:02.304Z,-0.40
2022-12-08T01:15:44.508Z,-0.40
2022-12-08T01:19:26.731Z,-0.40
2022-12-08T01:23:10.267Z,-0.40
2022-12-08T01:30:48.829Z,-0.40
2022-12-08T01:34:35.064Z,-0.50
2022-12-08T01:38:17.324Z,-0.50
2022-12-08T01:42:00.004Z,-0.50
2022-12-08T01:45:44.491Z,-0.50
2022-12-08T01:49:34.816Z,-0.50
2022-12-08T01:53:29.823Z,-0.50
2022-12-08T01:57:14.363Z,-0.60
2022-12-08T02:00:56.569Z,-0.50
2022-12-08T02:04:39.079Z,-0.60
2022-12-08T02:08:24.092Z,-0.60
2022-12-08T02:12:08.521Z,-0.60
2022-12-08T02:16:10.118Z,-0.60
2022-12-08T02:20:10.730Z,-0.70
2022-12-08T02:24:25.599Z,-0.70
2022-12-08T02:28:41.996Z,-0.70
2022-12-08T02:32:33.081Z,-0.70
2022-12-08T02:36:24.467Z,-0.70
2022-12-08T02:40:25.181Z,-0.70
2022-12-08T02:44:24.542Z,-0.70
2022-12-08T02:48:07.195Z,-0.70
2022-12-08T02:51:49.488Z,-0.70
2022-12-08T02:56:06.285Z,-0.70
2022-12-08T02:59:57.034Z,-0.70
2022-12-08T03:04:04.803Z,-0.80
2022-12-08T03:07:53.992Z,-0.80
2022-12-08T03:12:15.416Z,-0.80
2022-12-08T03:15:58.103Z,-0.90
2022-12-08T03:19:43.465Z,-0.90
2022-12-08T03:23:26.628Z,-0.90
2022-12-08T03:27:12.699Z,-0.90
2022-12-08T03:30:58.060Z,-0.90
2022-12-08T03:34:42.687Z,-0.90
2022-12-08T03:38:25.086Z,-0.90
2022-12-08T03:42:07.203Z,-0.90
2022-12-08T03:45:49.309Z,-0.90
2022-12-08T03:49:31.518Z,-0.90
2022-12-08T03:53:13.593Z,-0.90
2022-12-08T03:56:55.571Z,-0.90
2022-12-08T04:00:37.760Z,-0.90
2022-12-08T04:04:19.800Z,-1.00
2022-12-08T04:08:01.780Z,-1.00
2022-12-08T04:11:44.130Z,-1.00
2022-12-08T04:15:26.021Z,-1.00
2022-12-08T04:19:08.209Z,-1.00
2022-12-08T04:22:50.131Z,-1.00
2022-12-08T04:26:33.813Z,-1.10
2022-12-08T04:30:15.833Z,-1.10
2022-12-08T04:33:57.862Z,-1.10
2022-12-08T04:37:39.848Z,-1.20
2022-12-08T04:41:21.834Z,-1.10
2022-12-08T04:45:05.228Z,-1.20
2022-12-08T04:48:47.229Z,-1.10
2022-12-08T04:52:29.192Z,-1.20
2022-12-08T04:56:16.136Z,-1.10
2022-12-08T04:59:58.249Z,-1.00
2022-12-08T05:03:40.508Z,-0.90
2022-12-08T05:07:22.438Z,-0.90
2022-12-08T05:11:09.743Z,-0.90
2022-12-08T05:14:52.367Z,-1.00
2022-12-08T05:18:36.055Z,-1.10
2022-12-08T05:22:18.149Z,-1.10
2022-12-08T05:26:00.590Z,-1.10
2022-12-08T05:29:42.769Z,-1.20
2022-12-08T05:33:27.041Z,-1.20
2022-12-08T05:37:09.246Z,-1.20
2022-12-08T05:40:51.657Z,-1.20
2022-12-08T05:44:33.713Z,-1.20
2022-12-08T05:48:15.885Z,-1.20
2022-12-08T05:51:57.852Z,-1.10
2022-12-08T05:55:41.846Z,-1.10
2022-12-08T05:59:23.821Z,-1.10
2022-12-08T06:03:06.937Z,-1.10
2022-12-08T06:06:49.936Z,-1.10
2022-12-08T06:10:31.923Z,-1.20
2022-12-08T06:14:14.184Z,-1.10
2022-12-08T06:17:56.151Z,-1.20
2022-12-08T06:21:38.149Z,-1.20
2022-12-08T06:25:20.118Z,-1.20
2022-12-08T06:29:02.331Z,-1.20
2022-12-08T06:32:45.334Z,-1.10
2022-12-08T06:36:28.698Z,-1.20
2022-12-08T06:40:11.396Z,-1.20
2022-12-08T06:43:56.660Z,-1.20
2022-12-08T06:47:38.926Z,-1.20
2022-12-08T06:51:23.588Z,-1.20
2022-12-08T06:55:06.001Z,-1.20
2022-12-08T06:58:52.550Z,-1.20
2022-12-08T07:02:35.249Z,-1.20
2022-12-08T07:06:22.106Z,-1.20
2022-12-08T07:10:05.910Z,-1.20
2022-12-08T07:13:48.370Z,-1.20
2022-12-08T07:17:30.277Z,-1.30
2022-12-08T07:21:15.282Z,-1.30
2022-12-08T07:24:57.464Z,-1.30
2022-12-08T07:28:41.345Z,-1.30
2022-12-08T07:32:23.407Z,-1.30
2022-12-08T07:36:06.685Z,-1.30
2022-12-08T07:39:48.783Z,-1.30
2022-12-08T07:43:30.856Z,-1.30
2022-12-08T07:47:12.987Z,-1.40
2022-12-08T07:51:04.078Z,-1.30
2022-12-08T07:54:47.561Z,-1.40
2022-12-08T07:58:29.530Z,-1.40
2022-12-08T08:02:26.061Z,-1.30
2022-12-08T08:06:08.412Z,-1.30
2022-12-08T08:09:50.881Z,-1.30
2022-12-08T08:13:32.792Z,-1.30
2022-12-08T08:17:14.870Z,-1.30
2022-12-08T08:20:58.101Z,-1.30
2022-12-08T08:24:44.696Z,-1.30
2022-12-08T08:28:28.221Z,-1.30
2022-12-08T08:32:11.023Z,-1.30
2022-12-08T08:35:55.872Z,-1.20
2022-12-08T08:39:38.739Z,-1.20
2022-12-08T08:43:37.572Z,-1.20
2022-12-08T08:47:20.283Z,-1.20
2022-12-08T08:51:11.155Z,-1.20
2022-12-08T08:54:53.358Z,-1.10
2022-12-08T08:58:35.425Z,-1.00
2022-12-08T09:02:19.622Z,-1.00
2022-12-08T09:06:03.876Z,-0.90
2022-12-08T09:09:45.933Z,-0.50
2022-12-08T09:13:28.005Z,-0.10
2022-12-08T09:17:10.296Z,0.20
2022-12-08T09:20:54.798Z,0.60
2022-12-08T09:24:37.977Z,0.90
2022-12-08T09:28:22.252Z,1.10
2022-12-08T09:32:07.124Z,1.30
2022-12-08T09:36:02.259Z,1.40
2022-12-08T09:39:46.370Z,1.80
2022-12-08T09:44:04.978Z,2.50
2022-12-08T09:48:08.877Z,3.20
2022-12-08T09:51:56.243Z,3.20
2022-12-08T09:55:56.865Z,2.90
2022-12-08T09:59:40.374Z,2.40
2022-12-08T10:03:29.486Z,2.10
2022-12-08T10:07:21.589Z,1.80
2022-12-08T10:11:14.455Z,1.50
2022-12-08T10:15:34.450Z,1.40
2022-12-08T10:19:33.618Z,1.20
2022-12-08T10:23:24.805Z,1.10
2022-12-08T10:27:12.406Z,1.00
2022-12-08T10:30:55.564Z,1.00
2022-12-08T10:35:02.132Z,1.00
2022-12-08T10:38:46.371Z,1.00
2022-12-08T10:42:35.519Z,1.00
2022-12-08T10:46:17.882Z,1.00
2022-12-08T10:50:22.777Z,1.00
2022-12-08T10:54:09.204Z,1.10
2022-12-08T10:57:55.603Z,1.10
2022-12-08T11:01:40.888Z,1.10
2022-12-08T11:05:27.352Z,1.20
2022-12-08T11:09:18.677Z,1.20
2022-12-08T11:13:03.538Z,1.30
2022-12-08T11:16:46.429Z,1.30
2022-12-08T11:20:36.181Z,1.40
2022-12-08T11:24:32.252Z,1.40
2022-12-08T11:28:22.422Z,1.40
2022-12-08T11:32:13.217Z,1.50
2022-12-08T11:36:05.941Z,1.60
2022-12-08T11:39:55.806Z,2.80
2022-12-08T11:44:29.239Z,4.50
2022-12-08T11:48:47.537Z,6.10
2022-12-08T11:52:37.718Z,7.60
2022-12-08T11:56:28.327Z,8.90
2022-12-08T12:00:29.280Z,9.90
2022-12-08T12:04:37.945Z,10.60
2022-12-08T12:09:07.058Z,11.40
2022-12-08T12:13:41.202Z,12.20
2022-12-08T12:17:51.000Z,12.70
2022-12-08T12:21:48.458Z,13.00
2022-12-08T12:25:39.247Z,13.10
2022-12-08T12:29:26.992Z,13.50
2022-12-08T12:33:16.064Z,13.80
2022-12-08T12:37:14.949Z,14.10
2022-12-08T12:41:07.156Z,14.40
2022-12-08T12:45:33.334Z,14.50
2022-12-08T12:49:40.183Z,14.60
2022-12-08T12:53:22.021Z,14.80
2022-12-08T12:57:14.532Z,15.00
2022-12-08T13:01:38.962Z,15.10
2022-12-08T13:05:36.629Z,15.10
2022-12-08T13:09:27.657Z,15.00
2022-12-08T13:13:12.888Z,15.00
2022-12-08T13:16:57.715Z,15.00
2022-12-08T13:20:48.340Z,15.20
2022-12-08T13:24:35.564Z,15.10
2022-12-08T13:28:29.926Z,15.00
2022-12-08T13:32:26.950Z,15.00
2022-12-08T13:36:28.181Z,14.90
2022-12-08T13:40:34.706Z,14.70
2022-12-08T13:57:10.483Z,14.20
2022-12-08T14:01:26.986Z,14.30
2022-12-08T14:05:34.646Z,14.50
2022-12-08T14:09:29.867Z,14.70
2022-12-08T14:13:26.513Z,14.80
2022-12-08T14:17:15.122Z,14.80
2022-12-08T14:21:22.273Z,14.60
2022-12-08T14:25:07.752Z,14.50
2022-12-08T14:28:50.288Z,14.40
2022-12-08T14:32:43.169Z,14.30
2022-12-08T14:36:31.406Z,14.20
2022-12-08T14:40:23.833Z,13.90
2022-12-08T14:44:24.434Z,13.50
2022-12-08T14:48:28.497Z,13.10
2022-12-08T14:52:13.246Z,12.30
2022-12-08T14:55:58.490Z,11.20
2022-12-08T14:59:45.257Z,10.30
2022-12-08T15:03:30.337Z,9.50
2022-12-08T15:07:23.585Z,8.90
2022-12-08T15:11:30.314Z,8.30
2022-12-08T15:15:17.939Z,7.90
2022-12-08T15:19:17.115Z,7.50
2022-12-08T15:22:59.225Z,7.20
2022-12-08T15:26:47.630Z,7.00
2022-12-08T15:30:30.509Z,6.80
2022-12-08T15:34:12.533Z,6.60
2022-12-08T15:37:55.667Z,6.50
2022-12-08T15:41:37.827Z,6.30
2022-12-08T15:45:24.799Z,6.20
2022-12-08T15:49:06.749Z,6.00
2022-12-08T15:52:49.391Z,6.00
2022-12-08T15:56:34.210Z,5.90
2022-12-08T16:00:50.577Z,5.70
2022-12-08T16:13:48.129Z,5.40
2022-12-08T16:16:49.686Z,5.40
2022-12-08T16:20:58.927Z,5.20
2022-12-08T16:24:34.137Z,5.10
2022-12-08T16:28:52.096Z,5.00
2022-12-08T16:32:19.627Z,5.00
2022-12-08T16:36:01.576Z,5.00
2022-12-08T16:39:46.124Z,4.90
2022-12-08T16:43:28.315Z,4.80
2022-12-08T16:47:11.027Z,4.70
2022-12-08T16:50:54.122Z,4.70
2022-12-08T16:54:36.306Z,4.60
2022-12-08T16:58:21.044Z,4.50
2022-12-08T17:02:03.120Z,4.50
2022-12-08T17:05:45.213Z,4.40
2022-12-08T17:09:28.720Z,4.40
2022-12-08T17:13:11.238Z,4.30
2022-12-08T17:16:53.377Z,4.20
2022-12-08T17:20:36.689Z,4.20
2022-12-08T17:24:21.959Z,4.20
2022-12-08T17:28:04.508Z,4.10
2022-12-08T17:31:46.568Z,4.10
2022-12-08T17:35:29.432Z,4.10
2022-12-08T17:39:17.819Z,4.00
2022-12-08T17:43:00.679Z,4.00
2022-12-08T17:46:47.625Z,4.00
2022-12-08T17:50:37.480Z,3.90
2022-12-08T17:54:20.476Z,3.90
2022-12-08T17:58:03.299Z,3.90
2022-12-08T18:01:45.371Z,3.90
2022-12-08T18:05:27.991Z,3.90
2022-12-08T18:09:10.083Z,3.80
2022-12-08T18:12:52.568Z,3.80
2022-12-08T18:16:34.976Z,3.80
2022-12-08T18:20:17.530Z,3.70
2022-12-08T18:23:59.521Z,3.70
2022-12-08T18:27:44.399Z,3.70
2022-12-08T18:31:28.845Z,3.70
2022-12-08T18:35:11.983Z,3.60
2022-12-08T18:38:54.472Z,3.50
2022-12-08T18:42:36.562Z,3.50
2022-12-08T18:46:18.804Z,3.50
2022-12-08T18:50:01.087Z,3.50
2022-12-08T18:53:43.829Z,3.50
2022-12-08T18:57:25.911Z,3.50
2022-12-08T19:01:07.929Z,3.50
2022-12-08T19:04:49.870Z,3.50
2022-12-08T19:08:31.990Z,3.40
2022-12-08T19:12:14.233Z,3.40
2022-12-08T19:15:56.883Z,3.40
2022-12-08T19:19:38.889Z,3.30
2022-12-08T19:23:20.904Z,3.20
2022-12-08T19:27:05.356Z,3.20
2022-12-08T19:30:47.437Z,3.20
2022-12-08T19:34:29.631Z,3.10
2022-12-08T19:38:11.780Z,3.00
2022-12-08T19:42:13.483Z,2.90
2022-12-08T19:45:55.588Z,2.80
2022-12-08T19:49:38.234Z,2.70
2022-12-08T19:53:20.909Z,2.60
2022-12-08T19:57:03.257Z,2.50
2022-12-08T20:00:46.209Z,2.50
2022-12-08T20:04:28.493Z,2.40
2022-12-08T20:08:10.827Z,2.30
2022-12-08T20:11:54.969Z,2.20
2022-12-08T20:15:38.186Z,2.20
2022-12-08T20:19:21.005Z,2.10
2022-12-08T20:23:03.031Z,2.00
2022-12-08T20:26:45.207Z,2.00
2022-12-08T20:30:27.214Z,1.90
2022-12-08T20:34:16.931Z,1.90
2022-12-08T20:37:59.159Z,1.80
2022-12-08T20:41:42.582Z,1.80
2022-12-08T20:45:24.605Z,1.70
2022-12-08T20:49:06.862Z,1.60
2022-12-08T20:52:49.862Z,1.50
2022-12-08T20:56:33.253Z,1.50
2022-12-08T21:00:15.598Z,1.50
2022-12-08T21:03:57.821Z,1.50
2022-12-08T21:07:40.359Z,1.40
2022-12-08T21:11:22.787Z,1.40
2022-12-08T21:15:07.749Z,1.40
2022-12-08T21:18:50.062Z,1.40
2022-12-08T21:22:32.141Z,1.30
2022-12-08T21:26:19.614Z,1.40
2022-12-08T21:30:01.804Z,1.40
2022-12-08T21:33:44.435Z,1.30
2022-12-08T21:37:26.494Z,1.30
2022-12-08T21:41:13.230Z,1.30
2022-12-08T21:44:55.748Z,1.20
2022-12-08T21:48:38.268Z,1.10
2022-12-08T21:52:20.247Z,1.10
2022-12-08T21:56:02.277Z,1.10
2022-12-08T21:59:44.433Z,1.00
2022-12-08T22:03:28.508Z,1.00
2022-12-08T22:07:10.753Z,1.00
2022-12-08T22:10:52.829Z,1.00
2022-12-08T22:14:34.924Z,0.90
2022-12-08T22:18:17.263Z,0.90
2022-12-08T22:21:59.587Z,0.80
2022-12-08T22:25:41.719Z,0.70
2022-12-08T22:29:24.129Z,0.70
2022-12-08T22:33:06.283Z,0.60
2022-12-08T22:36:49.646Z,0.60
2022-12-08T22:40:31.865Z,0.60
2022-12-08T22:44:16.271Z,0.50
2022-12-08T22:47:59.124Z,0.50
2022-12-08T22:51:41.229Z,0.40
2022-12-08T22:55:23.313Z,0.40
2022-12-08T22:59:05.854Z,0.40
2022-12-08T23:02:48.186Z,0.30
2022-12-08T23:06:31.580Z,0.30
2022-12-08T23:10:13.870Z,0.20
2022-12-08T23:14:00.481Z,0.10
2022-12-08T23:17:43.966Z,0.10
2022-12-08T23:21:25.996Z,0.10
2022-12-08T23:25:08.287Z,0.00
2022-12-08T23:28:51.064Z,0.00
2022-12-08T23:32:33.412Z,0.00
2022-12-08T23:36:20.895Z,0.00
2022-12-08T23:40:04.105Z,0.00
2022-12-08T23:43:48.532Z,-0.10
2022-12-08T23:47:30.908Z,-0.10
2022-12-08T23:51:13.296Z,-0.20
2022-12-08T23:54:55.217Z,-0.20
2022-12-08T23:58:38.042Z,-0.30
