createdAt,value
2018-08-13T00:00:46.320Z,67.24
2018-08-13T00:01:48.296Z,67.82
2018-08-13T00:02:47.317Z,68.20
2018-08-13T00:03:53.330Z,68.04
2018-08-13T00:04:46.804Z,68.10
2018-08-13T00:05:46.907Z,68.29
2018-08-13T00:06:47.030Z,68.29
2018-08-13T00:07:47.829Z,68.20
2018-08-13T00:08:47.822Z,68.29
2018-08-13T00:09:47.294Z,68.39
2018-08-13T00:10:48.320Z,68.68
2018-08-13T00:11:48.320Z,68.39
2018-08-13T00:12:48.318Z,68.68
2018-08-13T00:13:48.320Z,68.68
2018-08-13T00:14:47.918Z,68.20
2018-08-13T00:15:50.819Z,68.39
2018-08-13T00:17:09.821Z,68.01
2018-08-13T00:18:10.818Z,68.10
2018-08-13T00:19:16.321Z,68.49
2018-08-13T00:19:48.549Z,68.49
2018-08-13T00:20:49.319Z,69.06
2018-08-13T00:21:49.320Z,69.06
2018-08-13T00:22:49.820Z,69.54
2018-08-13T00:23:49.823Z,69.06
2018-08-13T00:24:49.163Z,69.44
2018-08-13T00:25:49.820Z,69.64
2018-08-13T00:27:04.319Z,69.64
2018-08-13T00:27:50.326Z,69.82
2018-08-13T00:28:50.323Z,69.54
2018-08-13T00:29:49.831Z,69.44
2018-08-13T00:31:11.819Z,69.92
2018-08-13T00:31:50.819Z,70.11
2018-08-13T00:32:50.817Z,69.64
2018-08-13T00:33:50.293Z,69.64
2018-08-13T00:34:50.396Z,69.35
2018-08-13T00:37:23.180Z,69.73
2018-08-13T00:38:23.188Z,69.44
2018-08-13T00:39:23.188Z,69.64
2018-08-13T00:40:29.187Z,69.44
2018-08-13T00:42:54.954Z,70.11
2018-08-13T00:43:54.964Z,69.82
2018-08-13T00:44:54.969Z,70.21
2018-08-13T00:45:56.943Z,70.40
2018-08-13T00:46:55.460Z,70.21
2018-08-13T00:47:55.460Z,70.56
2018-08-13T00:48:55.462Z,70.59
2018-08-13T00:49:55.961Z,70.50
2018-08-13T00:51:09.960Z,70.27
2018-08-13T00:53:16.403Z,70.27
2018-08-13T00:55:33.650Z,70.56
2018-08-13T00:56:29.590Z,70.46
2018-08-13T00:57:27.660Z,70.65
2018-08-13T00:58:51.165Z,70.27
2018-08-13T00:59:48.372Z,70.56
2018-08-13T01:00:27.473Z,70.94
2018-08-13T01:01:32.590Z,70.56
2018-08-13T01:02:31.590Z,70.75
2018-08-13T01:03:28.663Z,70.46
2018-08-13T01:04:42.656Z,71.13
2018-08-13T01:05:30.669Z,71.70
2018-08-13T01:06:49.656Z,71.42
2018-08-13T01:07:52.156Z,71.70
2018-08-13T01:08:50.160Z,71.22
2018-08-13T01:09:49.487Z,70.94
2018-08-13T01:10:29.156Z,70.94
2018-08-13T01:11:28.631Z,71.13
2018-08-13T01:12:29.658Z,71.13
2018-08-13T01:13:29.663Z,71.32
2018-08-13T01:14:29.657Z,71.80
2018-08-13T01:15:29.660Z,71.80
2018-08-13T01:16:51.157Z,71.70
2018-08-13T01:17:51.156Z,71.80
2018-08-13T01:18:30.159Z,71.70
2018-08-13T01:19:30.159Z,71.80
2018-08-13T01:20:30.658Z,72.18
2018-08-13T01:21:30.657Z,71.99
2018-08-13T01:22:30.678Z,71.61
2018-08-13T01:23:30.661Z,71.89
2018-08-13T01:24:31.155Z,71.80
2018-08-13T01:25:31.158Z,71.89
2018-08-13T01:26:31.157Z,72.18
2018-08-13T01:27:31.159Z,72.08
2018-08-13T01:28:30.755Z,71.89
2018-08-13T01:29:31.658Z,72.08
2018-08-13T01:30:45.659Z,71.89
2018-08-13T01:31:31.657Z,71.80
2018-08-13T01:32:32.157Z,71.70
2018-08-13T01:33:32.164Z,71.80
2018-08-13T01:34:32.184Z,72.66
2018-08-13T01:35:32.656Z,72.53
2018-08-13T01:36:53.656Z,72.85
2018-08-13T01:37:31.885Z,73.10
2018-08-13T01:38:32.652Z,73.43
2018-08-13T01:39:32.656Z,73.10
2018-08-13T01:40:54.163Z,73.23
2018-08-13T01:41:33.160Z,72.66
2018-08-13T01:42:32.505Z,72.85
2018-08-13T01:43:33.164Z,73.23
2018-08-13T01:44:32.763Z,72.94
2018-08-13T01:45:32.865Z,72.66
2018-08-13T01:46:33.656Z,73.48
2018-08-13T01:47:33.004Z,73.23
2018-08-13T01:48:33.657Z,73.00
2018-08-13T01:49:34.157Z,73.14
2018-08-13T01:50:34.164Z,73.10
2018-08-13T01:51:34.157Z,73.48
2018-08-13T01:52:55.155Z,73.23
2018-08-13T01:53:34.666Z,73.58
2018-08-13T01:54:33.890Z,73.71
2018-08-13T01:55:57.092Z,73.39
2018-08-13T01:56:34.654Z,73.58
2018-08-13T01:57:55.260Z,73.10
2018-08-13T01:58:35.158Z,73.00
2018-08-13T01:59:35.156Z,73.39
2018-08-13T02:00:35.157Z,72.72
2018-08-13T02:01:35.703Z,73.00
2018-08-13T02:02:58.655Z,73.19
2018-08-13T02:03:34.886Z,73.39
2018-08-13T02:04:35.663Z,73.77
2018-08-13T02:05:35.655Z,73.58
2018-08-13T02:06:57.156Z,73.96
2018-08-13T02:07:36.154Z,74.34
2018-08-13T02:08:39.093Z,74.05
2018-08-13T02:09:36.155Z,73.86
2018-08-13T02:10:57.732Z,74.15
2018-08-13T02:11:35.834Z,74.34
2018-08-13T02:12:57.654Z,74.24
2018-08-13T02:13:52.155Z,74.53
2018-08-13T02:14:57.112Z,74.91
2018-08-13T02:15:40.089Z,74.44
2018-08-13T02:16:51.162Z,74.34
2018-08-13T02:17:37.155Z,74.34
2018-08-13T02:18:37.155Z,74.49
2018-08-13T02:19:53.130Z,74.88
2018-08-13T02:20:36.855Z,74.88
2018-08-13T02:21:38.652Z,74.88
2018-08-13T02:22:57.983Z,75.35
2018-08-13T02:23:37.655Z,75.54
2018-08-13T02:25:01.168Z,74.98
2018-08-13T02:27:09.375Z,75.39
2018-08-13T02:28:09.379Z,75.16
2018-08-13T02:29:09.379Z,75.59
2018-08-13T02:30:09.877Z,75.68
2018-08-13T02:31:09.884Z,75.39
2018-08-13T02:32:30.883Z,75.20
2018-08-13T02:33:09.351Z,75.78
2018-08-13T02:34:32.844Z,75.20
2018-08-13T02:35:09.581Z,75.78
2018-08-13T02:36:10.379Z,75.20
2018-08-13T02:37:10.380Z,75.20
2018-08-13T02:38:10.380Z,75.20
2018-08-13T02:39:11.412Z,75.26
2018-08-13T02:40:10.072Z,75.26
2018-08-13T02:41:10.878Z,75.54
2018-08-13T02:42:10.230Z,76.06
2018-08-13T02:43:10.879Z,75.54
2018-08-13T02:44:25.382Z,75.74
2018-08-13T02:45:11.379Z,75.45
2018-08-13T02:46:11.387Z,76.03
2018-08-13T02:47:11.878Z,75.93
2018-08-13T02:48:32.879Z,75.74
2018-08-13T02:49:11.879Z,75.83
2018-08-13T02:50:11.228Z,75.54
2018-08-13T02:51:11.881Z,75.64
2018-08-13T02:52:12.387Z,75.74
2018-08-13T02:53:12.380Z,75.93
2018-08-13T02:54:12.381Z,76.21
2018-08-13T02:55:12.378Z,76.40
2018-08-13T02:56:12.879Z,76.21
2018-08-13T02:57:12.879Z,76.21
2018-08-13T02:58:12.962Z,76.79
2018-08-13T02:59:12.352Z,76.50
2018-08-13T03:00:19.378Z,75.83
2018-08-13T03:01:12.602Z,76.21
2018-08-13T03:02:34.381Z,76.40
2018-08-13T03:03:13.385Z,76.50
2018-08-13T03:04:13.879Z,76.88
2018-08-13T03:05:13.879Z,76.69
2018-08-13T03:06:13.885Z,76.69
2018-08-13T03:07:13.362Z,76.79
2018-08-13T03:08:14.379Z,75.93
2018-08-13T03:09:35.378Z,75.64
2018-08-13T03:10:14.378Z,75.74
2018-08-13T03:11:14.378Z,75.54
2018-08-13T03:12:14.883Z,76.31
2018-08-13T03:13:14.878Z,76.69
2018-08-13T03:14:14.878Z,76.88
2018-08-13T03:15:15.876Z,77.26
2018-08-13T03:16:15.377Z,77.17
2018-08-13T03:17:15.377Z,78.03
2018-08-13T03:18:15.378Z,77.17
2018-08-13T03:19:15.379Z,77.26
2018-08-13T03:20:15.872Z,76.88
2018-08-13T03:21:15.876Z,77.36
2018-08-13T03:22:15.877Z,77.17
2018-08-13T03:23:15.883Z,77.36
2018-08-13T03:24:37.378Z,77.45
2018-08-13T03:25:15.613Z,77.26
2018-08-13T03:26:37.377Z,77.36
2018-08-13T03:27:16.378Z,76.79
2018-08-13T03:28:16.877Z,77.26
2018-08-13T03:30:47.519Z,77.08
2018-08-13T03:31:48.279Z,76.79
2018-08-13T03:32:48.270Z,77.17
2018-08-13T03:33:48.761Z,77.55
2018-08-13T03:34:47.984Z,77.74
2018-08-13T03:35:48.761Z,77.26
2018-08-13T03:36:48.761Z,77.45
2018-08-13T03:37:48.359Z,77.84
2018-08-13T03:38:49.259Z,77.17
2018-08-13T03:39:48.608Z,77.36
2018-08-13T03:40:48.705Z,77.55
2018-08-13T03:42:16.761Z,77.55
2018-08-13T03:42:49.760Z,77.45
2018-08-13T03:43:49.763Z,77.55
2018-08-13T03:44:49.114Z,77.26
2018-08-13T03:45:49.758Z,76.88
2018-08-13T03:46:49.359Z,77.26
2018-08-13T03:47:50.263Z,77.65
2018-08-13T03:48:51.259Z,77.74
2018-08-13T03:49:49.732Z,77.26
2018-08-13T03:50:50.760Z,77.55
2018-08-13T03:51:50.763Z,77.94
2018-08-13T03:52:50.772Z,78.13
2018-08-13T03:53:50.311Z,77.45
2018-08-13T03:54:50.380Z,77.65
2018-08-13T03:55:53.261Z,77.36
2018-08-13T03:56:51.262Z,77.17
2018-08-13T03:57:51.261Z,77.26
2018-08-13T03:58:50.863Z,77.17
2018-08-13T03:59:50.977Z,77.36
2018-08-13T04:00:51.760Z,77.74
2018-08-13T04:01:51.759Z,77.55
2018-08-13T04:02:52.260Z,77.26
2018-08-13T04:03:51.483Z,77.45
2018-08-13T04:04:53.692Z,77.36
2018-08-13T04:05:52.261Z,77.55
2018-08-13T04:06:52.760Z,77.17
2018-08-13T04:07:52.759Z,78.13
2018-08-13T04:08:52.763Z,78.22
2018-08-13T04:09:52.762Z,78.70
2018-08-13T04:10:53.260Z,78.60
2018-08-13T04:11:59.259Z,78.51
2018-08-13T04:12:52.618Z,78.60
2018-08-13T04:13:52.711Z,78.51
2018-08-13T04:14:53.759Z,78.13
2018-08-13T04:15:53.759Z,78.41
2018-08-13T04:16:55.226Z,77.74
2018-08-13T04:17:53.078Z,77.17
2018-08-13T04:18:53.174Z,77.84
2018-08-13T04:19:54.259Z,78.41
2018-08-13T04:20:54.259Z,77.74
2018-08-13T04:21:54.259Z,78.51
2018-08-13T04:22:54.314Z,78.79
2018-08-13T04:23:54.266Z,78.99
2018-08-13T04:24:54.793Z,78.99
2018-08-13T04:25:57.191Z,78.51
2018-08-13T04:26:55.758Z,78.60
2018-08-13T04:27:54.236Z,78.70
2018-08-13T04:28:59.693Z,78.13
2018-08-13T04:29:55.258Z,78.41
2018-08-13T04:31:09.270Z,78.22
2018-08-13T04:31:57.194Z,78.31
2018-08-13T04:32:56.692Z,78.22
2018-08-13T04:33:57.757Z,78.41
2018-08-13T04:34:54.982Z,77.84
2018-08-13T04:37:27.304Z,78.41
2018-08-13T04:38:27.237Z,78.22
2018-08-13T04:39:27.235Z,78.22
2018-08-13T04:40:27.730Z,78.13
2018-08-13T04:41:27.731Z,78.41
2018-08-13T04:42:27.730Z,78.22
2018-08-13T04:43:27.730Z,78.60
2018-08-13T04:44:27.335Z,78.60
2018-08-13T04:45:30.230Z,78.60
2018-08-13T04:46:29.208Z,78.60
2018-08-13T04:47:28.230Z,78.79
2018-08-13T04:48:27.838Z,79.17
2018-08-13T04:49:30.170Z,79.08
2018-08-13T04:50:49.663Z,79.46
2018-08-13T04:51:28.153Z,79.46
2018-08-13T04:52:29.230Z,79.36
2018-08-13T04:53:49.308Z,79.17
2018-08-13T04:54:52.170Z,79.46
2018-08-13T04:57:21.607Z,79.08
2018-08-13T04:58:00.614Z,79.36
2018-08-13T04:59:00.172Z,78.99
2018-08-13T05:00:23.583Z,79.46
2018-08-13T05:01:00.306Z,78.89
2018-08-13T05:02:01.112Z,79.94
2018-08-13T05:03:01.114Z,79.46
2018-08-13T05:04:00.594Z,79.56
2018-08-13T05:05:03.618Z,78.89
2018-08-13T05:06:24.086Z,78.99
2018-08-13T05:07:22.572Z,78.89
2018-08-13T05:08:01.015Z,79.46
2018-08-13T05:09:01.609Z,78.99
2018-08-13T05:10:16.114Z,79.36
2018-08-13T05:11:01.345Z,79.36
2018-08-13T05:12:01.471Z,79.56
2018-08-13T05:13:02.114Z,79.85
2018-08-13T05:15:33.869Z,80.04
2018-08-13T05:16:33.873Z,80.13
2018-08-13T05:17:33.389Z,80.61
2018-08-13T05:18:55.380Z,80.22
2018-08-13T05:19:48.373Z,80.04
2018-08-13T05:20:48.373Z,79.75
2018-08-13T05:21:34.373Z,79.85
2018-08-13T05:22:41.805Z,80.13
2018-08-13T05:23:34.873Z,80.13
2018-08-13T05:24:34.881Z,80.27
2018-08-13T05:25:34.355Z,79.31
2018-08-13T05:26:37.372Z,79.88
2018-08-13T05:27:41.372Z,79.22
2018-08-13T05:28:55.724Z,79.12
2018-08-13T05:29:35.373Z,79.02
2018-08-13T05:30:35.875Z,78.55
2018-08-13T05:31:37.305Z,78.83
2018-08-13T05:32:36.824Z,78.55
2018-08-13T05:33:35.872Z,78.93
2018-08-13T05:34:36.378Z,78.64
2018-08-13T05:35:42.373Z,79.12
2018-08-13T05:36:50.376Z,78.16
2018-08-13T05:37:36.466Z,78.45
2018-08-13T05:38:50.372Z,77.87
2018-08-13T05:39:36.381Z,77.92
2018-08-13T05:40:57.873Z,78.01
2018-08-13T05:41:36.100Z,78.01
2018-08-13T05:42:36.872Z,78.58
2018-08-13T05:43:37.840Z,78.30
2018-08-13T05:44:39.326Z,77.92
2018-08-13T05:45:57.553Z,77.44
2018-08-13T05:46:37.374Z,78.11
2018-08-13T05:47:39.807Z,78.11
2018-08-13T05:48:37.375Z,77.76
2018-08-13T05:49:51.875Z,77.86
2018-08-13T05:52:09.272Z,77.28
2018-08-13T05:53:09.281Z,77.67
2018-08-13T05:55:47.038Z,77.48
2018-08-13T05:56:42.040Z,77.76
2018-08-13T05:57:40.515Z,77.19
2018-08-13T05:58:41.543Z,76.81
2018-08-13T05:59:42.475Z,76.14
2018-08-13T06:00:41.552Z,75.89
2018-08-13T06:01:41.055Z,76.08
2018-08-13T06:02:42.018Z,75.89
2018-08-13T06:03:42.044Z,75.79
2018-08-13T06:04:42.042Z,75.70
2018-08-13T06:05:42.042Z,75.89
2018-08-13T06:07:03.541Z,75.60
2018-08-13T06:07:42.542Z,75.93
2018-08-13T06:08:56.543Z,75.70
2018-08-13T06:09:42.021Z,75.73
2018-08-13T06:10:58.474Z,76.02
2018-08-13T06:11:57.043Z,75.93
2018-08-13T06:12:43.067Z,75.35
2018-08-13T06:13:43.051Z,75.07
2018-08-13T06:15:04.544Z,74.97
2018-08-13T06:16:03.750Z,75.39
2018-08-13T06:17:03.832Z,75.54
2018-08-13T06:17:42.939Z,74.58
2018-08-13T06:18:44.043Z,74.33
2018-08-13T06:20:05.093Z,74.05
2018-08-13T06:20:43.182Z,73.95
2018-08-13T06:21:43.312Z,73.76
2018-08-13T06:22:44.052Z,74.15
2018-08-13T06:23:43.522Z,73.32
2018-08-13T06:24:44.570Z,72.74
2018-08-13T06:25:49.974Z,72.84
2018-08-13T06:26:43.858Z,72.55
2018-08-13T06:27:44.547Z,72.94
2018-08-13T06:28:44.551Z,72.78
2018-08-13T06:29:46.474Z,72.11
2018-08-13T06:30:46.475Z,70.76
2018-08-13T06:31:45.046Z,69.42
2018-08-13T06:32:45.041Z,69.84
2018-08-13T06:33:45.542Z,69.36
2018-08-13T06:34:45.542Z,69.74
2018-08-13T06:36:12.542Z,68.59
2018-08-13T06:38:37.423Z,68.50
2018-08-13T06:39:16.538Z,68.50
2018-08-13T06:40:23.179Z,68.40
2018-08-13T06:41:40.670Z,69.68
2018-08-13T06:42:40.669Z,69.49
2018-08-13T06:43:44.699Z,69.59
2018-08-13T06:44:40.628Z,69.49
2018-08-13T06:45:18.170Z,69.59
2018-08-13T06:46:18.174Z,66.52
2018-08-13T06:47:41.170Z,65.65
2018-08-13T06:48:17.647Z,65.01
2018-08-13T06:49:24.671Z,64.82
2018-08-13T06:50:32.673Z,64.43
2018-08-13T06:51:22.102Z,63.67
2018-08-13T06:52:20.103Z,64.43
2018-08-13T06:53:18.216Z,63.51
2018-08-13T06:54:18.315Z,63.12
2018-08-13T06:55:40.170Z,62.26
2018-08-13T06:56:18.524Z,61.40
2018-08-13T06:57:21.170Z,61.49
2018-08-13T06:58:33.670Z,61.30
2018-08-13T06:59:42.671Z,62.38
2018-08-13T07:00:25.671Z,62.00
2018-08-13T07:01:21.129Z,62.00
2018-08-13T07:02:20.191Z,62.10
2018-08-13T07:03:19.307Z,61.52
2018-08-13T07:04:20.171Z,62.19
2018-08-13T07:05:19.520Z,62.00
2018-08-13T07:06:20.170Z,62.38
2018-08-13T07:07:35.668Z,62.29
2018-08-13T07:08:20.674Z,64.40
2018-08-13T07:09:20.675Z,63.92
2018-08-13T07:10:20.141Z,64.02
2018-08-13T07:11:44.103Z,64.79
2018-08-13T07:13:52.555Z,65.08
2018-08-13T07:14:52.558Z,65.56
2018-08-13T07:15:52.564Z,65.94
2018-08-13T07:16:52.164Z,66.04
2018-08-13T07:17:52.251Z,66.14
2018-08-13T07:18:53.063Z,65.46
2018-08-13T07:20:08.062Z,65.08
2018-08-13T07:20:53.988Z,65.08
2018-08-13T07:21:52.661Z,65.17
2018-08-13T07:24:45.878Z,67.10
2018-08-13T07:25:24.235Z,67.58
2018-08-13T07:26:24.892Z,67.68
2018-08-13T07:28:55.904Z,67.68
2018-08-13T07:29:56.031Z,67.29
2018-08-13T07:30:56.638Z,68.35
2018-08-13T07:32:03.134Z,70.27
2018-08-13T07:32:56.373Z,71.19
2018-08-13T07:34:21.575Z,72.06
2018-08-13T07:34:56.656Z,70.72
2018-08-13T07:35:56.765Z,71.48
2018-08-13T07:36:57.642Z,68.51
2018-08-13T07:37:57.636Z,68.89
2018-08-13T07:38:57.689Z,71.96
2018-08-13T07:39:57.242Z,73.50
2018-08-13T07:44:00.215Z,75.81
2018-08-13T07:45:00.315Z,77.06
2018-08-13T07:46:23.043Z,77.44
2018-08-13T07:47:03.954Z,77.78
2018-08-13T07:48:24.461Z,77.31
2018-08-13T07:50:34.853Z,79.03
2018-08-13T07:51:32.900Z,79.71
2018-08-13T07:52:32.323Z,80.09
2018-08-13T07:53:48.347Z,80.76
2018-08-13T07:54:34.829Z,81.72
2018-08-13T07:55:54.356Z,81.34
2018-08-13T07:56:33.353Z,81.34
2018-08-13T07:57:32.979Z,78.94
2018-08-13T07:58:33.879Z,79.61
2018-08-13T07:59:33.853Z,80.19
2018-08-13T08:00:33.857Z,80.86
2018-08-13T08:02:01.357Z,82.30
2018-08-13T08:02:41.354Z,83.16
2018-08-13T08:03:34.353Z,82.59
2018-08-13T08:04:34.353Z,82.30
2018-08-13T08:05:56.851Z,82.87
2018-08-13T08:06:34.863Z,83.36
2018-08-13T08:07:40.855Z,82.78
2018-08-13T08:08:48.850Z,82.87
2018-08-13T08:09:49.354Z,84.03
2018-08-13T08:10:35.353Z,83.45
2018-08-13T08:11:35.351Z,83.16
2018-08-13T08:12:35.358Z,83.16
2018-08-13T08:13:34.993Z,83.07
2018-08-13T08:14:36.904Z,84.03
2018-08-13T08:15:37.853Z,83.84
2018-08-13T08:16:35.859Z,83.93
2018-08-13T08:17:57.375Z,83.93
2018-08-13T08:18:38.352Z,83.74
2018-08-13T08:19:36.353Z,83.84
2018-08-13T08:20:38.351Z,83.74
2018-08-13T08:23:08.111Z,84.03
2018-08-13T08:24:08.108Z,83.64
2018-08-13T08:25:08.112Z,84.31
2018-08-13T08:26:31.607Z,84.22
2018-08-13T08:28:39.988Z,85.95
2018-08-13T08:29:41.446Z,86.52
2018-08-13T08:31:00.988Z,85.95
2018-08-13T08:31:39.489Z,84.12
2018-08-13T08:32:39.578Z,84.99
2018-08-13T08:35:11.825Z,86.85
2018-08-13T08:36:11.832Z,87.15
2018-08-13T08:37:12.330Z,87.53
2018-08-13T08:38:11.430Z,87.72
2018-08-13T08:39:12.331Z,87.62
2018-08-13T08:40:33.420Z,87.34
2018-08-13T08:41:12.328Z,87.53
2018-08-13T08:42:33.789Z,87.62
2018-08-13T08:43:32.999Z,87.62
2018-08-13T08:44:33.830Z,88.01
2018-08-13T08:45:12.183Z,88.30
2018-08-13T08:46:12.844Z,87.92
2018-08-13T08:47:27.331Z,88.20
2018-08-13T08:48:34.390Z,88.20
2018-08-13T08:49:33.599Z,88.10
2018-08-13T08:50:13.330Z,88.49
2018-08-13T08:51:13.326Z,89.07
2018-08-13T08:53:44.372Z,88.01
2018-08-13T08:54:47.093Z,88.92
2018-08-13T08:55:44.574Z,88.82
2018-08-13T08:56:51.586Z,88.92
2018-08-13T08:57:45.591Z,89.01
2018-08-13T08:58:44.943Z,88.92
2018-08-13T08:59:45.597Z,88.82
2018-08-13T09:01:00.099Z,89.69
2018-08-13T09:02:07.083Z,89.50
2018-08-13T09:02:45.443Z,88.92
2018-08-13T09:03:45.535Z,89.21
2018-08-13T09:04:45.645Z,89.30
2018-08-13T09:05:46.748Z,88.63
2018-08-13T09:06:45.829Z,88.73
2018-08-13T09:07:51.521Z,88.92
2018-08-13T09:08:46.586Z,89.11
2018-08-13T09:09:46.188Z,89.40
2018-08-13T09:10:49.018Z,89.21
2018-08-13T09:13:20.517Z,89.59
2018-08-13T09:14:19.146Z,88.73
2018-08-13T09:15:19.085Z,89.30
2018-08-13T09:17:50.811Z,88.29
2018-08-13T09:18:50.301Z,88.19
2018-08-13T09:19:50.397Z,88.48
2018-08-13T09:20:50.505Z,88.29
2018-08-13T09:21:51.379Z,87.86
2018-08-13T09:22:52.836Z,87.48
2018-08-13T09:23:51.375Z,87.48
2018-08-13T09:24:50.975Z,88.06
2018-08-13T09:26:18.874Z,87.76
2018-08-13T09:28:23.414Z,88.15
2018-08-13T09:29:23.421Z,87.86
2018-08-13T09:30:29.466Z,87.76
2018-08-13T09:31:23.059Z,88.92
2018-08-13T09:32:25.919Z,89.50
2018-08-13T09:33:50.920Z,89.88
2018-08-13T09:34:24.003Z,90.17
2018-08-13T09:35:47.386Z,89.36
2018-08-13T09:37:57.762Z,91.08
2018-08-13T09:39:09.776Z,90.07
2018-08-13T09:39:55.294Z,88.92
2018-08-13T09:40:58.280Z,89.40
2018-08-13T09:43:27.273Z,90.07
2018-08-13T09:44:51.161Z,89.98
2018-08-13T09:45:51.592Z,90.41
2018-08-13T09:46:27.637Z,90.36
2018-08-13T09:47:34.660Z,90.26
2018-08-13T09:48:43.596Z,90.65
2018-08-13T09:49:27.984Z,89.98
2018-08-13T09:50:30.124Z,90.75
2018-08-13T09:51:29.169Z,90.65
2018-08-13T09:52:51.186Z,91.61
2018-08-13T09:53:29.163Z,91.61
2018-08-13T09:54:49.527Z,91.13
2018-08-13T09:55:30.161Z,89.69
2018-08-13T09:56:35.661Z,89.59
2018-08-13T09:57:29.659Z,89.40
2018-08-13T09:58:29.714Z,90.07
2018-08-13T09:59:29.660Z,90.45
2018-08-13T10:00:33.614Z,90.26
2018-08-13T10:03:01.502Z,91.80
2018-08-13T10:04:00.846Z,91.80
2018-08-13T10:05:02.976Z,91.71
2018-08-13T10:06:29.006Z,91.03
2018-08-13T10:07:03.963Z,91.32
2018-08-13T10:11:18.886Z,88.53
2018-08-13T10:12:04.896Z,88.82
2018-08-13T10:13:04.895Z,88.82
2018-08-13T10:14:04.497Z,88.92
2018-08-13T10:15:06.827Z,89.98
2018-08-13T10:16:08.827Z,90.65
2018-08-13T10:17:04.896Z,90.65
2018-08-13T10:18:07.894Z,91.03
2018-08-13T10:19:11.895Z,90.26
2018-08-13T10:20:26.905Z,88.82
2018-08-13T10:21:05.934Z,88.82
2018-08-13T10:23:51.670Z,90.21
2018-08-13T10:24:58.676Z,90.45
2018-08-13T10:25:58.676Z,89.78
2018-08-13T10:26:37.280Z,89.78
2018-08-13T10:27:37.401Z,90.50
2018-08-13T10:28:53.172Z,90.12
2018-08-13T10:29:38.193Z,90.89
2018-08-13T10:30:40.676Z,91.08
2018-08-13T10:31:44.677Z,90.41
2018-08-13T10:32:38.684Z,89.64
2018-08-13T10:33:45.186Z,89.44
2018-08-13T10:34:46.174Z,89.64
2018-08-13T10:37:10.508Z,91.08
2018-08-13T10:38:10.514Z,92.04
2018-08-13T10:39:10.516Z,92.23
2018-08-13T10:41:41.829Z,89.73
2018-08-13T10:43:02.918Z,89.64
2018-08-13T10:43:42.764Z,90.12
2018-08-13T10:44:42.767Z,90.41
2018-08-13T10:45:42.771Z,90.12
2018-08-13T10:48:36.958Z,88.96
2018-08-13T10:50:46.012Z,90.21
2018-08-13T10:51:46.021Z,88.57
2018-08-13T10:52:46.039Z,89.44
2018-08-13T10:53:45.627Z,90.69
2018-08-13T10:54:45.714Z,91.08
2018-08-13T10:55:46.525Z,90.69
2018-08-13T10:58:19.519Z,91.36
2018-08-13T10:59:18.055Z,91.08
2018-08-13T11:00:18.056Z,91.46
2018-08-13T11:02:49.855Z,89.15
2018-08-13T11:04:10.817Z,89.73
2018-08-13T11:04:49.817Z,90.89
2018-08-13T11:05:50.317Z,91.36
2018-08-13T11:06:52.329Z,91.13
2018-08-13T11:08:04.329Z,89.87
2018-08-13T11:08:50.319Z,90.45
2018-08-13T11:09:49.929Z,89.87
2018-08-13T11:10:50.024Z,89.39
2018-08-13T11:11:50.902Z,89.10
2018-08-13T11:14:22.347Z,89.10
2018-08-13T11:15:22.343Z,88.43
2018-08-13T11:16:22.355Z,89.49
2018-08-13T11:17:22.876Z,89.49
2018-08-13T11:18:22.860Z,88.71
2018-08-13T11:19:22.850Z,87.95
2018-08-13T11:20:22.849Z,88.33
2018-08-13T11:22:56.049Z,88.71
2018-08-13T11:23:54.033Z,88.62
2018-08-13T11:24:55.109Z,87.95
2018-08-13T11:25:55.106Z,87.85
2018-08-13T11:26:55.114Z,88.53
2018-08-13T11:27:56.039Z,87.46
2018-08-13T11:28:55.106Z,87.51
2018-08-13T11:29:55.613Z,87.95
2018-08-13T11:31:09.643Z,88.14
2018-08-13T11:31:55.024Z,87.66
2018-08-13T11:33:03.081Z,89.97
2018-08-13T11:33:57.564Z,89.68
2018-08-13T11:34:55.360Z,90.20
2018-08-13T11:36:00.538Z,90.40
2018-08-13T11:36:55.472Z,90.30
2018-08-13T11:37:56.106Z,90.20
2018-08-13T11:40:27.866Z,88.47
2018-08-13T11:41:27.271Z,88.57
2018-08-13T11:42:28.371Z,87.80
2018-08-13T11:43:42.374Z,86.35
2018-08-13T11:44:28.384Z,88.38
2018-08-13T11:45:33.306Z,88.28
2018-08-13T11:46:32.306Z,87.99
2018-08-13T11:47:42.874Z,88.38
2018-08-13T11:48:28.894Z,89.15
2018-08-13T11:49:30.316Z,90.01
2018-08-13T11:50:28.892Z,89.53
2018-08-13T11:51:52.374Z,88.57
2018-08-13T11:55:31.976Z,86.65
2018-08-13T11:56:32.707Z,85.72
2018-08-13T11:57:32.170Z,87.99
2018-08-13T11:58:34.676Z,87.90
2018-08-13T11:59:47.197Z,86.93
2018-08-13T12:00:55.206Z,87.60
2018-08-13T12:01:35.198Z,87.90
2018-08-13T12:02:32.806Z,88.76
2018-08-13T12:03:33.700Z,87.70
2018-08-13T12:04:33.712Z,87.12
2018-08-13T12:05:54.201Z,87.90
2018-08-13T12:06:40.197Z,87.60
2018-08-13T12:07:40.198Z,87.70
2018-08-13T12:08:55.219Z,86.59
2018-08-13T12:09:34.197Z,87.12
2018-08-13T12:10:36.699Z,88.18
2018-08-13T12:11:54.913Z,87.90
2018-08-13T12:12:38.634Z,86.65
2018-08-13T12:13:36.675Z,87.74
2018-08-13T12:14:41.203Z,87.84
2018-08-13T12:18:44.348Z,86.01
2018-08-13T12:20:05.355Z,85.72
2018-08-13T12:20:52.353Z,85.82
2018-08-13T12:21:44.846Z,86.21
2018-08-13T12:22:38.076Z,86.98
2018-08-13T12:23:38.849Z,87.36
2018-08-13T12:24:38.849Z,88.71
2018-08-13T12:27:10.562Z,85.82
2018-08-13T12:28:10.604Z,85.63
2018-08-13T12:29:11.106Z,85.24
2018-08-13T12:30:11.106Z,85.24
2018-08-13T12:31:33.541Z,85.91
2018-08-13T12:32:11.113Z,86.82
2018-08-13T12:33:32.606Z,86.05
2018-08-13T12:34:10.832Z,86.35
2018-08-13T12:35:11.649Z,87.21
2018-08-13T12:36:11.085Z,85.77
2018-08-13T12:37:12.107Z,84.17
2018-08-13T12:38:11.336Z,83.59
2018-08-13T12:39:12.106Z,82.34
2018-08-13T12:40:12.107Z,81.02
2018-08-13T12:41:12.697Z,80.68
2018-08-13T12:42:11.894Z,80.97
2018-08-13T12:43:12.607Z,78.83
2018-08-13T12:44:12.607Z,78.64
2018-08-13T12:45:13.109Z,78.92
2018-08-13T12:46:14.116Z,77.48
2018-08-13T12:48:44.630Z,76.12
2018-08-13T12:49:49.069Z,75.87
2018-08-13T12:50:46.638Z,75.39
2018-08-13T12:51:59.136Z,75.58
2018-08-13T12:52:45.143Z,75.29
2018-08-13T12:55:16.658Z,78.44
2018-08-13T12:57:48.197Z,79.22
2018-08-13T12:58:48.202Z,77.57
2018-08-13T12:59:47.682Z,78.25
2018-08-13T13:00:54.702Z,80.57
2018-08-13T13:02:09.702Z,76.51
2018-08-13T13:03:09.697Z,76.61
2018-08-13T13:03:50.702Z,77.76
2018-08-13T13:04:48.306Z,77.57
2018-08-13T13:05:55.203Z,76.57
2018-08-13T13:06:48.590Z,76.47
2018-08-13T13:08:10.203Z,76.47
2018-08-13T13:10:26.973Z,77.44
2018-08-13T13:11:41.307Z,78.99
2018-08-13T13:12:44.915Z,78.75
2018-08-13T13:13:42.481Z,78.36
2018-08-13T13:14:21.481Z,78.75
2018-08-13T13:16:52.985Z,79.91
2018-08-13T13:17:52.996Z,80.20
2018-08-13T13:18:52.990Z,78.66
2018-08-13T13:19:55.493Z,80.10
2018-08-13T13:20:52.726Z,80.39
2018-08-13T13:21:53.493Z,80.33
2018-08-13T13:22:53.492Z,81.49
2018-08-13T13:23:53.124Z,81.20
2018-08-13T13:24:58.425Z,81.49
2018-08-13T13:25:54.047Z,81.01
2018-08-13T13:26:53.990Z,79.47
2018-08-13T13:28:17.492Z,79.37
2018-08-13T13:28:53.745Z,78.79
2018-08-13T13:29:53.841Z,79.47
2018-08-13T13:30:53.951Z,78.59
2018-08-13T13:32:00.998Z,79.31
2018-08-13T13:32:57.006Z,78.21
2018-08-13T13:33:55.000Z,78.44
2018-08-13T13:34:54.492Z,78.99
2018-08-13T13:35:55.494Z,77.92
2018-08-13T13:36:54.719Z,78.41
2018-08-13T13:38:17.432Z,78.89
2018-08-13T13:38:55.494Z,79.85
2018-08-13T13:39:55.106Z,78.99
2018-08-13T13:40:56.000Z,78.69
2018-08-13T13:41:55.993Z,78.66
2018-08-13T13:42:55.993Z,79.91
2018-08-13T13:45:41.759Z,80.43
2018-08-13T13:46:27.139Z,77.96
2018-08-13T13:47:27.768Z,77.28
2018-08-13T13:50:13.557Z,78.41
2018-08-13T13:50:59.526Z,78.25
2018-08-13T13:51:59.099Z,78.83
2018-08-13T13:52:59.152Z,79.22
2018-08-13T13:54:00.029Z,80.57
2018-08-13T13:55:00.058Z,79.60
2018-08-13T13:56:00.044Z,78.34
2018-08-13T13:57:02.529Z,77.73
2018-08-13T13:58:07.525Z,78.15
2018-08-13T13:59:14.528Z,77.83
2018-08-13T14:00:00.046Z,78.31
2018-08-13T14:02:38.260Z,78.69
2018-08-13T14:03:33.274Z,80.24
2018-08-13T14:04:33.218Z,81.11
2018-08-13T14:05:46.765Z,80.91
2018-08-13T14:08:18.049Z,79.91
2018-08-13T14:09:25.066Z,80.30
2018-08-13T14:11:35.845Z,80.87
2018-08-13T14:12:35.879Z,80.68
2018-08-13T14:13:56.343Z,81.74
2018-08-13T14:14:36.339Z,82.03
2018-08-13T14:15:57.334Z,81.45
2018-08-13T14:18:28.836Z,82.13
2018-08-13T14:19:11.300Z,82.81