createdAt,value
2022-08-18T00:02:01.182Z,21.90
2022-08-18T00:07:13.711Z,21.60
2022-08-18T00:09:41.786Z,21.50
2022-08-18T00:12:20.105Z,21.40
2022-08-18T00:22:17.873Z,20.50
2022-08-18T00:24:49.069Z,20.50
2022-08-18T00:27:28.735Z,20.60
2022-08-18T00:29:58.238Z,20.40
2022-08-18T00:32:51.197Z,20.40
2022-08-18T00:35:21.702Z,20.30
2022-08-18T00:40:20.383Z,20.10
2022-08-18T00:42:51.947Z,20.00
2022-08-18T00:45:23.940Z,19.90
2022-08-18T00:50:43.559Z,19.70
2022-08-18T00:53:19.897Z,19.70
2022-08-18T00:55:54.535Z,19.70
2022-08-18T00:58:36.134Z,19.40
2022-08-18T01:01:09.156Z,19.90
2022-08-18T01:03:40.039Z,19.60
2022-08-18T01:06:17.592Z,19.60
2022-08-18T01:13:43.202Z,19.60
2022-08-18T01:21:52.432Z,19.70
2022-08-18T01:24:46.900Z,19.80
2022-08-18T01:27:18.684Z,19.90
2022-08-18T01:29:50.124Z,19.90
2022-08-18T01:32:22.950Z,20.00
2022-08-18T01:34:51.881Z,20.00
2022-08-18T01:37:23.311Z,19.90
2022-08-18T01:45:08.037Z,19.70
2022-08-18T01:47:48.223Z,19.90
2022-08-18T02:00:18.294Z,20.10
2022-08-18T02:05:33.572Z,20.10
2022-08-18T02:20:18.868Z,20.30
2022-08-18T02:22:47.604Z,20.20
2022-08-18T02:25:15.617Z,20.20
2022-08-18T02:30:13.873Z,20.30
2022-08-18T02:35:11.690Z,20.30
2022-08-18T02:40:15.374Z,19.80
2022-08-18T02:42:43.656Z,20.00
2022-08-18T02:50:06.874Z,20.50
2022-08-18T02:52:35.697Z,20.10
2022-08-18T02:55:03.706Z,20.10
2022-08-18T02:57:31.304Z,20.20
2022-08-18T03:42:05.928Z,20.20
2022-08-18T03:44:36.607Z,19.90
2022-08-18T03:47:07.575Z,20.00
2022-08-18T03:54:32.325Z,19.60
2022-08-18T04:04:26.211Z,19.40
2022-08-18T04:06:58.279Z,19.30
2022-08-18T04:09:27.949Z,19.30
2022-08-18T04:11:55.950Z,19.20
2022-08-18T04:14:25.338Z,19.20
2022-08-18T04:16:52.887Z,19.20
2022-08-18T04:29:19.729Z,19.30
2022-08-18T04:39:12.883Z,19.30
2022-08-18T04:41:43.632Z,19.30
2022-08-18T04:44:12.461Z,19.30
2022-08-18T04:46:42.391Z,19.30
2022-08-18T04:52:38.093Z,19.40
2022-08-18T05:00:05.771Z,19.50
2022-08-18T05:14:54.481Z,19.40
2022-08-18T05:35:22.251Z,19.20
2022-08-18T05:45:16.082Z,19.30
2022-08-18T05:50:13.317Z,19.30
2022-08-18T05:52:57.604Z,19.10
2022-08-18T05:56:14.525Z,19.30
2022-08-18T05:58:46.424Z,19.30
2022-08-18T06:01:23.034Z,19.40
2022-08-18T06:03:55.595Z,19.50
2022-08-18T06:06:28.110Z,19.50
2022-08-18T06:09:17.657Z,19.90
2022-08-18T06:17:05.983Z,19.60
2022-08-18T06:19:57.510Z,19.50
2022-08-18T06:22:52.178Z,19.60
2022-08-18T06:25:26.138Z,20.00
2022-08-18T06:28:09.290Z,19.70
2022-08-18T06:30:42.242Z,20.00
2022-08-18T06:33:17.771Z,20.00
2022-08-18T06:35:55.113Z,20.20
2022-08-18T06:38:38.582Z,20.30
2022-08-18T06:41:40.517Z,20.20
2022-08-18T06:44:16.442Z,20.20
2022-08-18T06:46:53.875Z,20.20
2022-08-18T06:49:59.347Z,20.30
2022-08-18T06:52:34.371Z,20.50
2022-08-18T06:55:16.954Z,20.50
2022-08-18T06:57:57.824Z,21.00
2022-08-18T07:00:28.006Z,20.60
2022-08-18T07:03:11.378Z,20.50
2022-08-18T07:05:56.080Z,20.70
2022-08-18T07:11:30.763Z,20.80
2022-08-18T07:19:32.352Z,20.90
2022-08-18T07:22:17.996Z,21.00
2022-08-18T07:24:49.126Z,21.00
2022-08-18T07:32:34.852Z,21.20
2022-08-18T07:35:04.908Z,21.40
2022-08-18T07:37:46.871Z,21.50
2022-08-18T07:45:44.617Z,21.70
2022-08-18T07:51:33.877Z,21.50
2022-08-18T07:54:47.197Z,21.80
2022-08-18T07:57:20.489Z,21.40
2022-08-18T07:59:50.293Z,21.50
2022-08-18T08:02:55.188Z,21.90
2022-08-18T08:05:36.147Z,22.00
2022-08-18T08:08:30.565Z,22.00
2022-08-18T08:13:59.874Z,22.20
2022-08-18T08:16:32.293Z,22.30
2022-08-18T08:19:12.865Z,22.30
2022-08-18T08:22:12.993Z,22.30
2022-08-18T08:25:01.404Z,22.40
2022-08-18T08:30:15.117Z,22.90
2022-08-18T08:33:03.147Z,23.20
2022-08-18T08:35:49.147Z,23.30
2022-08-18T08:38:42.693Z,23.40
2022-08-18T08:41:22.466Z,23.40
2022-08-18T08:44:32.945Z,23.10
2022-08-18T08:47:08.197Z,23.80
2022-08-18T08:49:44.673Z,23.40
2022-08-18T08:52:29.693Z,23.40
2022-08-18T08:55:05.731Z,23.20
2022-08-18T08:57:38.304Z,23.50
2022-08-18T09:00:11.576Z,23.40
2022-08-18T09:03:10.934Z,23.70
2022-08-18T09:05:46.419Z,24.10
2022-08-18T09:08:25.769Z,24.20
2022-08-18T09:11:19.731Z,24.10
2022-08-18T09:14:31.074Z,24.00
2022-08-18T09:17:33.882Z,23.90
2022-08-18T09:20:30.213Z,24.60
2022-08-18T09:23:20.303Z,24.30
2022-08-18T09:25:52.082Z,24.40
2022-08-18T09:28:30.910Z,24.70
2022-08-18T09:31:07.281Z,24.80
2022-08-18T09:33:44.138Z,24.50
2022-08-18T09:36:26.185Z,24.80
2022-08-18T09:39:39.714Z,24.70
2022-08-18T09:42:33.398Z,24.50
2022-08-18T09:45:33.571Z,24.90
2022-08-18T09:48:02.330Z,24.70
2022-08-18T09:50:38.531Z,24.60
2022-08-18T09:53:52.690Z,25.10
2022-08-18T09:56:53.842Z,25.20
2022-08-18T09:59:35.128Z,25.30
2022-08-18T10:02:14.157Z,25.50
2022-08-18T10:07:43.642Z,25.80
2022-08-18T10:14:00.239Z,25.60
2022-08-18T10:17:23.783Z,25.70
2022-08-18T10:22:55.128Z,26.50
2022-08-18T10:25:38.908Z,25.90
2022-08-18T10:28:10.147Z,26.30
2022-08-18T10:33:56.614Z,26.30
2022-08-18T10:36:53.174Z,26.40
2022-08-18T10:39:43.915Z,26.80
2022-08-18T10:44:46.474Z,26.70
2022-08-18T10:47:43.018Z,26.60
2022-08-18T10:50:22.609Z,26.90
2022-08-18T10:53:32.782Z,26.90
2022-08-18T10:56:26.736Z,26.70
2022-08-18T10:59:16.426Z,26.90
2022-08-18T11:02:15.096Z,26.80
2022-08-18T11:04:59.098Z,26.90
2022-08-18T11:10:57.811Z,27.20
2022-08-18T11:13:42.923Z,27.60
2022-08-18T11:16:29.617Z,27.50
2022-08-18T11:19:05.467Z,27.50
2022-08-18T11:21:43.342Z,27.60
2022-08-18T11:24:24.833Z,27.90
2022-08-18T11:26:59.348Z,27.90
2022-08-18T11:29:47.077Z,27.80
2022-08-18T11:32:34.826Z,27.60
2022-08-18T11:35:32.082Z,27.50
2022-08-18T11:38:01.708Z,27.60
2022-08-18T11:43:40.954Z,27.80
2022-08-18T11:46:24.926Z,27.60
2022-08-18T11:51:29.820Z,28.00
2022-08-18T11:54:18.623Z,28.00
2022-08-18T11:59:53.542Z,28.40
2022-08-18T12:02:21.300Z,28.20
2022-08-18T12:05:03.018Z,28.40
2022-08-18T12:07:35.978Z,28.40
2022-08-18T12:10:28.681Z,28.60
2022-08-18T12:15:44.094Z,28.10
2022-08-18T12:38:33.064Z,28.60
2022-08-18T12:41:05.422Z,29.30
2022-08-18T12:48:31.732Z,29.00
2022-08-18T12:56:08.676Z,29.30
2022-08-18T13:03:35.296Z,29.10
2022-08-18T13:13:55.984Z,29.20
2022-08-18T13:26:41.936Z,29.20
2022-08-18T13:29:10.303Z,29.20
2022-08-18T13:34:11.844Z,29.60
2022-08-18T13:39:17.881Z,29.60
2022-08-18T13:41:48.065Z,29.60
2022-08-18T13:44:18.543Z,29.60
2022-08-18T13:46:48.297Z,29.60
2022-08-18T13:49:18.372Z,29.50
2022-08-18T13:51:52.235Z,29.20
2022-08-18T13:54:31.274Z,29.40
2022-08-18T14:02:00.861Z,29.20
2022-08-18T14:04:29.080Z,29.00
2022-08-18T14:09:37.226Z,29.20
2022-08-18T14:12:15.688Z,28.80
2022-08-18T14:20:10.193Z,29.10
2022-08-18T14:33:34.445Z,28.90
2022-08-18T14:38:40.506Z,28.90
2022-08-18T14:41:11.187Z,28.80
2022-08-18T14:51:33.569Z,28.90
2022-08-18T15:01:24.740Z,29.00
2022-08-18T15:08:57.002Z,29.00
2022-08-18T15:16:31.592Z,29.00
2022-08-18T15:27:05.910Z,29.10
2022-08-18T15:32:10.114Z,29.00
2022-08-18T15:42:11.861Z,28.90
2022-08-18T16:10:08.285Z,28.40
2022-08-18T16:47:06.822Z,27.90
2022-08-18T16:49:34.927Z,27.90
2022-08-18T17:05:04.219Z,27.60
2022-08-18T17:07:33.628Z,27.60
2022-08-18T17:19:52.004Z,27.30
2022-08-18T17:27:26.156Z,27.30
2022-08-18T17:30:01.799Z,27.20
2022-08-18T17:32:46.969Z,27.10
2022-08-18T17:35:39.029Z,27.20
2022-08-18T17:38:32.560Z,27.10
2022-08-18T17:41:01.391Z,26.90
2022-08-18T17:46:29.336Z,26.80
2022-08-18T17:49:10.738Z,26.60
2022-08-18T17:51:45.716Z,26.50
2022-08-18T17:56:46.366Z,26.20
2022-08-18T17:59:45.604Z,26.10
2022-08-18T18:02:16.567Z,25.90
2022-08-18T18:07:52.801Z,26.10
2022-08-18T18:10:27.558Z,25.80
2022-08-18T18:13:16.813Z,25.30
2022-08-18T18:15:48.326Z,25.60
2022-08-18T18:18:38.643Z,25.60
2022-08-18T18:21:19.474Z,25.50
2022-08-18T18:23:54.122Z,25.50
2022-08-18T18:26:34.778Z,25.80
2022-08-18T18:29:20.928Z,25.90
2022-08-18T18:31:58.649Z,25.40
2022-08-18T18:39:33.081Z,25.30
2022-08-18T18:42:17.652Z,25.20
2022-08-18T18:44:54.747Z,25.00
2022-08-18T18:47:56.032Z,25.00
2022-08-18T18:50:32.427Z,25.10
2022-08-18T18:53:17.766Z,25.40
2022-08-18T18:56:14.316Z,25.10
2022-08-18T18:59:04.935Z,25.10
2022-08-18T19:01:51.514Z,25.00
2022-08-18T19:04:27.474Z,25.00
2022-08-18T19:07:20.771Z,25.00
2022-08-18T19:10:07.977Z,24.80
2022-08-18T19:12:50.147Z,24.90
2022-08-18T19:17:52.817Z,24.60
2022-08-18T19:20:38.330Z,24.70
2022-08-18T19:23:31.474Z,24.50
2022-08-18T19:26:12.356Z,25.10
2022-08-18T19:31:31.429Z,24.70
2022-08-18T19:34:30.089Z,24.50
2022-08-18T19:37:07.016Z,24.70
2022-08-18T19:39:49.401Z,24.50
2022-08-18T19:42:35.413Z,24.60
2022-08-18T19:45:19.294Z,24.30
2022-08-18T19:47:53.323Z,24.70
2022-08-18T19:50:36.364Z,24.70
2022-08-18T19:56:09.137Z,24.70
2022-08-18T19:59:12.897Z,24.60
2022-08-18T20:02:06.348Z,24.00
2022-08-18T20:04:57.373Z,24.50
2022-08-18T20:07:49.875Z,24.40
2022-08-18T20:10:22.027Z,24.20
2022-08-18T20:13:11.773Z,24.00
2022-08-18T20:15:58.947Z,24.10
2022-08-18T20:18:35.482Z,23.80
2022-08-18T20:21:14.729Z,24.30
2022-08-18T20:23:59.387Z,24.20
2022-08-18T20:26:38.570Z,24.20
2022-08-18T20:29:18.247Z,23.80
2022-08-18T20:31:58.141Z,23.60
2022-08-18T20:34:31.311Z,23.90
2022-08-18T20:37:01.487Z,23.40
2022-08-18T20:39:47.238Z,23.00
2022-08-18T20:42:23.147Z,22.60
2022-08-18T20:47:45.957Z,22.60
2022-08-18T20:50:33.993Z,22.40
2022-08-18T20:53:30.422Z,22.20
2022-08-18T20:56:32.009Z,22.40
2022-08-18T20:59:09.235Z,22.10
2022-08-18T21:01:37.741Z,22.00
2022-08-18T21:06:37.561Z,21.70
2022-08-18T21:09:05.267Z,21.70
2022-08-18T21:11:42.977Z,21.70
2022-08-18T21:14:11.336Z,21.60
2022-08-18T21:16:45.266Z,21.50
2022-08-18T21:19:23.712Z,21.50
2022-08-18T21:21:57.279Z,21.40
2022-08-18T21:24:37.019Z,21.50
2022-08-18T21:27:26.522Z,21.30
2022-08-18T21:30:01.356Z,21.40
2022-08-18T21:32:32.353Z,21.30
2022-08-18T21:35:22.204Z,21.40
2022-08-18T21:38:02.409Z,21.00
2022-08-18T21:40:36.101Z,21.40
2022-08-18T21:48:04.655Z,21.30
2022-08-18T21:50:34.842Z,21.30
2022-08-18T21:53:19.560Z,21.20
2022-08-18T21:55:51.492Z,21.20
2022-08-18T21:58:33.767Z,21.10
2022-08-18T22:01:22.029Z,21.30
2022-08-18T22:04:05.309Z,20.90
2022-08-18T22:06:35.235Z,20.80
2022-08-18T22:09:29.963Z,20.80
2022-08-18T22:12:51.130Z,20.60
2022-08-18T22:15:20.232Z,20.60
2022-08-18T22:17:59.822Z,20.20
2022-08-18T22:20:44.304Z,20.30
2022-08-18T22:23:32.467Z,20.20
2022-08-18T22:26:23.202Z,20.30
2022-08-18T22:28:54.817Z,20.00
2022-08-18T22:31:23.298Z,20.30
2022-08-18T22:33:51.838Z,20.30
2022-08-18T22:36:23.384Z,20.30
2022-08-18T22:41:20.765Z,20.10
2022-08-18T22:51:23.507Z,20.20
2022-08-18T22:59:13.867Z,20.10
2022-08-18T23:01:45.451Z,20.10
2022-08-18T23:24:06.598Z,20.20
2022-08-18T23:46:22.740Z,20.00
2022-08-18T23:51:44.272Z,19.90
2022-08-18T23:54:18.239Z,19.90
