createdAt,value
2018-08-13T00:01:58.446Z,83.03
2018-08-13T00:04:26.855Z,84.26
2018-08-13T00:06:55.261Z,84.30
2018-08-13T00:09:29.117Z,84.55
2018-08-13T00:11:57.777Z,84.57
2018-08-13T00:14:26.120Z,84.87
2018-08-13T00:16:54.465Z,84.73
2018-08-13T00:19:22.842Z,84.72
2018-08-13T00:21:52.265Z,85.24
2018-08-13T00:24:21.381Z,85.21
2018-08-13T00:26:50.637Z,85.48
2018-08-13T00:29:20.429Z,85.89
2018-08-13T00:31:49.899Z,87.44
2018-08-13T00:34:19.027Z,86.80
2018-08-13T00:36:47.362Z,86.68
2018-08-13T00:39:15.743Z,87.77
2018-08-13T00:41:44.173Z,89.00
2018-08-13T00:44:12.534Z,90.37
2018-08-13T00:46:40.880Z,90.78
2018-08-13T00:49:10.038Z,91.24
2018-08-13T00:51:38.992Z,91.80
2018-08-13T00:54:08.039Z,92.21
2018-08-13T00:56:38.077Z,92.44
2018-08-13T00:59:07.784Z,93.06
2018-08-13T01:01:36.692Z,93.19
2018-08-13T01:04:05.033Z,93.21
2018-08-13T01:06:35.430Z,93.40
2018-08-13T01:09:06.484Z,93.57
2018-08-13T01:11:34.816Z,93.80
2018-08-13T01:14:03.456Z,94.23
2018-08-13T01:16:31.917Z,94.25
2018-08-13T01:19:00.309Z,95.20
2018-08-13T01:21:28.745Z,95.29
2018-08-13T01:23:57.077Z,95.38
2018-08-13T01:26:25.413Z,95.62
2018-08-13T01:28:53.969Z,95.65
2018-08-13T01:31:22.301Z,96.26
2018-08-13T01:33:51.345Z,95.92
2018-08-13T01:36:20.806Z,96.58
2018-08-13T01:38:49.129Z,96.92
2018-08-13T01:41:17.477Z,96.62
2018-08-13T01:43:45.813Z,96.87
2018-08-13T01:46:14.134Z,96.55
2018-08-13T01:48:42.460Z,96.93
2018-08-13T01:51:10.776Z,97.27
2018-08-13T01:53:39.289Z,97.62
2018-08-13T01:56:09.072Z,97.98
2018-08-13T01:58:37.789Z,98.18
2018-08-13T02:01:07.775Z,97.90
2018-08-13T02:03:36.744Z,97.47
2018-08-13T02:06:05.152Z,97.75
2018-08-13T02:08:33.568Z,97.63
2018-08-13T02:11:01.924Z,98.17
2018-08-13T02:13:30.253Z,98.05
2018-08-13T02:15:59.452Z,98.28
2018-08-13T02:18:27.814Z,98.48
2018-08-13T02:20:56.124Z,98.00
2018-08-13T02:23:24.501Z,97.80
2018-08-13T02:25:53.802Z,98.34
2018-08-13T02:28:23.455Z,98.90
2018-08-13T02:30:52.884Z,98.80
2018-08-13T02:33:22.198Z,98.56
2018-08-13T02:35:50.561Z,98.70
2018-08-13T02:38:18.961Z,98.92
2018-08-13T02:40:48.224Z,99.29
2018-08-13T02:43:16.581Z,98.98
2018-08-13T02:45:45.863Z,98.72
2018-08-13T02:48:14.249Z,98.32
2018-08-13T02:50:42.693Z,98.40
2018-08-13T02:53:11.896Z,98.52
2018-08-13T02:55:41.252Z,98.24
2018-08-13T02:58:09.600Z,97.77
2018-08-13T03:00:39.196Z,97.75
2018-08-13T03:03:09.083Z,97.97
2018-08-13T03:05:39.580Z,97.74
2018-08-13T03:08:09.917Z,97.27
2018-08-13T03:10:40.053Z,97.36
2018-08-13T03:13:10.820Z,97.46
2018-08-13T03:15:40.083Z,97.00
2018-08-13T03:18:09.568Z,97.08
2018-08-13T03:20:39.610Z,96.83
2018-08-13T03:23:08.630Z,96.95
2018-08-13T03:25:38.869Z,96.54
2018-08-13T03:28:08.949Z,96.56
2018-08-13T03:30:37.943Z,96.40
2018-08-13T03:33:07.460Z,96.20
2018-08-13T03:35:37.801Z,96.09
2018-08-13T03:38:07.940Z,96.31
2018-08-13T03:40:38.002Z,96.53
2018-08-13T03:43:06.824Z,96.47
2018-08-13T03:45:35.156Z,96.22
2018-08-13T03:48:03.653Z,96.64
2018-08-13T03:50:32.862Z,96.40
2018-08-13T03:53:02.120Z,96.68
2018-08-13T03:55:31.595Z,97.12
2018-08-13T03:58:00.972Z,96.89
2018-08-13T04:00:30.509Z,97.04
2018-08-13T04:02:59.781Z,97.25
2018-08-13T04:05:29.020Z,97.22
2018-08-13T04:07:57.825Z,97.18
2018-08-13T04:10:26.158Z,97.47
2018-08-13T04:12:55.551Z,97.17
2018-08-13T04:15:24.688Z,97.01
2018-08-13T04:17:53.124Z,97.00
2018-08-13T04:20:23.868Z,96.82
2018-08-13T04:22:53.072Z,96.48
2018-08-13T04:25:23.809Z,96.54
2018-08-13T04:27:53.179Z,96.84
2018-08-13T04:30:23.821Z,96.86
2018-08-13T04:32:53.206Z,96.92
2018-08-13T04:35:22.554Z,96.86
2018-08-13T04:37:51.636Z,97.08
2018-08-13T04:40:20.748Z,97.02
2018-08-13T04:42:49.128Z,96.92
2018-08-13T04:45:17.477Z,97.14
2018-08-13T04:47:52.034Z,97.55
2018-08-13T04:50:20.641Z,97.54
2018-08-13T04:52:49.120Z,97.97
2018-08-13T04:55:17.977Z,98.06
2018-08-13T04:57:47.497Z,97.67
2018-08-13T05:00:15.838Z,97.50
2018-08-13T05:02:44.156Z,97.50
2018-08-13T05:05:12.854Z,97.61
2018-08-13T05:07:41.308Z,97.38
2018-08-13T05:10:10.820Z,97.34
2018-08-13T05:12:40.920Z,96.96
2018-08-13T05:15:10.865Z,95.81
2018-08-13T05:17:39.200Z,94.66
2018-08-13T05:20:09.937Z,92.92
2018-08-13T05:22:39.125Z,91.61
2018-08-13T05:25:10.809Z,90.42
2018-08-13T05:27:41.142Z,89.58
2018-08-13T05:30:11.757Z,88.33
2018-08-13T05:32:40.112Z,88.37
2018-08-13T05:35:10.799Z,87.64
2018-08-13T05:37:40.139Z,85.86
2018-08-13T05:40:10.550Z,86.31
2018-08-13T05:42:40.226Z,85.96
2018-08-13T05:45:10.694Z,85.97
2018-08-13T05:47:40.247Z,85.79
2018-08-13T05:50:11.006Z,84.75
2018-08-13T05:52:40.857Z,84.29
2018-08-13T05:55:10.149Z,83.13
2018-08-13T05:57:39.685Z,81.16
2018-08-13T06:00:11.057Z,80.62
2018-08-13T06:02:42.467Z,79.19
2018-08-13T06:05:12.886Z,78.95
2018-08-13T06:07:42.513Z,76.79
2018-08-13T06:10:12.658Z,74.22
2018-08-13T06:12:42.303Z,75.09
2018-08-13T06:15:13.580Z,74.18
2018-08-13T06:17:42.945Z,73.13
2018-08-13T06:20:12.377Z,72.43
2018-08-13T06:22:42.236Z,70.97
2018-08-13T06:25:12.407Z,71.52
2018-08-13T06:27:40.848Z,69.66
2018-08-13T06:30:12.275Z,70.05
2018-08-13T06:32:41.343Z,65.41
2018-08-13T06:35:10.206Z,66.19
2018-08-13T06:37:39.596Z,66.30
2018-08-13T06:40:10.077Z,67.62
2018-08-13T06:42:39.648Z,64.92
2018-08-13T06:45:09.408Z,64.43
2018-08-13T06:47:38.788Z,62.72
2018-08-13T06:50:09.645Z,62.94
2018-08-13T06:52:38.008Z,63.75
2018-08-13T06:55:07.007Z,62.83
2018-08-13T06:57:35.941Z,63.34
2018-08-13T07:00:06.945Z,60.74
2018-08-13T07:02:35.253Z,60.40
2018-08-13T07:05:03.926Z,60.78
2018-08-13T07:07:32.285Z,60.30
2018-08-13T07:10:00.650Z,58.33
2018-08-13T07:12:28.999Z,58.91
2018-08-13T07:14:57.415Z,58.92
2018-08-13T07:17:25.886Z,56.59
2018-08-13T07:19:54.344Z,58.45
2018-08-13T07:22:22.756Z,57.55
2018-08-13T07:24:51.931Z,58.16
2018-08-13T07:27:21.540Z,53.52
2018-08-13T07:29:50.498Z,54.40
2018-08-13T07:32:18.885Z,58.65
2018-08-13T07:34:48.201Z,57.16
2018-08-13T07:37:17.501Z,52.25
2018-08-13T07:39:45.939Z,53.64
2018-08-13T07:42:14.270Z,53.39
2018-08-13T07:44:43.610Z,53.73
2018-08-13T07:47:11.936Z,56.61
2018-08-13T07:49:40.309Z,54.74
2018-08-13T07:52:10.201Z,52.90
2018-08-13T07:54:39.541Z,53.88
2018-08-13T07:57:09.144Z,51.51
2018-08-13T07:59:37.556Z,51.66
2018-08-13T08:02:07.257Z,52.13
2018-08-13T08:04:35.793Z,50.85
2018-08-13T08:07:05.073Z,51.46
2018-08-13T08:09:33.436Z,50.63
2018-08-13T08:12:01.760Z,50.51
2018-08-13T08:14:30.129Z,51.01
2018-08-13T08:16:58.573Z,49.40
2018-08-13T08:19:27.049Z,50.94
2018-08-13T08:21:55.499Z,48.10
2018-08-13T08:24:23.849Z,50.60
2018-08-13T08:26:52.929Z,50.25
2018-08-13T08:29:23.799Z,47.43
2018-08-13T08:31:53.237Z,47.48
2018-08-13T08:34:24.071Z,48.48
2018-08-13T08:36:53.780Z,46.74
2018-08-13T08:39:23.433Z,47.71
2018-08-13T08:41:53.417Z,47.69
2018-08-13T08:44:22.308Z,44.35
2018-08-13T08:46:50.682Z,46.78
2018-08-13T08:49:19.024Z,45.72
2018-08-13T08:51:48.257Z,45.27
2018-08-13T08:54:16.590Z,42.44
2018-08-13T08:56:45.870Z,43.75
2018-08-13T08:59:15.011Z,42.66
2018-08-13T09:01:44.437Z,42.44
2018-08-13T09:04:13.653Z,40.20
2018-08-13T09:06:43.002Z,38.18
2018-08-13T09:09:13.158Z,38.77
2018-08-13T09:11:42.096Z,37.08
2018-08-13T09:14:10.488Z,39.34
2018-08-13T09:16:42.059Z,36.44
2018-08-13T09:19:21.898Z,35.79
2018-08-13T09:21:52.610Z,35.40
2018-08-13T09:24:32.403Z,38.27
2018-08-13T09:27:12.146Z,37.89
2018-08-13T09:29:51.816Z,35.28
2018-08-13T09:32:33.845Z,35.18
2018-08-13T09:35:38.695Z,34.33
2018-08-13T09:38:08.176Z,39.27
2018-08-13T09:40:36.561Z,35.46
2018-08-13T09:43:04.898Z,32.17
2018-08-13T09:45:33.389Z,32.28
2018-08-13T09:48:01.903Z,33.53
2018-08-13T09:50:30.237Z,33.14
2018-08-13T09:52:58.580Z,32.62
2018-08-13T09:55:27.971Z,32.78
2018-08-13T09:57:57.212Z,36.24
2018-08-13T10:00:30.836Z,32.22
2018-08-13T10:02:59.164Z,32.47
2018-08-13T10:05:27.504Z,33.34
2018-08-13T10:07:55.836Z,29.39
2018-08-13T10:10:24.177Z,32.69
2018-08-13T10:12:53.660Z,32.53
2018-08-13T10:15:22.801Z,30.54
2018-08-13T10:17:52.675Z,31.52
2018-08-13T10:20:21.826Z,29.75
2018-08-13T10:22:51.472Z,32.74
2018-08-13T10:25:21.009Z,30.83
2018-08-13T10:27:50.402Z,30.12
2018-08-13T10:30:18.753Z,29.79
2018-08-13T10:32:47.094Z,30.60
2018-08-13T10:35:15.452Z,27.31
2018-08-13T10:37:43.813Z,29.64
2018-08-13T10:40:15.232Z,30.13
2018-08-13T10:42:43.633Z,28.36
2018-08-13T10:45:11.989Z,28.00
2018-08-13T10:47:40.411Z,28.52
2018-08-13T10:50:11.417Z,27.88
2018-08-13T10:52:39.945Z,29.22
2018-08-13T10:55:08.948Z,27.67
2018-08-13T10:57:38.043Z,28.12
2018-08-13T11:00:09.643Z,28.50
2018-08-13T11:02:40.166Z,28.78
2018-08-13T11:05:10.858Z,32.35
2018-08-13T11:07:40.536Z,24.92
2018-08-13T11:10:11.343Z,27.34
2018-08-13T11:12:39.789Z,27.24
2018-08-13T11:15:24.231Z,26.60
2018-08-13T11:17:54.110Z,25.61
2018-08-13T11:20:24.052Z,28.29
2018-08-13T11:22:54.118Z,24.35
2018-08-13T11:25:24.550Z,24.32
2018-08-13T11:27:52.898Z,24.45
2018-08-13T11:30:22.378Z,24.75
2018-08-13T11:32:50.768Z,24.56
2018-08-13T11:35:19.096Z,24.64
2018-08-13T11:37:48.396Z,26.15
2018-08-13T11:40:18.590Z,24.98
2018-08-13T11:42:46.966Z,25.87
2018-08-13T11:45:15.317Z,25.60
2018-08-13T11:47:43.651Z,26.35
2018-08-13T11:50:15.120Z,25.29
2018-08-13T11:52:44.649Z,24.27
2018-08-13T11:55:13.025Z,26.52
2018-08-13T11:57:44.381Z,25.22
2018-08-13T12:00:13.346Z,25.08
2018-08-13T12:02:41.722Z,26.05
2018-08-13T12:05:12.818Z,25.53
2018-08-13T12:07:41.328Z,25.50
2018-08-13T12:10:11.414Z,24.25
2018-08-13T12:12:40.697Z,25.70
2018-08-13T12:15:10.945Z,27.03
2018-08-13T12:17:41.095Z,25.75
2018-08-13T12:20:12.353Z,22.70
2018-08-13T12:22:41.980Z,22.15
2018-08-13T12:25:10.770Z,21.72
2018-08-13T12:27:40.325Z,22.62
2018-08-13T12:30:10.557Z,23.04
2018-08-13T12:32:39.931Z,21.09
2018-08-13T12:35:09.048Z,21.23
2018-08-13T12:37:38.644Z,21.79
2018-08-13T12:40:10.262Z,21.95
2018-08-13T12:42:40.222Z,23.04
2018-08-13T12:45:15.855Z,21.11
2018-08-13T12:47:45.336Z,20.81
2018-08-13T12:50:14.841Z,23.56
2018-08-13T12:52:45.277Z,22.99
2018-08-13T12:55:14.829Z,23.72
2018-08-13T12:57:44.218Z,24.85
2018-08-13T13:00:15.638Z,24.77
2018-08-13T13:02:45.060Z,22.18
2018-08-13T13:05:15.581Z,21.25
2018-08-13T13:07:44.868Z,22.98
2018-08-13T13:10:14.700Z,23.05
2018-08-13T13:12:44.256Z,24.26
2018-08-13T13:15:14.888Z,21.34
2018-08-13T13:17:43.400Z,20.90
2018-08-13T13:20:17.129Z,20.22
2018-08-13T13:22:46.810Z,21.13
2018-08-13T13:25:16.532Z,22.14
2018-08-13T13:27:45.914Z,21.00
2018-08-13T13:30:16.232Z,19.84
2018-08-13T13:32:44.992Z,21.41
2018-08-13T13:35:15.233Z,20.18
2018-08-13T13:37:44.481Z,21.38
2018-08-13T13:40:14.926Z,20.51
2018-08-13T13:42:44.429Z,20.06
2018-08-13T13:45:14.753Z,21.87
2018-08-13T13:47:43.104Z,20.64
2018-08-13T13:50:13.781Z,20.53
2018-08-13T13:52:42.469Z,21.13
2018-08-13T13:55:10.983Z,21.09
2018-08-13T13:57:40.487Z,22.91
2018-08-13T14:00:15.644Z,21.75
2018-08-13T14:02:44.285Z,21.00
2018-08-13T14:05:12.698Z,22.31
2018-08-13T14:07:41.060Z,24.22
2018-08-13T14:10:15.136Z,22.91
2018-08-13T14:12:44.186Z,22.90
2018-08-13T14:15:14.020Z,23.24
2018-08-13T14:17:43.013Z,22.56
2018-08-13T14:20:11.736Z,21.12
2018-08-13T14:22:40.457Z,23.98
2018-08-13T14:25:11.993Z,22.58
2018-08-13T14:27:41.593Z,23.48
2018-08-13T14:30:17.303Z,24.47
2018-08-13T14:32:45.961Z,24.01
2018-08-13T14:35:14.400Z,25.42
2018-08-13T14:37:42.758Z,25.74
2018-08-13T14:40:12.386Z,25.77
2018-08-13T14:42:41.009Z,25.33
2018-08-13T14:45:11.393Z,25.59
2018-08-13T14:47:40.601Z,27.93
2018-08-13T14:50:11.063Z,25.87
2018-08-13T14:52:41.404Z,28.17
2018-08-13T14:55:11.697Z,26.86
2018-08-13T14:57:40.185Z,27.49
2018-08-13T15:00:14.156Z,25.90
2018-08-13T15:02:43.719Z,27.52
2018-08-13T15:05:12.245Z,27.04
2018-08-13T15:07:40.598Z,25.24
2018-08-13T15:10:13.085Z,26.52
2018-08-13T15:12:43.390Z,26.57
2018-08-13T15:15:13.334Z,27.22
2018-08-13T15:17:42.748Z,26.35
2018-08-13T15:20:14.121Z,27.33
2018-08-13T15:22:43.497Z,27.36
2018-08-13T15:25:13.013Z,28.04
2018-08-13T15:27:41.515Z,29.69
2018-08-13T15:30:14.716Z,30.89
2018-08-13T15:32:45.000Z,30.59
2018-08-13T15:35:13.424Z,31.90
2018-08-13T15:37:42.314Z,31.32
2018-08-13T15:40:11.634Z,31.58
2018-08-13T15:42:40.198Z,31.90
2018-08-13T15:45:12.262Z,32.75
2018-08-13T15:47:40.853Z,33.43
2018-08-13T15:50:11.080Z,33.29
2018-08-13T15:52:40.738Z,33.77
2018-08-13T15:55:10.356Z,34.26
2018-08-13T15:57:40.104Z,34.47
2018-08-13T16:00:09.943Z,34.89
2018-08-13T16:02:38.442Z,35.89
2018-08-13T16:05:09.069Z,36.41
2018-08-13T16:07:38.245Z,37.04
2018-08-13T16:10:09.596Z,38.22
2018-08-13T16:12:38.377Z,37.98
2018-08-13T16:15:08.188Z,39.87
2018-08-13T16:17:38.373Z,40.42
2018-08-13T16:20:10.513Z,39.80
2018-08-13T16:22:40.881Z,41.89
2018-08-13T16:25:10.372Z,42.54
2018-08-13T16:27:39.708Z,42.77
2018-08-13T16:30:16.110Z,43.78
2018-08-13T16:32:44.815Z,42.85
2018-08-13T16:35:14.221Z,44.28
2018-08-13T16:37:43.885Z,44.48
2018-08-13T16:40:12.269Z,47.93
2018-08-13T16:42:41.049Z,51.12
2018-08-13T16:45:11.625Z,51.03
2018-08-13T16:47:40.831Z,61.63
2018-08-13T16:50:15.026Z,67.07
2018-08-13T16:52:43.564Z,68.89
2018-08-13T16:55:12.670Z,73.99
2018-08-13T16:57:41.817Z,71.35
2018-08-13T17:00:12.526Z,72.00
2018-08-13T17:02:41.277Z,73.18
2018-08-13T17:05:11.501Z,74.74
2018-08-13T17:07:42.171Z,75.16
2018-08-13T17:10:14.768Z,78.43
2018-08-13T17:12:43.229Z,81.98
2018-08-13T17:15:12.270Z,85.06
2018-08-13T17:17:40.649Z,82.00
2018-08-13T17:20:12.522Z,81.97
2018-08-13T17:22:41.741Z,82.39
2018-08-13T17:25:12.257Z,81.07
2018-08-13T17:27:41.461Z,83.31
2018-08-13T17:30:14.041Z,74.13
2018-08-13T17:32:42.630Z,72.64
2018-08-13T17:35:12.083Z,74.67
2018-08-13T17:37:41.382Z,74.98
2018-08-13T17:40:12.446Z,73.11
2018-08-13T17:42:40.828Z,73.89
2018-08-13T17:45:10.572Z,76.29
2018-08-13T17:47:39.993Z,75.55
2018-08-13T17:50:11.285Z,74.44
2018-08-13T17:52:40.846Z,74.14
2018-08-13T17:55:10.617Z,76.18
2018-08-13T17:57:40.296Z,75.23
2018-08-13T18:00:12.497Z,77.54
2018-08-13T18:02:41.097Z,78.70
2018-08-13T18:05:12.116Z,78.03
2018-08-13T18:07:40.540Z,81.90
2018-08-13T18:10:14.030Z,84.79
2018-08-13T18:12:43.421Z,86.13
2018-08-13T18:15:14.203Z,85.60
2018-08-13T18:17:42.813Z,86.31
2018-08-13T18:20:11.669Z,86.87
2018-08-13T18:22:40.834Z,89.21
2018-08-13T18:25:11.801Z,87.47
2018-08-13T18:27:42.647Z,85.92
2018-08-13T18:30:20.725Z,85.90
2018-08-13T18:32:49.133Z,85.91
2018-08-13T18:35:17.681Z,85.16
2018-08-13T18:37:46.152Z,83.73
2018-08-13T18:40:17.365Z,83.55
2018-08-13T18:42:45.713Z,81.76
2018-08-13T18:45:14.108Z,83.35
2018-08-13T18:47:42.442Z,81.23
2018-08-13T18:50:12.944Z,81.10
2018-08-13T18:52:41.573Z,81.09
2018-08-13T18:55:13.318Z,82.83
2018-08-13T18:57:41.680Z,80.00
2018-08-13T19:00:14.789Z,80.82
2018-08-13T19:02:43.228Z,80.46
2018-08-13T19:05:13.317Z,79.29
2018-08-13T19:07:41.957Z,78.55
2018-08-13T19:10:12.176Z,78.16
2018-08-13T19:12:40.709Z,77.46
2018-08-13T19:15:11.713Z,77.25
2018-08-13T19:17:40.513Z,77.81
2018-08-13T19:20:11.480Z,79.56
2018-08-13T19:22:40.293Z,78.23
2018-08-13T19:25:11.508Z,79.27
2018-08-13T19:27:40.819Z,79.22
2018-08-13T19:30:11.423Z,80.10
2018-08-13T19:32:39.786Z,80.39
2018-08-13T19:35:10.050Z,79.96
2018-08-13T19:37:39.347Z,78.54
2018-08-13T19:40:10.064Z,80.53
2018-08-13T19:42:39.947Z,80.46
2018-08-13T19:45:09.698Z,79.80
2018-08-13T19:47:38.581Z,78.56
2018-08-13T19:50:09.559Z,79.07
2018-08-13T19:52:39.440Z,78.53
2018-08-13T19:55:09.401Z,77.91
2018-08-13T19:57:38.521Z,78.19
2018-08-13T20:00:14.258Z,78.03
2018-08-13T20:02:42.618Z,78.71
2018-08-13T20:05:12.172Z,79.56
2018-08-13T20:07:40.954Z,79.88
2018-08-13T20:10:12.636Z,78.92
2018-08-13T20:12:41.044Z,79.10
2018-08-13T20:15:10.748Z,78.63
2018-08-13T20:17:40.228Z,79.77
2018-08-13T20:20:11.813Z,80.27
2018-08-13T20:22:40.197Z,78.71
2018-08-13T20:25:11.150Z,80.52
2018-08-13T20:27:40.841Z,80.51
2018-08-13T20:30:12.239Z,82.92
2018-08-13T20:32:40.601Z,82.07
2018-08-13T20:35:10.039Z,81.34
2018-08-13T20:37:39.425Z,81.24
2018-08-13T20:40:09.873Z,82.77
2018-08-13T20:42:39.318Z,82.00
2018-08-13T20:45:11.031Z,80.96
2018-08-13T20:47:40.153Z,82.08
2018-08-13T20:50:11.299Z,81.99
2018-08-13T20:52:41.202Z,81.19
2018-08-13T20:55:13.516Z,81.24
2018-08-13T20:57:42.394Z,81.93
2018-08-13T21:00:12.281Z,81.76
2018-08-13T21:02:42.009Z,82.25
2018-08-13T21:05:10.876Z,83.14
2018-08-13T21:07:39.230Z,83.94
2018-08-13T21:10:10.101Z,85.39
2018-08-13T21:12:39.356Z,85.95
2018-08-13T21:15:10.001Z,84.89
2018-08-13T21:17:39.031Z,85.52
2018-08-13T21:20:08.518Z,85.46
2018-08-13T21:22:38.309Z,85.47
2018-08-13T21:25:10.983Z,86.15
2018-08-13T21:27:40.275Z,85.12
2018-08-13T21:30:10.025Z,84.74
2018-08-13T21:32:39.272Z,85.26
2018-08-13T21:35:08.661Z,84.80
2018-08-13T21:37:37.057Z,84.35
2018-08-13T21:40:07.631Z,84.65
2018-08-13T21:42:35.981Z,84.60
2018-08-13T21:45:04.356Z,84.09
2018-08-13T21:47:32.742Z,84.55
2018-08-13T21:50:02.031Z,84.50
2018-08-13T21:52:30.461Z,85.03
2018-08-13T21:54:58.800Z,84.20
2018-08-13T21:57:27.142Z,83.99
2018-08-13T21:59:56.002Z,85.08
2018-08-13T22:02:24.366Z,84.82
2018-08-13T22:04:52.693Z,85.32
2018-08-13T22:07:21.525Z,84.28
2018-08-13T22:09:51.404Z,85.55
2018-08-13T22:12:21.764Z,84.27
2018-08-13T22:14:50.689Z,84.01
2018-08-13T22:17:19.065Z,84.61
2018-08-13T22:19:47.385Z,84.55
2018-08-13T22:22:16.771Z,84.55
2018-08-13T22:25:10.169Z,84.91
2018-08-13T22:27:40.601Z,83.67
2018-08-13T22:30:10.523Z,83.89
2018-08-13T22:32:40.353Z,84.18
2018-08-13T22:35:10.165Z,83.78
2018-08-13T22:37:40.180Z,84.25
2018-08-13T22:40:12.485Z,85.33
2018-08-13T22:42:41.651Z,86.25
2018-08-13T22:45:10.885Z,86.67
2018-08-13T22:47:41.382Z,86.61
2018-08-13T22:50:11.173Z,86.38
2018-08-13T22:52:40.165Z,86.43
2018-08-13T22:55:12.245Z,87.57
2018-08-13T22:57:40.585Z,86.22
2018-08-13T23:00:12.514Z,87.35
2018-08-13T23:02:41.097Z,88.23
2018-08-13T23:05:11.513Z,87.93
2018-08-13T23:07:41.378Z,88.47
2018-08-13T23:10:11.592Z,88.51
2018-08-13T23:12:40.628Z,89.18
2018-08-13T23:15:12.357Z,88.50
2018-08-13T23:17:41.072Z,89.03
2018-08-13T23:20:14.688Z,89.04
2018-08-13T23:23:03.856Z,90.19
2018-08-13T23:25:34.749Z,90.31
2018-08-13T23:28:04.527Z,90.19
2018-08-13T23:30:34.017Z,90.10
2018-08-13T23:33:02.582Z,90.45
2018-08-13T23:35:31.718Z,90.46
2018-08-13T23:38:00.074Z,91.03
2018-08-13T23:40:28.594Z,90.74
2018-08-13T23:42:56.972Z,90.53
2018-08-13T23:45:27.888Z,90.79
2018-08-13T23:47:57.330Z,90.97
2018-08-13T23:50:27.209Z,91.05
2018-08-13T23:52:57.865Z,91.73
2018-08-13T23:55:31.768Z,92.57
2018-08-13T23:58:01.360Z,92.63
