createdAt,value
2019-03-20T00:01:47.260Z,3.40
2019-03-20T00:06:15.395Z,2.93
2019-03-20T00:08:26.204Z,2.67
2019-03-20T00:10:36.993Z,2.23
2019-03-20T00:12:47.805Z,2.67
2019-03-20T00:14:58.596Z,2.63
2019-03-20T00:17:09.420Z,3.13
2019-03-20T00:19:20.237Z,3.60
2019-03-20T00:21:31.142Z,3.10
2019-03-20T00:23:41.950Z,3.37
2019-03-20T00:25:52.746Z,2.87
2019-03-20T00:28:03.573Z,3.30
2019-03-20T00:30:56.016Z,2.87
2019-03-20T00:33:06.982Z,2.53
2019-03-20T00:35:17.771Z,2.67
2019-03-20T00:37:28.672Z,2.83
2019-03-20T00:39:39.493Z,3.17
2019-03-20T00:41:50.292Z,3.00
2019-03-20T00:44:01.127Z,3.17
2019-03-20T00:46:11.913Z,2.77
2019-03-20T00:48:22.751Z,2.33
2019-03-20T00:50:33.583Z,2.80
2019-03-20T00:52:44.383Z,3.00
2019-03-20T00:54:55.210Z,3.43
2019-03-20T00:57:06.008Z,3.17
2019-03-20T00:59:16.863Z,3.20
2019-03-20T01:01:27.790Z,2.70
2019-03-20T01:03:38.570Z,3.10
2019-03-20T01:05:49.408Z,2.90
2019-03-20T01:08:00.249Z,2.63
2019-03-20T01:10:52.739Z,2.90
2019-03-20T01:13:45.171Z,2.60
2019-03-20T01:15:55.985Z,2.47
2019-03-20T01:20:39.165Z,2.50
2019-03-20T01:22:50.104Z,2.33
2019-03-20T01:25:00.969Z,2.43
2019-03-20T01:27:11.780Z,2.30
2019-03-20T01:29:22.604Z,2.40
2019-03-20T01:31:33.425Z,2.50
2019-03-20T01:33:44.243Z,2.50
2019-03-20T01:35:55.045Z,2.40
2019-03-20T01:38:47.516Z,2.37
2019-03-20T01:40:58.322Z,2.67
2019-03-20T01:43:09.164Z,2.70
2019-03-20T01:45:19.966Z,2.37
2019-03-20T01:47:30.797Z,2.50
2019-03-20T01:49:41.598Z,2.40
2019-03-20T01:51:52.462Z,2.63
2019-03-20T01:54:03.272Z,3.43
2019-03-20T01:56:14.062Z,3.43
2019-03-20T01:58:24.909Z,3.30
2019-03-20T02:00:36.011Z,3.37
2019-03-20T02:02:46.828Z,2.60
2019-03-20T02:04:57.641Z,2.67
2019-03-20T02:07:08.447Z,3.40
2019-03-20T02:09:19.357Z,2.73
2019-03-20T02:11:30.166Z,3.03
2019-03-20T02:13:41.004Z,3.80
2019-03-20T02:15:51.798Z,3.83
2019-03-20T02:18:02.724Z,4.20
2019-03-20T02:20:55.156Z,3.50
2019-03-20T02:23:05.992Z,3.30
2019-03-20T02:25:16.800Z,3.00
2019-03-20T02:27:27.649Z,2.47
2019-03-20T02:29:38.502Z,2.33
2019-03-20T02:31:49.309Z,2.30
2019-03-20T02:34:00.155Z,2.67
2019-03-20T02:36:10.953Z,2.77
2019-03-20T02:38:21.768Z,2.20
2019-03-20T02:40:32.577Z,2.37
2019-03-20T02:42:43.387Z,2.40
2019-03-20T02:44:54.227Z,2.33
2019-03-20T02:47:05.015Z,2.30
2019-03-20T02:49:15.821Z,2.27
2019-03-20T02:51:26.653Z,2.30
2019-03-20T02:53:37.470Z,2.83
2019-03-20T02:55:48.267Z,2.47
2019-03-20T02:57:59.072Z,2.43
2019-03-20T03:00:29.796Z,2.40
2019-03-20T03:02:40.635Z,2.73
2019-03-20T03:04:51.452Z,2.60
2019-03-20T03:07:02.359Z,2.53
2019-03-20T03:09:13.192Z,2.60
2019-03-20T03:11:23.991Z,2.70
2019-03-20T03:13:34.800Z,2.80
2019-03-20T03:15:45.644Z,2.47
2019-03-20T03:17:56.450Z,2.40
2019-03-20T03:20:48.929Z,2.50
2019-03-20T03:22:59.742Z,2.10
2019-03-20T03:25:52.297Z,2.33
2019-03-20T03:28:03.164Z,2.83
2019-03-20T03:30:55.647Z,2.80
2019-03-20T03:33:06.585Z,2.67
2019-03-20T03:35:19.436Z,2.70
2019-03-20T03:37:30.062Z,2.23
2019-03-20T03:39:40.874Z,2.63
2019-03-20T03:41:51.695Z,2.43
2019-03-20T03:44:02.628Z,2.27
2019-03-20T03:46:13.478Z,2.10
2019-03-20T03:48:24.287Z,2.63
2019-03-20T03:50:35.106Z,2.07
2019-03-20T03:52:45.921Z,2.10
2019-03-20T03:55:16.587Z,2.50
2019-03-20T03:57:27.470Z,2.27
2019-03-20T03:59:38.285Z,2.33
2019-03-20T04:01:49.103Z,2.30
2019-03-20T04:03:59.891Z,2.47
2019-03-20T04:06:10.710Z,2.37
2019-03-20T04:08:21.493Z,2.47
2019-03-20T04:10:32.333Z,3.13
2019-03-20T04:12:43.148Z,2.43
2019-03-20T04:14:53.968Z,2.80
2019-03-20T04:17:46.431Z,2.93
2019-03-20T04:19:57.215Z,2.70
2019-03-20T04:22:08.016Z,3.40
2019-03-20T04:24:18.825Z,2.97
2019-03-20T04:26:49.517Z,3.10
2019-03-20T04:29:00.329Z,2.97
2019-03-20T04:31:11.136Z,3.27
2019-03-20T04:33:22.009Z,2.80
2019-03-20T04:35:32.815Z,2.70
2019-03-20T04:37:43.628Z,2.73
2019-03-20T04:39:54.457Z,2.90
2019-03-20T04:42:05.252Z,3.10
2019-03-20T04:44:16.084Z,2.90
2019-03-20T04:46:26.901Z,3.00
2019-03-20T04:48:37.785Z,4.80
2019-03-20T04:50:48.561Z,3.13
2019-03-20T04:52:59.479Z,3.00
2019-03-20T04:55:51.915Z,2.90
2019-03-20T04:58:02.848Z,2.67
2019-03-20T05:00:33.503Z,2.80
2019-03-20T05:02:44.318Z,3.10
2019-03-20T05:04:55.142Z,3.77
2019-03-20T05:07:05.925Z,2.73
2019-03-20T05:09:16.769Z,3.20
2019-03-20T05:11:27.556Z,3.20
2019-03-20T05:13:38.384Z,3.07
2019-03-20T05:15:49.331Z,3.10
2019-03-20T05:18:00.161Z,3.20
2019-03-20T05:20:30.816Z,3.60
2019-03-20T05:22:41.629Z,3.37
2019-03-20T05:24:52.463Z,2.93
2019-03-20T05:27:03.267Z,3.17
2019-03-20T05:29:14.099Z,5.10
2019-03-20T05:31:24.915Z,3.80
2019-03-20T05:33:35.732Z,3.10
2019-03-20T05:35:46.554Z,3.70
2019-03-20T05:38:17.225Z,3.10
2019-03-20T05:40:28.054Z,3.57
2019-03-20T05:42:38.871Z,3.47
2019-03-20T05:44:49.663Z,3.67
2019-03-20T05:47:00.485Z,3.70
2019-03-20T05:49:11.283Z,3.53
2019-03-20T05:51:22.107Z,3.17
2019-03-20T05:53:32.940Z,3.30
2019-03-20T05:55:43.823Z,3.27
2019-03-20T05:57:54.722Z,3.33
2019-03-20T06:02:44.288Z,2.77
2019-03-20T06:04:55.105Z,3.33
2019-03-20T06:07:05.891Z,4.10
2019-03-20T06:09:16.708Z,3.80
2019-03-20T06:11:27.546Z,3.10
2019-03-20T06:13:38.357Z,2.87
2019-03-20T06:15:49.161Z,2.83
2019-03-20T06:17:59.993Z,3.33
2019-03-20T06:20:52.466Z,2.90
2019-03-20T06:23:03.265Z,2.90
2019-03-20T06:25:55.734Z,2.70
2019-03-20T06:28:06.554Z,3.40
2019-03-20T06:30:59.015Z,3.60
2019-03-20T06:33:09.852Z,3.20
2019-03-20T06:35:20.666Z,3.57
2019-03-20T06:37:32.788Z,3.40
2019-03-20T06:39:44.222Z,3.60
2019-03-20T06:41:55.029Z,3.50
2019-03-20T06:44:05.838Z,3.50
2019-03-20T06:46:16.698Z,3.30
2019-03-20T06:48:27.511Z,3.90
2019-03-20T06:50:38.303Z,3.33
2019-03-20T06:52:49.169Z,3.37
2019-03-20T06:55:01.159Z,3.90
2019-03-20T06:57:12.695Z,3.80
2019-03-20T07:00:05.531Z,3.77
2019-03-20T07:05:34.805Z,3.80
2019-03-20T07:07:45.837Z,4.20
2019-03-20T07:10:38.272Z,4.20
2019-03-20T07:12:49.114Z,3.90
2019-03-20T07:14:59.920Z,4.43
2019-03-20T07:17:10.839Z,4.57
2019-03-20T07:19:21.661Z,3.90
2019-03-20T07:21:32.471Z,4.07
2019-03-20T07:23:43.302Z,4.37
2019-03-20T07:25:54.121Z,4.43
2019-03-20T07:28:04.917Z,4.27
2019-03-20T07:30:15.751Z,3.97
2019-03-20T07:32:26.567Z,4.17
2019-03-20T07:34:37.425Z,4.40
2019-03-20T07:36:48.246Z,4.73
2019-03-20T07:38:59.078Z,4.87
2019-03-20T07:41:09.875Z,3.93
2019-03-20T07:43:20.673Z,4.33
2019-03-20T07:45:31.498Z,4.40
2019-03-20T07:47:42.300Z,4.70
2019-03-20T07:49:53.108Z,4.57
2019-03-20T07:52:04.061Z,3.83
2019-03-20T07:54:14.843Z,3.70
2019-03-20T07:56:25.659Z,4.20
2019-03-20T07:58:36.480Z,4.20
2019-03-20T08:00:47.305Z,4.00
2019-03-20T08:02:58.123Z,4.17
2019-03-20T08:05:50.603Z,3.97
2019-03-20T08:08:07.229Z,4.07
2019-03-20T08:10:55.764Z,3.60
2019-03-20T08:13:06.577Z,3.57
2019-03-20T08:15:17.391Z,4.00
2019-03-20T08:17:28.206Z,3.57
2019-03-20T08:19:39.054Z,3.67
2019-03-20T08:21:49.986Z,3.60
2019-03-20T08:24:00.896Z,3.77
2019-03-20T08:26:11.752Z,3.83
2019-03-20T08:28:22.558Z,4.30
2019-03-20T08:30:33.378Z,3.30
2019-03-20T08:32:44.300Z,3.40
2019-03-20T08:34:55.210Z,4.00
2019-03-20T08:37:06.062Z,3.57
2019-03-20T08:39:16.940Z,3.10
2019-03-20T08:41:27.756Z,3.80
2019-03-20T08:43:38.559Z,3.17
2019-03-20T08:45:49.364Z,3.50
2019-03-20T08:48:00.206Z,3.37
2019-03-20T08:50:52.650Z,3.50
2019-03-20T08:53:03.560Z,2.90
2019-03-20T08:55:56.002Z,3.73
2019-03-20T08:58:06.835Z,3.50
2019-03-20T09:00:59.299Z,3.10
2019-03-20T09:03:10.140Z,3.93
2019-03-20T09:05:21.042Z,3.80
2019-03-20T09:07:31.830Z,3.30
2019-03-20T09:09:42.649Z,3.60
2019-03-20T09:11:53.453Z,3.37
2019-03-20T09:14:04.283Z,2.97
2019-03-20T09:16:15.094Z,3.27
2019-03-20T09:18:25.927Z,3.53
2019-03-20T09:20:36.733Z,3.20
2019-03-20T09:22:47.556Z,2.60
2019-03-20T09:24:58.365Z,2.00
2019-03-20T09:27:09.172Z,2.97
2019-03-20T09:29:19.999Z,3.57
2019-03-20T09:31:30.830Z,3.10
2019-03-20T09:33:41.750Z,2.70
2019-03-20T09:35:52.622Z,2.77
2019-03-20T09:38:03.434Z,2.70
2019-03-20T09:40:34.116Z,1.93
2019-03-20T09:42:44.920Z,1.60
2019-03-20T09:45:16.233Z,1.80
2019-03-20T09:47:27.034Z,1.43
2019-03-20T09:49:37.867Z,1.60
2019-03-20T09:51:48.654Z,1.30
2019-03-20T09:53:59.492Z,1.30
2019-03-20T09:56:10.364Z,1.20
2019-03-20T09:58:21.271Z,1.33
2019-03-20T10:00:32.093Z,1.50
2019-03-20T10:03:24.519Z,1.27
2019-03-20T10:05:35.337Z,1.70
2019-03-20T10:07:46.355Z,1.70
2019-03-20T10:09:57.187Z,1.50
2019-03-20T10:12:08.045Z,1.23
2019-03-20T10:14:18.846Z,1.47
2019-03-20T10:16:29.640Z,1.90
2019-03-20T10:18:40.453Z,1.43
2019-03-20T10:20:51.294Z,1.40
2019-03-20T10:23:02.201Z,1.70
2019-03-20T10:25:54.647Z,1.70
2019-03-20T10:28:05.460Z,1.33
2019-03-20T10:30:36.145Z,1.77
2019-03-20T10:32:47.073Z,1.57
2019-03-20T10:34:57.927Z,1.60
2019-03-20T10:37:08.854Z,1.63
2019-03-20T10:39:19.629Z,1.50
2019-03-20T10:41:30.455Z,1.70
2019-03-20T10:43:41.258Z,1.90
2019-03-20T10:45:52.137Z,1.67
2019-03-20T10:48:03.097Z,1.73
2019-03-20T10:50:33.785Z,1.63
2019-03-20T10:52:44.621Z,1.30
2019-03-20T10:54:55.620Z,1.80
2019-03-20T10:57:06.429Z,1.90
2019-03-20T10:59:17.261Z,1.77
2019-03-20T11:01:28.099Z,1.77
2019-03-20T11:03:38.929Z,1.77
2019-03-20T11:05:49.782Z,1.47
2019-03-20T11:08:00.593Z,1.27
2019-03-20T11:10:31.266Z,1.67
2019-03-20T11:12:42.110Z,1.47
2019-03-20T11:14:52.889Z,1.60
2019-03-20T11:17:11.275Z,1.70
2019-03-20T11:22:18.942Z,2.13
2019-03-20T11:24:27.134Z,1.93
2019-03-20T11:26:37.942Z,1.90
2019-03-20T11:28:48.788Z,2.10
2019-03-20T11:30:59.613Z,1.93
2019-03-20T11:33:10.449Z,2.00
2019-03-20T11:35:21.365Z,1.80
2019-03-20T11:37:32.203Z,1.90
2019-03-20T11:39:43.123Z,2.10
2019-03-20T11:41:53.964Z,1.90
2019-03-20T11:44:04.872Z,2.40
2019-03-20T11:46:15.685Z,2.23
2019-03-20T11:48:26.508Z,1.67
2019-03-20T11:51:18.949Z,1.90
2019-03-20T11:53:29.770Z,3.43
2019-03-20T11:55:40.568Z,2.37
2019-03-20T11:57:51.376Z,2.10
2019-03-20T12:00:43.858Z,2.40
2019-03-20T12:02:54.704Z,2.13
2019-03-20T12:05:47.185Z,2.17
2019-03-20T12:07:58.120Z,2.37
2019-03-20T12:10:50.572Z,1.90
2019-03-20T12:13:01.411Z,2.10
2019-03-20T12:15:53.813Z,1.80
2019-03-20T12:18:04.799Z,1.90
2019-03-20T12:20:57.288Z,1.90
2019-03-20T12:23:08.207Z,1.77
2019-03-20T12:25:39.104Z,2.37
2019-03-20T12:27:49.901Z,1.70
2019-03-20T12:30:00.782Z,2.40
2019-03-20T12:32:11.644Z,1.67
2019-03-20T12:34:22.513Z,1.70
2019-03-20T12:36:33.341Z,1.60
2019-03-20T12:38:44.172Z,2.50
2019-03-20T12:40:54.966Z,1.80
2019-03-20T12:43:05.888Z,2.00
2019-03-20T12:45:58.363Z,1.90
2019-03-20T12:48:50.876Z,1.50
2019-03-20T12:51:01.693Z,1.47
2019-03-20T12:53:33.438Z,1.37
2019-03-20T12:55:44.266Z,1.60
2019-03-20T12:57:55.087Z,1.60
2019-03-20T13:00:27.455Z,1.40
2019-03-20T13:02:38.891Z,1.50
2019-03-20T13:04:49.688Z,1.70
2019-03-20T13:07:00.532Z,1.40
2019-03-20T13:09:11.341Z,1.30
2019-03-20T13:11:22.216Z,1.80
2019-03-20T13:13:33.025Z,1.40
2019-03-20T13:15:43.834Z,1.63
2019-03-20T13:18:36.336Z,1.37
2019-03-20T13:20:47.186Z,1.80
2019-03-20T13:23:39.618Z,1.30
2019-03-20T13:25:50.437Z,1.40
2019-03-20T13:28:01.237Z,1.17
2019-03-20T13:30:53.718Z,1.67
2019-03-20T13:33:04.528Z,1.33
2019-03-20T13:35:15.381Z,1.23
2019-03-20T13:37:26.213Z,1.20
2019-03-20T13:39:37.012Z,1.43
2019-03-20T13:41:47.845Z,1.30
2019-03-20T13:43:58.647Z,1.77
2019-03-20T13:46:09.481Z,1.20
2019-03-20T13:48:20.285Z,1.30
2019-03-20T13:50:31.102Z,1.30
2019-03-20T13:52:42.044Z,1.33
2019-03-20T13:54:52.841Z,1.50
2019-03-20T13:57:03.882Z,1.70
2019-03-20T13:59:14.690Z,1.30
2019-03-20T14:01:25.500Z,1.70
2019-03-20T14:03:36.325Z,1.50
2019-03-20T14:05:47.158Z,1.70
2019-03-20T14:07:58.014Z,1.43
2019-03-20T14:10:50.912Z,1.67
2019-03-20T14:13:01.794Z,1.60
2019-03-20T14:15:54.241Z,1.83
2019-03-20T14:18:05.079Z,1.33
2019-03-20T14:20:57.524Z,1.23
2019-03-20T14:23:08.380Z,1.50
2019-03-20T14:26:00.831Z,1.50
2019-03-20T14:28:11.655Z,1.70
2019-03-20T14:30:42.329Z,1.47
2019-03-20T14:32:53.241Z,1.60
2019-03-20T14:35:45.746Z,1.60
2019-03-20T14:37:56.567Z,1.60
2019-03-20T14:40:49.010Z,1.60
2019-03-20T14:42:59.985Z,1.50
2019-03-20T14:45:52.513Z,1.70
2019-03-20T14:48:03.310Z,1.50
2019-03-20T14:50:55.768Z,1.80
2019-03-20T14:53:06.686Z,1.67
2019-03-20T14:55:17.496Z,1.50
2019-03-20T14:57:28.334Z,1.70
2019-03-20T14:59:39.145Z,1.60
2019-03-20T15:01:49.949Z,1.40
2019-03-20T15:04:00.877Z,1.70
2019-03-20T15:06:11.692Z,1.50
2019-03-20T15:08:22.610Z,1.67
2019-03-20T15:10:33.464Z,1.50
2019-03-20T15:12:44.467Z,1.80
2019-03-20T15:14:55.291Z,1.83
2019-03-20T15:17:06.111Z,1.70
2019-03-20T15:19:16.914Z,1.77
2019-03-20T15:24:06.917Z,1.50
2019-03-20T15:26:17.728Z,1.90
2019-03-20T15:28:28.539Z,1.87
2019-03-20T15:30:39.482Z,1.60
2019-03-20T15:32:50.298Z,1.83
2019-03-20T15:35:01.245Z,2.00
2019-03-20T15:37:12.061Z,1.80
2019-03-20T15:39:22.891Z,2.10
2019-03-20T15:41:33.856Z,2.63
2019-03-20T15:43:44.669Z,1.57
2019-03-20T15:45:55.498Z,1.90
2019-03-20T15:48:06.302Z,1.70
2019-03-20T15:50:37.013Z,2.20
2019-03-20T15:52:47.936Z,1.97
2019-03-20T15:54:58.725Z,3.40
2019-03-20T15:57:09.543Z,2.27
2019-03-20T15:59:20.472Z,1.93
2019-03-20T16:01:31.304Z,1.60
2019-03-20T16:04:23.776Z,1.50
2019-03-20T16:06:34.622Z,1.47
2019-03-20T16:08:45.418Z,1.60
2019-03-20T16:11:05.959Z,1.63
2019-03-20T16:13:08.953Z,1.50
2019-03-20T16:16:01.422Z,1.37
2019-03-20T16:18:12.311Z,1.43
2019-03-20T16:20:23.083Z,1.80
2019-03-20T16:22:33.920Z,1.73
2019-03-20T16:24:44.722Z,1.70
2019-03-20T16:26:55.554Z,1.70
2019-03-20T16:29:06.504Z,2.10
2019-03-20T16:31:17.325Z,2.03
2019-03-20T16:33:28.179Z,2.30
2019-03-20T16:35:39.006Z,2.37
2019-03-20T16:37:49.839Z,3.07
2019-03-20T16:40:00.657Z,2.80
2019-03-20T16:42:11.450Z,2.70
2019-03-20T16:44:22.295Z,2.63
2019-03-20T16:46:33.119Z,1.90
2019-03-20T16:49:25.655Z,1.93
2019-03-20T16:51:36.459Z,3.60
2019-03-20T16:53:47.269Z,2.50
2019-03-20T16:55:58.095Z,2.30
2019-03-20T16:58:09.009Z,2.40
2019-03-20T17:01:01.483Z,2.90
2019-03-20T17:03:12.293Z,2.57
2019-03-20T17:06:04.982Z,2.73
2019-03-20T17:08:15.795Z,2.20
2019-03-20T17:10:46.476Z,2.70
2019-03-20T17:13:38.925Z,3.00
2019-03-20T17:15:49.761Z,3.10
2019-03-20T17:18:00.588Z,3.60
2019-03-20T17:20:53.094Z,3.00
2019-03-20T17:23:45.552Z,4.00
2019-03-20T17:25:56.389Z,3.13
2019-03-20T17:28:07.431Z,3.20
2019-03-20T17:30:58.012Z,3.57
2019-03-20T17:33:08.824Z,3.20
2019-03-20T17:35:19.767Z,2.63
2019-03-20T17:37:50.493Z,2.93
2019-03-20T17:40:01.303Z,3.23
2019-03-20T17:44:28.951Z,3.20
2019-03-20T17:46:39.855Z,3.10
2019-03-20T17:48:50.657Z,2.93
2019-03-20T17:51:01.608Z,2.80
2019-03-20T17:53:12.752Z,2.60
2019-03-20T17:55:23.939Z,2.80
2019-03-20T17:57:34.770Z,2.30
2019-03-20T17:59:45.629Z,2.30
2019-03-20T18:01:56.467Z,3.27
2019-03-20T18:04:07.281Z,5.33
2019-03-20T18:06:18.082Z,6.47
2019-03-20T18:08:28.902Z,3.83
2019-03-20T18:10:39.740Z,3.20
2019-03-20T18:12:50.623Z,3.50
2019-03-20T18:15:43.086Z,2.60
2019-03-20T18:17:53.889Z,2.33
2019-03-20T18:20:24.564Z,2.80
2019-03-20T18:22:35.378Z,2.53
2019-03-20T18:24:46.168Z,2.50
2019-03-20T18:26:57.027Z,2.37
2019-03-20T18:29:07.828Z,2.60
2019-03-20T18:31:18.646Z,2.60
2019-03-20T18:33:29.505Z,2.10
2019-03-20T18:35:40.355Z,2.23
2019-03-20T18:37:51.322Z,2.57
2019-03-20T18:40:43.783Z,2.37
2019-03-20T18:45:55.294Z,2.00
2019-03-20T18:48:06.125Z,2.10
2019-03-20T18:50:58.564Z,2.10
2019-03-20T18:53:09.445Z,2.17
2019-03-20T18:55:20.352Z,2.80
2019-03-20T18:57:31.180Z,2.20
2019-03-20T18:59:42.024Z,2.50
2019-03-20T19:01:52.911Z,2.50
2019-03-20T19:04:03.865Z,2.17
2019-03-20T19:06:34.578Z,2.57
2019-03-20T19:08:45.456Z,2.70
2019-03-20T19:10:56.325Z,2.70
2019-03-20T19:13:07.231Z,3.23
2019-03-20T19:15:18.140Z,3.20
2019-03-20T19:17:29.001Z,3.10
2019-03-20T19:19:39.838Z,2.60
2019-03-20T19:21:50.681Z,2.90
2019-03-20T19:24:01.527Z,3.10
2019-03-20T19:26:12.345Z,3.10
2019-03-20T19:28:23.164Z,3.17
2019-03-20T19:30:34.105Z,2.80
2019-03-20T19:32:45.052Z,3.00
2019-03-20T19:34:55.960Z,2.83
2019-03-20T19:37:06.774Z,3.50
2019-03-20T19:39:17.611Z,3.83
2019-03-20T19:41:28.429Z,3.93
2019-03-20T19:43:39.305Z,3.83
2019-03-20T19:45:50.224Z,4.23
2019-03-20T19:48:01.050Z,4.00
2019-03-20T19:50:31.756Z,3.50
2019-03-20T19:52:42.687Z,3.43
2019-03-20T19:54:53.553Z,3.37
2019-03-20T19:57:04.355Z,3.40
2019-03-20T19:59:35.718Z,3.03
2019-03-20T20:01:58.329Z,3.97
2019-03-20T20:03:59.300Z,3.37
2019-03-20T20:06:11.342Z,3.43
2019-03-20T20:08:22.875Z,2.83
2019-03-20T20:10:36.516Z,2.67
2019-03-20T20:12:47.443Z,2.40
2019-03-20T20:14:58.244Z,3.03
2019-03-20T20:17:09.072Z,3.30
2019-03-20T20:19:19.918Z,4.87
2019-03-20T20:21:30.796Z,4.13
2019-03-20T20:23:41.605Z,3.80
2019-03-20T20:25:52.601Z,3.90
2019-03-20T20:28:03.592Z,3.70
2019-03-20T20:30:56.059Z,3.90
2019-03-20T20:33:06.853Z,3.87
2019-03-20T20:35:17.694Z,3.70
2019-03-20T20:37:28.581Z,4.07
2019-03-20T20:39:39.388Z,3.43
2019-03-20T20:41:50.216Z,3.87
2019-03-20T20:44:01.024Z,3.40
2019-03-20T20:46:11.868Z,3.53
2019-03-20T20:48:22.672Z,3.00
2019-03-20T20:50:33.474Z,2.90
2019-03-20T20:53:25.934Z,3.03
2019-03-20T20:55:36.736Z,3.00
2019-03-20T20:58:07.447Z,2.60
2019-03-20T21:00:38.131Z,2.53
2019-03-20T21:05:07.745Z,1.97
2019-03-20T21:07:18.575Z,1.80
2019-03-20T21:09:29.383Z,2.50
2019-03-20T21:11:40.233Z,2.23
2019-03-20T21:13:51.058Z,2.10
2019-03-20T21:16:02.115Z,2.60
2019-03-20T21:18:54.603Z,2.30
2019-03-20T21:21:05.521Z,2.37
2019-03-20T21:23:57.972Z,2.10
2019-03-20T21:26:48.508Z,2.00
2019-03-20T21:29:39.066Z,2.60
2019-03-20T21:32:31.566Z,2.50
2019-03-20T21:35:24.047Z,2.43
2019-03-20T21:38:14.593Z,2.47
2019-03-20T21:40:25.414Z,2.10
2019-03-20T21:43:15.960Z,2.70
2019-03-20T21:46:06.523Z,1.93
2019-03-20T21:51:29.425Z,2.30
2019-03-20T21:54:19.992Z,2.53
2019-03-20T21:57:10.545Z,2.20
2019-03-20T22:00:03.014Z,2.40
2019-03-20T22:02:53.573Z,2.13
2019-03-20T22:05:44.198Z,2.63
2019-03-20T22:07:55.011Z,2.57
2019-03-20T22:10:47.481Z,2.77
2019-03-20T22:13:39.928Z,2.30
2019-03-20T22:16:30.501Z,2.60
2019-03-20T22:19:22.941Z,2.60
2019-03-20T22:22:15.411Z,2.30
2019-03-20T22:25:06.045Z,2.80
2019-03-20T22:30:15.744Z,2.80
2019-03-20T22:33:08.188Z,2.97
2019-03-20T22:36:00.701Z,2.53
2019-03-20T22:38:53.316Z,2.60
2019-03-20T22:41:43.890Z,2.23
2019-03-20T22:44:36.332Z,2.80
2019-03-20T22:47:28.785Z,2.60
2019-03-20T22:50:21.215Z,3.43
2019-03-20T22:53:11.783Z,2.87
2019-03-20T22:56:04.319Z,3.23
2019-03-20T22:58:56.719Z,3.20
2019-03-20T23:01:49.178Z,3.30
2019-03-20T23:04:41.619Z,2.43
2019-03-20T23:06:52.445Z,2.53
2019-03-20T23:09:44.889Z,3.10
2019-03-20T23:12:37.344Z,2.93
2019-03-20T23:14:48.146Z,2.67
2019-03-20T23:16:58.942Z,2.50
2019-03-20T23:19:09.786Z,2.60
2019-03-20T23:21:20.596Z,2.80
2019-03-20T23:24:13.059Z,2.80
2019-03-20T23:26:23.877Z,3.13
2019-03-20T23:28:34.723Z,3.50
2019-03-20T23:30:45.531Z,3.27
2019-03-20T23:32:56.373Z,3.50
2019-03-20T23:35:07.297Z,3.13
2019-03-20T23:37:18.096Z,2.87
2019-03-20T23:39:28.913Z,2.60
2019-03-20T23:41:39.719Z,3.20
2019-03-20T23:43:53.323Z,3.40
2019-03-20T23:46:25.017Z,3.57
2019-03-20T23:49:17.493Z,3.00
2019-03-20T23:52:09.933Z,3.60
2019-03-20T23:55:02.396Z,2.90
2019-03-20T23:57:54.836Z,2.47
