createdAt,value
2023-03-25T00:00:18.521Z,0.40
2023-03-25T00:02:47.832Z,0.60
2023-03-25T00:05:16.993Z,0.43
2023-03-25T00:07:45.572Z,0.77
2023-03-25T00:10:14.258Z,0.40
2023-03-25T00:12:43.025Z,0.52
2023-03-25T00:15:12.136Z,1.08
2023-03-25T00:17:39.479Z,0.40
2023-03-25T00:20:10.022Z,1.50
2023-03-25T00:22:41.415Z,0.93
2023-03-25T00:25:10.934Z,0.80
2023-03-25T00:27:38.531Z,0.88
2023-03-25T00:30:06.747Z,1.48
2023-03-25T00:32:33.909Z,0.60
2023-03-25T00:35:01.130Z,1.25
2023-03-25T00:37:28.217Z,0.65
2023-03-25T00:39:55.295Z,0.55
2023-03-25T00:42:26.473Z,0.70
2023-03-25T00:44:54.474Z,0.47
2023-03-25T00:47:22.320Z,0.50
2023-03-25T00:49:51.946Z,0.68
2023-03-25T00:52:23.293Z,1.42
2023-03-25T00:54:52.940Z,0.55
2023-03-25T00:57:20.078Z,0.60
2023-03-25T00:59:47.205Z,1.25
2023-03-25T01:02:16.633Z,1.15
2023-03-25T01:04:45.784Z,0.68
2023-03-25T01:07:16.089Z,0.50
2023-03-25T01:09:46.918Z,1.45
2023-03-25T01:12:15.878Z,0.70
2023-03-25T01:14:43.919Z,0.90
2023-03-25T01:17:11.293Z,1.25
2023-03-25T01:19:38.590Z,0.40
2023-03-25T01:22:07.155Z,0.85
2023-03-25T01:24:34.246Z,1.13
2023-03-25T01:27:01.464Z,2.30
2023-03-25T01:29:28.670Z,0.50
2023-03-25T01:31:56.229Z,1.40
2023-03-25T01:34:24.440Z,1.02
2023-03-25T01:36:51.546Z,1.52
2023-03-25T01:39:19.582Z,0.50
2023-03-25T01:41:50.692Z,1.65
2023-03-25T01:44:21.153Z,0.98
2023-03-25T01:46:54.006Z,0.88
2023-03-25T01:49:33.756Z,0.60
2023-03-25T01:52:05.947Z,0.57
2023-03-25T01:54:33.771Z,0.52
2023-03-25T01:57:01.498Z,0.50
2023-03-25T01:59:29.733Z,0.68
2023-03-25T02:01:59.735Z,1.10
2023-03-25T02:04:45.706Z,0.90
2023-03-25T02:07:16.840Z,1.42
2023-03-25T02:09:44.092Z,0.90
2023-03-25T02:12:11.281Z,0.57
2023-03-25T02:14:39.412Z,0.95
2023-03-25T02:17:39.715Z,2.00
2023-03-25T02:20:31.127Z,0.85
2023-03-25T02:23:28.634Z,1.15
2023-03-25T02:26:29.948Z,0.90
2023-03-25T02:29:15.739Z,1.05
2023-03-25T02:31:54.530Z,0.80
2023-03-25T02:34:48.886Z,1.90
2023-03-25T02:37:47.166Z,1.35
2023-03-25T02:40:21.184Z,4.65
2023-03-25T02:43:05.963Z,1.35
2023-03-25T02:45:37.343Z,1.58
2023-03-25T02:48:12.131Z,1.05
2023-03-25T02:50:44.226Z,1.77
2023-03-25T02:53:16.990Z,1.67
2023-03-25T02:55:45.633Z,2.03
2023-03-25T02:58:16.893Z,3.03
2023-03-25T03:00:45.266Z,1.38
2023-03-25T03:03:12.592Z,1.38
2023-03-25T03:05:45.077Z,3.25
2023-03-25T03:08:42.670Z,3.17
2023-03-25T03:11:20.543Z,2.17
2023-03-25T03:14:14.964Z,1.90
2023-03-25T03:17:12.579Z,1.20
2023-03-25T03:19:46.691Z,1.52
2023-03-25T03:22:39.150Z,2.00
2023-03-25T03:25:06.199Z,2.38
2023-03-25T03:27:51.914Z,1.52
2023-03-25T03:30:51.492Z,4.65
2023-03-25T03:33:32.605Z,2.60
2023-03-25T03:36:04.798Z,4.03
2023-03-25T03:38:48.278Z,2.63
2023-03-25T03:41:20.798Z,1.92
2023-03-25T03:44:08.237Z,2.70
2023-03-25T03:46:42.266Z,1.80
2023-03-25T03:49:20.581Z,1.90
2023-03-25T03:52:08.941Z,3.50
2023-03-25T03:54:53.162Z,1.83
2023-03-25T03:57:49.843Z,2.00
2023-03-25T04:00:24.251Z,3.13
2023-03-25T04:02:57.382Z,2.97
2023-03-25T04:05:31.044Z,3.20
2023-03-25T04:08:26.676Z,2.75
2023-03-25T04:11:03.932Z,2.47
2023-03-25T04:13:36.226Z,4.05
2023-03-25T04:16:03.513Z,2.60
2023-03-25T04:18:33.924Z,1.85
2023-03-25T04:21:01.704Z,2.45
2023-03-25T04:23:34.320Z,3.60
2023-03-25T04:26:03.053Z,2.95
2023-03-25T04:28:31.982Z,2.67
2023-03-25T04:31:00.870Z,2.75
2023-03-25T04:33:32.265Z,3.75
2023-03-25T04:36:02.117Z,2.92
2023-03-25T04:38:29.816Z,2.80
2023-03-25T04:40:58.588Z,2.55
2023-03-25T04:43:25.645Z,3.53
2023-03-25T04:45:55.072Z,3.50
2023-03-25T04:48:32.583Z,1.92
2023-03-25T04:51:02.009Z,5.68
2023-03-25T04:53:29.975Z,1.55
2023-03-25T04:55:57.106Z,2.90
2023-03-25T04:58:24.353Z,1.92
2023-03-25T05:00:52.956Z,1.75
2023-03-25T05:03:26.019Z,2.35
2023-03-25T05:05:53.691Z,3.35
2023-03-25T05:08:23.646Z,2.08
2023-03-25T05:10:50.874Z,2.95
2023-03-25T05:13:18.287Z,3.38
2023-03-25T05:15:45.438Z,2.35
2023-03-25T05:18:15.660Z,4.05
2023-03-25T05:20:46.983Z,2.38
2023-03-25T05:23:18.356Z,2.40
2023-03-25T05:25:51.110Z,2.85
2023-03-25T05:28:19.316Z,2.85
2023-03-25T05:30:48.118Z,3.22
2023-03-25T05:33:17.965Z,5.35
2023-03-25T05:35:45.679Z,4.82
2023-03-25T05:38:16.867Z,1.55
2023-03-25T05:40:45.934Z,1.90
2023-03-25T05:43:15.138Z,1.95
2023-03-25T05:45:43.561Z,1.48
2023-03-25T05:48:10.712Z,3.00
2023-03-25T05:50:38.647Z,5.78
2023-03-25T05:53:05.667Z,3.50
2023-03-25T05:55:32.802Z,2.75
2023-03-25T05:57:59.898Z,2.35
2023-03-25T06:00:27.115Z,2.70
2023-03-25T06:02:55.071Z,1.45
2023-03-25T06:05:24.016Z,1.77
2023-03-25T06:07:51.812Z,3.42
2023-03-25T06:10:19.311Z,4.20
2023-03-25T06:12:47.820Z,2.50
2023-03-25T06:15:37.344Z,2.33
2023-03-25T06:18:04.701Z,4.80
2023-03-25T06:20:31.992Z,4.35
2023-03-25T06:22:59.126Z,2.03
2023-03-25T06:25:26.981Z,3.00
2023-03-25T06:27:56.263Z,2.13
2023-03-25T06:30:23.431Z,2.95
2023-03-25T06:32:51.070Z,2.97
2023-03-25T06:35:20.609Z,4.45
2023-03-25T06:37:49.366Z,3.50
2023-03-25T06:40:17.329Z,2.40
2023-03-25T06:42:44.670Z,2.20
2023-03-25T06:45:12.941Z,4.57
2023-03-25T06:47:40.301Z,1.98
2023-03-25T06:50:08.066Z,4.25
2023-03-25T06:52:36.106Z,2.17
2023-03-25T06:55:03.736Z,5.57
2023-03-25T06:57:31.591Z,2.40
2023-03-25T06:59:58.774Z,5.45
2023-03-25T07:02:25.836Z,5.40
2023-03-25T07:04:53.006Z,5.00
2023-03-25T07:07:20.058Z,2.17
2023-03-25T07:09:51.996Z,2.30
2023-03-25T07:12:19.062Z,4.22
2023-03-25T07:14:54.945Z,4.18
2023-03-25T07:17:22.922Z,2.72
2023-03-25T07:19:50.952Z,1.65
2023-03-25T07:22:18.327Z,1.42
2023-03-25T07:24:45.810Z,1.05
2023-03-25T07:27:14.695Z,1.90
2023-03-25T07:29:42.145Z,2.83
2023-03-25T07:32:09.235Z,3.22
2023-03-25T07:34:36.515Z,0.88
2023-03-25T07:37:04.262Z,3.28
2023-03-25T07:39:31.482Z,3.17
2023-03-25T07:42:00.826Z,4.85
2023-03-25T07:44:27.972Z,1.67
2023-03-25T07:46:55.240Z,3.95
2023-03-25T07:49:22.369Z,2.65
2023-03-25T07:51:49.497Z,3.00
2023-03-25T07:54:16.629Z,5.85
2023-03-25T07:56:44.000Z,5.65
2023-03-25T07:59:11.091Z,3.00
2023-03-25T08:01:38.372Z,4.03
2023-03-25T08:04:05.969Z,2.65
2023-03-25T08:06:33.129Z,2.00
2023-03-25T08:09:00.203Z,5.97
2023-03-25T08:11:27.467Z,3.22
2023-03-25T08:13:54.647Z,3.28
2023-03-25T08:16:22.031Z,4.47
2023-03-25T08:18:52.992Z,3.70
2023-03-25T08:21:25.375Z,4.80
2023-03-25T08:23:58.567Z,9.80
2023-03-25T08:26:27.539Z,5.45
2023-03-25T08:28:58.280Z,2.40
2023-03-25T08:31:31.219Z,2.33
2023-03-25T08:33:59.995Z,3.38
2023-03-25T08:36:27.944Z,1.58
2023-03-25T08:38:55.494Z,2.10
2023-03-25T08:41:22.721Z,2.30
2023-03-25T08:43:50.408Z,2.90
2023-03-25T08:46:17.952Z,1.42
2023-03-25T08:48:46.321Z,1.42
2023-03-25T08:51:14.394Z,1.35
2023-03-25T08:53:41.646Z,5.32
2023-03-25T08:56:10.919Z,2.25
2023-03-25T08:58:38.527Z,2.20
2023-03-25T09:01:07.012Z,0.82
2023-03-25T09:03:37.943Z,1.95
2023-03-25T09:06:06.740Z,2.95
2023-03-25T09:08:34.915Z,1.95
2023-03-25T09:11:02.349Z,1.88
2023-03-25T09:13:30.081Z,0.40
2023-03-25T09:15:59.333Z,1.67
2023-03-25T09:18:26.478Z,3.65
2023-03-25T09:20:59.387Z,1.65
2023-03-25T09:23:27.099Z,1.60
2023-03-25T09:25:54.284Z,1.73
2023-03-25T09:28:21.455Z,2.90
2023-03-25T09:30:48.682Z,2.17
2023-03-25T09:33:17.275Z,1.00
2023-03-25T09:35:44.654Z,0.70
2023-03-25T09:38:11.769Z,4.93
2023-03-25T09:40:44.942Z,1.95
2023-03-25T09:43:25.724Z,2.35
2023-03-25T09:45:54.648Z,1.27
2023-03-25T09:48:40.236Z,0.40
2023-03-25T09:51:32.279Z,1.35
2023-03-25T09:54:17.892Z,1.00
2023-03-25T09:56:46.208Z,1.70
2023-03-25T09:59:28.741Z,1.38
2023-03-25T10:02:26.349Z,1.45
2023-03-25T10:05:19.108Z,2.05
2023-03-25T10:08:00.557Z,1.50
2023-03-25T10:10:52.587Z,0.95
2023-03-25T10:14:04.937Z,1.02
2023-03-25T10:16:51.041Z,0.40
2023-03-25T10:19:36.126Z,1.58
2023-03-25T10:22:10.036Z,1.58
2023-03-25T10:24:49.114Z,0.95
2023-03-25T10:27:40.103Z,1.98
2023-03-25T10:30:13.345Z,1.73
2023-03-25T10:33:22.720Z,0.82
2023-03-25T10:35:50.286Z,2.75
2023-03-25T10:38:24.449Z,0.75
2023-03-25T10:40:59.121Z,1.38
2023-03-25T10:46:06.938Z,1.55
2023-03-25T10:48:34.815Z,1.15
2023-03-25T10:51:15.166Z,2.10
2023-03-25T10:53:45.832Z,2.45
2023-03-25T10:56:21.863Z,2.17
2023-03-25T10:58:56.436Z,1.67
2023-03-25T11:04:08.447Z,1.85
2023-03-25T11:06:42.797Z,4.10
2023-03-25T11:09:30.845Z,1.77
2023-03-25T11:12:02.905Z,2.35
2023-03-25T11:14:30.612Z,1.75
2023-03-25T11:17:03.175Z,1.10
2023-03-25T11:20:00.882Z,0.60
2023-03-25T11:22:35.169Z,2.80
2023-03-25T11:25:12.810Z,1.35
2023-03-25T11:27:56.734Z,0.60
2023-03-25T11:30:25.776Z,1.58
2023-03-25T11:33:17.714Z,1.33
2023-03-25T11:35:49.539Z,1.48
2023-03-25T11:38:23.708Z,0.82
2023-03-25T11:40:57.398Z,1.13
2023-03-25T11:43:27.946Z,0.53
2023-03-25T11:45:55.587Z,3.53
2023-03-25T11:48:25.137Z,3.45
2023-03-25T11:50:57.775Z,3.08
2023-03-25T11:53:27.734Z,1.38
2023-03-25T11:56:05.193Z,0.63
2023-03-25T11:58:37.434Z,1.00
2023-03-25T12:01:22.958Z,0.77
2023-03-25T12:03:52.059Z,2.90
2023-03-25T12:06:22.634Z,1.75
2023-03-25T12:09:00.769Z,2.08
2023-03-25T12:11:36.862Z,1.65
2023-03-25T12:14:28.601Z,0.47
2023-03-25T12:17:33.185Z,0.50
2023-03-25T12:20:21.911Z,2.97
2023-03-25T12:23:10.968Z,1.10
2023-03-25T12:25:44.190Z,1.02
2023-03-25T12:28:33.487Z,0.47
2023-03-25T12:31:20.896Z,0.65
2023-03-25T12:33:59.141Z,1.25
2023-03-25T12:36:44.790Z,3.55
2023-03-25T12:39:42.730Z,0.65
2023-03-25T12:42:33.829Z,1.67
2023-03-25T12:45:33.524Z,0.30
2023-03-25T12:48:03.820Z,2.13
2023-03-25T12:50:37.332Z,0.68
2023-03-25T12:53:04.732Z,1.10
2023-03-25T12:55:41.036Z,2.88
2023-03-25T12:58:34.452Z,1.23
2023-03-25T13:01:21.720Z,10.77
2023-03-25T13:04:07.963Z,0.93
2023-03-25T13:07:11.809Z,2.70
2023-03-25T13:09:55.245Z,0.93
2023-03-25T13:12:42.273Z,2.45
2023-03-25T13:15:26.321Z,1.23
2023-03-25T13:18:07.530Z,1.15
2023-03-25T13:20:40.488Z,1.88
2023-03-25T13:23:13.697Z,0.93
2023-03-25T13:26:08.864Z,2.38
2023-03-25T13:28:54.403Z,1.00
2023-03-25T13:31:27.644Z,2.15
2023-03-25T13:34:14.920Z,2.53
2023-03-25T13:36:48.312Z,2.10
2023-03-25T13:39:23.616Z,1.98
2023-03-25T13:42:18.072Z,0.45
2023-03-25T13:44:51.193Z,1.25
2023-03-25T13:47:29.885Z,0.95
2023-03-25T13:50:27.206Z,1.00
2023-03-25T13:53:21.558Z,1.33
2023-03-25T13:56:02.793Z,3.97
2023-03-25T13:58:52.520Z,5.53
2023-03-25T14:01:32.095Z,6.40
2023-03-25T14:04:20.850Z,1.98
2023-03-25T14:07:15.588Z,0.43
2023-03-25T14:10:24.538Z,0.75
2023-03-25T14:12:56.746Z,4.13
2023-03-25T14:15:28.611Z,1.27
2023-03-25T14:17:56.297Z,2.05
2023-03-25T14:20:34.774Z,1.17
2023-03-25T14:23:08.085Z,0.43
2023-03-25T14:25:40.088Z,0.95
2023-03-25T14:28:12.739Z,0.85
2023-03-25T14:30:40.384Z,2.53
2023-03-25T14:33:13.122Z,1.23
2023-03-25T14:35:42.014Z,1.67
2023-03-25T14:38:09.109Z,3.80
2023-03-25T14:41:02.140Z,3.35
2023-03-25T14:43:36.205Z,1.83
2023-03-25T14:46:18.816Z,1.52
2023-03-25T14:49:09.214Z,2.40
2023-03-25T14:51:41.289Z,1.02
2023-03-25T14:54:23.284Z,3.15
2023-03-25T14:57:19.260Z,1.88
2023-03-25T14:59:52.049Z,0.73
2023-03-25T15:02:30.862Z,0.30
2023-03-25T15:05:13.884Z,0.50
2023-03-25T15:07:46.795Z,1.17
2023-03-25T15:10:41.315Z,0.20
2023-03-25T15:13:17.475Z,0.50
2023-03-25T15:15:49.694Z,1.60
2023-03-25T15:18:35.264Z,0.35
2023-03-25T15:21:08.368Z,1.85
2023-03-25T15:24:26.753Z,0.30
2023-03-25T15:26:58.661Z,0.85
2023-03-25T15:29:49.378Z,0.30
2023-03-25T15:32:48.259Z,0.30
2023-03-25T15:35:34.641Z,0.73
2023-03-25T15:38:25.044Z,0.40
2023-03-25T15:41:28.387Z,1.05
2023-03-25T15:44:28.231Z,0.80
2023-03-25T15:47:18.572Z,0.45
2023-03-25T15:50:07.876Z,0.50
2023-03-25T15:52:50.172Z,1.27
2023-03-25T15:55:46.754Z,1.50
2023-03-25T15:58:24.420Z,0.20
2023-03-25T16:00:56.294Z,0.47
2023-03-25T16:03:30.904Z,0.60
2023-03-25T16:06:01.917Z,2.15
2023-03-25T16:08:34.688Z,0.82
2023-03-25T16:11:34.288Z,0.38
2023-03-25T16:14:04.982Z,0.55
2023-03-25T16:16:36.265Z,0.75
2023-03-25T16:19:05.800Z,0.40
2023-03-25T16:21:33.556Z,0.43
2023-03-25T16:24:06.864Z,1.20
2023-03-25T16:26:40.437Z,1.02
2023-03-25T16:29:24.077Z,1.33
2023-03-25T16:32:01.762Z,3.65
2023-03-25T16:34:38.398Z,0.52
2023-03-25T16:37:07.610Z,1.58
2023-03-25T16:39:37.384Z,1.50
2023-03-25T16:42:11.652Z,0.55
2023-03-25T16:44:39.284Z,1.05
2023-03-25T16:47:06.758Z,1.55
2023-03-25T16:49:40.069Z,2.88
2023-03-25T16:52:14.766Z,3.47
2023-03-25T16:57:25.300Z,1.65
2023-03-25T16:59:54.481Z,0.88
2023-03-25T17:02:54.679Z,1.70
2023-03-25T17:05:29.196Z,4.80
2023-03-25T17:08:00.394Z,1.63
2023-03-25T17:10:46.946Z,3.38
2023-03-25T17:13:41.345Z,10.10
2023-03-25T17:16:09.193Z,3.85
2023-03-25T17:18:40.973Z,1.70
2023-03-25T17:21:12.642Z,1.98
2023-03-25T17:23:43.710Z,6.53
2023-03-25T17:26:14.203Z,3.10
2023-03-25T17:29:00.026Z,2.95
2023-03-25T17:31:35.084Z,4.75
2023-03-25T17:34:14.641Z,3.60
2023-03-25T17:36:47.910Z,1.55
2023-03-25T17:39:26.382Z,3.67
2023-03-25T17:42:08.992Z,2.20
2023-03-25T17:44:39.542Z,2.05
2023-03-25T17:47:12.901Z,3.35
2023-03-25T17:49:40.530Z,2.05
2023-03-25T17:52:09.336Z,1.35
2023-03-25T17:54:37.573Z,4.93
2023-03-25T17:57:10.403Z,3.38
2023-03-25T17:59:37.814Z,3.63
2023-03-25T18:02:14.895Z,7.55
2023-03-25T18:04:42.311Z,6.57
2023-03-25T18:07:09.569Z,6.25
2023-03-25T18:09:38.670Z,4.43
2023-03-25T18:12:06.744Z,3.28
2023-03-25T18:14:35.619Z,7.28
2023-03-25T18:17:04.345Z,4.07
2023-03-25T18:19:32.341Z,5.85
2023-03-25T18:22:13.942Z,10.63
2023-03-25T18:24:47.533Z,4.13
2023-03-25T18:27:16.997Z,7.22
2023-03-25T18:29:44.349Z,6.82
2023-03-25T18:32:12.085Z,9.95
2023-03-25T18:34:40.305Z,6.65
2023-03-25T18:37:10.636Z,5.80
2023-03-25T18:39:39.152Z,5.03
2023-03-25T18:42:06.907Z,5.95
2023-03-25T18:44:34.850Z,7.28
2023-03-25T18:47:02.621Z,2.80
2023-03-25T18:49:30.514Z,4.93
2023-03-25T18:51:59.790Z,3.00
2023-03-25T18:54:28.267Z,3.08
2023-03-25T18:56:57.027Z,2.67
2023-03-25T18:59:26.607Z,2.80
2023-03-25T19:01:54.578Z,1.52
2023-03-25T19:04:22.475Z,2.35
2023-03-25T19:06:51.026Z,4.40
2023-03-25T19:09:19.541Z,31.63
2023-03-25T19:11:49.229Z,36.83
2023-03-25T19:14:16.729Z,11.93
2023-03-25T19:16:57.325Z,5.72
2023-03-25T19:19:30.809Z,4.78
2023-03-25T19:21:59.029Z,3.28
2023-03-25T19:24:28.763Z,3.45
2023-03-25T19:26:57.429Z,1.98
2023-03-25T19:29:26.252Z,1.88
2023-03-25T19:31:55.091Z,4.88
2023-03-25T19:34:22.504Z,4.03
2023-03-25T19:36:50.564Z,4.32
2023-03-25T19:39:19.353Z,3.03
2023-03-25T19:41:48.632Z,0.73
2023-03-25T19:44:17.094Z,1.15
2023-03-25T19:46:46.332Z,1.33
2023-03-25T19:49:16.056Z,1.55
2023-03-25T19:51:46.761Z,0.85
2023-03-25T19:54:15.562Z,1.98
2023-03-25T19:56:44.139Z,2.95
2023-03-25T19:59:12.357Z,2.10
2023-03-25T20:01:42.166Z,4.15
2023-03-25T20:04:10.476Z,3.25
2023-03-25T20:06:38.793Z,3.13
2023-03-25T20:09:07.278Z,2.97
2023-03-25T20:11:35.222Z,1.60
2023-03-25T20:14:03.362Z,2.45
2023-03-25T20:16:33.031Z,2.95
2023-03-25T20:19:02.426Z,4.95
2023-03-25T20:21:30.444Z,4.07
2023-03-25T20:23:59.677Z,4.85
2023-03-25T20:26:28.094Z,2.70
2023-03-25T20:28:55.895Z,2.38
2023-03-25T20:31:25.308Z,1.88
2023-03-25T20:33:53.821Z,3.92
2023-03-25T20:36:22.063Z,4.93
2023-03-25T20:38:57.530Z,3.80
2023-03-25T20:41:27.329Z,3.35
2023-03-25T20:43:55.629Z,2.90
2023-03-25T20:46:27.920Z,1.98
2023-03-25T20:48:57.417Z,2.92
2023-03-25T20:51:25.731Z,4.53
2023-03-25T20:53:53.792Z,4.20
2023-03-25T20:56:22.301Z,4.82
2023-03-25T20:58:50.315Z,7.72
2023-03-25T21:01:18.692Z,3.25
2023-03-25T21:03:46.651Z,4.72
2023-03-25T21:06:24.008Z,3.35
2023-03-25T21:08:55.046Z,4.18
2023-03-25T21:11:22.605Z,4.63
2023-03-25T21:13:50.160Z,5.38
2023-03-25T21:16:18.313Z,5.07
2023-03-25T21:18:50.041Z,2.90
2023-03-25T21:21:19.560Z,4.70
2023-03-25T21:23:47.917Z,3.30
2023-03-25T21:26:17.896Z,2.72
2023-03-25T21:28:45.835Z,2.33
2023-03-25T21:31:19.402Z,2.42
2023-03-25T21:33:50.001Z,5.60
2023-03-25T21:36:27.663Z,2.50
2023-03-25T21:38:57.758Z,5.00
2023-03-25T21:41:26.067Z,7.93
2023-03-25T21:43:53.825Z,5.72
2023-03-25T21:46:27.744Z,5.70
2023-03-25T21:48:58.925Z,6.88
2023-03-25T21:51:27.066Z,4.65
2023-03-25T21:53:54.436Z,6.15
2023-03-25T21:56:25.399Z,5.50
2023-03-25T21:58:53.013Z,4.75
2023-03-25T22:01:28.924Z,5.65
2023-03-25T22:03:58.428Z,3.22
2023-03-25T22:06:28.330Z,5.45
2023-03-25T22:08:59.192Z,5.38
2023-03-25T22:11:30.826Z,7.65
2023-03-25T22:13:58.173Z,5.40
2023-03-25T22:16:26.064Z,5.43
2023-03-25T22:18:53.740Z,3.83
2023-03-25T22:21:26.895Z,6.32
2023-03-25T22:23:56.442Z,2.45
2023-03-25T22:26:25.012Z,4.38
2023-03-25T22:28:57.507Z,4.85
2023-03-25T22:31:30.845Z,3.78
2023-03-25T22:34:11.054Z,2.83
2023-03-25T22:36:43.163Z,5.38
2023-03-25T22:39:10.646Z,2.88
2023-03-25T22:41:38.533Z,2.05
2023-03-25T22:44:05.997Z,1.45
2023-03-25T22:46:34.101Z,3.05
2023-03-25T22:49:01.613Z,2.10
2023-03-25T22:51:28.736Z,1.02
2023-03-25T22:53:55.917Z,2.25
2023-03-25T22:56:24.469Z,2.03
2023-03-25T22:58:54.568Z,3.65
2023-03-25T23:01:27.020Z,1.33
2023-03-25T23:03:55.561Z,2.58
2023-03-25T23:06:23.900Z,1.45
2023-03-25T23:08:51.984Z,3.22
2023-03-25T23:11:25.607Z,1.05
2023-03-25T23:13:55.909Z,1.98
2023-03-25T23:16:27.577Z,2.55
2023-03-25T23:18:54.796Z,1.80
2023-03-25T23:21:25.618Z,0.93
2023-03-25T23:23:57.138Z,0.80
2023-03-25T23:26:27.617Z,2.67
2023-03-25T23:29:00.841Z,3.97
2023-03-25T23:31:34.268Z,2.25
2023-03-25T23:34:06.724Z,3.22
2023-03-25T23:36:39.650Z,1.48
2023-03-25T23:39:08.979Z,0.60
2023-03-25T23:41:36.577Z,1.35
2023-03-25T23:44:04.914Z,2.10
2023-03-25T23:46:32.631Z,1.98
2023-03-25T23:49:02.785Z,1.98
2023-03-25T23:51:33.352Z,1.25
2023-03-25T23:54:00.797Z,2.10
2023-03-25T23:56:28.621Z,1.52
2023-03-25T23:58:56.066Z,1.40
