createdAt,value
2019-01-27T00:01:51.742Z,29.67
2019-01-27T00:06:48.681Z,28.47
2019-01-27T00:11:46.489Z,26.83
2019-01-27T00:16:43.920Z,22.70
2019-01-27T00:21:41.057Z,27.07
2019-01-27T00:26:37.992Z,25.20
2019-01-27T00:31:34.938Z,23.57
2019-01-27T00:36:31.897Z,27.37
2019-01-27T00:41:28.797Z,25.40
2019-01-27T00:46:25.753Z,24.37
2019-01-27T00:51:22.698Z,25.80
2019-01-27T00:56:19.645Z,25.87
2019-01-27T01:01:16.566Z,26.13
2019-01-27T01:06:13.591Z,24.53
2019-01-27T01:11:10.492Z,22.73
2019-01-27T01:16:07.484Z,25.60
2019-01-27T01:21:04.815Z,25.63
2019-01-27T01:26:01.855Z,23.53
2019-01-27T01:30:58.787Z,21.73
2019-01-27T01:35:55.737Z,23.50
2019-01-27T01:40:52.649Z,22.97
2019-01-27T01:45:49.786Z,23.23
2019-01-27T01:50:46.689Z,26.23
2019-01-27T01:55:44.069Z,25.70
2019-01-27T02:00:40.960Z,25.43
2019-01-27T02:05:37.905Z,25.13
2019-01-27T02:10:34.803Z,25.53
2019-01-27T02:15:39.994Z,22.37
2019-01-27T02:20:36.968Z,26.53
2019-01-27T02:25:33.897Z,22.57
2019-01-27T02:30:31.508Z,23.30
2019-01-27T02:35:28.446Z,25.60
2019-01-27T02:40:25.349Z,24.77
2019-01-27T02:45:22.572Z,27.87
2019-01-27T02:50:19.493Z,24.50
2019-01-27T02:55:16.456Z,24.47
2019-01-27T03:00:19.290Z,24.07
2019-01-27T03:05:20.777Z,25.60
2019-01-27T03:10:17.685Z,23.67
2019-01-27T03:15:16.436Z,25.20
2019-01-27T03:20:13.550Z,26.17
2019-01-27T03:25:14.312Z,25.47
2019-01-27T03:30:16.054Z,27.17
2019-01-27T03:35:12.961Z,23.83
2019-01-27T03:40:16.188Z,27.63
2019-01-27T03:45:18.520Z,23.87
2019-01-27T03:50:17.651Z,26.17
2019-01-27T03:55:27.429Z,28.20
2019-01-27T04:00:24.936Z,23.63
2019-01-27T04:05:22.497Z,22.90
2019-01-27T04:10:25.041Z,25.60
2019-01-27T04:15:23.191Z,28.10
2019-01-27T04:20:22.536Z,27.40
2019-01-27T04:25:21.401Z,24.33
2019-01-27T04:30:25.251Z,25.80
2019-01-27T04:35:22.415Z,25.83
2019-01-27T04:40:21.756Z,24.57
2019-01-27T04:45:35.328Z,23.37
2019-01-27T04:50:32.233Z,25.77
2019-01-27T04:55:29.175Z,28.30
2019-01-27T05:00:26.485Z,26.87
2019-01-27T05:05:23.441Z,29.13
2019-01-27T05:10:20.378Z,27.97
2019-01-27T05:15:21.484Z,26.27
2019-01-27T05:20:18.419Z,23.43
2019-01-27T05:25:16.791Z,24.80
2019-01-27T05:30:20.289Z,26.13
2019-01-27T05:35:17.206Z,23.93
2019-01-27T05:40:16.666Z,26.40
2019-01-27T05:45:16.580Z,25.97
2019-01-27T05:50:15.138Z,25.50
2019-01-27T05:55:21.081Z,26.80
2019-01-27T06:00:34.749Z,29.13
2019-01-27T06:05:31.673Z,27.03
2019-01-27T06:10:28.638Z,25.80
2019-01-27T06:15:25.643Z,30.70
2019-01-27T06:20:22.585Z,31.83
2019-01-27T06:25:19.609Z,35.73
2019-01-27T06:30:25.456Z,34.90
2019-01-27T06:35:22.349Z,35.07
2019-01-27T06:40:19.281Z,36.13
2019-01-27T06:45:16.203Z,34.03
2019-01-27T06:50:13.640Z,45.30
2019-01-27T06:55:20.501Z,48.73
2019-01-27T07:00:25.628Z,47.90
2019-01-27T07:05:24.370Z,39.67
2019-01-27T07:10:23.103Z,39.57
2019-01-27T07:15:25.749Z,34.60
2019-01-27T07:20:24.484Z,32.57
2019-01-27T07:25:35.660Z,33.83
2019-01-27T07:30:51.486Z,33.23
2019-01-27T07:35:53.139Z,32.40
2019-01-27T07:40:51.836Z,32.17
2019-01-27T07:45:50.581Z,27.90
2019-01-27T07:51:04.511Z,29.67
2019-01-27T07:56:09.021Z,37.67
2019-01-27T08:01:26.314Z,43.37
2019-01-27T08:06:25.025Z,43.93
2019-01-27T08:11:23.741Z,34.13
2019-01-27T08:16:25.063Z,32.80
2019-01-27T08:21:29.637Z,32.63
2019-01-27T08:26:28.362Z,29.27
2019-01-27T08:31:36.598Z,22.60
2019-01-27T08:36:35.329Z,29.97
2019-01-27T08:41:34.089Z,26.10
2019-01-27T08:46:32.802Z,31.33
2019-01-27T08:51:29.766Z,31.57
2019-01-27T08:56:26.676Z,39.73
2019-01-27T09:01:34.442Z,28.73
2019-01-27T09:06:35.677Z,21.60
2019-01-27T09:11:34.434Z,25.20
2019-01-27T09:16:33.165Z,22.67
2019-01-27T09:21:48.664Z,33.53
2019-01-27T09:26:55.989Z,22.03
2019-01-27T09:31:58.925Z,18.73
2019-01-27T09:37:04.381Z,18.77
2019-01-27T09:42:05.642Z,17.50
2019-01-27T09:47:10.359Z,18.93
2019-01-27T09:52:09.168Z,16.17
2019-01-27T09:57:07.944Z,13.63
2019-01-27T10:02:06.736Z,18.37
2019-01-27T10:07:22.410Z,23.67
2019-01-27T10:12:33.037Z,16.57
2019-01-27T10:17:48.398Z,14.93
2019-01-27T10:22:52.966Z,13.60
2019-01-27T10:28:10.157Z,12.40
2019-01-27T10:33:08.923Z,14.73
2019-01-27T10:38:07.652Z,13.27
2019-01-27T10:43:06.454Z,14.07
2019-01-27T10:48:05.770Z,16.23
2019-01-27T10:53:04.572Z,11.83
2019-01-27T10:58:06.001Z,13.47
2019-01-27T11:03:04.902Z,16.97
2019-01-27T11:08:09.577Z,15.10
2019-01-27T11:13:06.750Z,12.17
2019-01-27T11:18:12.650Z,14.30
2019-01-27T11:23:28.489Z,11.23
2019-01-27T11:28:27.273Z,11.07
2019-01-27T11:33:42.530Z,22.17
2019-01-27T11:38:44.060Z,9.77
2019-01-27T11:43:59.651Z,14.77
2019-01-27T11:49:01.180Z,13.50
2019-01-27T11:53:58.225Z,28.70
2019-01-27T11:58:55.222Z,19.47
2019-01-27T12:03:52.114Z,12.57
2019-01-27T12:08:49.068Z,11.73
2019-01-27T12:13:45.967Z,11.50
2019-01-27T12:18:42.929Z,14.20
2019-01-27T12:23:40.148Z,13.93
2019-01-27T12:28:37.102Z,17.67
2019-01-27T12:33:34.915Z,11.47
2019-01-27T12:38:31.864Z,11.83
2019-01-27T12:43:28.786Z,14.37
2019-01-27T12:48:25.727Z,12.87
2019-01-27T12:53:22.748Z,13.67
2019-01-27T12:58:20.195Z,11.87
2019-01-27T13:03:17.093Z,19.93
2019-01-27T13:08:14.106Z,14.17
2019-01-27T13:13:12.150Z,12.00
2019-01-27T13:18:09.299Z,10.17
2019-01-27T13:23:06.359Z,11.37
2019-01-27T13:28:03.604Z,11.17
2019-01-27T13:33:03.305Z,9.57
2019-01-27T13:38:00.370Z,11.23
2019-01-27T13:42:57.384Z,11.97
2019-01-27T13:47:58.907Z,12.53
2019-01-27T13:52:53.776Z,13.97
2019-01-27T13:57:50.719Z,12.00
2019-01-27T14:02:47.629Z,11.67
2019-01-27T14:07:44.560Z,31.27
2019-01-27T14:12:42.629Z,11.27
2019-01-27T14:17:39.570Z,14.13
2019-01-27T14:22:36.495Z,15.10
2019-01-27T14:27:33.448Z,14.00
2019-01-27T14:32:30.357Z,12.27
2019-01-27T14:37:27.329Z,12.37
2019-01-27T14:42:24.277Z,12.47
2019-01-27T14:47:21.760Z,15.30
2019-01-27T14:52:18.850Z,11.70
2019-01-27T14:57:16.225Z,13.13
2019-01-27T15:02:13.166Z,12.60
2019-01-27T15:07:10.110Z,11.37
2019-01-27T15:12:07.037Z,12.13
2019-01-27T15:17:04.265Z,12.53
2019-01-27T15:22:01.273Z,15.40
2019-01-27T15:27:01.383Z,12.13
2019-01-27T15:31:58.283Z,13.97
2019-01-27T15:36:55.265Z,12.73
2019-01-27T15:41:52.188Z,14.07
2019-01-27T15:46:49.309Z,15.40
2019-01-27T15:51:46.262Z,20.57
2019-01-27T15:56:43.206Z,21.70
2019-01-27T16:01:40.119Z,25.03
2019-01-27T16:06:37.185Z,32.83
2019-01-27T16:11:34.095Z,52.60
2019-01-27T16:16:31.033Z,28.73
2019-01-27T16:21:28.073Z,45.77
2019-01-27T16:26:25.059Z,29.00
2019-01-27T16:31:29.863Z,32.57
2019-01-27T16:36:26.824Z,25.80
2019-01-27T16:41:23.769Z,23.17
2019-01-27T16:46:20.710Z,28.97
2019-01-27T16:51:17.697Z,26.17
2019-01-27T16:56:14.714Z,27.57
2019-01-27T17:01:11.786Z,29.20
2019-01-27T17:06:08.696Z,45.23
2019-01-27T17:11:05.625Z,54.33
2019-01-27T17:16:03.454Z,36.43
2019-01-27T17:21:00.629Z,29.67
2019-01-27T17:25:57.552Z,23.03
2019-01-27T17:30:54.499Z,20.43
2019-01-27T17:35:51.393Z,19.27
2019-01-27T17:40:48.501Z,20.03
2019-01-27T17:45:45.553Z,21.23
2019-01-27T17:50:42.492Z,19.90
2019-01-27T17:55:42.102Z,40.83
2019-01-27T18:00:43.350Z,50.10
2019-01-27T18:05:42.099Z,45.23
2019-01-27T18:10:52.890Z,26.27
2019-01-27T18:15:49.792Z,25.33
2019-01-27T18:20:46.813Z,21.93
2019-01-27T18:25:43.614Z,24.00
2019-01-27T18:30:40.666Z,28.47
2019-01-27T18:35:37.575Z,22.73
2019-01-27T18:40:34.519Z,21.40
2019-01-27T18:45:31.448Z,17.27
2019-01-27T18:50:28.388Z,32.87
2019-01-27T18:55:35.957Z,29.53
2019-01-27T19:00:49.609Z,19.40
2019-01-27T19:05:57.427Z,18.33
2019-01-27T19:11:02.228Z,19.20
2019-01-27T19:16:00.957Z,28.63
2019-01-27T19:21:17.977Z,24.70
2019-01-27T19:26:16.788Z,21.43
2019-01-27T19:31:21.175Z,22.40
2019-01-27T19:36:29.301Z,21.27
2019-01-27T19:41:28.035Z,23.67
2019-01-27T19:46:26.821Z,23.57
2019-01-27T19:51:25.544Z,23.43
2019-01-27T19:56:30.524Z,18.70
2019-01-27T20:01:32.064Z,18.60
2019-01-27T20:06:28.887Z,14.10
2019-01-27T20:11:30.573Z,26.43
2019-01-27T20:16:30.183Z,19.00
2019-01-27T20:21:37.502Z,23.33
2019-01-27T20:26:41.971Z,23.17
2019-01-27T20:31:40.718Z,15.10
2019-01-27T20:36:42.228Z,10.47
2019-01-27T20:41:41.020Z,11.97
2019-01-27T20:46:42.748Z,13.00
2019-01-27T20:51:50.396Z,12.63
2019-01-27T20:56:49.106Z,13.30
2019-01-27T21:01:59.805Z,14.27
2019-01-27T21:06:58.505Z,10.20
2019-01-27T21:12:13.949Z,11.97
2019-01-27T21:17:15.489Z,12.77
2019-01-27T21:22:12.412Z,20.90
2019-01-27T21:27:09.369Z,14.40
2019-01-27T21:32:06.338Z,14.30
2019-01-27T21:37:03.494Z,15.77
2019-01-27T21:42:00.392Z,14.60
2019-01-27T21:46:57.332Z,9.87
2019-01-27T21:51:54.267Z,10.17
2019-01-27T21:56:51.209Z,11.20
2019-01-27T22:01:48.166Z,9.83
2019-01-27T22:06:45.100Z,11.17
2019-01-27T22:11:42.021Z,11.00
2019-01-27T22:16:38.978Z,13.30
2019-01-27T22:21:35.922Z,9.40
2019-01-27T22:26:32.917Z,9.07
2019-01-27T22:31:29.861Z,12.50
2019-01-27T22:36:27.170Z,8.30
2019-01-27T22:41:24.073Z,8.20
2019-01-27T22:46:21.029Z,8.93
2019-01-27T22:51:17.952Z,8.57
2019-01-27T22:56:15.341Z,10.60
2019-01-27T23:01:13.042Z,14.13
2019-01-27T23:06:10.042Z,11.30
2019-01-27T23:11:06.956Z,13.60
2019-01-27T23:16:04.501Z,8.27
2019-01-27T23:21:01.437Z,9.10
2019-01-27T23:25:58.407Z,9.93
2019-01-27T23:30:55.305Z,8.57
2019-01-27T23:35:52.762Z,11.67
2019-01-27T23:40:49.678Z,8.90
2019-01-27T23:45:46.936Z,7.43
2019-01-27T23:50:43.846Z,7.67
2019-01-27T23:55:40.820Z,8.43
