createdAt,value
2022-12-03T00:01:56.653Z,1.50
2022-12-03T00:04:23.211Z,1.50
2022-12-03T00:06:52.033Z,1.50
2022-12-03T00:09:18.544Z,1.50
2022-12-03T00:11:45.088Z,1.50
2022-12-03T00:14:11.712Z,1.50
2022-12-03T00:16:38.231Z,1.50
2022-12-03T00:19:04.824Z,1.50
2022-12-03T00:21:31.350Z,1.50
2022-12-03T00:24:00.305Z,1.50
2022-12-03T00:26:26.981Z,1.50
2022-12-03T00:28:54.712Z,1.50
2022-12-03T00:31:23.444Z,1.50
2022-12-03T00:33:50.670Z,1.50
2022-12-03T00:36:17.570Z,1.50
2022-12-03T00:38:46.683Z,1.50
2022-12-03T00:41:13.240Z,1.60
2022-12-03T00:43:39.800Z,1.60
2022-12-03T00:46:06.483Z,1.60
2022-12-03T00:48:33.092Z,1.60
2022-12-03T00:50:59.675Z,1.60
2022-12-03T00:53:26.511Z,1.50
2022-12-03T00:55:53.007Z,1.50
2022-12-03T00:58:22.053Z,1.50
2022-12-03T01:00:48.732Z,1.50
2022-12-03T01:03:15.247Z,1.50
2022-12-03T01:05:41.796Z,1.50
2022-12-03T01:08:08.483Z,1.50
2022-12-03T01:10:37.422Z,1.50
2022-12-03T01:13:03.939Z,1.50
2022-12-03T01:15:33.128Z,1.50
2022-12-03T01:17:59.801Z,1.50
2022-12-03T01:20:26.648Z,1.50
2022-12-03T01:22:53.293Z,1.50
2022-12-03T01:25:22.091Z,1.40
2022-12-03T01:27:50.873Z,1.40
2022-12-03T01:30:17.517Z,1.50
2022-12-03T01:32:44.066Z,1.50
2022-12-03T01:35:10.685Z,1.40
2022-12-03T01:37:37.229Z,1.40
2022-12-03T01:40:04.217Z,1.40
2022-12-03T01:42:33.633Z,1.30
2022-12-03T01:45:00.668Z,1.30
2022-12-03T01:47:31.374Z,1.30
2022-12-03T01:50:01.074Z,1.30
2022-12-03T01:52:30.518Z,1.30
2022-12-03T01:54:57.921Z,1.30
2022-12-03T01:57:24.454Z,1.30
2022-12-03T01:59:51.519Z,1.30
2022-12-03T02:02:28.317Z,1.30
2022-12-03T02:04:57.419Z,1.30
2022-12-03T02:07:28.858Z,1.30
2022-12-03T02:09:57.100Z,1.30
2022-12-03T02:12:27.784Z,1.30
2022-12-03T02:14:54.768Z,1.30
2022-12-03T02:17:21.626Z,1.30
2022-12-03T02:19:48.205Z,1.30
2022-12-03T02:22:26.887Z,1.30
2022-12-03T02:25:01.840Z,1.30
2022-12-03T02:27:28.632Z,1.30
2022-12-03T02:29:57.597Z,1.30
2022-12-03T02:32:24.258Z,1.20
2022-12-03T02:34:51.882Z,1.30
2022-12-03T02:37:22.748Z,1.20
2022-12-03T02:39:54.082Z,1.20
2022-12-03T02:42:36.459Z,1.30
2022-12-03T02:45:06.191Z,1.20
2022-12-03T02:47:34.834Z,1.30
2022-12-03T02:50:01.705Z,1.20
2022-12-03T02:52:28.336Z,1.20
2022-12-03T02:54:55.255Z,1.30
2022-12-03T02:57:22.104Z,1.30
2022-12-03T02:59:48.788Z,1.30
2022-12-03T03:02:15.372Z,1.20
2022-12-03T03:04:42.378Z,1.20
2022-12-03T03:07:11.327Z,1.20
2022-12-03T03:09:37.810Z,1.20
2022-12-03T03:12:04.566Z,1.10
2022-12-03T03:14:31.853Z,1.10
2022-12-03T03:16:58.469Z,1.00
2022-12-03T03:19:25.803Z,1.10
2022-12-03T03:21:53.155Z,1.10
2022-12-03T03:24:20.634Z,1.10
2022-12-03T03:26:49.590Z,1.00
2022-12-03T03:29:18.511Z,1.00
2022-12-03T03:31:45.713Z,1.00
2022-12-03T03:34:15.268Z,1.00
2022-12-03T03:36:42.142Z,0.90
2022-12-03T03:39:09.957Z,1.00
2022-12-03T03:41:36.802Z,0.90
2022-12-03T03:44:06.231Z,0.90
2022-12-03T03:46:33.569Z,0.90
2022-12-03T03:49:00.568Z,0.90
2022-12-03T03:51:27.230Z,0.90
2022-12-03T03:53:54.145Z,0.90
2022-12-03T03:56:23.227Z,0.90
2022-12-03T03:58:54.414Z,0.90
2022-12-03T04:01:21.028Z,0.90
2022-12-03T04:03:47.669Z,0.90
2022-12-03T04:06:14.231Z,0.90
2022-12-03T04:08:40.845Z,0.90
2022-12-03T04:11:25.830Z,0.90
2022-12-03T04:13:52.379Z,0.80
2022-12-03T04:16:19.016Z,0.80
2022-12-03T04:18:45.648Z,0.80
2022-12-03T04:21:37.403Z,0.90
2022-12-03T04:24:04.171Z,0.80
2022-12-03T04:26:49.173Z,0.80
2022-12-03T04:29:15.812Z,0.80
2022-12-03T04:32:01.062Z,0.80
2022-12-03T04:34:46.524Z,0.90
2022-12-03T04:37:13.114Z,0.90
2022-12-03T04:39:39.614Z,0.80
2022-12-03T04:42:06.804Z,0.90
2022-12-03T04:44:33.517Z,0.90
2022-12-03T04:47:00.468Z,0.90
2022-12-03T04:49:26.977Z,0.90
2022-12-03T04:51:53.530Z,0.90
2022-12-03T04:54:20.046Z,0.90
2022-12-03T04:56:46.555Z,1.00
2022-12-03T04:59:16.252Z,1.00
2022-12-03T05:01:48.307Z,1.00
2022-12-03T05:04:15.485Z,0.90
2022-12-03T05:06:44.461Z,0.90
2022-12-03T05:09:11.582Z,0.90
2022-12-03T05:11:38.585Z,0.90
2022-12-03T05:14:05.515Z,0.90
2022-12-03T05:16:32.202Z,0.90
2022-12-03T05:18:58.852Z,0.90
2022-12-03T05:21:25.447Z,0.90
2022-12-03T05:23:52.038Z,0.90
2022-12-03T05:26:18.602Z,0.90
2022-12-03T05:28:45.276Z,0.80
2022-12-03T05:31:12.080Z,0.90
2022-12-03T05:33:43.905Z,0.90
2022-12-03T05:36:13.309Z,0.90
2022-12-03T05:38:39.872Z,0.90
2022-12-03T05:41:24.983Z,0.90
2022-12-03T05:43:51.470Z,0.90
2022-12-03T05:46:20.536Z,1.00
2022-12-03T05:48:47.152Z,1.00
2022-12-03T05:51:13.788Z,1.00
2022-12-03T05:53:40.425Z,1.00
2022-12-03T05:56:07.165Z,1.10
2022-12-03T05:58:36.070Z,1.10
2022-12-03T06:01:02.653Z,1.10
2022-12-03T06:03:29.360Z,1.00
2022-12-03T06:05:58.431Z,1.10
2022-12-03T06:08:25.015Z,1.10
2022-12-03T06:10:51.564Z,1.10
2022-12-03T06:13:18.061Z,1.10
2022-12-03T06:15:44.694Z,1.20
2022-12-03T06:18:14.486Z,1.20
2022-12-03T06:20:41.033Z,1.20
2022-12-03T06:23:07.565Z,1.10
2022-12-03T06:25:34.091Z,1.20
2022-12-03T06:28:00.680Z,1.20
2022-12-03T06:30:27.221Z,1.10
2022-12-03T06:32:53.841Z,1.10
2022-12-03T06:35:22.586Z,1.10
2022-12-03T06:37:49.128Z,1.10
2022-12-03T06:40:18.030Z,1.10
2022-12-03T06:42:44.626Z,1.10
2022-12-03T06:45:11.265Z,1.10
2022-12-03T06:47:40.256Z,1.10
2022-12-03T06:50:08.323Z,1.10
2022-12-03T06:52:35.210Z,1.10
2022-12-03T06:55:01.812Z,1.10
2022-12-03T06:57:28.424Z,1.10
2022-12-03T06:59:55.183Z,1.10
2022-12-03T07:02:21.893Z,1.10
2022-12-03T07:04:48.457Z,1.10
2022-12-03T07:07:17.157Z,1.10
2022-12-03T07:09:46.190Z,1.10
2022-12-03T07:12:12.769Z,1.10
2022-12-03T07:14:41.762Z,1.10
2022-12-03T07:17:08.308Z,1.10
2022-12-03T07:19:34.850Z,1.10
2022-12-03T07:22:03.823Z,1.10
2022-12-03T07:24:32.635Z,1.10
2022-12-03T07:26:59.186Z,1.10
2022-12-03T07:29:27.956Z,1.10
2022-12-03T07:32:10.268Z,1.10
2022-12-03T07:34:36.850Z,1.10
2022-12-03T07:37:03.402Z,1.10
2022-12-03T07:39:30.263Z,1.10
2022-12-03T07:41:56.801Z,1.10
2022-12-03T07:44:25.788Z,1.20
2022-12-03T07:46:52.416Z,1.20
2022-12-03T07:49:18.978Z,1.30
2022-12-03T07:51:53.638Z,1.20
2022-12-03T07:54:20.962Z,1.20
2022-12-03T07:56:50.550Z,1.20
2022-12-03T07:59:17.575Z,1.20
2022-12-03T08:01:44.628Z,1.20
2022-12-03T08:04:12.867Z,1.10
2022-12-03T08:06:39.398Z,1.20
2022-12-03T08:09:05.985Z,1.20
2022-12-03T08:11:32.997Z,1.30
2022-12-03T08:14:02.065Z,1.20
2022-12-03T08:16:32.701Z,1.20
2022-12-03T08:18:59.763Z,1.20
2022-12-03T08:21:32.531Z,1.30
2022-12-03T08:23:59.391Z,1.30
2022-12-03T08:26:28.040Z,1.30
2022-12-03T08:28:57.309Z,1.30
2022-12-03T08:31:33.674Z,1.30
2022-12-03T08:34:13.031Z,1.30
2022-12-03T08:36:39.618Z,1.30
2022-12-03T08:39:27.573Z,1.30
2022-12-03T08:42:14.951Z,1.20
2022-12-03T08:44:41.495Z,1.20
2022-12-03T08:47:13.995Z,1.20
2022-12-03T08:49:40.974Z,1.20
2022-12-03T08:52:15.189Z,1.20
2022-12-03T08:54:42.614Z,1.20
2022-12-03T08:57:39.275Z,1.20
2022-12-03T09:00:19.738Z,1.10
2022-12-03T09:02:50.519Z,1.20
2022-12-03T09:05:19.347Z,1.20
2022-12-03T09:07:46.120Z,1.20
2022-12-03T09:10:15.110Z,1.20
2022-12-03T09:12:41.684Z,1.20
2022-12-03T09:15:08.443Z,1.20
2022-12-03T09:17:37.326Z,1.20
2022-12-03T09:20:04.315Z,1.20
2022-12-03T09:22:30.920Z,1.20
2022-12-03T09:24:59.899Z,1.10
2022-12-03T09:27:26.464Z,1.20
2022-12-03T09:29:55.177Z,1.20
2022-12-03T09:32:24.095Z,1.20
2022-12-03T09:34:50.727Z,1.20
2022-12-03T09:37:17.317Z,1.20
2022-12-03T09:39:43.885Z,1.20
2022-12-03T09:42:15.387Z,1.20
2022-12-03T09:44:42.355Z,1.20
2022-12-03T09:47:13.937Z,1.20
2022-12-03T09:49:40.877Z,1.20
2022-12-03T09:52:14.626Z,1.20
2022-12-03T09:54:46.848Z,1.10
2022-12-03T09:57:14.270Z,1.10
2022-12-03T09:59:43.202Z,1.20
2022-12-03T10:02:24.813Z,1.20
2022-12-03T10:04:52.919Z,1.20
2022-12-03T10:07:20.536Z,1.20
2022-12-03T10:09:47.168Z,1.20
2022-12-03T10:12:14.727Z,1.20
2022-12-03T10:14:43.553Z,1.10
2022-12-03T10:17:11.337Z,1.10
2022-12-03T10:19:42.549Z,1.10
2022-12-03T10:22:09.137Z,1.10
2022-12-03T10:24:36.555Z,1.20
2022-12-03T10:27:04.870Z,1.20
2022-12-03T10:29:34.351Z,1.20
2022-12-03T10:32:09.035Z,1.20
2022-12-03T10:34:40.112Z,1.20
2022-12-03T10:37:12.143Z,1.20
2022-12-03T10:39:55.747Z,1.20
2022-12-03T10:42:25.988Z,1.30
2022-12-03T10:45:11.173Z,1.20
2022-12-03T10:47:38.039Z,1.20
2022-12-03T10:50:06.793Z,1.20
2022-12-03T10:52:33.472Z,1.20
2022-12-03T10:55:00.033Z,1.20
2022-12-03T10:57:26.626Z,1.30
2022-12-03T10:59:55.414Z,1.30
2022-12-03T11:04:50.416Z,1.20
2022-12-03T11:07:18.458Z,1.30
2022-12-03T11:09:48.309Z,1.20
2022-12-03T11:12:20.022Z,1.20
2022-12-03T11:14:53.949Z,1.30
2022-12-03T11:17:39.746Z,1.30
2022-12-03T11:20:24.426Z,1.20
2022-12-03T11:22:52.140Z,1.20
2022-12-03T11:25:24.906Z,1.20
2022-12-03T11:28:10.101Z,1.20
2022-12-03T11:30:48.892Z,1.30
2022-12-03T11:33:23.429Z,1.30
2022-12-03T11:36:09.595Z,1.30
2022-12-03T11:38:47.394Z,1.30
2022-12-03T11:41:17.482Z,1.30
2022-12-03T11:43:53.424Z,1.40
2022-12-03T11:46:21.463Z,1.40
2022-12-03T11:48:49.225Z,1.50
2022-12-03T11:51:17.192Z,1.50
2022-12-03T11:53:47.817Z,1.40
2022-12-03T11:56:18.877Z,1.30
2022-12-03T11:58:46.210Z,1.30
2022-12-03T12:01:15.926Z,1.30
2022-12-03T12:03:45.230Z,1.30
2022-12-03T12:06:12.784Z,1.30
2022-12-03T12:08:57.789Z,1.30
2022-12-03T12:11:29.200Z,1.40
2022-12-03T12:13:58.039Z,1.40
2022-12-03T12:16:40.917Z,1.40
2022-12-03T12:19:26.156Z,1.30
2022-12-03T12:21:55.191Z,1.30
2022-12-03T12:24:30.801Z,1.20
2022-12-03T12:26:58.501Z,1.20
2022-12-03T12:29:25.311Z,1.30
2022-12-03T12:31:57.414Z,1.30
2022-12-03T12:34:24.873Z,1.20
2022-12-03T12:36:52.256Z,1.20
2022-12-03T12:39:21.408Z,1.20
2022-12-03T12:41:48.839Z,1.20
2022-12-03T12:44:15.445Z,1.20
2022-12-03T12:46:49.898Z,1.30
2022-12-03T12:49:21.602Z,1.30
2022-12-03T12:51:49.246Z,1.30
2022-12-03T12:54:17.866Z,1.30
2022-12-03T12:56:45.649Z,1.20
2022-12-03T12:59:13.734Z,1.30
2022-12-03T13:01:41.429Z,1.30
2022-12-03T13:04:27.459Z,1.30
2022-12-03T13:06:56.245Z,1.30
2022-12-03T13:09:24.041Z,1.30
2022-12-03T13:11:54.391Z,1.20
2022-12-03T13:14:20.929Z,1.30
2022-12-03T13:16:48.503Z,1.30
2022-12-03T13:19:15.123Z,1.30
2022-12-03T13:21:43.955Z,1.30
2022-12-03T13:24:29.470Z,1.30
2022-12-03T13:26:56.224Z,1.30
2022-12-03T13:29:23.125Z,1.30
2022-12-03T13:31:54.371Z,1.30
2022-12-03T13:34:24.840Z,1.40
2022-12-03T13:36:57.519Z,1.40
2022-12-03T13:39:27.317Z,1.40
2022-12-03T13:42:23.136Z,1.40
2022-12-03T13:44:49.946Z,1.30
2022-12-03T13:47:19.239Z,1.30
2022-12-03T13:49:49.183Z,1.30
2022-12-03T13:52:18.838Z,1.30
2022-12-03T13:54:48.636Z,1.30
2022-12-03T13:57:15.182Z,1.30
2022-12-03T13:59:43.911Z,1.30
2022-12-03T14:02:12.968Z,1.30
2022-12-03T14:04:39.960Z,1.30
2022-12-03T14:07:06.544Z,1.30
2022-12-03T14:09:33.108Z,1.30
2022-12-03T14:12:18.563Z,1.30
2022-12-03T14:14:45.720Z,1.40
2022-12-03T14:17:12.338Z,1.40
2022-12-03T14:19:41.066Z,1.40
2022-12-03T14:22:09.537Z,1.30
2022-12-03T14:24:36.738Z,1.30
2022-12-03T14:27:03.328Z,1.30
2022-12-03T14:29:29.919Z,1.30
2022-12-03T14:31:56.528Z,1.30
2022-12-03T14:34:23.210Z,1.30
2022-12-03T14:36:49.805Z,1.30
2022-12-03T14:39:16.412Z,1.30
2022-12-03T14:42:01.473Z,1.30
2022-12-03T14:44:30.540Z,1.30
2022-12-03T14:46:57.669Z,1.30
2022-12-03T14:49:24.407Z,1.30
2022-12-03T14:51:53.383Z,1.30
2022-12-03T14:54:20.204Z,1.30
2022-12-03T14:56:51.815Z,1.20
2022-12-03T14:59:20.716Z,1.30
2022-12-03T15:01:53.641Z,1.20
2022-12-03T15:04:22.995Z,1.30
2022-12-03T15:06:52.101Z,1.30
2022-12-03T15:09:18.634Z,1.30
2022-12-03T15:11:47.313Z,1.20
2022-12-03T15:14:16.340Z,1.30
2022-12-03T15:16:42.944Z,1.20
2022-12-03T15:19:12.085Z,1.20
2022-12-03T15:21:38.644Z,1.30
2022-12-03T15:24:05.417Z,1.30
2022-12-03T15:26:31.979Z,1.30
2022-12-03T15:28:58.680Z,1.30
2022-12-03T15:31:27.520Z,1.30
2022-12-03T15:33:56.488Z,1.30
2022-12-03T15:36:23.039Z,1.30
2022-12-03T15:38:49.625Z,1.20
2022-12-03T15:41:21.744Z,1.20
2022-12-03T15:43:48.643Z,1.20
2022-12-03T15:46:15.251Z,1.20
2022-12-03T15:48:41.888Z,1.20
2022-12-03T15:51:10.915Z,1.20
2022-12-03T15:53:37.463Z,1.20
2022-12-03T15:56:04.108Z,1.20
2022-12-03T15:58:30.689Z,1.20
2022-12-03T16:00:57.212Z,1.20
2022-12-03T16:03:23.817Z,1.20
2022-12-03T16:05:52.852Z,1.20
2022-12-03T16:08:19.550Z,1.20
2022-12-03T16:10:51.258Z,1.20
2022-12-03T16:13:17.797Z,1.20
2022-12-03T16:15:44.825Z,1.30
2022-12-03T16:18:11.432Z,1.20
2022-12-03T16:20:42.721Z,1.20
2022-12-03T16:23:09.279Z,1.20
2022-12-03T16:25:38.385Z,1.20
2022-12-03T16:28:04.950Z,1.20
2022-12-03T16:30:31.551Z,1.20
2022-12-03T16:32:58.080Z,1.20
2022-12-03T16:35:24.646Z,1.20
2022-12-03T16:37:53.524Z,1.30
2022-12-03T16:40:22.568Z,1.20
2022-12-03T16:42:49.069Z,1.20
2022-12-03T16:45:21.580Z,1.20
2022-12-03T16:47:48.371Z,1.20
2022-12-03T16:50:24.390Z,1.20
2022-12-03T16:52:55.732Z,1.20
2022-12-03T16:55:22.413Z,1.30
2022-12-03T16:57:49.206Z,1.20
2022-12-03T17:00:21.559Z,1.20
2022-12-03T17:02:48.505Z,1.30
2022-12-03T17:05:15.121Z,1.20
2022-12-03T17:07:41.698Z,1.30
2022-12-03T17:10:08.505Z,1.20
2022-12-03T17:13:07.277Z,1.30
2022-12-03T17:15:21.573Z,1.30
2022-12-03T17:17:48.277Z,1.30
2022-12-03T17:20:17.838Z,1.30
2022-12-03T17:22:46.650Z,1.30
2022-12-03T17:25:13.237Z,1.30
2022-12-03T17:27:45.062Z,1.30
2022-12-03T17:30:12.464Z,1.30
2022-12-03T17:32:39.219Z,1.30
2022-12-03T17:35:06.017Z,1.30
2022-12-03T17:37:32.570Z,1.20
2022-12-03T17:39:59.154Z,1.30
2022-12-03T17:42:25.967Z,1.30
2022-12-03T17:44:55.028Z,1.30
2022-12-03T17:47:21.625Z,1.30
2022-12-03T17:49:48.150Z,1.30
2022-12-03T17:52:14.705Z,1.20
2022-12-03T17:55:08.930Z,1.20
2022-12-03T17:57:29.946Z,1.20
2022-12-03T17:59:57.008Z,1.20
2022-12-03T18:02:23.905Z,1.20
2022-12-03T18:04:50.446Z,1.20
2022-12-03T18:07:17.022Z,1.20
2022-12-03T18:09:43.572Z,1.20
2022-12-03T18:12:10.151Z,1.20
2022-12-03T18:14:36.664Z,1.20
2022-12-03T18:17:05.836Z,1.20
2022-12-03T18:19:34.871Z,1.20
2022-12-03T18:22:01.438Z,1.20
2022-12-03T18:24:27.994Z,1.20
2022-12-03T18:26:54.531Z,1.20
2022-12-03T18:29:23.642Z,1.20
2022-12-03T18:31:50.270Z,1.20
2022-12-03T18:34:19.277Z,1.20
2022-12-03T18:36:45.846Z,1.20
2022-12-03T18:39:20.624Z,1.20
2022-12-03T18:41:47.143Z,1.20
2022-12-03T18:44:13.651Z,1.20
2022-12-03T18:46:56.114Z,1.20
2022-12-03T18:49:22.991Z,1.10
2022-12-03T18:51:53.316Z,1.10
2022-12-03T18:54:26.384Z,1.20
2022-12-03T18:56:55.132Z,1.20
2022-12-03T18:59:21.689Z,1.20
2022-12-03T19:01:50.830Z,1.20
2022-12-03T19:04:17.384Z,1.20
2022-12-03T19:06:43.954Z,1.20
2022-12-03T19:09:10.492Z,1.20
2022-12-03T19:11:37.062Z,1.20
2022-12-03T19:14:03.851Z,1.20
2022-12-03T19:16:35.242Z,1.20
2022-12-03T19:19:01.825Z,1.20
2022-12-03T19:21:33.621Z,1.20
2022-12-03T19:26:54.405Z,1.20
2022-12-03T19:29:21.892Z,1.20
2022-12-03T19:31:49.212Z,1.20
2022-12-03T19:34:15.982Z,1.20
2022-12-03T19:36:42.751Z,1.20
2022-12-03T19:39:09.276Z,1.20
2022-12-03T19:41:38.078Z,1.20
2022-12-03T19:44:09.367Z,1.30
2022-12-03T19:46:40.550Z,1.30
2022-12-03T19:49:07.303Z,1.30
2022-12-03T19:51:35.571Z,1.30
2022-12-03T19:54:04.182Z,1.20
2022-12-03T19:56:31.023Z,1.20
2022-12-03T19:58:57.666Z,1.20
2022-12-03T20:01:31.464Z,1.20
2022-12-03T20:03:59.431Z,1.20
2022-12-03T20:06:27.882Z,1.20
2022-12-03T20:08:57.804Z,1.20
2022-12-03T20:11:28.670Z,1.30
2022-12-03T20:13:56.621Z,1.30
2022-12-03T20:16:25.890Z,1.20
2022-12-03T20:18:57.750Z,1.20
2022-12-03T20:21:24.526Z,1.30
2022-12-03T20:23:51.121Z,1.30
2022-12-03T20:26:18.862Z,1.30
2022-12-03T20:28:47.831Z,1.30
2022-12-03T20:31:16.038Z,1.30
2022-12-03T20:33:44.047Z,1.30
2022-12-03T20:36:11.503Z,1.30
2022-12-03T20:38:38.321Z,1.20
2022-12-03T20:41:06.048Z,1.20
2022-12-03T20:43:32.741Z,1.30
2022-12-03T20:46:06.121Z,1.30
2022-12-03T20:48:32.708Z,1.20
2022-12-03T20:50:59.294Z,1.20
2022-12-03T20:53:25.948Z,1.30
2022-12-03T20:55:56.481Z,1.30
2022-12-03T20:58:23.129Z,1.30
2022-12-03T21:00:49.881Z,1.20
2022-12-03T21:03:18.628Z,1.30
2022-12-03T21:05:45.332Z,1.30
2022-12-03T21:08:11.995Z,1.30
2022-12-03T21:10:47.325Z,1.30
2022-12-03T21:13:17.447Z,1.30
2022-12-03T21:15:44.589Z,1.30
2022-12-03T21:18:12.666Z,1.30
2022-12-03T21:20:40.173Z,1.30
2022-12-03T21:23:06.786Z,1.40
2022-12-03T21:25:34.162Z,1.40
2022-12-03T21:28:03.154Z,1.30
2022-12-03T21:30:29.751Z,1.30
2022-12-03T21:32:56.418Z,1.30
2022-12-03T21:35:22.964Z,1.30
2022-12-03T21:37:51.873Z,1.30
2022-12-03T21:40:19.091Z,1.40
2022-12-03T21:42:48.162Z,1.40
2022-12-03T21:45:14.790Z,1.40
2022-12-03T21:47:41.407Z,1.40
2022-12-03T21:50:08.983Z,1.40
2022-12-03T21:52:35.606Z,1.30
2022-12-03T21:55:02.159Z,1.30
2022-12-03T21:57:30.911Z,1.40
2022-12-03T21:59:57.698Z,1.40
2022-12-03T22:02:24.371Z,1.40
2022-12-03T22:04:51.214Z,1.40
2022-12-03T22:07:17.766Z,1.40
2022-12-03T22:09:46.521Z,1.40
2022-12-03T22:12:15.787Z,1.40
2022-12-03T22:14:42.350Z,1.40
2022-12-03T22:17:08.927Z,1.30
2022-12-03T22:19:35.555Z,1.30
2022-12-03T22:22:02.150Z,1.30
2022-12-03T22:24:31.218Z,1.30
2022-12-03T22:26:59.904Z,1.30
2022-12-03T22:29:26.511Z,1.30
2022-12-03T22:31:53.082Z,1.30
2022-12-03T22:34:22.085Z,1.30
2022-12-03T22:36:48.667Z,1.30
2022-12-03T22:39:15.218Z,1.30
2022-12-03T22:41:41.775Z,1.30
2022-12-03T22:44:08.390Z,1.30
2022-12-03T22:46:37.574Z,1.30
2022-12-03T22:49:07.325Z,1.30
2022-12-03T22:51:34.446Z,1.20
2022-12-03T22:54:01.663Z,1.20
2022-12-03T22:56:29.019Z,1.30
2022-12-03T22:58:59.121Z,1.30
2022-12-03T23:01:29.958Z,1.40
2022-12-03T23:03:56.818Z,1.30
2022-12-03T23:06:26.525Z,1.30
2022-12-03T23:08:53.105Z,1.30
2022-12-03T23:11:22.177Z,1.30
2022-12-03T23:13:51.177Z,1.30
2022-12-03T23:16:21.468Z,1.30
2022-12-03T23:18:48.598Z,1.30
2022-12-03T23:21:16.936Z,1.30
2022-12-03T23:23:43.617Z,1.30
2022-12-03T23:26:11.533Z,1.30
2022-12-03T23:28:40.924Z,1.30
2022-12-03T23:31:14.635Z,1.30
2022-12-03T23:33:41.220Z,1.30
2022-12-03T23:36:10.566Z,1.30
2022-12-03T23:38:37.434Z,1.30
2022-12-03T23:41:08.127Z,1.20
2022-12-03T23:43:34.869Z,1.20
2022-12-03T23:46:10.496Z,1.20
2022-12-03T23:48:37.181Z,1.30
2022-12-03T23:51:07.880Z,1.30
2022-12-03T23:53:37.162Z,1.30
2022-12-03T23:56:06.930Z,1.30
2022-12-03T23:58:35.852Z,1.30
