createdAt,value
2023-04-08T00:00:11.250Z,0.52
2023-04-08T00:01:11.316Z,0.53
2023-04-08T00:02:11.324Z,0.53
2023-04-08T00:03:11.453Z,0.53
2023-04-08T00:04:11.398Z,0.52
2023-04-08T00:05:11.344Z,0.52
2023-04-08T00:06:11.406Z,0.52
2023-04-08T00:07:11.432Z,0.52
2023-04-08T00:08:11.756Z,0.51
2023-04-08T00:09:11.457Z,0.53
2023-04-08T00:10:11.483Z,0.52
2023-04-08T00:11:11.498Z,0.53
2023-04-08T00:12:11.565Z,0.52
2023-04-08T00:13:11.588Z,0.53
2023-04-08T00:14:11.571Z,0.51
2023-04-08T00:15:11.623Z,0.52
2023-04-08T00:16:11.608Z,0.52
2023-04-08T00:17:11.828Z,0.53
2023-04-08T00:18:11.790Z,0.53
2023-04-08T00:19:11.747Z,0.52
2023-04-08T00:20:11.698Z,0.52
2023-04-08T00:21:11.739Z,0.52
2023-04-08T00:22:11.760Z,0.53
2023-04-08T00:23:11.772Z,0.53
2023-04-08T00:24:11.786Z,0.52
2023-04-08T00:25:11.861Z,0.52
2023-04-08T00:26:11.837Z,0.51
2023-04-08T00:27:11.896Z,0.52
2023-04-08T00:28:11.876Z,0.52
2023-04-08T00:29:11.893Z,0.51
2023-04-08T00:30:11.918Z,0.52
2023-04-08T00:31:12.026Z,0.52
2023-04-08T00:32:11.922Z,0.53
2023-04-08T00:33:12.120Z,0.52
2023-04-08T00:34:11.961Z,0.52
2023-04-08T00:35:11.992Z,0.52
2023-04-08T00:36:11.984Z,0.52
2023-04-08T00:37:12.038Z,0.52
2023-04-08T00:38:12.017Z,0.52
2023-04-08T00:39:12.086Z,0.53
2023-04-08T00:40:12.075Z,0.52
2023-04-08T00:41:12.053Z,0.52
2023-04-08T00:42:12.092Z,0.53
2023-04-08T00:43:12.159Z,0.52
2023-04-08T00:44:12.156Z,0.52
2023-04-08T00:45:12.230Z,0.52
2023-04-08T00:46:12.206Z,0.52
2023-04-08T00:47:12.237Z,0.51
2023-04-08T00:48:12.323Z,0.52
2023-04-08T00:49:12.205Z,0.53
2023-04-08T00:50:12.225Z,0.52
2023-04-08T00:51:12.297Z,0.51
2023-04-08T00:52:12.329Z,0.51
2023-04-08T00:53:12.337Z,0.52
2023-04-08T00:54:12.474Z,0.52
2023-04-08T00:55:12.375Z,0.51
2023-04-08T00:56:13.359Z,0.53
2023-04-08T00:57:12.482Z,0.53
2023-04-08T00:58:12.436Z,0.52
2023-04-08T00:59:12.482Z,0.52
2023-04-08T01:00:13.235Z,0.53
2023-04-08T01:01:12.578Z,0.53
2023-04-08T01:02:12.618Z,0.52
2023-04-08T01:03:12.649Z,0.52
2023-04-08T01:04:15.395Z,0.52
2023-04-08T01:05:12.565Z,0.51
2023-04-08T01:06:12.528Z,0.52
2023-04-08T01:07:12.545Z,0.52
2023-04-08T01:08:12.563Z,0.52
2023-04-08T01:09:13.347Z,0.52
2023-04-08T01:10:12.497Z,0.52
2023-04-08T01:11:12.504Z,0.51
2023-04-08T01:12:13.283Z,0.51
2023-04-08T01:13:12.526Z,0.52
2023-04-08T01:14:12.467Z,0.51
2023-04-08T01:15:12.548Z,0.52
2023-04-08T01:16:12.476Z,0.52
2023-04-08T01:17:12.523Z,0.51
2023-04-08T01:18:12.518Z,0.51
2023-04-08T01:19:12.450Z,0.52
2023-04-08T01:20:12.510Z,0.52
2023-04-08T01:21:12.399Z,0.52
2023-04-08T01:22:12.385Z,0.51
2023-04-08T01:23:12.389Z,0.52
2023-04-08T01:24:12.398Z,0.51
2023-04-08T01:25:12.424Z,0.52
2023-04-08T01:26:12.389Z,0.51
2023-04-08T01:27:12.394Z,0.51
2023-04-08T01:28:12.367Z,0.51
2023-04-08T01:29:12.394Z,0.51
2023-04-08T01:30:12.362Z,0.52
2023-04-08T01:31:12.351Z,0.52
2023-04-08T01:32:12.352Z,0.52
2023-04-08T01:33:12.363Z,0.51
2023-04-08T01:34:12.353Z,0.52
2023-04-08T01:35:12.297Z,0.51
2023-04-08T01:36:12.296Z,0.52
2023-04-08T01:37:12.337Z,0.51
2023-04-08T01:38:12.304Z,0.52
2023-04-08T01:39:12.271Z,0.52
2023-04-08T01:40:12.286Z,0.52
2023-04-08T01:41:12.247Z,0.51
2023-04-08T01:42:12.281Z,0.51
2023-04-08T01:43:12.246Z,0.52
2023-04-08T01:44:12.249Z,0.52
2023-04-08T01:45:12.285Z,0.51
2023-04-08T01:46:12.258Z,0.52
2023-04-08T01:47:12.763Z,0.51
2023-04-08T01:48:12.228Z,0.52
2023-04-08T01:49:12.186Z,0.51
2023-04-08T01:50:12.227Z,0.51
2023-04-08T01:51:12.196Z,0.51
2023-04-08T01:52:12.198Z,0.51
2023-04-08T01:53:12.386Z,0.51
2023-04-08T01:54:12.199Z,0.52
2023-04-08T01:55:12.190Z,0.52
2023-04-08T01:56:12.174Z,0.52
2023-04-08T01:57:12.203Z,0.52
2023-04-08T01:58:12.294Z,0.51
2023-04-08T01:59:12.181Z,0.52
2023-04-08T02:00:12.153Z,0.52
2023-04-08T02:01:12.219Z,0.51
2023-04-08T02:02:12.382Z,0.51
2023-04-08T02:03:12.436Z,0.51
2023-04-08T02:04:12.847Z,0.52
2023-04-08T02:05:12.357Z,0.50
2023-04-08T02:06:12.358Z,0.52
2023-04-08T02:07:13.305Z,0.51
2023-04-08T02:08:12.356Z,0.51
2023-04-08T02:09:12.425Z,0.52
2023-04-08T02:10:12.391Z,0.52
2023-04-08T02:11:12.462Z,0.51
2023-04-08T02:12:12.468Z,0.51
2023-04-08T02:13:12.815Z,0.51
2023-04-08T02:14:12.506Z,0.51
2023-04-08T02:15:12.543Z,0.51
2023-04-08T02:16:12.593Z,0.52
2023-04-08T02:17:12.579Z,0.51
2023-04-08T02:18:12.673Z,0.52
2023-04-08T02:19:13.045Z,0.51
2023-04-08T02:20:12.618Z,0.51
2023-04-08T02:21:12.681Z,0.52
2023-04-08T02:22:12.775Z,0.51
2023-04-08T02:23:12.909Z,0.50
2023-04-08T02:24:12.753Z,0.51
2023-04-08T02:25:12.834Z,0.52
2023-04-08T02:26:12.794Z,0.51
2023-04-08T02:27:12.828Z,0.51
2023-04-08T02:28:12.832Z,0.51
2023-04-08T02:29:12.839Z,0.52
2023-04-08T02:30:12.874Z,0.52
2023-04-08T02:31:12.965Z,0.50
2023-04-08T02:32:12.965Z,0.51
2023-04-08T02:33:12.982Z,0.51
2023-04-08T02:34:12.982Z,0.52
2023-04-08T02:35:13.119Z,0.51
2023-04-08T02:36:13.099Z,0.52
2023-04-08T02:37:13.101Z,0.51
2023-04-08T02:38:13.455Z,0.51
2023-04-08T02:39:13.185Z,0.52
2023-04-08T02:40:13.163Z,0.51
2023-04-08T02:41:13.157Z,0.51
2023-04-08T02:42:13.237Z,0.51
2023-04-08T02:43:13.363Z,0.51
2023-04-08T02:44:13.345Z,0.50
2023-04-08T02:45:13.402Z,0.51
2023-04-08T02:46:13.471Z,0.51
2023-04-08T02:47:13.454Z,0.51
2023-04-08T02:48:13.341Z,0.51
2023-04-08T02:49:13.377Z,0.51
2023-04-08T02:50:13.376Z,0.51
2023-04-08T02:51:13.482Z,0.51
2023-04-08T02:52:13.457Z,0.51
2023-04-08T02:53:13.497Z,0.52
2023-04-08T02:54:13.579Z,0.52
2023-04-08T02:55:13.560Z,0.52
2023-04-08T02:56:13.580Z,0.51
2023-04-08T02:57:13.589Z,0.51
2023-04-08T02:58:13.593Z,0.51
2023-04-08T02:59:13.612Z,0.51
2023-04-08T03:00:13.728Z,0.51
2023-04-08T03:01:14.405Z,0.51
2023-04-08T03:02:13.780Z,0.51
2023-04-08T03:03:13.869Z,0.51
2023-04-08T03:04:13.765Z,0.52
2023-04-08T03:05:13.787Z,0.50
2023-04-08T03:06:13.842Z,0.51
2023-04-08T03:07:13.821Z,0.51
2023-04-08T03:08:13.905Z,0.52
2023-04-08T03:09:13.847Z,0.51
2023-04-08T03:10:13.911Z,0.51
2023-04-08T03:11:13.890Z,0.51
2023-04-08T03:12:13.903Z,0.51
2023-04-08T03:13:14.033Z,0.51
2023-04-08T03:14:14.051Z,0.51
2023-04-08T03:15:14.012Z,0.51
2023-04-08T03:16:14.080Z,0.51
2023-04-08T03:17:14.056Z,0.51
2023-04-08T03:18:14.275Z,0.51
2023-04-08T03:19:14.852Z,0.51
2023-04-08T03:20:14.117Z,0.51
2023-04-08T03:21:14.150Z,0.51
2023-04-08T03:22:14.221Z,0.51
2023-04-08T03:23:14.849Z,0.51
2023-04-08T03:24:14.248Z,0.51
2023-04-08T03:25:14.224Z,0.51
2023-04-08T03:26:14.267Z,0.51
2023-04-08T03:27:14.312Z,0.51
2023-04-08T03:28:14.331Z,0.51
2023-04-08T03:29:14.302Z,0.51
2023-04-08T03:30:14.330Z,0.51
2023-04-08T03:31:14.366Z,0.52
2023-04-08T03:32:15.325Z,0.51
2023-04-08T03:33:14.424Z,0.51
2023-04-08T03:34:14.439Z,0.52
2023-04-08T03:35:14.448Z,0.51
2023-04-08T03:36:14.441Z,0.51
2023-04-08T03:37:14.478Z,0.51
2023-04-08T03:38:14.481Z,0.52
2023-04-08T03:39:14.510Z,0.51
2023-04-08T03:40:14.592Z,0.51
2023-04-08T03:41:14.603Z,0.51
2023-04-08T03:42:14.616Z,0.51
2023-04-08T03:43:14.603Z,0.51
2023-04-08T03:44:14.733Z,0.52
2023-04-08T03:45:14.705Z,0.51
2023-04-08T03:46:14.733Z,0.51
2023-04-08T03:47:14.748Z,0.51
2023-04-08T03:48:14.856Z,0.51
2023-04-08T03:49:14.846Z,0.50
2023-04-08T03:50:14.917Z,0.50
2023-04-08T03:51:14.847Z,0.52
2023-04-08T03:52:14.927Z,0.52
2023-04-08T03:53:14.876Z,0.51
2023-04-08T03:54:14.921Z,0.51
2023-04-08T03:55:14.925Z,0.52
2023-04-08T03:56:14.998Z,0.52
2023-04-08T03:57:14.971Z,0.51
2023-04-08T03:58:15.040Z,0.52
2023-04-08T03:59:15.108Z,0.51
2023-04-08T04:00:15.072Z,0.52
2023-04-08T04:01:15.098Z,0.51
2023-04-08T04:02:15.234Z,0.52
2023-04-08T04:03:15.289Z,0.53
2023-04-08T04:04:15.310Z,0.52
2023-04-08T04:05:15.222Z,0.51
2023-04-08T04:06:15.239Z,0.51
2023-04-08T04:07:15.252Z,0.51
2023-04-08T04:08:15.337Z,0.51
2023-04-08T04:09:15.349Z,0.52
2023-04-08T04:10:16.346Z,0.52
2023-04-08T04:11:15.495Z,0.51
2023-04-08T04:12:15.396Z,0.51
2023-04-08T04:13:15.421Z,0.50
2023-04-08T04:14:16.309Z,0.52
2023-04-08T04:15:15.502Z,0.52
2023-04-08T04:16:15.622Z,0.52
2023-04-08T04:17:15.540Z,0.51
2023-04-08T04:18:15.620Z,0.51
2023-04-08T04:19:15.776Z,0.51
2023-04-08T04:20:16.367Z,0.51
2023-04-08T04:21:15.727Z,0.51
2023-04-08T04:22:15.680Z,0.50
2023-04-08T04:23:15.812Z,0.51
2023-04-08T04:24:15.778Z,0.50
2023-04-08T04:25:15.758Z,0.51
2023-04-08T04:26:15.827Z,0.51
2023-04-08T04:27:15.898Z,0.51
2023-04-08T04:28:15.904Z,0.51
2023-04-08T04:29:16.045Z,0.51
2023-04-08T04:30:15.942Z,0.51
2023-04-08T04:31:15.984Z,0.51
2023-04-08T04:32:15.970Z,0.51
2023-04-08T04:33:16.002Z,0.51
2023-04-08T04:34:16.008Z,0.51
2023-04-08T04:35:18.872Z,0.51
2023-04-08T04:36:16.052Z,0.51
2023-04-08T04:37:16.070Z,0.51
2023-04-08T04:38:16.032Z,0.51
2023-04-08T04:39:16.051Z,0.51
2023-04-08T04:40:16.019Z,0.51
2023-04-08T04:41:16.027Z,0.51
2023-04-08T04:42:16.016Z,0.51
2023-04-08T04:43:16.038Z,0.51
2023-04-08T04:44:15.993Z,0.51
2023-04-08T04:45:16.020Z,0.51
2023-04-08T04:46:16.010Z,0.50
2023-04-08T04:47:16.008Z,0.51
2023-04-08T04:48:15.973Z,0.51
2023-04-08T04:49:15.983Z,0.51
2023-04-08T04:50:15.955Z,0.51
2023-04-08T04:51:15.921Z,0.52
2023-04-08T04:52:15.931Z,0.52
2023-04-08T04:53:15.901Z,0.51
2023-04-08T04:54:15.930Z,0.51
2023-04-08T04:55:15.960Z,0.51
2023-04-08T04:56:15.929Z,0.51
2023-04-08T04:57:15.877Z,0.51
2023-04-08T04:58:15.882Z,0.52
2023-04-08T04:59:15.869Z,0.51
2023-04-08T05:00:16.862Z,0.51
2023-04-08T05:01:15.897Z,0.51
2023-04-08T05:02:15.969Z,0.52
2023-04-08T05:03:16.068Z,0.51
2023-04-08T05:04:15.863Z,0.52
2023-04-08T05:05:15.955Z,0.51
2023-04-08T05:06:15.864Z,0.51
2023-04-08T05:07:15.820Z,0.52
2023-04-08T05:08:15.843Z,0.51
2023-04-08T05:09:15.809Z,0.50
2023-04-08T05:10:15.810Z,0.52
2023-04-08T05:11:15.790Z,0.52
2023-04-08T05:12:15.812Z,0.52
2023-04-08T05:13:16.342Z,0.52
2023-04-08T05:14:15.803Z,0.52
2023-04-08T05:15:15.774Z,0.51
2023-04-08T05:16:15.823Z,0.52
2023-04-08T05:17:15.755Z,0.52
2023-04-08T05:18:15.781Z,0.51
2023-04-08T05:19:15.738Z,0.52
2023-04-08T05:20:17.554Z,0.51
2023-04-08T05:21:15.733Z,0.51
2023-04-08T05:22:15.735Z,0.52
2023-04-08T05:23:15.714Z,0.52
2023-04-08T05:24:15.776Z,0.52
2023-04-08T05:25:15.701Z,0.52
2023-04-08T05:26:16.555Z,0.52
2023-04-08T05:27:15.677Z,0.52
2023-04-08T05:28:16.353Z,0.52
2023-04-08T05:29:15.673Z,0.51
2023-04-08T05:30:15.745Z,0.52
2023-04-08T05:31:15.709Z,0.51
2023-04-08T05:32:16.391Z,0.52
2023-04-08T05:33:15.747Z,0.52
2023-04-08T05:34:15.895Z,0.52
2023-04-08T05:35:15.789Z,0.51
2023-04-08T05:36:15.783Z,0.52
2023-04-08T05:37:15.816Z,0.51
2023-04-08T05:38:15.876Z,0.51
2023-04-08T05:39:19.388Z,0.51
2023-04-08T05:40:15.934Z,0.52
2023-04-08T05:41:15.904Z,0.51
2023-04-08T05:42:15.934Z,0.52
2023-04-08T05:43:15.950Z,0.52
2023-04-08T05:44:16.056Z,0.51
2023-04-08T05:45:15.859Z,0.52
2023-04-08T05:46:15.863Z,0.51
2023-04-08T05:47:15.858Z,0.52
2023-04-08T05:48:15.927Z,0.52
2023-04-08T05:49:15.836Z,0.51
2023-04-08T05:50:15.815Z,0.52
2023-04-08T05:51:15.769Z,0.51
2023-04-08T05:52:15.798Z,0.51
2023-04-08T05:53:16.394Z,0.52
2023-04-08T05:54:15.759Z,0.52
2023-04-08T05:55:15.807Z,0.52
2023-04-08T05:56:18.351Z,0.51
2023-04-08T05:57:16.043Z,0.53
2023-04-08T05:58:16.101Z,0.52
2023-04-08T05:59:16.056Z,0.51
2023-04-08T06:00:16.085Z,0.52
2023-04-08T06:01:16.120Z,0.51
2023-04-08T06:02:16.226Z,0.51
2023-04-08T06:03:18.840Z,0.51
2023-04-08T06:04:16.279Z,0.51
2023-04-08T06:05:16.841Z,0.51
2023-04-08T06:06:16.158Z,0.52
2023-04-08T06:07:16.118Z,0.51
2023-04-08T06:08:16.180Z,0.52
2023-04-08T06:09:16.134Z,0.51
2023-04-08T06:10:16.178Z,0.51
2023-04-08T06:11:16.134Z,0.52
2023-04-08T06:12:16.085Z,0.52
2023-04-08T06:13:16.053Z,0.52
2023-04-08T06:14:16.386Z,0.51
2023-04-08T06:15:16.172Z,0.51
2023-04-08T06:16:17.217Z,0.52
2023-04-08T06:17:16.023Z,0.52
2023-04-08T06:18:16.055Z,0.52
2023-04-08T06:19:16.021Z,0.51
2023-04-08T06:20:16.051Z,0.51
2023-04-08T06:21:15.995Z,0.51
2023-04-08T06:22:16.032Z,0.51
2023-04-08T06:23:16.032Z,0.52
2023-04-08T06:24:15.998Z,0.51
2023-04-08T06:25:16.112Z,0.51
2023-04-08T06:26:16.008Z,0.51
2023-04-08T06:27:16.029Z,0.52
2023-04-08T06:28:16.098Z,0.51
2023-04-08T06:29:15.940Z,0.51
2023-04-08T06:30:15.951Z,0.50
2023-04-08T06:31:15.942Z,0.51
2023-04-08T06:32:15.904Z,0.51
2023-04-08T06:33:15.949Z,0.51
2023-04-08T06:34:15.945Z,0.51
2023-04-08T06:35:19.003Z,0.51
2023-04-08T06:36:15.990Z,0.51
2023-04-08T06:37:16.966Z,0.51
2023-04-08T06:38:15.976Z,0.52
2023-04-08T06:39:15.942Z,0.51
2023-04-08T06:40:16.381Z,0.52
2023-04-08T06:41:15.991Z,0.52
2023-04-08T06:42:16.700Z,0.51
2023-04-08T06:43:15.857Z,0.51
2023-04-08T06:44:15.886Z,0.51
2023-04-08T06:45:15.844Z,0.51
2023-04-08T06:46:15.942Z,0.50
2023-04-08T06:47:15.916Z,0.50
2023-04-08T06:48:15.852Z,0.51
2023-04-08T06:49:15.817Z,0.51
2023-04-08T06:50:15.782Z,0.51
2023-04-08T06:51:15.800Z,0.51
2023-04-08T06:52:15.763Z,0.51
2023-04-08T06:53:18.466Z,0.51
2023-04-08T06:54:16.112Z,0.52
2023-04-08T06:55:15.768Z,0.52
2023-04-08T06:56:15.745Z,0.51
2023-04-08T06:57:16.391Z,0.51
2023-04-08T06:58:15.929Z,0.51
2023-04-08T06:59:15.744Z,0.51
2023-04-08T07:00:15.792Z,0.52
2023-04-08T07:01:15.754Z,0.52
2023-04-08T07:02:15.779Z,0.51
2023-04-08T07:03:15.770Z,0.51
2023-04-08T07:04:15.760Z,0.51
2023-04-08T07:05:15.965Z,0.51
2023-04-08T07:06:15.729Z,0.51
2023-04-08T07:07:15.739Z,0.51
2023-04-08T07:08:15.729Z,0.50
2023-04-08T07:09:15.703Z,0.51
2023-04-08T07:10:15.647Z,0.51
2023-04-08T07:11:15.650Z,0.51
2023-04-08T07:12:15.645Z,0.51
2023-04-08T07:13:15.729Z,0.51
2023-04-08T07:14:16.391Z,0.52
2023-04-08T07:15:16.389Z,0.51
2023-04-08T07:16:15.779Z,0.51
2023-04-08T07:17:15.682Z,0.51
2023-04-08T07:18:16.474Z,0.51
2023-04-08T07:19:15.861Z,0.51
2023-04-08T07:20:15.644Z,0.51
2023-04-08T07:21:15.596Z,0.51
2023-04-08T07:22:15.579Z,0.50
2023-04-08T07:23:15.573Z,0.51
2023-04-08T07:24:15.542Z,0.51
2023-04-08T07:25:15.878Z,0.51
2023-04-08T07:26:15.566Z,0.51
2023-04-08T07:27:15.504Z,0.51
2023-04-08T07:28:15.514Z,0.51
2023-04-08T07:29:15.536Z,0.51
2023-04-08T07:30:15.504Z,0.51
2023-04-08T07:31:15.527Z,0.51
2023-04-08T07:32:15.484Z,0.51
2023-04-08T07:33:15.561Z,0.52
2023-04-08T07:34:15.504Z,0.51
2023-04-08T07:35:15.458Z,0.51
2023-04-08T07:36:15.478Z,0.51
2023-04-08T07:37:15.470Z,0.51
2023-04-08T07:38:15.449Z,0.51
2023-04-08T07:39:15.427Z,0.52
2023-04-08T07:40:15.473Z,0.52
2023-04-08T07:41:15.481Z,0.51
2023-04-08T07:42:15.535Z,0.51
2023-04-08T07:43:15.532Z,0.51
2023-04-08T07:44:15.712Z,0.51
2023-04-08T07:45:15.646Z,0.51
2023-04-08T07:46:15.652Z,0.51
2023-04-08T07:47:15.700Z,0.51
2023-04-08T07:48:15.733Z,0.51
2023-04-08T07:49:15.846Z,0.51
2023-04-08T07:50:15.801Z,0.51
2023-04-08T07:51:15.842Z,0.51
2023-04-08T07:52:15.867Z,0.51
2023-04-08T07:53:15.895Z,0.51
2023-04-08T07:54:15.966Z,0.51
2023-04-08T07:55:15.940Z,0.51
2023-04-08T07:56:15.945Z,0.51
2023-04-08T07:57:15.987Z,0.52
2023-04-08T07:58:16.094Z,0.51
2023-04-08T07:59:16.136Z,0.51
2023-04-08T08:00:16.109Z,0.51
2023-04-08T08:01:16.089Z,0.51
2023-04-08T08:02:18.975Z,0.51
2023-04-08T08:03:16.195Z,0.52
2023-04-08T08:04:16.320Z,0.51
2023-04-08T08:05:16.286Z,0.51
2023-04-08T08:06:16.092Z,0.51
2023-04-08T08:07:16.153Z,0.50
2023-04-08T08:08:16.118Z,0.51
2023-04-08T08:09:16.118Z,0.50
2023-04-08T08:10:16.058Z,0.51
2023-04-08T08:11:16.056Z,0.50
2023-04-08T08:12:16.124Z,0.51
2023-04-08T08:13:16.077Z,0.51
2023-04-08T08:14:16.071Z,0.52
2023-04-08T08:15:16.032Z,0.51
2023-04-08T08:16:16.025Z,0.52
2023-04-08T08:17:16.048Z,0.51
2023-04-08T08:18:16.033Z,0.52
2023-04-08T08:19:15.996Z,0.51
2023-04-08T08:20:15.973Z,0.52
2023-04-08T08:21:16.006Z,0.52
2023-04-08T08:22:16.937Z,0.52
2023-04-08T08:23:15.980Z,0.52
2023-04-08T08:24:16.013Z,0.52
2023-04-08T08:25:16.522Z,0.50
2023-04-08T08:26:15.950Z,0.51
2023-04-08T08:27:16.017Z,0.51
2023-04-08T08:28:15.929Z,0.51
2023-04-08T08:29:15.935Z,0.51
2023-04-08T08:30:15.921Z,0.51
2023-04-08T08:31:15.963Z,0.51
2023-04-08T08:32:15.891Z,0.51
2023-04-08T08:33:16.037Z,0.51
2023-04-08T08:34:15.922Z,0.51
2023-04-08T08:35:15.896Z,0.51
2023-04-08T08:36:15.872Z,0.52
2023-04-08T08:37:15.893Z,0.51
2023-04-08T08:38:15.971Z,0.52
2023-04-08T08:39:15.926Z,0.51
2023-04-08T08:40:15.844Z,0.51
2023-04-08T08:41:15.878Z,0.51
2023-04-08T08:42:15.839Z,0.51
2023-04-08T08:43:15.837Z,0.51
2023-04-08T08:44:17.438Z,0.53
2023-04-08T08:45:15.877Z,0.52
2023-04-08T08:46:15.843Z,0.51
2023-04-08T08:47:15.810Z,0.52
2023-04-08T08:48:15.869Z,0.51
2023-04-08T08:49:15.816Z,0.51
2023-04-08T08:50:15.823Z,0.51
2023-04-08T08:51:15.785Z,0.51
2023-04-08T08:52:15.815Z,0.51
2023-04-08T08:53:15.793Z,0.50
2023-04-08T08:54:15.766Z,0.51
2023-04-08T08:55:32.573Z,0.51
2023-04-08T08:56:18.783Z,0.51
2023-04-08T08:57:16.480Z,0.52
2023-04-08T08:58:15.727Z,0.52
2023-04-08T08:59:15.732Z,0.52
2023-04-08T09:00:15.712Z,0.51
2023-04-08T09:01:15.737Z,0.51
2023-04-08T09:02:15.777Z,0.51
2023-04-08T09:03:15.960Z,0.51
2023-04-08T09:04:15.926Z,0.51
2023-04-08T09:05:15.853Z,0.51
2023-04-08T09:06:15.698Z,0.52
2023-04-08T09:07:15.668Z,0.51
2023-04-08T09:08:15.641Z,0.51
2023-04-08T09:09:15.744Z,0.51
2023-04-08T09:10:15.638Z,0.52
2023-04-08T09:11:15.681Z,0.51
2023-04-08T09:12:17.625Z,0.51
2023-04-08T09:13:15.678Z,0.52
2023-04-08T09:14:15.717Z,0.51
2023-04-08T09:15:15.798Z,0.51
2023-04-08T09:16:15.946Z,0.50
2023-04-08T09:17:15.825Z,0.51
2023-04-08T09:18:17.907Z,0.50
2023-04-08T09:19:15.969Z,0.50
2023-04-08T09:20:15.930Z,0.51
2023-04-08T09:21:16.508Z,0.52
2023-04-08T09:22:16.010Z,0.51
2023-04-08T09:23:16.050Z,0.51
2023-04-08T09:24:17.773Z,0.51
2023-04-08T09:25:16.124Z,0.52
2023-04-08T09:26:16.204Z,0.50
2023-04-08T09:27:16.233Z,0.51
2023-04-08T09:28:16.222Z,0.51
2023-04-08T09:29:26.038Z,0.50
2023-04-08T09:30:17.284Z,0.50
2023-04-08T09:31:16.944Z,0.50
2023-04-08T09:32:16.967Z,0.50
2023-04-08T09:33:16.329Z,0.51
2023-04-08T09:34:16.270Z,0.51
2023-04-08T09:35:16.261Z,0.52
2023-04-08T09:36:16.470Z,0.52
2023-04-08T09:37:16.236Z,0.51
2023-04-08T09:38:16.199Z,0.52
2023-04-08T09:39:16.253Z,0.51
2023-04-08T09:40:16.216Z,0.51
2023-04-08T09:41:16.163Z,0.51
2023-04-08T09:42:16.953Z,0.50
2023-04-08T09:43:16.241Z,0.52
2023-04-08T09:44:16.272Z,0.51
2023-04-08T09:45:16.283Z,0.52
2023-04-08T09:46:16.463Z,0.51
2023-04-08T09:47:16.384Z,0.51
2023-04-08T09:48:16.674Z,0.52
2023-04-08T09:49:16.414Z,0.52
2023-04-08T09:50:16.431Z,0.51
2023-04-08T09:51:16.453Z,0.50
2023-04-08T09:52:16.550Z,0.52
2023-04-08T09:53:16.541Z,0.50
2023-04-08T09:54:16.563Z,0.52
2023-04-08T09:55:16.677Z,0.51
2023-04-08T09:56:16.658Z,0.52
2023-04-08T09:57:19.468Z,0.52
2023-04-08T09:58:16.649Z,0.51
2023-04-08T09:59:16.653Z,0.52
2023-04-08T10:00:16.616Z,0.52
2023-04-08T10:01:17.491Z,0.52
2023-04-08T10:02:16.799Z,0.53
2023-04-08T10:03:17.240Z,0.53
2023-04-08T10:04:16.796Z,0.52
2023-04-08T10:05:16.558Z,0.52
2023-04-08T10:06:16.579Z,0.52
2023-04-08T10:07:16.597Z,0.52
2023-04-08T10:08:16.567Z,0.52
2023-04-08T10:09:16.563Z,0.52
2023-04-08T10:10:19.470Z,0.52
2023-04-08T10:11:16.584Z,0.52
2023-04-08T10:12:16.546Z,0.52
2023-04-08T10:13:19.471Z,0.52
2023-04-08T10:14:16.532Z,0.52
2023-04-08T10:15:16.529Z,0.52
2023-04-08T10:16:16.548Z,0.52
2023-04-08T10:17:16.534Z,0.52
2023-04-08T10:18:17.462Z,0.52
2023-04-08T10:19:19.480Z,0.52
2023-04-08T10:20:16.495Z,0.52
2023-04-08T10:21:16.547Z,0.52
2023-04-08T10:22:19.129Z,0.51
2023-04-08T10:23:16.490Z,0.52
2023-04-08T10:24:16.450Z,0.52
2023-04-08T10:25:16.470Z,0.51
2023-04-08T10:26:19.033Z,0.51
2023-04-08T10:27:18.566Z,0.52
2023-04-08T10:28:16.729Z,0.52
2023-04-08T10:29:16.700Z,0.50
2023-04-08T10:30:16.790Z,0.51
2023-04-08T10:31:17.523Z,0.49
2023-04-08T10:32:16.820Z,0.50
2023-04-08T10:33:16.998Z,0.51
2023-04-08T10:34:16.913Z,0.50
2023-04-08T10:35:17.543Z,0.51
2023-04-08T10:36:16.994Z,0.51
2023-04-08T10:37:17.010Z,0.51
2023-04-08T10:38:17.054Z,0.51
2023-04-08T10:39:17.048Z,0.51
2023-04-08T10:40:17.132Z,0.51
2023-04-08T10:41:17.112Z,0.52
2023-04-08T10:42:17.261Z,0.50
2023-04-08T10:43:17.364Z,0.52
2023-04-08T10:44:17.319Z,0.53
2023-04-08T10:45:17.274Z,0.51
2023-04-08T10:46:17.417Z,0.50
2023-04-08T10:47:17.352Z,0.50
2023-04-08T10:48:17.391Z,0.53
2023-04-08T10:49:17.402Z,0.53
2023-04-08T10:50:18.068Z,0.50
2023-04-08T10:51:17.428Z,0.51
2023-04-08T10:52:17.546Z,0.50
2023-04-08T10:53:17.532Z,0.51
2023-04-08T10:54:17.578Z,0.51
2023-04-08T10:55:17.553Z,0.50
2023-04-08T10:56:17.602Z,0.52
2023-04-08T10:57:17.718Z,0.50
2023-04-08T10:58:17.663Z,0.52
2023-04-08T10:59:17.738Z,0.50
2023-04-08T11:00:17.833Z,0.52
2023-04-08T11:01:17.964Z,0.50
2023-04-08T11:02:17.994Z,0.51
2023-04-08T11:03:17.956Z,0.51
2023-04-08T11:04:17.988Z,0.50
2023-04-08T11:05:17.933Z,0.52
2023-04-08T11:06:17.916Z,0.52
2023-04-08T11:07:17.984Z,0.52
2023-04-08T11:08:20.169Z,0.52
2023-04-08T11:09:17.944Z,0.54
2023-04-08T11:10:17.986Z,0.50
2023-04-08T11:11:17.980Z,0.50
2023-04-08T11:12:17.943Z,0.51
2023-04-08T11:13:18.025Z,0.52
2023-04-08T11:14:17.913Z,0.50
2023-04-08T11:15:17.953Z,0.50
2023-04-08T11:16:18.698Z,0.52
2023-04-08T11:17:17.999Z,0.54
2023-04-08T11:18:18.539Z,0.53
2023-04-08T11:19:17.899Z,0.53
2023-04-08T11:20:17.972Z,0.54
2023-04-08T11:21:17.869Z,0.51
2023-04-08T11:22:17.897Z,0.54
2023-04-08T11:23:17.880Z,0.53
2023-04-08T11:24:17.870Z,0.54
2023-04-08T11:25:17.841Z,0.52
2023-04-08T11:26:17.872Z,0.52
2023-04-08T11:27:17.870Z,0.52
2023-04-08T11:28:17.840Z,0.53
2023-04-08T11:29:17.806Z,0.52
2023-04-08T11:30:17.865Z,0.52
2023-04-08T11:31:17.881Z,0.52
2023-04-08T11:32:17.856Z,0.53
2023-04-08T11:33:17.844Z,0.53
2023-04-08T11:34:17.835Z,0.50
2023-04-08T11:35:17.777Z,0.54
2023-04-08T11:36:17.781Z,0.54
2023-04-08T11:37:18.048Z,0.53
2023-04-08T11:38:17.783Z,0.54
2023-04-08T11:39:18.505Z,0.53
2023-04-08T11:40:17.799Z,0.53
2023-04-08T11:41:17.729Z,0.52
2023-04-08T11:42:17.787Z,0.53
2023-04-08T11:43:17.728Z,0.53
2023-04-08T11:44:17.700Z,0.54
2023-04-08T11:45:17.752Z,0.52
2023-04-08T11:46:17.781Z,0.53
2023-04-08T11:47:17.695Z,0.53
2023-04-08T11:48:17.708Z,0.51
2023-04-08T11:49:17.664Z,0.53
2023-04-08T11:50:17.709Z,0.53
2023-04-08T11:51:17.702Z,0.53
2023-04-08T11:52:17.681Z,0.50
2023-04-08T11:53:17.650Z,0.53
2023-04-08T11:54:17.668Z,0.54
2023-04-08T11:55:17.614Z,0.53
2023-04-08T11:56:17.640Z,0.53
2023-04-08T11:57:18.005Z,0.53
2023-04-08T11:58:17.695Z,0.54
2023-04-08T11:59:17.673Z,0.52
2023-04-08T12:00:17.719Z,0.52
2023-04-08T12:01:17.773Z,0.53
2023-04-08T12:02:17.939Z,0.53
2023-04-08T12:03:17.978Z,0.54
2023-04-08T12:04:17.896Z,0.51
2023-04-08T12:05:17.851Z,0.50
2023-04-08T12:06:17.919Z,0.51
2023-04-08T12:07:17.928Z,0.52
2023-04-08T12:08:17.971Z,0.53
2023-04-08T12:09:18.514Z,0.51
2023-04-08T12:10:17.988Z,0.53
2023-04-08T12:11:20.077Z,0.53
2023-04-08T12:12:18.069Z,0.53
2023-04-08T12:13:18.174Z,0.53
2023-04-08T12:14:18.160Z,0.52
2023-04-08T12:15:18.138Z,0.51
2023-04-08T12:16:18.203Z,0.52
2023-04-08T12:17:18.212Z,0.52
2023-04-08T12:18:18.246Z,0.50
2023-04-08T12:19:18.269Z,0.50
2023-04-08T12:20:18.284Z,0.54
2023-04-08T12:21:18.329Z,0.52
2023-04-08T12:22:18.374Z,0.50
2023-04-08T12:23:18.384Z,0.53
2023-04-08T12:24:18.361Z,0.52
2023-04-08T12:25:18.382Z,0.52
2023-04-08T12:26:18.454Z,0.54
2023-04-08T12:27:18.442Z,0.55
2023-04-08T12:28:19.416Z,0.52
2023-04-08T12:29:18.561Z,0.54
2023-04-08T12:30:18.541Z,0.56
2023-04-08T12:31:18.622Z,0.53
2023-04-08T12:32:18.608Z,0.53
2023-04-08T12:33:18.639Z,0.52
2023-04-08T12:34:18.670Z,0.52
2023-04-08T12:35:18.674Z,0.52
2023-04-08T12:36:18.794Z,0.53
2023-04-08T12:37:19.533Z,0.54
2023-04-08T12:38:19.612Z,0.55
2023-04-08T12:39:18.799Z,0.56
2023-04-08T12:40:18.829Z,0.52
2023-04-08T12:41:18.792Z,0.55
2023-04-08T12:42:18.869Z,0.52
2023-04-08T12:43:18.922Z,0.53
2023-04-08T12:44:18.895Z,0.53
2023-04-08T12:45:18.912Z,0.54
2023-04-08T12:46:19.068Z,0.51
2023-04-08T12:47:19.054Z,0.56
2023-04-08T12:48:19.117Z,0.55
2023-04-08T12:49:19.089Z,0.55
2023-04-08T12:50:19.074Z,0.55
2023-04-08T12:51:19.125Z,0.55
2023-04-08T12:52:19.142Z,0.55
2023-04-08T12:53:19.312Z,0.55
2023-04-08T12:54:19.229Z,0.53
2023-04-08T12:55:19.256Z,0.53
2023-04-08T12:56:20.055Z,0.53
2023-04-08T12:57:19.300Z,0.54
2023-04-08T12:58:20.331Z,0.56
2023-04-08T12:59:19.325Z,0.59
2023-04-08T13:00:19.332Z,0.57
2023-04-08T13:01:19.306Z,0.56
2023-04-08T13:02:19.320Z,0.54
2023-04-08T13:03:19.737Z,0.56
2023-04-08T13:04:19.315Z,0.55
2023-04-08T13:05:26.276Z,0.56
2023-04-08T13:06:20.271Z,0.56
2023-04-08T13:07:19.277Z,0.56
2023-04-08T13:08:22.057Z,0.57
2023-04-08T13:09:19.255Z,0.57
2023-04-08T13:10:19.219Z,0.57
2023-04-08T13:11:19.205Z,0.57
2023-04-08T13:12:19.261Z,0.55
2023-04-08T13:13:19.228Z,0.57
2023-04-08T13:14:19.204Z,0.59
2023-04-08T13:15:19.240Z,0.58
2023-04-08T13:16:19.257Z,0.58
2023-04-08T13:17:19.198Z,0.58
2023-04-08T13:18:19.161Z,0.57