createdAt,value
2018-12-03T00:00:20.270Z,12.40
2018-12-03T00:01:28.153Z,12.30
2018-12-03T00:02:31.929Z,12.30
2018-12-03T00:03:36.071Z,12.30
2018-12-03T00:04:39.708Z,12.40
2018-12-03T00:05:43.373Z,12.40
2018-12-03T00:06:47.240Z,12.40
2018-12-03T00:07:50.959Z,12.40
2018-12-03T00:08:54.725Z,12.40
2018-12-03T00:09:58.408Z,12.40
2018-12-03T00:11:01.916Z,12.40
2018-12-03T00:12:05.729Z,12.40
2018-12-03T00:13:09.336Z,12.40
2018-12-03T00:14:12.986Z,12.40
2018-12-03T00:15:16.536Z,12.40
2018-12-03T00:16:20.247Z,12.40
2018-12-03T00:17:23.816Z,12.30
2018-12-03T00:18:27.873Z,12.40
2018-12-03T00:19:31.392Z,12.30
2018-12-03T00:20:34.979Z,12.40
2018-12-03T00:21:38.605Z,12.40
2018-12-03T00:22:42.229Z,12.40
2018-12-03T00:23:45.751Z,12.30
2018-12-03T00:24:49.373Z,12.30
2018-12-03T00:25:53.012Z,12.40
2018-12-03T00:26:56.667Z,12.40
2018-12-03T00:28:00.152Z,12.40
2018-12-03T00:29:03.848Z,12.40
2018-12-03T00:30:09.924Z,12.40
2018-12-03T00:31:13.555Z,12.40
2018-12-03T00:32:17.076Z,12.40
2018-12-03T00:33:20.588Z,12.40
2018-12-03T00:34:24.136Z,12.40
2018-12-03T00:35:27.702Z,12.40
2018-12-03T00:36:31.240Z,12.40
2018-12-03T00:37:34.921Z,12.40
2018-12-03T00:38:38.421Z,12.40
2018-12-03T00:39:42.188Z,12.40
2018-12-03T00:40:45.767Z,12.50
2018-12-03T00:41:49.343Z,12.50
2018-12-03T00:42:52.923Z,12.50
2018-12-03T00:43:56.623Z,12.50
2018-12-03T00:45:00.122Z,12.50
2018-12-03T00:46:03.781Z,12.50
2018-12-03T00:47:07.381Z,12.50
2018-12-03T00:48:11.119Z,12.50
2018-12-03T00:49:14.642Z,12.50
2018-12-03T00:50:18.233Z,12.50
2018-12-03T00:51:21.810Z,12.50
2018-12-03T00:52:25.427Z,12.60
2018-12-03T00:53:28.906Z,12.60
2018-12-03T00:54:32.508Z,12.60
2018-12-03T00:55:36.021Z,12.60
2018-12-03T00:56:39.695Z,12.60
2018-12-03T00:57:43.387Z,12.60
2018-12-03T00:58:46.942Z,12.60
2018-12-03T00:59:50.543Z,12.60
2018-12-03T01:00:54.128Z,12.60
2018-12-03T01:01:57.719Z,12.60
2018-12-03T01:03:01.650Z,12.60
2018-12-03T01:04:05.538Z,12.50
2018-12-03T01:05:09.563Z,12.60
2018-12-03T01:06:13.219Z,12.60
2018-12-03T01:07:16.724Z,12.60
2018-12-03T01:08:20.587Z,12.50
2018-12-03T01:09:24.158Z,12.50
2018-12-03T01:10:28.059Z,12.60
2018-12-03T01:11:31.599Z,12.50
2018-12-03T01:12:35.163Z,12.60
2018-12-03T01:13:38.753Z,12.60
2018-12-03T01:14:42.484Z,12.60
2018-12-03T01:15:46.036Z,12.60
2018-12-03T01:16:49.551Z,12.60
2018-12-03T01:17:53.132Z,12.60
2018-12-03T01:18:56.907Z,12.50
2018-12-03T01:20:00.446Z,12.60
2018-12-03T01:21:04.209Z,12.60
2018-12-03T01:22:07.792Z,12.50
2018-12-03T01:23:11.594Z,12.50
2018-12-03T01:24:15.347Z,12.60
2018-12-03T01:25:18.929Z,12.60
2018-12-03T01:26:22.502Z,12.60
2018-12-03T01:27:26.128Z,12.60
2018-12-03T01:28:29.872Z,12.60
2018-12-03T01:29:33.472Z,12.60
2018-12-03T01:30:37.019Z,12.60
2018-12-03T01:31:40.538Z,12.60
2018-12-03T01:32:44.121Z,12.60
2018-12-03T01:33:47.716Z,12.50
2018-12-03T01:34:51.193Z,12.50
2018-12-03T01:35:54.723Z,12.50
2018-12-03T01:36:58.251Z,12.50
2018-12-03T01:38:01.748Z,12.50
2018-12-03T01:39:08.104Z,12.40
2018-12-03T01:40:12.646Z,12.40
2018-12-03T01:41:16.268Z,12.40
2018-12-03T01:42:19.748Z,12.30
2018-12-03T01:43:23.392Z,12.30
2018-12-03T01:44:27.063Z,12.30
2018-12-03T01:45:30.740Z,12.30
2018-12-03T01:46:34.382Z,12.40
2018-12-03T01:47:38.027Z,12.40
2018-12-03T01:48:41.819Z,12.40
2018-12-03T01:49:45.414Z,12.50
2018-12-03T01:50:48.900Z,12.50
2018-12-03T01:51:52.542Z,12.50
2018-12-03T01:52:56.064Z,12.50
2018-12-03T01:53:59.675Z,12.50
2018-12-03T01:55:03.296Z,12.50
2018-12-03T01:56:06.789Z,12.60
2018-12-03T01:57:10.421Z,12.60
2018-12-03T01:58:13.930Z,12.60
2018-12-03T01:59:17.520Z,12.60
2018-12-03T02:00:21.089Z,12.60
2018-12-03T02:01:24.621Z,12.60
2018-12-03T02:02:28.424Z,12.60
2018-12-03T02:03:32.629Z,12.60
2018-12-03T02:04:36.313Z,12.60
2018-12-03T02:05:39.836Z,12.60
2018-12-03T02:06:43.353Z,12.60
2018-12-03T02:07:46.925Z,12.70
2018-12-03T02:08:50.497Z,12.70
2018-12-03T02:09:54.075Z,12.70
2018-12-03T02:10:57.624Z,12.70
2018-12-03T02:12:01.319Z,12.70
2018-12-03T02:13:05.065Z,12.70
2018-12-03T02:14:08.653Z,12.70
2018-12-03T02:15:14.295Z,12.70
2018-12-03T02:16:17.783Z,12.70
2018-12-03T02:17:21.323Z,12.70
2018-12-03T02:18:24.895Z,12.70
2018-12-03T02:19:28.400Z,12.70
2018-12-03T02:20:31.975Z,12.70
2018-12-03T02:21:35.652Z,12.70
2018-12-03T02:22:39.289Z,12.70
2018-12-03T02:23:42.860Z,12.70
2018-12-03T02:24:46.403Z,12.70
2018-12-03T02:25:49.911Z,12.70
2018-12-03T02:26:53.522Z,12.70
2018-12-03T02:27:57.018Z,12.70
2018-12-03T02:29:00.685Z,12.70
2018-12-03T02:30:06.966Z,12.70
2018-12-03T02:31:10.625Z,12.70
2018-12-03T02:32:14.200Z,12.70
2018-12-03T02:33:17.721Z,12.70
2018-12-03T02:34:21.453Z,12.70
2018-12-03T02:35:24.970Z,12.70
2018-12-03T02:36:28.804Z,12.70
2018-12-03T02:37:32.350Z,12.70
2018-12-03T02:38:35.920Z,12.80
2018-12-03T02:39:39.605Z,12.70
2018-12-03T02:40:43.212Z,12.70
2018-12-03T02:41:46.751Z,12.70
2018-12-03T02:42:50.387Z,12.70
2018-12-03T02:43:53.925Z,12.70
2018-12-03T02:44:57.480Z,12.70
2018-12-03T02:46:00.993Z,12.70
2018-12-03T02:47:04.586Z,12.60
2018-12-03T02:48:08.183Z,12.70
2018-12-03T02:49:11.849Z,12.70
2018-12-03T02:50:15.679Z,12.70
2018-12-03T02:51:19.309Z,12.70
2018-12-03T02:52:22.860Z,12.60
2018-12-03T02:53:26.440Z,12.70
2018-12-03T02:54:30.316Z,12.60
2018-12-03T02:55:33.905Z,12.70
2018-12-03T02:56:37.366Z,12.70
2018-12-03T02:57:40.938Z,12.70
2018-12-03T02:58:44.478Z,12.70
2018-12-03T02:59:47.960Z,12.70
2018-12-03T03:00:51.688Z,12.70
2018-12-03T03:01:55.216Z,12.70
2018-12-03T03:02:58.777Z,12.70
2018-12-03T03:04:02.283Z,12.70
2018-12-03T03:05:08.179Z,12.80
2018-12-03T03:06:11.815Z,12.70
2018-12-03T03:07:15.324Z,12.70
2018-12-03T03:08:19.023Z,12.80
2018-12-03T03:09:22.572Z,12.70
2018-12-03T03:10:26.760Z,12.70
2018-12-03T03:11:30.326Z,12.70
2018-12-03T03:12:34.305Z,12.80
2018-12-03T03:13:38.101Z,12.70
2018-12-03T03:14:41.902Z,12.80
2018-12-03T03:15:45.554Z,12.70
2018-12-03T03:16:49.436Z,12.70
2018-12-03T03:17:53.760Z,12.70
2018-12-03T03:18:57.341Z,12.70
2018-12-03T03:20:01.366Z,12.80
2018-12-03T03:21:05.122Z,12.80
2018-12-03T03:22:08.881Z,12.70
2018-12-03T03:23:12.876Z,12.70
2018-12-03T03:24:16.542Z,12.70
2018-12-03T03:25:20.340Z,12.80
2018-12-03T03:26:23.919Z,12.70
2018-12-03T03:27:27.532Z,12.80
2018-12-03T03:28:31.172Z,12.70
2018-12-03T03:29:35.497Z,12.70
2018-12-03T03:30:39.203Z,12.70
2018-12-03T03:31:42.772Z,12.70
2018-12-03T03:32:46.507Z,12.70
2018-12-03T03:33:50.408Z,12.70
2018-12-03T03:34:54.029Z,12.70
2018-12-03T03:35:57.720Z,12.70
2018-12-03T03:37:01.364Z,12.70
2018-12-03T03:38:05.064Z,12.70
2018-12-03T03:39:09.396Z,12.70
2018-12-03T03:40:15.207Z,12.80
2018-12-03T03:41:18.802Z,12.80
2018-12-03T03:42:22.540Z,12.80
2018-12-03T03:43:26.285Z,12.70
2018-12-03T03:44:29.850Z,12.70
2018-12-03T03:45:33.534Z,12.70
2018-12-03T03:46:37.196Z,12.70
2018-12-03T03:47:40.866Z,12.60
2018-12-03T03:48:44.479Z,12.60
2018-12-03T03:49:48.026Z,12.70
2018-12-03T03:50:52.295Z,12.70
2018-12-03T03:51:55.947Z,12.70
2018-12-03T03:52:59.597Z,12.70
2018-12-03T03:54:03.289Z,12.70
2018-12-03T03:55:07.736Z,12.70
2018-12-03T03:56:12.446Z,12.70
2018-12-03T03:57:16.067Z,12.70
2018-12-03T03:58:19.794Z,12.70
2018-12-03T03:59:23.367Z,12.70
2018-12-03T04:00:26.952Z,12.70
2018-12-03T04:01:30.495Z,12.70
2018-12-03T04:02:34.244Z,12.70
2018-12-03T04:03:39.658Z,12.60
2018-12-03T04:04:43.640Z,12.70
2018-12-03T04:05:47.698Z,12.60
2018-12-03T04:06:52.119Z,12.70
2018-12-03T04:07:57.091Z,12.60
2018-12-03T04:09:01.280Z,12.60
2018-12-03T04:10:06.768Z,12.70
2018-12-03T04:11:11.080Z,12.70
2018-12-03T04:12:15.009Z,12.60
2018-12-03T04:13:19.228Z,12.60
2018-12-03T04:14:22.975Z,12.60
2018-12-03T04:15:26.941Z,12.60
2018-12-03T04:16:30.800Z,12.50
2018-12-03T04:17:34.909Z,12.50
2018-12-03T04:18:38.763Z,12.50
2018-12-03T04:19:42.888Z,12.50
2018-12-03T04:20:47.289Z,12.40
2018-12-03T04:21:51.282Z,12.40
2018-12-03T04:22:56.780Z,12.40
2018-12-03T04:24:00.747Z,12.40
2018-12-03T04:25:05.315Z,12.40
2018-12-03T04:26:09.496Z,12.30
2018-12-03T04:27:13.729Z,12.30
2018-12-03T04:28:18.144Z,12.30
2018-12-03T04:29:22.404Z,12.20
2018-12-03T04:30:26.058Z,12.20
2018-12-03T04:31:30.058Z,12.20
2018-12-03T04:32:33.795Z,12.10
2018-12-03T04:33:38.184Z,12.10
2018-12-03T04:34:42.695Z,12.10
2018-12-03T04:35:47.354Z,12.00
2018-12-03T04:36:51.550Z,12.00
2018-12-03T04:37:56.505Z,12.00
2018-12-03T04:39:01.284Z,12.00
2018-12-03T04:40:07.614Z,12.00
2018-12-03T04:41:11.777Z,12.10
2018-12-03T04:42:16.178Z,12.10
2018-12-03T04:43:20.389Z,12.10
2018-12-03T04:44:25.348Z,12.00
2018-12-03T04:45:29.814Z,12.00
2018-12-03T04:46:33.952Z,12.00
2018-12-03T04:47:38.363Z,12.00
2018-12-03T04:48:42.211Z,12.00
2018-12-03T04:49:47.393Z,12.00
2018-12-03T04:50:51.211Z,12.00
2018-12-03T04:51:55.803Z,12.00
2018-12-03T04:53:01.204Z,12.00
2018-12-03T04:54:08.141Z,12.00
2018-12-03T04:55:14.307Z,12.00
2018-12-03T04:56:17.976Z,12.00
2018-12-03T04:57:22.397Z,12.00
2018-12-03T04:58:27.521Z,12.00
2018-12-03T04:59:32.522Z,12.00
2018-12-03T05:00:36.364Z,12.00
2018-12-03T05:01:40.269Z,12.00
2018-12-03T05:02:45.857Z,12.00
2018-12-03T05:03:50.302Z,12.00
2018-12-03T05:04:54.854Z,12.00
2018-12-03T05:05:58.983Z,11.90
2018-12-03T05:07:03.254Z,11.90
2018-12-03T05:08:07.934Z,11.90
2018-12-03T05:09:11.704Z,11.80
2018-12-03T05:10:16.400Z,11.80
2018-12-03T05:11:20.322Z,11.70
2018-12-03T05:12:23.946Z,11.70
2018-12-03T05:13:27.573Z,11.70
2018-12-03T05:14:31.134Z,11.70
2018-12-03T05:15:34.961Z,11.80
2018-12-03T05:16:38.955Z,11.80
2018-12-03T05:17:43.732Z,11.70
2018-12-03T05:18:48.381Z,11.80
2018-12-03T05:19:52.632Z,11.80
2018-12-03T05:20:56.383Z,11.80
2018-12-03T05:22:00.053Z,11.90
2018-12-03T05:23:03.653Z,11.90
2018-12-03T05:24:07.347Z,11.80
2018-12-03T05:25:11.439Z,11.80
2018-12-03T05:26:15.079Z,11.80
2018-12-03T05:27:18.811Z,11.80
2018-12-03T05:28:22.792Z,11.80
2018-12-03T05:29:31.306Z,11.90
2018-12-03T05:30:35.759Z,11.80
2018-12-03T05:31:49.043Z,11.90
2018-12-03T05:33:04.216Z,11.80
2018-12-03T05:34:12.716Z,11.90
2018-12-03T05:35:18.932Z,11.90
2018-12-03T05:36:22.821Z,11.90
2018-12-03T05:37:28.831Z,11.90
2018-12-03T05:38:34.396Z,11.90
2018-12-03T05:39:39.355Z,11.90
2018-12-03T05:40:45.777Z,11.90
2018-12-03T05:41:49.440Z,11.90
2018-12-03T05:42:53.438Z,11.90
2018-12-03T05:43:57.000Z,11.90
2018-12-03T05:45:01.371Z,11.90
2018-12-03T05:46:04.918Z,11.90
2018-12-03T05:47:09.357Z,11.90
2018-12-03T05:48:13.169Z,11.90
2018-12-03T05:49:17.381Z,11.90
2018-12-03T05:50:21.175Z,11.90
2018-12-03T05:51:25.323Z,11.90
2018-12-03T05:52:31.933Z,11.90
2018-12-03T05:53:35.833Z,11.90
2018-12-03T05:54:40.325Z,11.90
2018-12-03T05:55:46.109Z,11.90
2018-12-03T05:56:49.763Z,11.90
2018-12-03T05:57:54.241Z,11.90
2018-12-03T05:58:59.428Z,11.90
2018-12-03T06:00:14.771Z,12.00
2018-12-03T06:01:19.810Z,12.00
2018-12-03T06:02:24.547Z,12.00
2018-12-03T06:03:30.231Z,11.90
2018-12-03T06:04:34.308Z,11.80
2018-12-03T06:05:40.440Z,11.80
2018-12-03T06:06:44.914Z,11.90
2018-12-03T06:07:53.281Z,11.90
2018-12-03T06:11:02.043Z,11.90
2018-12-03T06:12:05.574Z,11.90
2018-12-03T06:13:09.147Z,12.00
2018-12-03T06:14:12.718Z,12.00
2018-12-03T06:15:18.179Z,12.10
2018-12-03T06:16:21.712Z,12.10
2018-12-03T06:17:25.194Z,12.00
2018-12-03T06:18:29.745Z,12.00
2018-12-03T06:19:33.379Z,11.90
2018-12-03T06:20:37.986Z,11.90
2018-12-03T06:21:41.922Z,11.80
2018-12-03T06:22:46.031Z,11.70
2018-12-03T06:23:49.739Z,11.70
2018-12-03T06:24:53.455Z,11.70
2018-12-03T06:25:57.264Z,11.60
2018-12-03T06:27:01.349Z,11.60
2018-12-03T06:28:05.575Z,11.60
2018-12-03T06:29:09.156Z,11.60
2018-12-03T06:30:19.974Z,11.60
2018-12-03T06:31:23.581Z,11.60
2018-12-03T06:32:27.157Z,11.60
2018-12-03T06:33:30.856Z,11.60
2018-12-03T06:34:36.626Z,11.50
2018-12-03T06:35:40.598Z,11.60
2018-12-03T06:36:44.482Z,11.60
2018-12-03T06:37:48.800Z,11.60
2018-12-03T06:38:52.603Z,11.60
2018-12-03T06:39:56.643Z,11.60
2018-12-03T06:41:00.375Z,11.50
2018-12-03T06:42:04.132Z,11.50
2018-12-03T06:43:07.822Z,11.50
2018-12-03T06:44:11.904Z,11.40
2018-12-03T06:45:16.784Z,11.50
2018-12-03T06:46:20.338Z,11.40
2018-12-03T06:47:24.000Z,11.40
2018-12-03T06:48:27.565Z,11.40
2018-12-03T06:49:31.870Z,11.40
2018-12-03T06:50:35.709Z,11.40
2018-12-03T06:51:39.288Z,11.30
2018-12-03T06:52:43.048Z,11.30
2018-12-03T06:53:46.597Z,11.30
2018-12-03T06:54:51.779Z,11.40
2018-12-03T06:55:55.324Z,11.40
2018-12-03T06:56:59.416Z,11.30
2018-12-03T06:58:02.974Z,11.30
2018-12-03T06:59:08.953Z,11.40
2018-12-03T07:00:16.024Z,11.30
2018-12-03T07:01:20.544Z,11.30
2018-12-03T07:02:24.913Z,11.20
2018-12-03T07:03:28.491Z,11.20
2018-12-03T07:04:31.971Z,11.20
2018-12-03T07:05:35.765Z,11.20
2018-12-03T07:06:40.267Z,11.20
2018-12-03T07:07:44.906Z,11.20
2018-12-03T07:08:51.208Z,11.20
2018-12-03T07:09:55.437Z,11.20
2018-12-03T07:10:59.300Z,11.10
2018-12-03T07:12:02.834Z,11.10
2018-12-03T07:13:10.349Z,11.10
2018-12-03T07:14:14.164Z,11.00
2018-12-03T07:15:19.501Z,11.10
2018-12-03T07:16:23.244Z,11.10
2018-12-03T07:17:27.047Z,11.10
2018-12-03T07:18:31.064Z,11.10
2018-12-03T07:19:34.777Z,11.10
2018-12-03T07:20:38.488Z,11.20
2018-12-03T07:21:43.082Z,11.20
2018-12-03T07:22:46.790Z,11.30
2018-12-03T07:23:50.683Z,11.30
2018-12-03T07:24:54.355Z,11.40
2018-12-03T07:25:58.851Z,11.40
2018-12-03T07:27:02.792Z,11.50
2018-12-03T07:28:06.928Z,11.50
2018-12-03T07:29:10.663Z,11.60
2018-12-03T07:30:16.499Z,11.60
2018-12-03T07:31:20.533Z,11.60
2018-12-03T07:32:24.134Z,11.60
2018-12-03T07:33:27.853Z,11.60
2018-12-03T07:34:31.654Z,11.60
2018-12-03T07:35:35.380Z,11.70
2018-12-03T07:36:39.246Z,11.70
2018-12-03T07:37:43.904Z,11.80
2018-12-03T07:38:47.479Z,11.80
2018-12-03T07:39:52.424Z,11.80
2018-12-03T07:40:57.819Z,11.80
2018-12-03T07:42:02.309Z,11.80
2018-12-03T07:43:08.070Z,11.80
2018-12-03T07:44:12.162Z,11.80
2018-12-03T07:45:17.946Z,11.90
2018-12-03T07:46:21.561Z,11.90
2018-12-03T07:47:25.413Z,11.90
2018-12-03T07:48:29.557Z,11.90
2018-12-03T07:49:33.169Z,11.90
2018-12-03T07:50:36.776Z,11.90
2018-12-03T07:51:41.052Z,11.90
2018-12-03T07:52:46.284Z,12.00
2018-12-03T07:53:50.472Z,12.00
2018-12-03T07:54:54.099Z,12.00
2018-12-03T07:55:57.763Z,12.00
2018-12-03T07:57:01.374Z,12.10
2018-12-03T07:58:12.159Z,12.10
2018-12-03T07:59:15.652Z,12.10
2018-12-03T08:00:22.395Z,12.10
2018-12-03T08:01:26.196Z,12.10
2018-12-03T08:02:29.874Z,12.10
2018-12-03T08:03:33.629Z,12.00
2018-12-03T08:04:37.244Z,12.00
2018-12-03T08:05:41.627Z,11.90
2018-12-03T08:06:46.356Z,11.90
2018-12-03T08:07:50.310Z,11.80
2018-12-03T08:08:54.199Z,11.80
2018-12-03T08:09:58.960Z,11.70
2018-12-03T08:11:03.170Z,11.70
2018-12-03T08:12:07.077Z,11.70
2018-12-03T08:13:12.740Z,11.60
2018-12-03T08:14:16.490Z,11.70
2018-12-03T08:15:20.816Z,11.80
2018-12-03T08:16:24.476Z,11.80
2018-12-03T08:17:29.135Z,11.80
2018-12-03T08:18:33.557Z,11.80
2018-12-03T08:19:37.507Z,11.80
2018-12-03T08:20:54.836Z,11.80
2018-12-03T08:21:59.290Z,11.90
2018-12-03T08:23:06.269Z,11.80
2018-12-03T08:24:12.459Z,11.80
2018-12-03T08:25:16.242Z,11.80
2018-12-03T08:26:20.993Z,11.80
2018-12-03T08:27:25.293Z,11.80
2018-12-03T08:28:29.049Z,11.80
2018-12-03T08:30:44.417Z,11.70
2018-12-03T08:31:48.985Z,11.70
2018-12-03T08:32:53.454Z,11.70
2018-12-03T08:33:57.813Z,11.70
2018-12-03T08:35:02.503Z,11.60
2018-12-03T08:36:08.077Z,11.60
2018-12-03T08:37:12.190Z,11.60
2018-12-03T08:38:16.590Z,11.60
2018-12-03T08:39:20.823Z,11.60
2018-12-03T08:40:25.058Z,11.60
2018-12-03T08:41:29.652Z,11.60
2018-12-03T08:42:34.431Z,11.60
2018-12-03T08:43:38.980Z,11.50
2018-12-03T08:44:42.590Z,11.50
2018-12-03T08:45:46.744Z,11.50
2018-12-03T08:46:51.385Z,11.50
2018-12-03T08:47:55.220Z,11.50
2018-12-03T08:48:59.015Z,11.50
2018-12-03T08:50:02.815Z,11.50
2018-12-03T08:51:07.486Z,11.50
2018-12-03T08:52:13.766Z,11.50
2018-12-03T08:53:17.571Z,11.50
2018-12-03T08:54:21.169Z,11.60
2018-12-03T08:55:24.948Z,11.60
2018-12-03T08:56:28.545Z,11.60
2018-12-03T08:57:32.773Z,11.60
2018-12-03T08:58:36.619Z,11.60
2018-12-03T08:59:40.647Z,11.60
2018-12-03T09:00:46.469Z,11.60
2018-12-03T09:01:51.378Z,11.70
2018-12-03T09:02:57.224Z,11.80
2018-12-03T09:04:05.199Z,11.80
2018-12-03T09:05:10.670Z,11.90
2018-12-03T09:06:14.790Z,11.90
2018-12-03T09:07:18.595Z,11.80
2018-12-03T09:08:22.156Z,11.90
2018-12-03T09:09:25.845Z,11.90
2018-12-03T09:10:29.652Z,11.90
2018-12-03T09:11:33.292Z,12.00
2018-12-03T09:12:38.189Z,12.00
2018-12-03T09:13:41.269Z,12.00
2018-12-03T09:14:45.150Z,12.10
2018-12-03T09:15:56.052Z,12.10
2018-12-03T09:17:02.406Z,12.10
2018-12-03T09:18:03.452Z,12.10
2018-12-03T09:19:07.752Z,12.10
2018-12-03T09:20:11.468Z,12.10
2018-12-03T09:21:16.604Z,12.10
2018-12-03T09:22:20.354Z,12.10
2018-12-03T09:23:24.065Z,12.10
2018-12-03T09:24:27.882Z,12.00
2018-12-03T09:25:31.714Z,12.00
2018-12-03T09:26:39.816Z,12.00
2018-12-03T09:27:44.092Z,11.90
2018-12-03T09:28:48.227Z,11.90
2018-12-03T09:29:52.115Z,11.90
2018-12-03T09:30:55.883Z,11.80
2018-12-03T09:32:00.061Z,11.90
2018-12-03T09:33:04.612Z,11.90
2018-12-03T09:34:08.631Z,11.90
2018-12-03T09:35:13.051Z,11.90
2018-12-03T09:36:17.378Z,12.00
2018-12-03T09:37:21.045Z,12.10
2018-12-03T09:38:24.936Z,12.10
2018-12-03T09:39:28.552Z,12.20
2018-12-03T09:40:32.167Z,12.20
2018-12-03T09:41:36.470Z,12.30
2018-12-03T09:42:40.247Z,12.40
2018-12-03T09:43:45.010Z,12.40
2018-12-03T09:44:49.584Z,12.50
2018-12-03T09:45:53.605Z,12.60
2018-12-03T09:46:57.362Z,12.70
2018-12-03T09:48:00.872Z,12.70
2018-12-03T09:49:04.472Z,12.90
2018-12-03T09:50:15.297Z,12.90
2018-12-03T09:51:19.195Z,13.00
2018-12-03T09:52:22.917Z,13.00
2018-12-03T09:53:26.685Z,13.10
2018-12-03T09:54:30.358Z,13.10
2018-12-03T09:55:34.196Z,13.20
2018-12-03T09:56:39.345Z,13.20
2018-12-03T09:57:42.926Z,13.20
2018-12-03T09:58:46.456Z,13.20
2018-12-03T09:59:50.086Z,13.20
2018-12-03T10:00:53.803Z,13.20
2018-12-03T10:01:59.727Z,13.20
2018-12-03T10:03:06.062Z,13.30
2018-12-03T10:04:23.222Z,13.30
2018-12-03T10:05:30.853Z,13.30
2018-12-03T10:06:34.553Z,13.30
2018-12-03T10:07:38.734Z,13.30
2018-12-03T10:08:42.322Z,13.30
2018-12-03T10:09:46.251Z,13.30
2018-12-03T10:10:53.530Z,13.40
2018-12-03T10:11:58.431Z,13.50
2018-12-03T10:13:07.884Z,13.50
2018-12-03T10:14:15.031Z,13.50
2018-12-03T10:15:22.192Z,13.60
2018-12-03T10:16:25.847Z,13.70
2018-12-03T10:17:29.533Z,13.70
2018-12-03T10:18:34.011Z,13.80
2018-12-03T10:19:37.635Z,13.80
2018-12-03T10:20:42.282Z,13.90
2018-12-03T10:21:47.341Z,13.90
2018-12-03T10:22:51.030Z,14.00
2018-12-03T10:23:54.532Z,14.00
2018-12-03T10:24:58.122Z,14.00
2018-12-03T10:26:02.759Z,14.00
2018-12-03T10:27:10.869Z,14.00
2018-12-03T10:28:15.594Z,14.00
2018-12-03T10:29:24.043Z,14.10
2018-12-03T10:30:28.472Z,14.10
2018-12-03T10:31:32.121Z,14.10
2018-12-03T10:32:35.705Z,14.00
2018-12-03T10:33:39.587Z,14.00
2018-12-03T10:34:43.181Z,14.00
2018-12-03T10:35:47.207Z,13.90
2018-12-03T10:36:59.142Z,13.90
2018-12-03T10:38:08.699Z,13.80
2018-12-03T10:39:12.589Z,13.80
2018-12-03T10:40:21.278Z,13.80
2018-12-03T10:41:29.671Z,13.80
2018-12-03T10:42:33.199Z,13.90
2018-12-03T10:43:36.820Z,13.90
2018-12-03T10:44:40.767Z,13.90
2018-12-03T10:45:44.471Z,13.90
2018-12-03T10:46:51.530Z,13.90
2018-12-03T10:47:56.800Z,13.90
2018-12-03T10:49:04.388Z,13.90
2018-12-03T10:50:11.870Z,14.00
2018-12-03T10:51:17.858Z,14.00
2018-12-03T10:52:23.303Z,14.00
2018-12-03T10:53:28.879Z,14.10
2018-12-03T10:54:37.834Z,14.10
2018-12-03T10:55:42.647Z,14.10
2018-12-03T10:56:46.245Z,14.10
2018-12-03T10:57:49.967Z,14.10
2018-12-03T10:58:53.521Z,14.10
2018-12-03T10:59:57.208Z,14.00
2018-12-03T11:01:10.550Z,14.00
2018-12-03T11:02:21.058Z,14.00
2018-12-03T11:04:29.004Z,14.00
2018-12-03T11:06:37.840Z,14.00
2018-12-03T11:07:41.570Z,14.00
2018-12-03T11:08:45.829Z,14.00
2018-12-03T11:09:49.483Z,13.90
2018-12-03T11:10:54.544Z,13.90
2018-12-03T11:11:58.190Z,13.90
2018-12-03T11:13:01.915Z,13.90
2018-12-03T11:14:07.633Z,13.90
2018-12-03T11:15:15.323Z,13.90
2018-12-03T11:16:21.510Z,13.90
2018-12-03T11:17:25.153Z,13.90
2018-12-03T11:18:29.671Z,13.80
2018-12-03T11:19:33.252Z,13.90
2018-12-03T11:20:36.884Z,13.90
2018-12-03T11:21:40.418Z,13.90
2018-12-03T11:22:44.930Z,13.80
2018-12-03T11:23:48.601Z,13.80
2018-12-03T11:24:52.198Z,13.80
2018-12-03T11:25:55.864Z,13.80
2018-12-03T11:27:00.694Z,13.70
2018-12-03T11:28:06.884Z,13.60
2018-12-03T11:29:11.298Z,13.60
2018-12-03T11:30:15.339Z,13.40
2018-12-03T11:31:24.880Z,13.40
2018-12-03T11:32:28.415Z,13.40
2018-12-03T11:33:32.149Z,13.40
2018-12-03T11:34:35.712Z,13.40
2018-12-03T11:35:39.292Z,13.50
2018-12-03T11:36:48.875Z,13.50
2018-12-03T11:37:54.733Z,13.60
2018-12-03T11:39:05.862Z,13.60
2018-12-03T11:40:23.664Z,13.60
2018-12-03T11:41:28.373Z,13.60
2018-12-03T11:42:34.692Z,13.50
2018-12-03T11:43:38.256Z,13.50
2018-12-03T11:44:41.840Z,13.50
2018-12-03T11:45:45.916Z,13.50
2018-12-03T11:46:49.518Z,13.50
2018-12-03T11:47:53.242Z,13.50
2018-12-03T11:48:56.857Z,13.40
2018-12-03T11:50:00.400Z,13.40
2018-12-03T11:51:04.124Z,13.40
2018-12-03T11:52:07.885Z,13.40
2018-12-03T11:53:12.488Z,13.40
2018-12-03T11:54:16.390Z,13.30
2018-12-03T11:55:19.971Z,13.40
2018-12-03T11:56:23.677Z,13.30
2018-12-03T11:57:27.231Z,13.40
2018-12-03T11:58:30.965Z,13.40
2018-12-03T11:59:34.510Z,13.40
2018-12-03T12:00:38.115Z,13.50
2018-12-03T12:01:41.654Z,13.60
2018-12-03T12:02:45.254Z,13.60
2018-12-03T12:03:49.635Z,13.70
2018-12-03T12:04:53.421Z,13.80
2018-12-03T12:05:57.002Z,13.90
2018-12-03T12:07:02.081Z,14.00
2018-12-03T12:08:06.411Z,14.10
2018-12-03T12:09:21.038Z,14.30
2018-12-03T12:10:20.130Z,14.40
2018-12-03T12:11:23.720Z,14.50
2018-12-03T12:12:27.515Z,14.50
2018-12-03T12:13:31.269Z,14.50
2018-12-03T12:14:35.100Z,14.50
2018-12-03T12:15:38.995Z,14.50
2018-12-03T12:16:42.731Z,14.40
2018-12-03T12:17:47.016Z,14.40
2018-12-03T12:18:50.769Z,14.40
2018-12-03T12:19:54.360Z,14.40
2018-12-03T12:20:58.038Z,14.40
2018-12-03T12:22:01.748Z,14.40
2018-12-03T12:23:05.865Z,14.30
2018-12-03T12:24:09.511Z,14.30
2018-12-03T12:25:14.053Z,14.30
2018-12-03T12:26:17.650Z,14.30
2018-12-03T12:27:21.366Z,14.20
2018-12-03T12:28:24.877Z,14.10
2018-12-03T12:29:28.512Z,14.10
2018-12-03T12:30:32.116Z,14.10
2018-12-03T12:31:35.618Z,14.00
2018-12-03T12:32:39.261Z,14.00
2018-12-03T12:33:42.880Z,14.00
2018-12-03T12:34:46.522Z,13.90
2018-12-03T12:35:50.134Z,13.90
2018-12-03T12:36:53.744Z,13.80
2018-12-03T12:37:57.424Z,13.70
2018-12-03T12:39:01.197Z,13.60
2018-12-03T12:40:07.350Z,13.50
2018-12-03T12:41:11.853Z,13.40
2018-12-03T12:42:16.931Z,13.30
2018-12-03T12:43:21.489Z,13.20
2018-12-03T12:44:25.221Z,13.10
2018-12-03T12:45:33.069Z,13.10
2018-12-03T12:46:37.985Z,13.10
2018-12-03T12:47:41.602Z,13.10
2018-12-03T12:48:45.338Z,13.10
2018-12-03T12:49:49.283Z,13.10
2018-12-03T12:50:52.872Z,13.00
2018-12-03T12:51:56.513Z,13.00
2018-12-03T12:53:00.240Z,13.00
2018-12-03T12:54:03.995Z,13.00
2018-12-03T12:55:08.204Z,13.00
2018-12-03T12:56:11.966Z,13.10
2018-12-03T12:57:16.669Z,13.10
2018-12-03T12:58:21.360Z,13.20
2018-12-03T12:59:25.676Z,13.30
2018-12-03T13:00:30.516Z,13.20
2018-12-03T13:01:34.887Z,13.30
2018-12-03T13:02:38.675Z,13.30
2018-12-03T13:03:42.440Z,13.30
2018-12-03T13:04:46.104Z,13.40
2018-12-03T13:05:50.063Z,13.30
2018-12-03T13:06:54.346Z,13.40
2018-12-03T13:07:58.656Z,13.30
2018-12-03T13:09:02.289Z,13.30
2018-12-03T13:10:09.288Z,13.30
2018-12-03T13:11:15.332Z,13.20
2018-12-03T13:12:19.266Z,13.10
2018-12-03T13:13:23.051Z,13.00
2018-12-03T13:14:26.856Z,13.00
2018-12-03T13:15:32.214Z,12.90
2018-12-03T13:16:35.919Z,12.90
2018-12-03T13:17:40.621Z,12.80
2018-12-03T13:18:44.282Z,12.80
2018-12-03T13:19:48.128Z,12.80
2018-12-03T13:20:51.990Z,12.80
2018-12-03T13:21:55.559Z,12.80
2018-12-03T13:22:59.289Z,12.80
2018-12-03T13:24:02.878Z,12.80
2018-12-03T13:25:10.617Z,12.80
2018-12-03T13:26:14.451Z,12.80
2018-12-03T13:27:19.173Z,12.80
2018-12-03T13:28:24.302Z,12.80
2018-12-03T13:29:28.759Z,12.80
2018-12-03T13:30:32.466Z,12.80
2018-12-03T13:31:36.200Z,12.70
2018-12-03T13:32:39.908Z,12.70
2018-12-03T13:33:43.591Z,12.70
2018-12-03T13:34:47.279Z,12.80
2018-12-03T13:35:51.213Z,12.80
2018-12-03T13:36:54.836Z,12.80
2018-12-03T13:37:58.569Z,12.80
2018-12-03T13:39:02.206Z,12.80
2018-12-03T13:40:13.256Z,12.80
2018-12-03T13:41:17.500Z,12.80
2018-12-03T13:42:22.119Z,12.80
2018-12-03T13:43:25.689Z,12.70
2018-12-03T13:44:29.244Z,12.70
2018-12-03T13:45:32.907Z,12.60
2018-12-03T13:46:36.660Z,12.70
2018-12-03T13:47:40.301Z,12.70
2018-12-03T13:48:43.993Z,12.70
2018-12-03T13:49:47.560Z,12.70
2018-12-03T13:50:51.102Z,12.70
2018-12-03T13:51:54.609Z,12.70
2018-12-03T13:52:58.323Z,12.70
2018-12-03T13:54:01.917Z,12.70