createdAt,value
2023-10-14T00:02:15.073Z,16.90
2023-10-14T00:04:42.771Z,17.10
2023-10-14T00:07:12.783Z,18.00
2023-10-14T00:09:50.924Z,18.60
2023-10-14T00:12:18.843Z,18.10
2023-10-14T00:14:46.448Z,17.00
2023-10-14T00:17:20.128Z,16.50
2023-10-14T00:19:51.656Z,18.00
2023-10-14T00:22:19.991Z,18.90
2023-10-14T00:24:50.613Z,16.90
2023-10-14T00:27:18.431Z,16.40
2023-10-14T00:29:46.017Z,18.10
2023-10-14T00:32:13.633Z,17.10
2023-10-14T00:34:41.279Z,17.20
2023-10-14T00:37:10.029Z,17.30
2023-10-14T00:39:37.804Z,17.70
2023-10-14T00:42:09.468Z,18.00
2023-10-14T00:44:39.863Z,17.40
2023-10-14T00:47:10.527Z,18.20
2023-10-14T00:49:44.134Z,17.60
2023-10-14T00:52:19.777Z,18.50
2023-10-14T00:54:48.450Z,17.00
2023-10-14T00:57:19.100Z,16.90
2023-10-14T00:59:51.918Z,19.10
2023-10-14T01:02:32.504Z,16.40
2023-10-14T01:05:09.406Z,18.30
2023-10-14T01:07:40.760Z,17.40
2023-10-14T01:10:13.570Z,17.00
2023-10-14T01:12:46.621Z,16.10
2023-10-14T01:15:22.607Z,16.60
2023-10-14T01:17:56.153Z,16.00
2023-10-14T01:20:23.795Z,16.20
2023-10-14T01:23:01.818Z,14.30
2023-10-14T01:25:33.994Z,14.30
2023-10-14T01:28:12.060Z,16.80
2023-10-14T01:31:31.145Z,16.00
2023-10-14T01:33:59.427Z,16.90
2023-10-14T01:36:33.934Z,19.90
2023-10-14T01:39:05.763Z,20.90
2023-10-14T01:41:36.130Z,22.10
2023-10-14T01:44:07.180Z,23.40
2023-10-14T01:46:36.130Z,25.40
2023-10-14T01:49:12.938Z,23.70
2023-10-14T01:51:40.645Z,24.50
2023-10-14T01:54:11.444Z,22.10
2023-10-14T01:56:39.123Z,18.50
2023-10-14T01:59:06.840Z,18.80
2023-10-14T02:01:37.042Z,17.80
2023-10-14T02:04:05.227Z,17.10
2023-10-14T02:06:33.144Z,17.20
2023-10-14T02:09:02.008Z,16.90
2023-10-14T02:11:36.473Z,20.90
2023-10-14T02:14:09.278Z,23.30
2023-10-14T02:16:47.006Z,38.60
2023-10-14T02:19:27.482Z,28.70
2023-10-14T02:21:59.570Z,26.30
2023-10-14T02:24:29.496Z,25.60
2023-10-14T02:26:59.213Z,25.20
2023-10-14T02:29:27.559Z,25.20
2023-10-14T02:31:55.246Z,26.50
2023-10-14T02:34:22.876Z,26.70
2023-10-14T02:36:51.213Z,26.80
2023-10-14T02:39:28.721Z,28.00
2023-10-14T02:42:05.895Z,24.10
2023-10-14T02:44:45.823Z,28.20
2023-10-14T02:47:14.917Z,28.10
2023-10-14T02:49:43.277Z,28.10
2023-10-14T02:52:14.175Z,27.70
2023-10-14T02:54:55.653Z,28.90
2023-10-14T02:57:23.717Z,27.90
2023-10-14T02:59:53.841Z,23.50
2023-10-14T03:02:24.410Z,22.20
2023-10-14T03:05:02.562Z,22.70
2023-10-14T03:07:33.049Z,22.60
2023-10-14T03:10:35.695Z,21.10
2023-10-14T03:13:03.461Z,21.50
2023-10-14T03:15:32.880Z,24.40
2023-10-14T03:18:02.765Z,25.20
2023-10-14T03:20:32.477Z,24.40
2023-10-14T03:23:20.467Z,25.00
2023-10-14T03:25:51.191Z,25.10
2023-10-14T03:28:25.935Z,26.00
2023-10-14T03:30:59.790Z,26.80
2023-10-14T03:33:31.466Z,28.10
2023-10-14T03:36:06.462Z,26.60
2023-10-14T03:38:37.814Z,28.10
2023-10-14T03:41:20.447Z,29.30
2023-10-14T03:46:44.358Z,28.60
2023-10-14T03:49:27.660Z,29.80
2023-10-14T03:52:00.156Z,29.10
2023-10-14T03:54:30.409Z,29.70
2023-10-14T03:57:05.279Z,30.20
2023-10-14T03:59:34.979Z,31.00
2023-10-14T04:02:06.588Z,30.50
2023-10-14T04:04:34.412Z,28.60
2023-10-14T04:07:02.281Z,29.60
2023-10-14T04:09:39.901Z,35.30
2023-10-14T04:12:10.142Z,32.60
2023-10-14T04:14:38.848Z,35.00
2023-10-14T04:17:21.418Z,34.20
2023-10-14T04:19:55.209Z,35.60
2023-10-14T04:22:26.854Z,34.80
2023-10-14T04:25:14.770Z,35.10
2023-10-14T04:27:54.105Z,37.80
2023-10-14T04:30:30.874Z,35.00
2023-10-14T04:33:02.425Z,37.00
2023-10-14T04:35:34.781Z,38.90
2023-10-14T04:38:17.451Z,35.70
2023-10-14T04:40:55.285Z,35.20
2023-10-14T04:43:23.463Z,34.20
2023-10-14T04:46:16.667Z,34.00
2023-10-14T04:49:08.279Z,33.90
2023-10-14T04:51:40.386Z,36.90
2023-10-14T04:54:10.937Z,35.90
2023-10-14T04:56:39.273Z,37.20
2023-10-14T04:59:07.024Z,38.60
2023-10-14T05:01:34.782Z,35.50
2023-10-14T05:04:02.840Z,39.70
2023-10-14T05:06:42.084Z,41.40
2023-10-14T05:09:29.495Z,40.10
2023-10-14T05:11:59.521Z,45.80
2023-10-14T05:14:36.041Z,43.70
2023-10-14T05:17:13.340Z,43.60
2023-10-14T05:19:45.043Z,44.30
2023-10-14T05:22:19.920Z,43.10
2023-10-14T05:24:54.044Z,41.30
2023-10-14T05:27:23.367Z,38.80
2023-10-14T05:29:54.336Z,38.00
2023-10-14T05:32:26.169Z,36.60
2023-10-14T05:34:55.655Z,35.60
2023-10-14T05:37:23.766Z,31.80
2023-10-14T05:39:56.273Z,30.40
2023-10-14T05:42:26.014Z,31.90
2023-10-14T05:45:05.955Z,32.20
2023-10-14T05:47:33.892Z,32.30
2023-10-14T05:50:01.657Z,29.60
2023-10-14T05:52:29.474Z,29.80
2023-10-14T05:54:57.251Z,29.00
2023-10-14T05:57:25.062Z,28.80
2023-10-14T05:59:52.720Z,29.00
2023-10-14T06:02:20.677Z,28.60
2023-10-14T06:04:52.083Z,28.60
2023-10-14T06:07:20.059Z,28.00
2023-10-14T06:09:48.483Z,26.20
2023-10-14T06:12:18.792Z,28.90
2023-10-14T06:14:48.702Z,26.00
2023-10-14T06:17:16.963Z,26.60
2023-10-14T06:19:45.319Z,24.90
2023-10-14T06:22:15.626Z,24.70
2023-10-14T06:24:44.292Z,25.10
2023-10-14T06:27:23.206Z,25.70
2023-10-14T06:29:52.128Z,25.60
2023-10-14T06:32:21.933Z,23.40
2023-10-14T06:35:00.274Z,25.10
2023-10-14T06:37:28.549Z,24.10
2023-10-14T06:39:58.980Z,25.60
2023-10-14T06:42:28.757Z,25.60
2023-10-14T06:44:56.963Z,24.50
2023-10-14T06:47:25.356Z,25.70
2023-10-14T06:49:55.629Z,26.60
2023-10-14T06:52:23.425Z,27.00
2023-10-14T06:54:52.586Z,27.70
2023-10-14T06:57:20.255Z,26.80
2023-10-14T06:59:47.947Z,25.30
2023-10-14T07:02:15.668Z,24.50
2023-10-14T07:04:43.442Z,22.20
2023-10-14T07:07:13.135Z,22.20
2023-10-14T07:09:46.086Z,22.80
2023-10-14T07:12:17.149Z,22.40
2023-10-14T07:14:47.702Z,21.80
2023-10-14T07:17:24.245Z,22.00
2023-10-14T07:19:52.278Z,22.00
2023-10-14T07:22:22.892Z,22.00
2023-10-14T07:24:52.584Z,21.10
2023-10-14T07:27:22.312Z,21.20
2023-10-14T07:29:50.297Z,22.80
2023-10-14T07:32:21.377Z,21.70
2023-10-14T07:34:54.510Z,27.70
2023-10-14T07:37:22.369Z,21.30
2023-10-14T07:39:54.496Z,23.50
2023-10-14T07:42:23.391Z,22.60
2023-10-14T07:44:53.613Z,22.20
2023-10-14T07:47:22.992Z,22.90
2023-10-14T07:49:52.227Z,22.20
2023-10-14T07:52:22.397Z,22.20
2023-10-14T07:54:53.053Z,22.40
2023-10-14T07:57:21.163Z,22.40
2023-10-14T07:59:52.405Z,22.20
2023-10-14T08:02:20.376Z,23.50
2023-10-14T08:04:48.337Z,23.20
2023-10-14T08:07:16.240Z,22.70
2023-10-14T08:09:44.643Z,21.50
2023-10-14T08:12:15.826Z,20.20
2023-10-14T08:14:46.003Z,17.20
2023-10-14T08:17:13.898Z,14.70
2023-10-14T08:19:42.482Z,11.00
2023-10-14T08:22:11.284Z,10.70
2023-10-14T08:24:39.806Z,9.70
2023-10-14T08:27:09.313Z,8.30
2023-10-14T08:29:36.941Z,7.60
2023-10-14T08:32:05.131Z,9.20
2023-10-14T08:34:33.606Z,8.40
2023-10-14T08:37:02.700Z,8.60
2023-10-14T08:39:32.645Z,7.00
2023-10-14T08:42:05.769Z,5.30
2023-10-14T08:44:36.461Z,6.40
2023-10-14T08:47:15.301Z,5.40
2023-10-14T08:49:43.770Z,5.00
2023-10-14T08:52:12.202Z,4.10
2023-10-14T08:54:43.584Z,3.60
2023-10-14T08:57:11.277Z,4.00
2023-10-14T08:59:41.694Z,4.30
2023-10-14T09:02:14.392Z,8.80
2023-10-14T09:04:42.499Z,8.40
2023-10-14T09:07:16.448Z,7.70
2023-10-14T09:09:44.980Z,3.30
2023-10-14T09:12:14.185Z,3.90
2023-10-14T09:14:43.597Z,3.50
2023-10-14T09:17:13.086Z,3.90
2023-10-14T09:19:55.509Z,3.60
2023-10-14T09:22:28.696Z,3.40
2023-10-14T09:25:01.074Z,3.60
2023-10-14T09:30:00.662Z,3.30
2023-10-14T09:32:28.899Z,3.50
2023-10-14T09:35:00.054Z,3.30
2023-10-14T09:37:27.823Z,3.90
2023-10-14T09:40:04.553Z,3.70
2023-10-14T09:42:34.281Z,5.50
2023-10-14T09:45:12.062Z,4.60
2023-10-14T09:47:47.834Z,4.30
2023-10-14T09:50:16.784Z,4.40
2023-10-14T09:52:47.073Z,3.50
2023-10-14T09:55:17.742Z,4.10
2023-10-14T09:57:46.971Z,5.80
2023-10-14T10:00:18.485Z,4.90
2023-10-14T10:02:50.711Z,4.70
2023-10-14T10:05:28.029Z,4.70
2023-10-14T10:08:28.433Z,6.30
2023-10-14T10:10:57.010Z,6.10
2023-10-14T10:13:29.573Z,4.70
2023-10-14T10:16:04.853Z,4.00
2023-10-14T10:18:53.380Z,4.80
2023-10-14T10:21:21.241Z,3.50
2023-10-14T10:23:57.970Z,3.70
2023-10-14T10:26:25.870Z,3.30
2023-10-14T10:28:53.542Z,3.90
2023-10-14T10:31:25.074Z,4.80
2023-10-14T10:33:54.161Z,4.20
2023-10-14T10:36:27.221Z,4.50
2023-10-14T10:38:56.884Z,4.10
2023-10-14T10:41:28.761Z,4.20
2023-10-14T10:44:03.308Z,3.80
2023-10-14T10:46:41.327Z,4.00
2023-10-14T10:49:13.307Z,3.90
2023-10-14T10:51:54.045Z,4.00
2023-10-14T10:54:23.846Z,5.00
2023-10-14T10:57:06.997Z,5.30
2023-10-14T10:59:39.100Z,4.50
2023-10-14T11:02:10.052Z,4.70
2023-10-14T11:04:40.795Z,4.30
2023-10-14T11:07:10.928Z,4.50
2023-10-14T11:09:42.542Z,4.20
2023-10-14T11:12:11.832Z,3.80
2023-10-14T11:14:40.168Z,4.20
2023-10-14T11:17:08.653Z,3.90
2023-10-14T11:19:36.742Z,3.50
2023-10-14T11:22:06.140Z,3.50
2023-10-14T11:24:33.928Z,3.70
2023-10-14T11:27:03.579Z,3.80
2023-10-14T11:29:35.900Z,3.80
2023-10-14T11:32:04.247Z,3.70
2023-10-14T11:34:36.737Z,4.30
2023-10-14T11:37:08.129Z,4.20
2023-10-14T11:39:38.015Z,4.60
2023-10-14T11:42:05.700Z,4.30
2023-10-14T11:44:33.406Z,4.30
2023-10-14T11:47:08.572Z,4.30
2023-10-14T11:49:38.000Z,3.60
2023-10-14T11:52:06.270Z,4.30
2023-10-14T11:54:34.049Z,4.20
2023-10-14T11:57:01.650Z,3.60
2023-10-14T11:59:29.340Z,3.90
2023-10-14T12:02:00.453Z,4.50
2023-10-14T12:04:30.013Z,4.40
2023-10-14T12:06:58.103Z,3.70
2023-10-14T12:09:25.765Z,3.80
2023-10-14T12:11:54.270Z,5.00
2023-10-14T12:14:22.274Z,3.80
2023-10-14T12:16:52.185Z,4.70
2023-10-14T12:19:21.015Z,4.20
2023-10-14T12:21:49.517Z,4.40
2023-10-14T12:24:17.412Z,4.60
2023-10-14T12:26:47.994Z,7.70
2023-10-14T12:29:15.898Z,8.10
2023-10-14T12:31:47.664Z,8.80
2023-10-14T12:34:17.437Z,6.00
2023-10-14T12:36:47.130Z,4.70
2023-10-14T12:39:23.137Z,7.30
2023-10-14T12:41:52.509Z,4.80
2023-10-14T12:44:21.323Z,4.90
2023-10-14T12:46:50.093Z,4.10
2023-10-14T12:49:21.321Z,4.60
2023-10-14T12:51:50.474Z,4.80
2023-10-14T12:54:18.978Z,3.90
2023-10-14T12:56:49.060Z,4.30
2023-10-14T12:59:16.935Z,4.50
2023-10-14T13:01:48.808Z,3.80
2023-10-14T13:04:21.579Z,4.30
2023-10-14T13:06:51.164Z,4.40
2023-10-14T13:09:20.541Z,4.20
2023-10-14T13:11:48.331Z,4.10
2023-10-14T13:14:28.901Z,3.70
2023-10-14T13:17:02.109Z,4.20
2023-10-14T13:19:37.385Z,4.50
2023-10-14T13:22:11.549Z,4.60
2023-10-14T13:24:40.114Z,4.00
2023-10-14T13:27:08.362Z,3.80
2023-10-14T13:29:42.534Z,6.00
2023-10-14T13:32:16.952Z,5.70
2023-10-14T13:34:46.922Z,9.90
2023-10-14T13:37:15.995Z,6.80
2023-10-14T13:39:44.241Z,6.50
2023-10-14T13:42:13.040Z,6.20
2023-10-14T13:44:41.303Z,9.90
2023-10-14T13:47:09.147Z,8.20
2023-10-14T13:49:37.192Z,6.50
2023-10-14T13:52:05.694Z,8.40
2023-10-14T13:54:34.340Z,6.90
2023-10-14T13:57:02.682Z,8.10
2023-10-14T13:59:30.345Z,8.00
2023-10-14T14:01:58.179Z,11.70
2023-10-14T14:04:26.025Z,8.80
2023-10-14T14:06:54.134Z,9.30
2023-10-14T14:09:25.320Z,10.60
2023-10-14T14:11:57.800Z,9.80
2023-10-14T14:14:27.044Z,10.20
2023-10-14T14:16:55.346Z,10.30
2023-10-14T14:19:23.700Z,8.80
2023-10-14T14:21:53.240Z,8.40
2023-10-14T14:24:23.878Z,8.90
2023-10-14T14:26:54.950Z,8.10
2023-10-14T14:29:23.299Z,7.50
2023-10-14T14:31:51.297Z,7.60
2023-10-14T14:34:19.229Z,7.90
2023-10-14T14:36:48.424Z,8.10
2023-10-14T14:39:17.118Z,10.40
2023-10-14T14:41:45.992Z,10.20
2023-10-14T14:44:15.094Z,9.30
2023-10-14T14:46:43.707Z,8.80
2023-10-14T14:49:14.222Z,9.50
2023-10-14T14:51:44.308Z,10.30
2023-10-14T14:54:12.548Z,11.30
2023-10-14T14:56:40.452Z,12.70
2023-10-14T14:59:08.166Z,10.20
2023-10-14T15:01:42.643Z,11.00
2023-10-14T15:04:11.083Z,12.80
2023-10-14T15:06:39.754Z,12.10
2023-10-14T15:09:21.285Z,11.50
2023-10-14T15:11:49.202Z,10.50
2023-10-14T15:14:17.384Z,9.50
2023-10-14T15:16:45.371Z,11.00
2023-10-14T15:19:17.615Z,10.70
2023-10-14T15:21:50.359Z,9.70
2023-10-14T15:26:48.915Z,9.60
2023-10-14T15:29:17.256Z,8.20
2023-10-14T15:31:47.046Z,8.50
2023-10-14T15:34:15.937Z,6.30
2023-10-14T15:36:45.386Z,5.90
2023-10-14T15:39:17.288Z,6.30
2023-10-14T15:41:47.140Z,5.10
2023-10-14T15:44:14.813Z,4.60
2023-10-14T15:46:42.533Z,5.20
2023-10-14T15:49:10.884Z,5.80
2023-10-14T15:51:39.654Z,4.90
2023-10-14T15:54:07.506Z,5.50
2023-10-14T15:56:35.170Z,5.10
2023-10-14T15:59:06.255Z,5.10
2023-10-14T16:01:36.781Z,5.40
2023-10-14T16:04:04.804Z,4.60
2023-10-14T16:06:33.074Z,4.10
2023-10-14T16:09:01.025Z,4.30
2023-10-14T16:11:30.341Z,4.00
2023-10-14T16:14:01.401Z,4.20
2023-10-14T16:16:30.066Z,4.30
2023-10-14T16:18:58.026Z,4.90
2023-10-14T16:21:25.913Z,3.50
2023-10-14T16:23:53.607Z,4.50
2023-10-14T16:26:21.508Z,4.70
2023-10-14T16:28:54.414Z,4.80
2023-10-14T16:31:22.334Z,3.80
2023-10-14T16:33:51.892Z,4.50
2023-10-14T16:36:19.613Z,4.80
2023-10-14T16:38:47.638Z,5.10
2023-10-14T16:41:16.733Z,4.30
2023-10-14T16:43:46.172Z,4.70
2023-10-14T16:46:18.212Z,5.10
2023-10-14T16:48:46.635Z,4.00
2023-10-14T16:51:16.656Z,5.80
2023-10-14T16:53:52.714Z,4.20
2023-10-14T16:56:23.412Z,4.30
2023-10-14T16:58:52.765Z,4.20
2023-10-14T17:01:21.318Z,4.80
2023-10-14T17:03:49.295Z,4.40
2023-10-14T17:06:17.023Z,4.90
2023-10-14T17:08:45.137Z,4.70
2023-10-14T17:11:13.685Z,5.40
2023-10-14T17:13:41.951Z,5.20
2023-10-14T17:16:14.354Z,5.10
2023-10-14T17:21:12.867Z,5.80
2023-10-14T17:23:40.795Z,5.40
2023-10-14T17:26:11.817Z,5.70
2023-10-14T17:28:40.105Z,4.90
2023-10-14T17:31:08.608Z,4.80
2023-10-14T17:33:38.453Z,5.20
2023-10-14T17:36:13.897Z,5.60
2023-10-14T17:38:42.114Z,6.90
2023-10-14T17:41:17.720Z,7.30
2023-10-14T17:43:46.399Z,6.70
2023-10-14T17:46:20.759Z,8.60
2023-10-14T17:48:48.560Z,11.00
2023-10-14T17:51:16.306Z,12.50
2023-10-14T17:53:47.045Z,12.90
2023-10-14T17:56:14.962Z,14.10
2023-10-14T17:58:43.145Z,12.40
2023-10-14T18:01:13.759Z,12.60
2023-10-14T18:03:45.456Z,10.70
2023-10-14T18:06:13.723Z,9.90
2023-10-14T18:08:41.361Z,9.30
2023-10-14T18:11:09.212Z,8.90
2023-10-14T18:13:37.436Z,9.10
2023-10-14T18:16:09.394Z,9.60
2023-10-14T18:18:37.415Z,8.80
2023-10-14T18:21:17.015Z,8.40
2023-10-14T18:23:45.701Z,8.50
2023-10-14T18:26:15.415Z,8.00
2023-10-14T18:28:43.275Z,9.30
2023-10-14T18:31:13.502Z,9.50
2023-10-14T18:33:41.342Z,10.00
2023-10-14T18:36:10.988Z,9.40
2023-10-14T18:38:40.681Z,10.20
2023-10-14T18:41:17.724Z,8.80
2023-10-14T18:43:45.525Z,9.20
2023-10-14T18:46:25.649Z,11.50
2023-10-14T18:48:54.794Z,13.80
2023-10-14T18:51:23.351Z,13.90
2023-10-14T18:53:51.649Z,11.60
2023-10-14T18:56:22.660Z,11.10
2023-10-14T18:58:51.186Z,10.20
2023-10-14T19:01:19.195Z,10.90
2023-10-14T19:03:48.783Z,11.40
2023-10-14T19:06:16.649Z,11.30
2023-10-14T19:08:44.369Z,12.90
2023-10-14T19:11:13.726Z,11.50
2023-10-14T19:13:41.521Z,13.60
2023-10-14T19:16:10.312Z,12.70
2023-10-14T19:18:38.103Z,12.10
2023-10-14T19:21:09.738Z,11.30
2023-10-14T19:23:37.887Z,10.40
2023-10-14T19:26:06.244Z,11.70
2023-10-14T19:28:34.023Z,10.50
2023-10-14T19:31:03.802Z,11.80
2023-10-14T19:33:31.724Z,10.20
2023-10-14T19:36:06.102Z,12.30
2023-10-14T19:38:33.892Z,11.00
2023-10-14T19:41:03.728Z,10.20
2023-10-14T19:43:34.154Z,10.60
2023-10-14T19:46:03.092Z,9.80
2023-10-14T19:48:31.079Z,10.60
2023-10-14T19:51:09.880Z,9.90
2023-10-14T19:53:37.565Z,9.80
2023-10-14T19:56:11.341Z,9.40
2023-10-14T19:58:39.503Z,9.50
2023-10-14T20:01:12.110Z,9.70
2023-10-14T20:06:12.639Z,9.90
2023-10-14T20:08:40.334Z,9.40
2023-10-14T20:11:09.465Z,10.00
2023-10-14T20:13:37.387Z,9.80
2023-10-14T20:16:06.311Z,10.00
2023-10-14T20:18:34.614Z,9.80
2023-10-14T20:21:07.370Z,9.50
2023-10-14T20:23:35.901Z,9.90
2023-10-14T20:26:11.602Z,9.80
2023-10-14T20:28:40.554Z,8.00
2023-10-14T20:31:12.630Z,9.00
2023-10-14T20:33:40.693Z,7.10
2023-10-14T20:36:09.337Z,7.70
2023-10-14T20:38:37.175Z,8.30
2023-10-14T20:41:09.436Z,7.60
2023-10-14T20:43:37.418Z,7.00
2023-10-14T20:46:10.498Z,7.60
2023-10-14T20:48:41.460Z,7.10
2023-10-14T20:51:12.568Z,8.90
2023-10-14T20:53:40.678Z,9.30
2023-10-14T20:56:11.258Z,8.60
2023-10-14T20:58:39.219Z,9.50
2023-10-14T21:01:15.866Z,7.60
2023-10-14T21:03:44.564Z,10.00
2023-10-14T21:06:12.769Z,9.60
2023-10-14T21:08:40.557Z,9.80
2023-10-14T21:11:12.350Z,9.50
2023-10-14T21:13:40.390Z,9.00
2023-10-14T21:16:08.697Z,11.00
2023-10-14T21:18:36.377Z,11.60
2023-10-14T21:21:11.447Z,9.60
2023-10-14T21:23:39.562Z,9.40
2023-10-14T21:26:08.212Z,10.00
2023-10-14T21:28:35.987Z,9.80
2023-10-14T21:31:09.800Z,8.80
2023-10-14T21:33:37.433Z,8.50
2023-10-14T21:36:17.831Z,9.70
2023-10-14T21:38:45.852Z,9.40
2023-10-14T21:41:14.050Z,8.90
2023-10-14T21:43:42.496Z,10.60
2023-10-14T21:46:11.556Z,10.60
2023-10-14T21:48:39.189Z,11.00
2023-10-14T21:51:09.291Z,10.00
2023-10-14T21:53:37.462Z,10.20
2023-10-14T21:56:05.393Z,10.90
2023-10-14T21:58:33.223Z,9.40
2023-10-14T22:01:14.594Z,10.10
2023-10-14T22:03:42.644Z,9.00
2023-10-14T22:06:10.432Z,8.50
2023-10-14T22:08:40.828Z,9.70
2023-10-14T22:11:12.798Z,8.90
2023-10-14T22:13:41.585Z,7.10
2023-10-14T22:16:10.717Z,7.40
2023-10-14T22:18:42.810Z,7.80
2023-10-14T22:21:10.562Z,8.50
2023-10-14T22:23:38.517Z,7.70
2023-10-14T22:26:10.051Z,7.20
2023-10-14T22:28:39.500Z,7.20
2023-10-14T22:31:08.108Z,6.70
2023-10-14T22:33:37.476Z,7.20
2023-10-14T22:36:06.818Z,6.30
2023-10-14T22:38:34.530Z,7.70
2023-10-14T22:41:02.129Z,7.40
2023-10-14T22:43:29.785Z,6.70
2023-10-14T22:45:59.222Z,6.10
2023-10-14T22:48:27.409Z,6.10
2023-10-14T22:50:58.614Z,5.70
2023-10-14T22:53:26.419Z,7.30
2023-10-14T22:55:55.380Z,6.50
2023-10-14T22:58:23.357Z,6.70
2023-10-14T23:00:53.575Z,5.10
2023-10-14T23:03:21.808Z,6.10
2023-10-14T23:05:52.487Z,6.50
2023-10-14T23:08:20.613Z,9.00
2023-10-14T23:10:48.393Z,9.90
2023-10-14T23:13:16.256Z,14.10
2023-10-14T23:15:43.914Z,14.80
2023-10-14T23:18:12.002Z,10.70
2023-10-14T23:20:39.896Z,10.10
2023-10-14T23:23:07.656Z,10.30
2023-10-14T23:25:36.728Z,10.20
2023-10-14T23:28:05.026Z,7.40
2023-10-14T23:30:32.690Z,8.00
2023-10-14T23:33:02.168Z,8.80
2023-10-14T23:35:30.383Z,7.50
2023-10-14T23:37:59.687Z,6.30
2023-10-14T23:40:32.242Z,6.80
2023-10-14T23:43:02.238Z,7.00
2023-10-14T23:45:36.514Z,5.90
2023-10-14T23:48:04.895Z,6.20
2023-10-14T23:50:38.043Z,6.30
2023-10-14T23:53:10.141Z,6.80
2023-10-14T23:55:38.074Z,6.50
2023-10-14T23:58:05.868Z,6.30
