createdAt,value
2023-03-26T00:00:51.796Z,98391.50
2023-03-26T00:03:19.063Z,98395.69
2023-03-26T00:05:45.905Z,98389.72
2023-03-26T00:08:12.405Z,98385.84
2023-03-26T00:10:40.782Z,98375.38
2023-03-26T00:13:07.827Z,98373.06
2023-03-26T00:15:36.097Z,98378.81
2023-03-26T00:18:02.866Z,98375.16
2023-03-26T00:20:30.613Z,98377.56
2023-03-26T00:22:57.337Z,98371.19
2023-03-26T00:25:23.672Z,98363.84
2023-03-26T00:27:50.604Z,98352.94
2023-03-26T00:30:17.023Z,98360.50
2023-03-26T00:32:44.189Z,98360.06
2023-03-26T00:35:20.286Z,98358.72
2023-03-26T00:37:46.683Z,98367.72
2023-03-26T00:40:13.389Z,98385.13
2023-03-26T00:42:39.684Z,98381.75
2023-03-26T00:45:07.228Z,98382.53
2023-03-26T00:47:34.517Z,98377.25
2023-03-26T00:50:01.296Z,98370.97
2023-03-26T00:52:27.608Z,98363.22
2023-03-26T00:54:54.696Z,98368.16
2023-03-26T00:57:34.637Z,98361.31
2023-03-26T01:02:52.344Z,98352.22
2023-03-26T01:05:41.949Z,98356.22
2023-03-26T01:08:23.998Z,98372.94
2023-03-26T01:10:51.778Z,98352.53
2023-03-26T01:13:24.035Z,98364.47
2023-03-26T01:15:51.306Z,98363.63
2023-03-26T01:18:20.723Z,98368.34
2023-03-26T01:20:49.837Z,98379.03
2023-03-26T01:23:23.041Z,98374.22
2023-03-26T01:26:09.551Z,98380.59
2023-03-26T01:28:37.942Z,98381.66
2023-03-26T01:31:37.265Z,98382.38
2023-03-26T01:34:20.494Z,98398.66
2023-03-26T01:36:53.220Z,98380.91
2023-03-26T01:39:29.437Z,98376.00
2023-03-26T01:42:02.483Z,98381.69
2023-03-26T01:44:52.727Z,98371.09
2023-03-26T01:47:20.757Z,98375.78
2023-03-26T01:49:47.331Z,98387.00
2023-03-26T01:52:17.598Z,98377.38
2023-03-26T01:54:44.356Z,98366.69
2023-03-26T01:57:23.983Z,98360.78
2023-03-26T01:59:59.942Z,98368.75
2023-03-26T02:02:40.937Z,98373.88
2023-03-26T02:06:01.479Z,98364.16
2023-03-26T02:08:39.622Z,98360.50
2023-03-26T02:11:11.452Z,98364.72
2023-03-26T02:13:43.700Z,98368.34
2023-03-26T02:16:13.161Z,98352.94
2023-03-26T02:18:40.394Z,98369.91
2023-03-26T02:21:12.914Z,98361.81
2023-03-26T02:23:41.732Z,98362.16
2023-03-26T02:26:10.785Z,98362.69
2023-03-26T02:28:37.739Z,98350.41
2023-03-26T02:31:05.294Z,98333.25
2023-03-26T02:33:32.704Z,98328.63
2023-03-26T02:35:59.794Z,98321.84
2023-03-26T02:38:26.394Z,98326.22
2023-03-26T02:40:54.550Z,98330.03
2023-03-26T02:43:21.492Z,98321.19
2023-03-26T02:45:48.188Z,98327.19
2023-03-26T02:48:14.604Z,98314.91
2023-03-26T02:50:42.023Z,98310.63
2023-03-26T02:53:08.701Z,98310.81
2023-03-26T02:55:35.073Z,98318.69
2023-03-26T02:58:01.433Z,98330.91
2023-03-26T03:00:27.956Z,98325.78
2023-03-26T03:02:54.658Z,98324.72
2023-03-26T03:05:21.099Z,98310.25
2023-03-26T03:07:47.401Z,98320.19
2023-03-26T03:10:14.895Z,98325.72
2023-03-26T03:12:42.191Z,98321.63
2023-03-26T03:15:09.439Z,98323.31
2023-03-26T03:17:36.152Z,98309.81
2023-03-26T03:20:02.536Z,98308.16
2023-03-26T03:22:29.188Z,98300.34
2023-03-26T03:24:55.647Z,98308.59
2023-03-26T03:27:22.185Z,98302.69
2023-03-26T03:29:48.614Z,98286.84
2023-03-26T03:32:14.966Z,98312.03
2023-03-26T03:34:41.303Z,98315.25
2023-03-26T03:37:07.930Z,98306.69
2023-03-26T03:39:34.458Z,98306.91
2023-03-26T03:42:00.827Z,98300.84
2023-03-26T03:44:27.218Z,98308.59
2023-03-26T03:46:53.740Z,98301.56
2023-03-26T03:49:20.189Z,98293.00
2023-03-26T03:51:46.862Z,98304.91
2023-03-26T03:54:13.297Z,98302.84
2023-03-26T03:56:40.194Z,98305.78
2023-03-26T03:59:06.504Z,98296.56
2023-03-26T04:01:33.150Z,98291.31
2023-03-26T04:03:59.632Z,98291.88
2023-03-26T04:06:26.050Z,98289.47
2023-03-26T04:08:52.582Z,98287.88
2023-03-26T04:11:18.989Z,98292.09
2023-03-26T04:13:45.465Z,98287.06
2023-03-26T04:16:11.856Z,98293.84
2023-03-26T04:18:38.358Z,98278.34
2023-03-26T04:21:05.301Z,98289.78
2023-03-26T04:23:32.566Z,98280.25
2023-03-26T04:26:02.617Z,98292.81
2023-03-26T04:28:33.723Z,98265.69
2023-03-26T04:31:01.544Z,98284.84
2023-03-26T04:33:30.383Z,98280.75
2023-03-26T04:35:57.322Z,98277.22
2023-03-26T04:38:23.941Z,98281.72
2023-03-26T04:40:50.317Z,98273.41
2023-03-26T04:43:17.340Z,98271.66
2023-03-26T04:45:44.355Z,98277.22
2023-03-26T04:48:11.176Z,98266.41
2023-03-26T04:50:37.505Z,98258.13
2023-03-26T04:53:03.921Z,98251.19
2023-03-26T04:55:38.307Z,98251.50
2023-03-26T04:58:04.987Z,98256.28
2023-03-26T05:00:32.287Z,98257.53
2023-03-26T05:02:58.710Z,98248.31
2023-03-26T05:05:27.468Z,98247.22
2023-03-26T05:07:54.122Z,98249.00
2023-03-26T05:10:20.569Z,98256.22
2023-03-26T05:12:47.429Z,98254.53
2023-03-26T05:15:15.462Z,98251.44
2023-03-26T05:17:42.297Z,98239.13
2023-03-26T05:20:30.043Z,98254.31
2023-03-26T05:22:56.882Z,98253.59
2023-03-26T05:25:23.601Z,98238.22
2023-03-26T05:27:50.013Z,98236.53
2023-03-26T05:30:20.433Z,98236.63
2023-03-26T05:32:48.122Z,98238.38
2023-03-26T05:35:15.605Z,98224.25
2023-03-26T05:37:42.336Z,98230.94
2023-03-26T05:40:09.025Z,98242.63
2023-03-26T05:42:35.744Z,98251.75
2023-03-26T05:45:02.272Z,98238.84
2023-03-26T05:47:28.659Z,98240.13
2023-03-26T05:49:55.146Z,98228.28
2023-03-26T05:52:21.501Z,98238.44
2023-03-26T05:54:48.120Z,98235.22
2023-03-26T05:57:14.677Z,98232.50
2023-03-26T05:59:41.074Z,98233.22
2023-03-26T06:02:09.763Z,98217.84
2023-03-26T06:04:36.570Z,98224.44
2023-03-26T06:07:03.120Z,98219.44
2023-03-26T06:09:29.531Z,98218.75
2023-03-26T06:11:55.880Z,98211.22
2023-03-26T06:14:22.261Z,98214.19
2023-03-26T06:16:48.568Z,98206.25
2023-03-26T06:19:14.991Z,98204.28
2023-03-26T06:21:41.359Z,98213.41
2023-03-26T06:24:07.873Z,98207.31
2023-03-26T06:26:34.263Z,98209.41
2023-03-26T06:29:00.714Z,98188.66
2023-03-26T06:31:27.113Z,98186.75
2023-03-26T06:33:53.581Z,98188.22
2023-03-26T06:36:20.076Z,98182.28
2023-03-26T06:38:46.662Z,98186.06
2023-03-26T06:41:13.436Z,98187.19
2023-03-26T06:43:40.016Z,98174.66
2023-03-26T06:46:06.430Z,98177.13
2023-03-26T06:48:33.094Z,98177.63
2023-03-26T06:50:59.472Z,98180.34
2023-03-26T06:53:25.869Z,98174.59
2023-03-26T06:55:55.332Z,98177.00
2023-03-26T06:58:22.328Z,98182.84
2023-03-26T07:00:53.159Z,98178.31
2023-03-26T07:03:19.965Z,98181.63
2023-03-26T07:05:47.309Z,98169.63
2023-03-26T07:08:13.667Z,98166.88
2023-03-26T07:10:40.615Z,98161.41
2023-03-26T07:13:06.948Z,98146.97
2023-03-26T07:15:33.550Z,98147.63
2023-03-26T07:18:00.160Z,98139.53
2023-03-26T07:20:26.954Z,98136.19
2023-03-26T07:22:53.572Z,98140.88
2023-03-26T07:25:20.744Z,98140.38
2023-03-26T07:28:04.624Z,98136.31
2023-03-26T07:31:00.568Z,98140.50
2023-03-26T07:33:51.397Z,98139.78
2023-03-26T07:36:31.670Z,98132.63
2023-03-26T07:39:22.734Z,98127.28
2023-03-26T07:42:03.239Z,98129.75
2023-03-26T07:44:46.051Z,98124.16
2023-03-26T07:47:23.285Z,98128.84
2023-03-26T07:49:50.382Z,98127.66
2023-03-26T07:52:17.002Z,98111.91
2023-03-26T07:54:43.755Z,98109.44
2023-03-26T07:57:39.833Z,98110.50
2023-03-26T08:00:15.455Z,98103.50
2023-03-26T08:02:52.507Z,98103.69
2023-03-26T08:05:36.484Z,98096.78
2023-03-26T08:08:23.649Z,98098.81
2023-03-26T08:11:15.789Z,98101.53
2023-03-26T08:14:03.503Z,98096.97
2023-03-26T08:16:54.480Z,98100.78
2023-03-26T08:19:58.894Z,98107.44
2023-03-26T08:22:31.421Z,98092.78
2023-03-26T08:25:35.120Z,98095.81
2023-03-26T08:28:06.367Z,98092.00
2023-03-26T08:30:33.371Z,98073.78
2023-03-26T08:33:11.255Z,98083.56
2023-03-26T08:35:38.236Z,98057.84
2023-03-26T08:38:04.905Z,98058.88
2023-03-26T08:41:08.859Z,98066.66
2023-03-26T08:44:05.856Z,98061.94
2023-03-26T08:46:59.400Z,98065.59
2023-03-26T08:49:56.678Z,98067.78
2023-03-26T08:53:00.497Z,98049.16
2023-03-26T08:55:55.068Z,98048.00
2023-03-26T08:58:48.517Z,98054.66
2023-03-26T09:02:01.534Z,98060.63
2023-03-26T09:05:01.595Z,98051.16
2023-03-26T09:08:13.489Z,98051.16
2023-03-26T09:10:48.425Z,98040.84
2023-03-26T09:13:36.827Z,98041.09
2023-03-26T09:16:37.662Z,98032.84
2023-03-26T09:19:23.454Z,98032.09
2023-03-26T09:22:01.406Z,98025.69
2023-03-26T09:24:57.113Z,98030.13
2023-03-26T09:27:58.936Z,98028.81
2023-03-26T09:30:47.020Z,98021.78
2023-03-26T09:33:31.128Z,98018.91
2023-03-26T09:36:35.182Z,98015.25
2023-03-26T09:39:09.836Z,98008.47
2023-03-26T09:41:40.685Z,98009.72
2023-03-26T09:44:40.584Z,98012.09
2023-03-26T09:47:27.864Z,98001.13
2023-03-26T09:50:13.524Z,97997.75
2023-03-26T09:52:45.687Z,98001.22
2023-03-26T09:55:32.912Z,97997.38
2023-03-26T09:58:14.001Z,97996.78
2023-03-26T10:00:59.203Z,98000.03
2023-03-26T10:03:45.813Z,97990.81
2023-03-26T10:06:26.544Z,97991.56
2023-03-26T10:08:59.039Z,97982.00
2023-03-26T10:11:53.032Z,97989.66
2023-03-26T10:14:28.846Z,97993.88
2023-03-26T10:17:21.690Z,97991.59
2023-03-26T10:19:57.039Z,97992.38
2023-03-26T10:22:40.490Z,97984.13
2023-03-26T10:25:24.837Z,97989.66
2023-03-26T10:28:21.348Z,97984.66
2023-03-26T10:31:18.554Z,97989.78
2023-03-26T10:34:28.172Z,97991.72
2023-03-26T10:37:08.208Z,97981.25
2023-03-26T10:39:50.954Z,97991.91
2023-03-26T10:42:48.596Z,97984.19
2023-03-26T10:45:36.128Z,97976.81
2023-03-26T10:48:20.843Z,97979.06
2023-03-26T10:51:03.140Z,97986.16
2023-03-26T10:53:43.570Z,97970.34
2023-03-26T10:56:35.207Z,97971.25
2023-03-26T10:59:12.195Z,97978.88
2023-03-26T11:02:14.937Z,97974.06
2023-03-26T11:05:16.559Z,97969.72
2023-03-26T11:07:58.037Z,97968.31
2023-03-26T11:10:49.444Z,97965.44
2023-03-26T11:13:29.076Z,97961.41
2023-03-26T11:15:58.420Z,97966.53
2023-03-26T11:18:58.808Z,97966.16
2023-03-26T11:21:48.880Z,97956.06
2023-03-26T11:24:41.680Z,97963.19
2023-03-26T11:27:43.158Z,97970.50
2023-03-26T11:30:23.609Z,97955.88
2023-03-26T11:33:04.679Z,97958.94
2023-03-26T11:35:39.864Z,97956.47
2023-03-26T11:38:18.553Z,97954.72
2023-03-26T11:40:47.227Z,97957.03
2023-03-26T11:43:14.765Z,97931.34
2023-03-26T11:45:46.296Z,97953.47
2023-03-26T11:48:22.274Z,97952.94
2023-03-26T11:50:53.829Z,97956.28
2023-03-26T11:53:31.703Z,97955.34
2023-03-26T11:56:01.041Z,97945.81
2023-03-26T11:58:33.869Z,97944.31
2023-03-26T12:01:05.441Z,97948.72
2023-03-26T12:03:31.820Z,97948.91
2023-03-26T12:05:59.763Z,97944.91
2023-03-26T12:08:35.128Z,97937.97
2023-03-26T12:11:08.936Z,97940.56
2023-03-26T12:13:42.950Z,97947.91
2023-03-26T12:16:19.470Z,97947.38
2023-03-26T12:18:57.128Z,97936.66
2023-03-26T12:21:23.485Z,97924.19
2023-03-26T12:24:27.105Z,97942.13
2023-03-26T12:26:59.414Z,97939.22
2023-03-26T12:29:25.845Z,97933.25
2023-03-26T12:32:14.080Z,97933.97
2023-03-26T12:34:41.390Z,97934.53
2023-03-26T12:37:28.551Z,97919.78
2023-03-26T12:40:25.037Z,97934.31
2023-03-26T12:44:46.328Z,97932.75
2023-03-26T12:45:43.396Z,97933.84
2023-03-26T12:48:14.451Z,97930.50
2023-03-26T12:50:53.766Z,97933.25
2023-03-26T12:53:52.598Z,97924.09
2023-03-26T12:56:28.416Z,97928.47
2023-03-26T12:59:16.503Z,97926.81
2023-03-26T13:01:52.454Z,97915.84
2023-03-26T13:04:35.152Z,97916.56
2023-03-26T13:07:18.655Z,97905.72
2023-03-26T13:10:01.554Z,97914.41
2023-03-26T13:13:03.778Z,97907.28
2023-03-26T13:15:34.559Z,97901.31
2023-03-26T13:18:15.935Z,97891.34
2023-03-26T13:20:57.456Z,97896.53
2023-03-26T13:23:39.041Z,97883.09
2023-03-26T13:26:26.193Z,97873.56
2023-03-26T13:29:15.457Z,97868.66
2023-03-26T13:32:29.680Z,97863.19
2023-03-26T13:35:17.969Z,97865.94
2023-03-26T13:37:55.692Z,97862.94
2023-03-26T13:40:29.577Z,97854.25
2023-03-26T13:43:05.755Z,97845.69
2023-03-26T13:46:06.213Z,97844.38
2023-03-26T13:48:42.861Z,97840.09
2023-03-26T13:51:28.876Z,97831.06
2023-03-26T13:54:11.554Z,97836.75
2023-03-26T13:56:50.694Z,97832.72
2023-03-26T13:59:44.153Z,97830.69
2023-03-26T14:02:35.758Z,97823.41
2023-03-26T14:05:22.615Z,97824.72
2023-03-26T14:07:59.035Z,97813.25
2023-03-26T14:10:29.368Z,97804.91
2023-03-26T14:13:09.838Z,97805.50
2023-03-26T14:15:50.132Z,97810.03
2023-03-26T14:18:35.373Z,97806.66
2023-03-26T14:21:24.919Z,97808.66
2023-03-26T14:24:09.763Z,97809.09
2023-03-26T14:27:03.769Z,97818.25
2023-03-26T14:29:40.560Z,97814.56
2023-03-26T14:32:34.333Z,97807.06
2023-03-26T14:35:16.391Z,97803.59
2023-03-26T14:38:19.216Z,97800.31
2023-03-26T14:41:07.106Z,97801.44
2023-03-26T14:44:05.273Z,97802.47
2023-03-26T14:47:03.664Z,97792.97
2023-03-26T14:49:32.852Z,97788.66
2023-03-26T14:52:05.672Z,97777.56
2023-03-26T14:54:38.529Z,97785.78
2023-03-26T14:57:26.452Z,97786.09
2023-03-26T15:00:01.978Z,97780.31
2023-03-26T15:03:25.532Z,97778.81
2023-03-26T15:06:10.507Z,97783.59
2023-03-26T15:09:07.246Z,97772.66
2023-03-26T15:11:45.649Z,97775.78
2023-03-26T15:14:55.877Z,97780.66
2023-03-26T15:17:48.835Z,97773.88
2023-03-26T15:20:49.112Z,97771.38
2023-03-26T15:23:58.771Z,97765.09
2023-03-26T15:26:43.737Z,97769.50
2023-03-26T15:29:48.003Z,97759.84
2023-03-26T15:33:06.356Z,97757.41
2023-03-26T15:35:55.660Z,97757.38
2023-03-26T15:38:43.083Z,97748.94
2023-03-26T15:41:16.609Z,97753.63
2023-03-26T15:44:23.516Z,97758.53
2023-03-26T15:46:59.267Z,97754.84
2023-03-26T15:49:38.017Z,97758.81
2023-03-26T15:52:16.603Z,97767.91
2023-03-26T15:55:01.925Z,97766.50
2023-03-26T15:57:39.549Z,97767.59
2023-03-26T16:00:18.175Z,97761.25
2023-03-26T16:03:10.114Z,97764.00
2023-03-26T16:06:11.787Z,97760.09
2023-03-26T16:08:55.656Z,97759.16
2023-03-26T16:11:57.864Z,97763.69
2023-03-26T16:15:03.675Z,97767.28
2023-03-26T16:18:08.668Z,97770.16
2023-03-26T16:20:43.832Z,97774.00
2023-03-26T16:23:24.776Z,97768.44
2023-03-26T16:26:16.998Z,97775.13
2023-03-26T16:28:46.066Z,97769.88
2023-03-26T16:31:36.831Z,97757.41
2023-03-26T16:34:05.060Z,97776.69
2023-03-26T16:36:34.474Z,97772.25
2023-03-26T16:39:23.318Z,97769.84
2023-03-26T16:42:06.376Z,97769.75
2023-03-26T16:45:00.363Z,97769.16
2023-03-26T16:47:50.588Z,97770.63
2023-03-26T16:50:50.262Z,97782.53
2023-03-26T16:53:42.341Z,97778.50
2023-03-26T16:56:27.286Z,97782.91
2023-03-26T16:59:06.316Z,97774.44
2023-03-26T17:01:39.961Z,97783.28
2023-03-26T17:04:13.213Z,97787.34
2023-03-26T17:07:03.612Z,97791.03
2023-03-26T17:09:55.424Z,97783.91
2023-03-26T17:12:42.387Z,97784.97
2023-03-26T17:15:23.108Z,97793.66
2023-03-26T17:18:00.578Z,97790.72
2023-03-26T17:20:36.647Z,97794.41
2023-03-26T17:23:21.997Z,97799.75
2023-03-26T17:26:12.652Z,97798.53
2023-03-26T17:29:06.510Z,97802.03
2023-03-26T17:31:42.542Z,97801.00
2023-03-26T17:34:39.731Z,97806.13
2023-03-26T17:37:24.879Z,97808.13
2023-03-26T17:39:51.420Z,97805.88
2023-03-26T17:42:25.840Z,97811.25
2023-03-26T17:44:54.917Z,97813.75
2023-03-26T17:47:31.448Z,97819.72
2023-03-26T17:50:24.130Z,97817.59
2023-03-26T17:52:59.441Z,97813.41
2023-03-26T17:55:38.138Z,97811.41
2023-03-26T17:58:16.978Z,97814.97
2023-03-26T18:00:46.807Z,97812.34
2023-03-26T18:03:48.903Z,97817.81
2023-03-26T18:06:36.921Z,97817.69
2023-03-26T18:09:28.915Z,97819.00
2023-03-26T18:12:19.025Z,97818.63
2023-03-26T18:14:58.067Z,97821.38
2023-03-26T18:17:25.392Z,97822.69
2023-03-26T18:19:54.172Z,97826.63
2023-03-26T18:22:26.698Z,97823.53
2023-03-26T18:24:57.965Z,97824.84
2023-03-26T18:27:25.721Z,97830.34
2023-03-26T18:30:02.706Z,97837.47
2023-03-26T18:32:31.877Z,97834.25
2023-03-26T18:35:01.529Z,97836.75
2023-03-26T18:37:32.147Z,97838.69
2023-03-26T18:40:01.211Z,97840.06
2023-03-26T18:42:30.390Z,97836.63
2023-03-26T18:45:01.147Z,97841.97
2023-03-26T18:47:30.491Z,97844.59
2023-03-26T18:49:58.247Z,97843.16
2023-03-26T18:52:28.024Z,97846.59
2023-03-26T18:54:55.203Z,97849.09
2023-03-26T18:57:24.079Z,97857.09
2023-03-26T18:59:52.566Z,97857.09
2023-03-26T19:02:20.639Z,97853.63
2023-03-26T19:04:49.050Z,97863.28
2023-03-26T19:07:25.310Z,97861.50
2023-03-26T19:09:53.538Z,97866.28
2023-03-26T19:12:31.857Z,97861.03
2023-03-26T19:15:18.554Z,97876.97
2023-03-26T19:17:48.578Z,97870.88
2023-03-26T19:20:21.636Z,97877.09
2023-03-26T19:22:48.541Z,97873.75
2023-03-26T19:25:22.460Z,97881.97
2023-03-26T19:27:50.495Z,97876.47
2023-03-26T19:30:30.077Z,97887.56
2023-03-26T19:33:12.281Z,97879.34
2023-03-26T19:35:41.340Z,97877.56
2023-03-26T19:38:38.691Z,97895.78
2023-03-26T19:41:05.129Z,97891.84
2023-03-26T19:43:31.641Z,97886.44
2023-03-26T19:45:59.717Z,97889.91
2023-03-26T19:48:45.459Z,97885.97
2023-03-26T19:51:18.515Z,97904.06
2023-03-26T19:53:49.810Z,97890.38
2023-03-26T19:56:16.381Z,97898.13
2023-03-26T19:58:42.926Z,97895.00
2023-03-26T20:01:19.635Z,97899.28
2023-03-26T20:03:49.331Z,97909.88
2023-03-26T20:06:18.330Z,97903.56
2023-03-26T20:08:45.689Z,97914.75
2023-03-26T20:11:20.234Z,97911.88
2023-03-26T20:13:47.249Z,97915.22
2023-03-26T20:16:20.595Z,97920.44
2023-03-26T20:18:46.977Z,97929.25
2023-03-26T20:21:14.280Z,97924.00
2023-03-26T20:23:40.970Z,97928.75
2023-03-26T20:26:12.047Z,97933.53
2023-03-26T20:28:47.399Z,97932.84
2023-03-26T20:31:17.921Z,97927.44
2023-03-26T20:33:44.727Z,97936.25
2023-03-26T20:36:15.044Z,97951.84
2023-03-26T20:39:01.013Z,97955.28
2023-03-26T20:41:27.601Z,97950.72
2023-03-26T20:43:53.956Z,97953.16
2023-03-26T20:46:31.242Z,97969.38
2023-03-26T20:48:58.315Z,97967.09
2023-03-26T20:51:24.811Z,97970.63
2023-03-26T20:53:51.185Z,97974.31
2023-03-26T20:56:19.516Z,97975.16
2023-03-26T20:58:50.685Z,97980.50
2023-03-26T21:01:21.253Z,97976.44
2023-03-26T21:03:47.563Z,97984.88
2023-03-26T21:06:14.270Z,97987.59
2023-03-26T21:08:42.187Z,97987.81
2023-03-26T21:11:26.384Z,97985.22
2023-03-26T21:14:01.494Z,97995.56
2023-03-26T21:16:28.178Z,97999.38
2023-03-26T21:18:55.132Z,97996.88
2023-03-26T21:21:47.461Z,97999.59
2023-03-26T21:24:46.638Z,98018.72
2023-03-26T21:27:20.624Z,98020.63
2023-03-26T21:29:47.178Z,98030.34
2023-03-26T21:32:13.724Z,98023.16
2023-03-26T21:34:47.879Z,98024.72
2023-03-26T21:37:22.558Z,98029.84
2023-03-26T21:39:49.078Z,98033.81
2023-03-26T21:42:16.661Z,98040.53
2023-03-26T21:44:43.266Z,98050.66
2023-03-26T21:47:10.072Z,98052.03
2023-03-26T21:49:37.621Z,98062.28
2023-03-26T21:52:04.527Z,98062.63
2023-03-26T21:54:32.925Z,98076.63
2023-03-26T21:57:32.317Z,98077.66
2023-03-26T22:00:12.573Z,98084.84
2023-03-26T22:03:17.799Z,98086.38
2023-03-26T22:05:59.591Z,98089.50
2023-03-26T22:08:35.944Z,98099.00
2023-03-26T22:11:02.587Z,98098.59
2023-03-26T22:13:29.029Z,98113.63
2023-03-26T22:15:55.460Z,98119.25
2023-03-26T22:18:21.943Z,98132.53
2023-03-26T22:20:49.459Z,98141.69
2023-03-26T22:23:16.605Z,98147.47
2023-03-26T22:25:43.019Z,98132.69
2023-03-26T22:28:09.679Z,98139.75
2023-03-26T22:30:36.149Z,98155.28
2023-03-26T22:33:02.583Z,98156.53
2023-03-26T22:35:28.988Z,98160.25
2023-03-26T22:38:00.800Z,98167.31
2023-03-26T22:40:27.639Z,98174.22
2023-03-26T22:42:54.380Z,98166.88
2023-03-26T22:45:20.884Z,98184.13
2023-03-26T22:47:47.242Z,98174.91
2023-03-26T22:50:14.679Z,98186.06
2023-03-26T22:52:41.164Z,98197.28
2023-03-26T22:55:08.486Z,98190.56
2023-03-26T22:57:34.781Z,98216.09
2023-03-26T23:00:01.194Z,98213.06
2023-03-26T23:02:27.536Z,98213.69
2023-03-26T23:04:53.884Z,98223.94
2023-03-26T23:07:20.307Z,98219.69
2023-03-26T23:09:46.663Z,98234.31
2023-03-26T23:12:12.968Z,98229.47
2023-03-26T23:14:39.375Z,98228.81
2023-03-26T23:17:05.702Z,98239.06
2023-03-26T23:19:32.075Z,98244.28
2023-03-26T23:21:58.377Z,98255.38
2023-03-26T23:24:24.837Z,98256.31
2023-03-26T23:26:51.445Z,98258.19
2023-03-26T23:29:18.053Z,98271.13
2023-03-26T23:31:44.548Z,98278.22
2023-03-26T23:34:10.950Z,98276.66
2023-03-26T23:36:37.578Z,98282.69
2023-03-26T23:39:04.026Z,98278.59
2023-03-26T23:41:30.545Z,98290.44
2023-03-26T23:43:57.093Z,98291.56
2023-03-26T23:46:26.006Z,98289.13
2023-03-26T23:48:52.923Z,98316.34
2023-03-26T23:51:19.961Z,98303.94
2023-03-26T23:53:47.594Z,98318.97
2023-03-26T23:56:13.962Z,98332.47
2023-03-26T23:58:40.456Z,98327.25
