createdAt,value
2022-08-17T00:00:49.532Z,61.00
2022-08-17T00:03:23.883Z,63.00
2022-08-17T00:06:04.186Z,55.75
2022-08-17T00:08:35.753Z,61.25
2022-08-17T00:11:15.762Z,58.50
2022-08-17T00:13:50.563Z,62.75
2022-08-17T00:16:56.133Z,55.00
2022-08-17T00:19:24.318Z,60.00
2022-08-17T00:22:32.591Z,59.75
2022-08-17T00:24:44.834Z,58.25
2022-08-17T00:27:14.199Z,60.50
2022-08-17T00:29:43.518Z,63.75
2022-08-17T00:33:15.478Z,59.25
2022-08-17T00:35:05.885Z,59.25
2022-08-17T00:37:35.301Z,60.50
2022-08-17T00:40:05.855Z,62.50
2022-08-17T00:42:35.492Z,56.25
2022-08-17T00:45:06.263Z,60.25
2022-08-17T00:47:35.741Z,60.75
2022-08-17T00:50:06.487Z,61.00
2022-08-17T00:52:39.082Z,57.00
2022-08-17T00:55:09.487Z,56.75
2022-08-17T00:57:41.951Z,59.50
2022-08-17T01:00:13.912Z,58.75
2022-08-17T01:02:46.008Z,60.25
2022-08-17T01:05:26.526Z,57.50
2022-08-17T01:07:57.832Z,60.50
2022-08-17T01:11:00.186Z,53.25
2022-08-17T01:13:42.293Z,62.50
2022-08-17T01:16:12.193Z,63.50
2022-08-17T01:18:41.831Z,58.75
2022-08-17T01:21:16.021Z,58.00
2022-08-17T01:23:45.418Z,58.50
2022-08-17T01:26:15.112Z,56.25
2022-08-17T01:28:54.328Z,56.25
2022-08-17T01:31:26.263Z,60.00
2022-08-17T01:33:55.838Z,53.50
2022-08-17T01:36:25.206Z,56.50
2022-08-17T01:38:54.588Z,56.75
2022-08-17T01:41:24.372Z,56.25
2022-08-17T01:44:00.843Z,56.00
2022-08-17T01:46:32.410Z,52.50
2022-08-17T01:49:02.954Z,58.25
2022-08-17T01:51:34.084Z,54.50
2022-08-17T01:54:06.619Z,58.50
2022-08-17T01:56:37.150Z,58.25
2022-08-17T01:59:07.271Z,56.00
2022-08-17T02:01:37.192Z,57.50
2022-08-17T02:04:07.856Z,53.50
2022-08-17T02:06:47.115Z,59.25
2022-08-17T02:09:33.485Z,60.75
2022-08-17T02:12:38.973Z,57.25
2022-08-17T02:15:07.089Z,59.00
2022-08-17T02:17:37.562Z,60.00
2022-08-17T02:20:42.537Z,55.25
2022-08-17T02:23:17.133Z,61.25
2022-08-17T02:26:08.272Z,61.25
2022-08-17T02:28:50.490Z,62.50
2022-08-17T02:31:32.121Z,60.75
2022-08-17T02:34:16.463Z,60.00
2022-08-17T02:36:46.042Z,64.75
2022-08-17T02:39:27.903Z,61.50
2022-08-17T02:42:14.161Z,69.75
2022-08-17T02:44:50.001Z,61.75
2022-08-17T02:47:26.270Z,66.25
2022-08-17T02:49:56.200Z,66.50
2022-08-17T02:52:43.691Z,65.25
2022-08-17T02:55:21.907Z,59.75
2022-08-17T02:57:52.227Z,65.75
2022-08-17T03:00:26.260Z,62.75
2022-08-17T03:02:57.837Z,62.00
2022-08-17T03:05:31.538Z,66.00
2022-08-17T03:08:01.108Z,61.00
2022-08-17T03:10:31.068Z,57.50
2022-08-17T03:13:01.073Z,64.25
2022-08-17T03:15:35.067Z,62.00
2022-08-17T03:18:05.017Z,61.50
2022-08-17T03:20:35.507Z,61.25
2022-08-17T03:23:05.565Z,63.00
2022-08-17T03:25:38.722Z,60.00
2022-08-17T03:28:08.213Z,60.25
2022-08-17T03:30:37.944Z,61.00
2022-08-17T03:33:08.630Z,61.00
2022-08-17T03:35:38.986Z,66.00
2022-08-17T03:38:09.379Z,64.25
2022-08-17T03:40:57.161Z,62.75
2022-08-17T03:43:33.887Z,61.25
2022-08-17T03:46:28.581Z,58.75
2022-08-17T03:49:32.139Z,62.50
2022-08-17T03:52:24.589Z,55.75
2022-08-17T03:55:21.413Z,61.50
2022-08-17T03:58:20.767Z,65.50
2022-08-17T04:00:58.542Z,66.75
2022-08-17T04:03:34.293Z,59.75
2022-08-17T04:06:35.801Z,64.75
2022-08-17T04:09:11.819Z,62.00
2022-08-17T04:11:53.381Z,63.00
2022-08-17T04:14:25.867Z,69.00
2022-08-17T04:16:55.848Z,66.00
2022-08-17T04:19:25.136Z,67.25
2022-08-17T04:21:54.548Z,68.00
2022-08-17T04:24:23.845Z,70.00
2022-08-17T04:26:54.670Z,65.25
2022-08-17T04:29:24.900Z,65.25
2022-08-17T04:31:54.697Z,68.00
2022-08-17T04:34:24.276Z,65.50
2022-08-17T04:36:54.115Z,71.75
2022-08-17T04:39:26.319Z,65.25
2022-08-17T04:42:18.389Z,64.75
2022-08-17T04:44:48.080Z,64.00
2022-08-17T04:47:19.152Z,63.00
2022-08-17T04:49:48.448Z,67.00
2022-08-17T04:52:32.249Z,66.75
2022-08-17T04:55:08.289Z,68.75
2022-08-17T04:57:40.607Z,65.50
2022-08-17T05:00:12.766Z,62.00
2022-08-17T05:02:50.068Z,71.25
2022-08-17T05:05:22.626Z,69.00
2022-08-17T05:07:56.198Z,67.50
2022-08-17T05:10:26.606Z,70.50
2022-08-17T05:13:02.717Z,69.75
2022-08-17T05:15:33.203Z,68.75
2022-08-17T05:18:05.918Z,68.75
2022-08-17T05:20:36.053Z,70.50
2022-08-17T05:23:08.399Z,66.25
2022-08-17T05:25:39.444Z,68.75
2022-08-17T05:28:10.287Z,64.00
2022-08-17T05:30:40.408Z,62.25
2022-08-17T05:33:11.063Z,55.75
2022-08-17T05:35:43.829Z,59.75
2022-08-17T05:38:13.367Z,58.25
2022-08-17T05:40:43.220Z,59.50
2022-08-17T05:43:28.729Z,60.50
2022-08-17T05:46:35.241Z,64.50
2022-08-17T05:49:11.041Z,61.00
2022-08-17T05:51:50.127Z,59.50
2022-08-17T05:54:55.770Z,61.75
2022-08-17T05:57:32.453Z,60.25
2022-08-17T06:00:42.917Z,62.50
2022-08-17T06:03:32.059Z,58.25
2022-08-17T06:06:19.474Z,61.25
2022-08-17T06:09:23.368Z,61.00
2022-08-17T06:12:18.916Z,61.00
2022-08-17T06:15:05.065Z,60.25
2022-08-17T06:17:43.622Z,64.50
2022-08-17T06:20:15.704Z,59.50
2022-08-17T06:22:51.503Z,60.75
2022-08-17T06:25:36.292Z,55.50
2022-08-17T06:28:22.574Z,60.25
2022-08-17T06:31:12.211Z,59.75
2022-08-17T06:33:48.758Z,60.75
2022-08-17T06:36:33.318Z,59.00
2022-08-17T06:39:24.524Z,58.75
2022-08-17T06:42:59.994Z,57.00
2022-08-17T06:45:13.148Z,55.50
2022-08-17T06:47:53.054Z,55.00
2022-08-17T06:50:38.538Z,51.00
2022-08-17T06:53:17.287Z,51.25
2022-08-17T06:55:53.678Z,49.50
2022-08-17T06:58:29.488Z,55.75
2022-08-17T07:01:02.367Z,52.25
2022-08-17T07:03:43.904Z,52.75
2022-08-17T07:06:16.217Z,51.50
2022-08-17T07:08:55.456Z,54.25
2022-08-17T07:11:41.150Z,48.50
2022-08-17T07:14:32.922Z,53.50
2022-08-17T07:17:04.804Z,53.00
2022-08-17T07:19:49.139Z,46.25
2022-08-17T07:22:50.416Z,50.50
2022-08-17T07:25:31.772Z,55.50
2022-08-17T07:28:07.109Z,51.25
2022-08-17T07:30:46.892Z,50.00
2022-08-17T07:33:21.325Z,50.00
2022-08-17T07:35:51.412Z,50.75
2022-08-17T07:38:25.221Z,51.25
2022-08-17T07:40:58.953Z,52.25
2022-08-17T07:43:32.095Z,55.75
2022-08-17T07:46:29.459Z,56.75
2022-08-17T07:49:05.193Z,59.25
2022-08-17T07:51:57.760Z,55.50
2022-08-17T07:54:38.004Z,54.50
2022-08-17T07:57:31.540Z,59.25
2022-08-17T08:00:07.078Z,55.75
2022-08-17T08:02:47.645Z,60.50
2022-08-17T08:05:46.671Z,61.00
2022-08-17T08:08:29.249Z,57.75
2022-08-17T08:11:01.074Z,61.25
2022-08-17T08:13:31.985Z,57.25
2022-08-17T08:16:33.795Z,59.00
2022-08-17T08:19:04.044Z,61.75
2022-08-17T08:21:53.443Z,61.00
2022-08-17T08:24:23.026Z,59.50
2022-08-17T08:26:52.827Z,55.25
2022-08-17T08:29:33.459Z,57.00
2022-08-17T08:32:22.917Z,60.50
2022-08-17T08:35:02.501Z,56.25
2022-08-17T08:37:40.505Z,57.25
2022-08-17T08:40:32.268Z,58.50
2022-08-17T08:43:13.982Z,59.25
2022-08-17T08:45:58.756Z,58.50
2022-08-17T08:48:53.391Z,59.00
2022-08-17T08:58:06.438Z,59.50
2022-08-17T09:00:40.518Z,59.25
2022-08-17T09:03:20.493Z,59.75
2022-08-17T09:06:37.889Z,60.75
2022-08-17T09:09:14.079Z,66.25
2022-08-17T09:12:04.500Z,65.25
2022-08-17T09:14:46.781Z,65.75
2022-08-17T09:17:18.533Z,62.00
2022-08-17T09:19:58.329Z,64.00
2022-08-17T09:22:27.719Z,66.75
2022-08-17T09:25:02.174Z,66.00
2022-08-17T09:27:47.573Z,62.00
2022-08-17T09:30:16.808Z,65.00
2022-08-17T09:36:38.030Z,63.50
2022-08-17T09:39:53.444Z,66.25
2022-08-17T09:43:26.186Z,67.00
2022-08-17T09:46:09.125Z,63.00
2022-08-17T09:48:46.118Z,62.50
2022-08-17T09:51:26.149Z,66.75
2022-08-17T09:54:05.303Z,63.75
2022-08-17T09:57:06.011Z,62.25
2022-08-17T10:03:22.708Z,62.00
2022-08-17T10:06:10.647Z,59.50
2022-08-17T10:08:54.580Z,65.00
2022-08-17T10:15:09.480Z,60.00
2022-08-17T10:17:39.805Z,61.75
2022-08-17T10:20:11.878Z,61.75
2022-08-17T10:23:20.865Z,69.00
2022-08-17T10:26:46.251Z,61.25
2022-08-17T10:30:20.790Z,62.00
2022-08-17T10:32:59.235Z,63.00
2022-08-17T10:35:31.544Z,62.50
2022-08-17T10:38:01.099Z,63.50
2022-08-17T10:40:46.776Z,65.75
2022-08-17T10:43:34.320Z,64.00
2022-08-17T10:46:30.830Z,60.50
2022-08-17T10:49:19.103Z,65.25
2022-08-17T10:51:56.448Z,65.50
2022-08-17T10:54:25.999Z,64.50
2022-08-17T10:56:56.371Z,61.25
2022-08-17T10:59:37.808Z,67.25
2022-08-17T11:02:36.586Z,61.25
2022-08-17T11:05:27.985Z,65.25
2022-08-17T11:08:39.341Z,64.75
2022-08-17T11:12:32.467Z,62.75
2022-08-17T11:18:32.227Z,63.00
2022-08-17T11:21:08.473Z,64.00
2022-08-17T11:23:37.689Z,60.75
2022-08-17T11:26:20.657Z,65.75
2022-08-17T11:31:43.464Z,62.50
2022-08-17T11:37:11.167Z,61.00
2022-08-17T11:40:00.591Z,65.00
2022-08-17T11:42:51.814Z,63.25
2022-08-17T11:45:36.589Z,60.75
2022-08-17T11:48:30.928Z,60.75
2022-08-17T11:51:26.047Z,63.50
2022-08-17T11:54:14.796Z,57.00
2022-08-17T11:56:50.257Z,63.50
2022-08-17T11:59:29.071Z,60.50
2022-08-17T12:01:58.557Z,62.00
2022-08-17T12:07:32.221Z,62.75
2022-08-17T12:13:12.660Z,63.00
2022-08-17T12:15:50.107Z,63.50
2022-08-17T12:18:40.867Z,60.50
2022-08-17T12:21:17.663Z,62.75
2022-08-17T12:23:54.238Z,61.25
2022-08-17T12:26:27.340Z,62.00
2022-08-17T12:28:59.743Z,62.00
2022-08-17T12:31:48.435Z,64.50
2022-08-17T12:34:23.498Z,67.75
2022-08-17T12:36:54.166Z,61.75
2022-08-17T12:52:29.774Z,63.00
2022-08-17T12:55:02.089Z,61.75
2022-08-17T12:58:14.257Z,66.75
2022-08-17T13:04:20.584Z,61.25
2022-08-17T13:09:52.806Z,64.00
2022-08-17T13:12:27.972Z,60.75
2022-08-17T13:14:58.793Z,62.75
2022-08-17T13:17:30.539Z,61.50
2022-08-17T13:20:00.687Z,61.25
2022-08-17T13:22:31.755Z,64.00
2022-08-17T13:25:06.684Z,63.50
2022-08-17T13:27:36.791Z,66.50
2022-08-17T13:30:13.405Z,60.00
2022-08-17T13:32:46.232Z,64.75
2022-08-17T13:41:58.727Z,60.75
2022-08-17T13:44:51.085Z,61.50
2022-08-17T13:47:22.239Z,59.50
2022-08-17T13:49:52.833Z,60.25
2022-08-17T13:52:51.819Z,64.00
2022-08-17T13:56:33.355Z,61.00
2022-08-17T13:59:08.413Z,59.75
2022-08-17T14:02:01.120Z,61.50
2022-08-17T14:04:52.279Z,61.00
2022-08-17T14:21:19.822Z,56.50
2022-08-17T14:23:54.961Z,60.75
2022-08-17T14:26:24.708Z,58.50
2022-08-17T14:28:56.740Z,57.25
2022-08-17T14:31:26.597Z,56.25
2022-08-17T14:33:57.593Z,60.50
2022-08-17T14:36:27.080Z,61.25
2022-08-17T14:38:56.363Z,65.25
2022-08-17T14:41:27.418Z,62.25
2022-08-17T14:43:56.812Z,56.50
2022-08-17T14:46:53.312Z,60.00
2022-08-17T14:50:10.009Z,64.00
2022-08-17T14:52:34.662Z,61.25
2022-08-17T14:55:04.200Z,62.25
2022-08-17T14:57:34.798Z,63.25
2022-08-17T15:00:04.904Z,60.00
2022-08-17T15:02:44.052Z,61.00
2022-08-17T15:05:15.853Z,63.50
2022-08-17T15:07:45.976Z,63.25
2022-08-17T15:16:51.639Z,62.75
2022-08-17T15:23:13.156Z,65.25
2022-08-17T15:25:45.061Z,62.25
2022-08-17T15:28:14.547Z,65.25
2022-08-17T15:30:46.044Z,61.50
2022-08-17T15:33:30.683Z,66.00
2022-08-17T15:36:01.436Z,64.00
2022-08-17T15:38:31.831Z,65.75
2022-08-17T15:41:01.372Z,63.00
2022-08-17T15:43:36.083Z,63.50
2022-08-17T15:46:08.170Z,65.00
2022-08-17T15:49:15.218Z,63.50
2022-08-17T15:54:38.904Z,66.75
2022-08-17T15:57:08.321Z,62.25
2022-08-17T15:59:58.420Z,65.75
2022-08-17T16:03:45.181Z,64.25
2022-08-17T16:07:01.682Z,63.75
2022-08-17T16:09:33.945Z,68.00
2022-08-17T16:12:26.523Z,69.75
2022-08-17T16:14:58.051Z,66.50
2022-08-17T16:17:39.582Z,61.00
2022-08-17T16:20:20.195Z,67.25
2022-08-17T16:22:51.876Z,64.75
2022-08-17T16:25:51.929Z,64.75
2022-08-17T16:28:17.012Z,67.50
2022-08-17T16:30:55.926Z,63.75
2022-08-17T16:33:25.504Z,64.50
2022-08-17T16:39:53.687Z,65.50
2022-08-17T16:43:46.307Z,63.25
2022-08-17T16:45:24.199Z,62.50
2022-08-17T16:48:17.178Z,61.25
2022-08-17T16:51:12.459Z,61.00
2022-08-17T16:53:43.684Z,63.75
2022-08-17T16:56:13.442Z,64.50
2022-08-17T16:58:43.187Z,63.00
2022-08-17T17:01:12.796Z,67.00
2022-08-17T17:03:45.224Z,65.00
2022-08-17T17:06:19.614Z,65.00
2022-08-17T17:08:57.311Z,63.50
2022-08-17T17:11:34.956Z,63.75
2022-08-17T17:14:07.930Z,62.25
2022-08-17T17:16:40.607Z,60.25
2022-08-17T17:19:35.314Z,63.25
2022-08-17T17:22:22.179Z,66.00
2022-08-17T17:25:10.666Z,61.50
2022-08-17T17:27:55.964Z,60.75
2022-08-17T17:30:28.384Z,63.25
2022-08-17T17:33:05.616Z,63.50
2022-08-17T17:35:45.095Z,66.75
2022-08-17T17:38:41.688Z,62.75
2022-08-17T17:41:15.098Z,61.50
2022-08-17T17:43:45.246Z,66.50
2022-08-17T17:46:29.074Z,62.50
2022-08-17T17:49:00.715Z,64.50
2022-08-17T17:52:02.807Z,62.75
2022-08-17T17:54:38.694Z,66.00
2022-08-17T17:57:24.716Z,65.50
2022-08-17T17:59:57.773Z,64.25
2022-08-17T18:02:51.933Z,64.25
2022-08-17T18:05:25.892Z,61.00
2022-08-17T18:08:11.085Z,65.25
2022-08-17T18:10:54.452Z,65.00
2022-08-17T18:13:52.041Z,62.25
2022-08-17T18:16:23.491Z,67.00
2022-08-17T18:18:55.016Z,64.00
2022-08-17T18:21:28.937Z,65.50
2022-08-17T18:23:58.804Z,64.75
2022-08-17T18:26:46.216Z,64.00
2022-08-17T18:29:15.580Z,66.00
2022-08-17T18:31:45.305Z,68.75
2022-08-17T18:34:46.102Z,70.00
2022-08-17T18:37:32.056Z,63.75
2022-08-17T18:40:10.106Z,65.25
2022-08-17T18:42:40.117Z,66.25
2022-08-17T18:45:09.643Z,68.50
2022-08-17T18:47:53.324Z,66.00
2022-08-17T18:50:30.392Z,68.50
2022-08-17T18:53:21.432Z,66.50
2022-08-17T18:56:16.237Z,67.75
2022-08-17T18:58:52.191Z,66.00
2022-08-17T19:01:42.042Z,69.50
2022-08-17T19:04:16.932Z,71.75
2022-08-17T19:06:46.428Z,67.00
2022-08-17T19:09:31.287Z,72.25
2022-08-17T19:12:01.557Z,63.25
2022-08-17T19:14:32.017Z,68.50
2022-08-17T19:17:11.318Z,70.50
2022-08-17T19:20:03.391Z,69.25
2022-08-17T19:22:53.276Z,73.25
2022-08-17T19:25:35.072Z,71.25
2022-08-17T19:28:22.459Z,67.00
2022-08-17T19:30:57.823Z,66.75
2022-08-17T19:33:28.275Z,69.50
2022-08-17T19:36:23.048Z,69.25
2022-08-17T19:39:08.778Z,68.75
2022-08-17T19:41:42.912Z,68.25
2022-08-17T19:44:31.378Z,74.75
2022-08-17T19:47:30.454Z,69.00
2022-08-17T19:50:33.813Z,71.50
2022-08-17T19:53:09.757Z,71.50
2022-08-17T19:56:02.252Z,68.50
2022-08-17T19:58:40.973Z,66.25
2022-08-17T20:01:20.832Z,65.75
2022-08-17T20:03:59.694Z,68.50
2022-08-17T20:06:30.871Z,69.50
2022-08-17T20:09:05.826Z,72.25
2022-08-17T20:11:42.620Z,73.75
2022-08-17T20:14:23.974Z,70.50
2022-08-17T20:16:55.147Z,71.75
2022-08-17T20:19:31.029Z,71.50
2022-08-17T20:22:05.891Z,68.00
2022-08-17T20:24:49.399Z,70.25
2022-08-17T20:27:31.841Z,68.75
2022-08-17T20:30:01.728Z,68.00
2022-08-17T20:32:33.683Z,74.00
2022-08-17T20:35:07.399Z,73.25
2022-08-17T20:37:37.970Z,75.50
2022-08-17T20:40:10.057Z,76.75
2022-08-17T20:42:40.486Z,83.00
2022-08-17T20:45:27.391Z,76.75
2022-08-17T20:48:27.268Z,83.25
2022-08-17T20:50:54.448Z,79.00
2022-08-17T20:53:42.430Z,76.75
2022-08-17T20:56:11.961Z,74.75
2022-08-17T20:58:48.082Z,75.25
2022-08-17T21:01:21.470Z,72.25
2022-08-17T21:03:52.405Z,74.75
2022-08-17T21:06:24.388Z,70.75
2022-08-17T21:08:59.125Z,69.00
2022-08-17T21:11:57.186Z,70.75
2022-08-17T21:14:31.094Z,74.25
2022-08-17T21:17:09.120Z,75.25
2022-08-17T21:20:00.489Z,73.25
2022-08-17T21:22:32.326Z,78.00
2022-08-17T21:25:05.150Z,75.50
2022-08-17T21:27:40.832Z,72.75
2022-08-17T21:30:48.562Z,76.50
2022-08-17T21:33:18.797Z,77.00
2022-08-17T21:36:18.168Z,73.50
2022-08-17T21:38:57.017Z,74.75
2022-08-17T21:41:30.663Z,73.25
2022-08-17T21:44:06.523Z,75.50
2022-08-17T21:46:39.370Z,76.50
2022-08-17T21:49:13.962Z,72.00
2022-08-17T21:51:47.684Z,70.75
2022-08-17T21:54:36.227Z,74.00
2022-08-17T21:57:09.402Z,73.00
2022-08-17T21:59:41.144Z,70.75
2022-08-17T22:02:18.369Z,72.25
2022-08-17T22:04:58.864Z,74.25
2022-08-17T22:07:36.614Z,73.50
2022-08-17T22:10:08.045Z,75.00
2022-08-17T22:12:38.002Z,74.75
2022-08-17T22:15:10.805Z,73.75
2022-08-17T22:17:47.469Z,70.00
2022-08-17T22:20:20.928Z,73.75
2022-08-17T22:23:08.852Z,74.00
2022-08-17T22:25:40.037Z,71.50
2022-08-17T22:28:10.891Z,72.75
2022-08-17T22:30:44.643Z,72.25
2022-08-17T22:33:32.778Z,72.00
2022-08-17T22:36:12.196Z,72.00
2022-08-17T22:38:43.734Z,74.00
2022-08-17T22:41:25.344Z,69.75
2022-08-17T22:43:55.458Z,70.25
2022-08-17T22:46:27.710Z,69.75
2022-08-17T22:48:59.300Z,68.75
2022-08-17T22:51:30.777Z,71.00
2022-08-17T22:54:20.342Z,68.75
2022-08-17T22:57:19.353Z,67.75
2022-08-17T22:59:51.561Z,66.75
2022-08-17T23:02:26.235Z,69.25
2022-08-17T23:05:14.492Z,71.50
2022-08-17T23:07:45.275Z,72.25
2022-08-17T23:10:15.624Z,73.00
2022-08-17T23:12:45.470Z,71.75
2022-08-17T23:15:19.168Z,69.50
2022-08-17T23:17:49.324Z,71.25
2022-08-17T23:20:18.883Z,66.75
2022-08-17T23:22:51.952Z,67.50
2022-08-17T23:25:27.766Z,65.75
2022-08-17T23:27:58.564Z,64.75
2022-08-17T23:30:29.906Z,64.50
2022-08-17T23:33:02.428Z,68.50
2022-08-17T23:35:38.976Z,66.50
2022-08-17T23:38:09.146Z,66.75
2022-08-17T23:40:39.686Z,63.25
2022-08-17T23:43:25.320Z,67.25
2022-08-17T23:45:56.640Z,64.25
2022-08-17T23:48:35.759Z,67.25
2022-08-17T23:51:10.199Z,64.00
2022-08-17T23:53:43.092Z,65.50
2022-08-17T23:56:12.995Z,62.00
2022-08-17T23:58:43.551Z,61.50
