createdAt,value
2019-04-20T00:01:26.228Z,49.90
2019-04-20T00:03:53.698Z,50.20
2019-04-20T00:06:25.002Z,50.90
2019-04-20T00:09:00.775Z,50.60
2019-04-20T00:11:39.775Z,51.00
2019-04-20T00:14:06.659Z,51.50
2019-04-20T00:16:32.075Z,51.60
2019-04-20T00:19:05.000Z,51.20
2019-04-20T00:21:47.261Z,51.40
2019-04-20T00:24:21.663Z,52.00
2019-04-20T00:29:39.380Z,52.90
2019-04-20T00:32:05.371Z,53.10
2019-04-20T00:34:31.552Z,53.60
2019-04-20T00:36:58.147Z,53.80
2019-04-20T00:39:29.960Z,54.20
2019-04-20T00:42:06.145Z,54.40
2019-04-20T00:44:35.789Z,54.70
2019-04-20T00:47:18.091Z,54.40
2019-04-20T00:49:50.644Z,54.80
2019-04-20T00:52:29.090Z,55.10
2019-04-20T00:54:41.573Z,55.60
2019-04-20T00:57:23.493Z,56.50
2019-04-20T01:00:04.629Z,56.40
2019-04-20T01:02:29.911Z,56.20
2019-04-20T01:05:04.523Z,56.60
2019-04-20T01:07:37.457Z,57.60
2019-04-20T01:10:08.964Z,58.00
2019-04-20T01:12:41.008Z,58.20
2019-04-20T01:15:22.854Z,59.50
2019-04-20T01:17:44.789Z,59.90
2019-04-20T01:20:15.584Z,59.80
2019-04-20T01:22:54.606Z,60.70
2019-04-20T01:25:27.225Z,61.50
2019-04-20T01:28:10.257Z,61.60
2019-04-20T01:30:32.334Z,61.60
2019-04-20T01:33:12.733Z,61.70
2019-04-20T01:35:44.672Z,62.40
2019-04-20T01:38:16.745Z,62.60
2019-04-20T01:40:33.724Z,62.30
2019-04-20T01:43:05.577Z,62.00
2019-04-20T01:45:40.453Z,61.90
2019-04-20T01:48:09.863Z,62.70
2019-04-20T01:50:49.924Z,63.70
2019-04-20T01:53:24.983Z,64.30
2019-04-20T01:56:05.413Z,65.60
2019-04-20T01:58:42.165Z,65.80
2019-04-20T02:00:57.292Z,65.90
2019-04-20T02:03:40.301Z,65.80
2019-04-20T02:06:17.802Z,67.20
2019-04-20T02:08:44.197Z,68.00
2019-04-20T02:11:23.144Z,67.70
2019-04-20T02:13:51.610Z,68.40
2019-04-20T02:16:28.911Z,69.60
2019-04-20T02:19:09.045Z,69.50
2019-04-20T02:21:37.900Z,69.60
2019-04-20T02:24:00.813Z,71.20
2019-04-20T02:26:28.249Z,71.20
2019-04-20T02:29:23.642Z,70.70
2019-04-20T02:34:39.682Z,72.00
2019-04-20T02:37:33.468Z,72.30
2019-04-20T02:42:24.810Z,72.90
2019-04-20T02:45:06.655Z,73.10
2019-04-20T02:47:33.836Z,72.90
2019-04-20T02:50:14.955Z,73.00
2019-04-20T02:52:50.982Z,72.30
2019-04-20T02:55:12.896Z,73.50
2019-04-20T02:57:40.365Z,73.30
2019-04-20T03:00:10.402Z,73.30
2019-04-20T03:02:23.366Z,73.40
2019-04-20T03:04:45.906Z,74.00
2019-04-20T03:07:23.204Z,73.60
2019-04-20T03:10:00.802Z,73.30
2019-04-20T03:12:38.371Z,72.30
2019-04-20T03:15:00.691Z,71.90
2019-04-20T03:17:39.085Z,72.40
2019-04-20T03:20:03.077Z,72.90
2019-04-20T03:23:05.738Z,73.00
2019-04-20T03:25:18.302Z,73.40
2019-04-20T03:27:59.566Z,74.00
2019-04-20T03:31:16.346Z,74.20
2019-04-20T03:33:23.048Z,74.30
2019-04-20T03:35:43.424Z,74.40
2019-04-20T03:38:10.686Z,75.00
2019-04-20T03:40:38.965Z,75.40
2019-04-20T03:42:56.945Z,75.90
2019-04-20T03:45:35.032Z,76.10
2019-04-20T03:48:09.056Z,76.70
2019-04-20T03:50:50.855Z,76.80
2019-04-20T03:53:39.801Z,76.80
2019-04-20T03:56:01.300Z,76.90
2019-04-20T03:58:37.615Z,77.00
2019-04-20T04:01:35.897Z,77.30
2019-04-20T04:04:12.170Z,77.50
2019-04-20T04:06:32.830Z,77.90
2019-04-20T04:09:07.247Z,78.10
2019-04-20T04:11:38.090Z,78.30
2019-04-20T04:13:56.679Z,78.40
2019-04-20T04:16:36.437Z,78.80
2019-04-20T04:19:10.033Z,79.80
2019-04-20T04:21:49.695Z,79.70
2019-04-20T04:24:19.298Z,79.90
2019-04-20T04:26:51.216Z,80.20
2019-04-20T04:29:32.551Z,80.10
2019-04-20T04:32:05.368Z,80.40
2019-04-20T04:34:34.643Z,81.00
2019-04-20T04:37:07.372Z,81.80
2019-04-20T04:39:41.819Z,81.80
2019-04-20T04:42:16.702Z,81.70
2019-04-20T04:44:37.010Z,80.40
2019-04-20T04:46:58.488Z,80.20
2019-04-20T04:49:31.944Z,80.70
2019-04-20T04:52:05.640Z,80.50
2019-04-20T04:54:40.055Z,80.30
2019-04-20T04:57:03.344Z,80.40
2019-04-20T04:59:34.160Z,80.20
2019-04-20T05:02:05.340Z,80.00
2019-04-20T05:05:17.737Z,79.40
2019-04-20T05:07:38.779Z,79.00
2019-04-20T05:10:01.210Z,79.00
2019-04-20T05:12:34.993Z,78.80
2019-04-20T05:15:14.365Z,78.00
2019-04-20T05:17:57.833Z,77.70
2019-04-20T05:20:30.708Z,79.40
2019-04-20T05:23:07.634Z,78.70
2019-04-20T05:25:56.937Z,77.70
2019-04-20T05:28:20.458Z,77.90
2019-04-20T05:30:45.607Z,78.30
2019-04-20T05:33:25.436Z,77.10
2019-04-20T05:36:05.680Z,77.20
2019-04-20T05:38:43.151Z,77.00
2019-04-20T05:41:08.825Z,75.50
2019-04-20T05:43:43.845Z,74.70
2019-04-20T05:46:22.085Z,73.40
2019-04-20T05:48:53.294Z,73.30
2019-04-20T05:51:24.196Z,72.70
2019-04-20T05:53:50.037Z,72.80
2019-04-20T05:56:33.102Z,72.10
2019-04-20T05:58:58.078Z,71.60
2019-04-20T06:01:34.487Z,71.30
2019-04-20T06:03:58.091Z,70.80
2019-04-20T06:06:37.579Z,70.00
2019-04-20T06:09:12.358Z,69.70
2019-04-20T06:11:48.973Z,70.40
2019-04-20T06:14:07.123Z,69.10
2019-04-20T06:16:50.013Z,68.30
2019-04-20T06:19:31.893Z,67.90
2019-04-20T06:21:57.479Z,68.10
2019-04-20T06:24:39.935Z,68.40
2019-04-20T06:27:04.959Z,68.80
2019-04-20T06:29:34.903Z,67.60
2019-04-20T06:32:17.452Z,66.90
2019-04-20T06:34:40.037Z,66.70
2019-04-20T06:37:09.883Z,66.60
2019-04-20T06:39:48.767Z,66.40
2019-04-20T06:42:18.118Z,66.30
2019-04-20T06:45:04.542Z,65.70
2019-04-20T06:49:51.621Z,62.30
2019-04-20T06:52:32.370Z,61.20
2019-04-20T06:54:58.192Z,60.90
2019-04-20T06:57:37.264Z,59.80
2019-04-20T07:00:14.049Z,59.10
2019-04-20T07:02:41.390Z,59.50
2019-04-20T07:05:13.031Z,59.80
2019-04-20T07:07:47.529Z,59.00
2019-04-20T07:10:18.351Z,58.60
2019-04-20T07:12:45.042Z,58.40
2019-04-20T07:15:21.361Z,58.40
2019-04-20T07:17:57.550Z,58.20
2019-04-20T07:20:45.973Z,56.50
2019-04-20T07:23:25.404Z,55.90
2019-04-20T07:25:49.028Z,56.00
2019-04-20T07:28:24.693Z,55.80
2019-04-20T07:30:51.930Z,56.00
2019-04-20T07:33:21.747Z,54.90
2019-04-20T07:35:52.462Z,53.10
2019-04-20T07:40:55.816Z,52.40
2019-04-20T07:43:32.017Z,51.00
2019-04-20T07:46:01.836Z,50.20
2019-04-20T07:48:29.267Z,49.80
2019-04-20T07:51:00.395Z,49.80
2019-04-20T07:53:33.870Z,48.80
2019-04-20T07:56:12.887Z,47.00
2019-04-20T07:58:31.698Z,44.80
2019-04-20T08:01:38.751Z,44.40
2019-04-20T08:04:08.139Z,45.10
2019-04-20T08:06:40.020Z,44.80
2019-04-20T08:09:14.544Z,44.50
2019-04-20T08:11:57.426Z,43.90
2019-04-20T08:14:30.677Z,44.60
2019-04-20T08:19:28.690Z,42.10
2019-04-20T08:22:09.512Z,43.40
2019-04-20T08:24:34.588Z,43.70
2019-04-20T08:26:55.566Z,42.00
2019-04-20T08:29:42.394Z,42.50
2019-04-20T08:32:30.563Z,41.30
2019-04-20T08:35:10.449Z,38.90
2019-04-20T08:37:31.067Z,38.90
2019-04-20T08:40:10.198Z,37.30
2019-04-20T08:42:50.002Z,37.90
2019-04-20T08:45:18.835Z,38.30
2019-04-20T08:48:04.310Z,36.80
2019-04-20T08:50:19.844Z,38.60
2019-04-20T08:55:19.770Z,35.10
2019-04-20T08:57:35.547Z,36.40
2019-04-20T09:00:11.283Z,34.10
2019-04-20T09:02:51.953Z,33.90
2019-04-20T09:05:32.978Z,34.60
2019-04-20T09:07:56.649Z,33.80
2019-04-20T09:10:42.211Z,32.10
2019-04-20T09:13:05.761Z,31.40
2019-04-20T09:15:25.350Z,31.50
2019-04-20T09:18:03.840Z,32.00
2019-04-20T09:20:43.502Z,30.60
2019-04-20T09:23:23.890Z,30.00
2019-04-20T09:28:38.399Z,28.60
2019-04-20T09:31:19.888Z,28.80
2019-04-20T09:33:55.636Z,28.40
2019-04-20T09:36:45.835Z,28.20
2019-04-20T09:39:22.458Z,28.40
2019-04-20T09:42:00.039Z,27.60
2019-04-20T09:44:17.749Z,28.10
2019-04-20T09:46:51.775Z,27.90
2019-04-20T09:49:36.186Z,29.30
2019-04-20T09:52:06.795Z,27.90
2019-04-20T09:54:41.387Z,28.10
2019-04-20T09:57:22.906Z,28.50
2019-04-20T09:59:52.814Z,25.90
2019-04-20T10:02:07.722Z,24.10
2019-04-20T10:04:33.886Z,22.20
2019-04-20T10:07:10.966Z,23.40
2019-04-20T10:09:39.822Z,25.90
2019-04-20T10:12:09.064Z,25.00
2019-04-20T10:14:40.713Z,23.80
2019-04-20T10:17:11.855Z,24.70
2019-04-20T10:19:43.667Z,23.80
2019-04-20T10:22:14.995Z,23.40
2019-04-20T10:24:48.582Z,23.00
2019-04-20T10:27:18.773Z,20.00
2019-04-20T10:29:49.405Z,18.70
2019-04-20T10:32:19.887Z,20.40
2019-04-20T10:34:50.665Z,20.70
2019-04-20T10:37:23.893Z,20.80
2019-04-20T10:39:54.594Z,20.20
2019-04-20T10:42:26.037Z,20.90
2019-04-20T10:44:58.816Z,21.00
2019-04-20T10:47:29.391Z,22.00
2019-04-20T10:50:00.874Z,23.00
2019-04-20T10:52:32.003Z,23.20
2019-04-20T10:55:02.934Z,22.70
2019-04-20T10:57:33.601Z,21.80
2019-04-20T11:00:07.819Z,20.80
2019-04-20T11:02:42.648Z,19.90
2019-04-20T11:05:12.818Z,18.80
2019-04-20T11:07:44.302Z,19.00
2019-04-20T11:10:21.931Z,16.50
2019-04-20T11:12:48.412Z,18.50
2019-04-20T11:15:19.034Z,19.80
2019-04-20T11:17:49.495Z,19.70
2019-04-20T11:20:21.216Z,17.00
2019-04-20T11:22:52.687Z,18.60
2019-04-20T11:25:24.262Z,16.70
2019-04-20T11:27:54.797Z,17.00
2019-04-20T11:30:25.887Z,17.40
2019-04-20T11:32:56.508Z,17.80
2019-04-20T11:35:33.879Z,19.10
2019-04-20T11:37:59.320Z,17.50
2019-04-20T11:40:30.807Z,17.30
2019-04-20T11:43:01.680Z,17.40
2019-04-20T11:45:32.988Z,16.40
2019-04-20T11:48:03.663Z,17.00
2019-04-20T11:50:34.150Z,16.70
2019-04-20T11:53:05.573Z,16.10
2019-04-20T11:55:36.305Z,17.00
2019-04-20T11:58:08.073Z,16.40
2019-04-20T12:00:56.030Z,15.80
2019-04-20T12:03:31.072Z,15.90
2019-04-20T12:05:59.159Z,15.70
2019-04-20T12:08:27.499Z,14.90
2019-04-20T12:11:01.689Z,15.00
2019-04-20T12:13:30.981Z,15.90
2019-04-20T12:16:01.679Z,14.10
2019-04-20T12:18:32.140Z,15.30
2019-04-20T12:21:02.989Z,14.80
2019-04-20T12:23:33.995Z,14.10
2019-04-20T12:26:04.850Z,15.30
2019-04-20T12:28:35.824Z,14.90
2019-04-20T12:31:11.882Z,14.40
2019-04-20T12:33:38.560Z,14.30
2019-04-20T12:36:10.421Z,14.80
2019-04-20T12:38:41.337Z,15.10
2019-04-20T12:41:14.045Z,14.90
2019-04-20T12:43:44.072Z,14.60
2019-04-20T12:46:17.897Z,14.50
2019-04-20T12:48:47.470Z,15.00
2019-04-20T12:51:18.018Z,14.90
2019-04-20T12:53:48.833Z,14.30
2019-04-20T12:56:20.302Z,13.70
2019-04-20T12:58:51.653Z,14.40
2019-04-20T13:01:24.039Z,14.00
2019-04-20T13:03:55.331Z,14.10
2019-04-20T13:06:26.309Z,14.80
2019-04-20T13:09:00.276Z,14.60
2019-04-20T13:11:54.683Z,15.80
2019-04-20T13:14:42.290Z,15.30
2019-04-20T13:17:12.819Z,15.10
2019-04-20T13:19:43.312Z,16.00
2019-04-20T13:22:14.818Z,17.30
2019-04-20T13:24:45.414Z,17.50
2019-04-20T13:27:16.774Z,16.50
2019-04-20T13:29:50.555Z,18.40
2019-04-20T13:32:20.205Z,18.20
2019-04-20T13:34:51.971Z,18.10
2019-04-20T13:37:22.546Z,18.40
2019-04-20T13:39:53.243Z,18.20
2019-04-20T13:42:27.926Z,17.80
2019-04-20T13:44:57.118Z,16.00
2019-04-20T13:47:28.323Z,16.00
2019-04-20T13:49:58.953Z,16.10
2019-04-20T13:52:30.869Z,16.20
2019-04-20T13:55:02.291Z,17.80
2019-04-20T13:57:42.041Z,17.20
2019-04-20T14:00:22.123Z,17.80
2019-04-20T14:03:10.999Z,18.20
2019-04-20T14:05:42.598Z,17.90
2019-04-20T14:08:17.648Z,18.30
2019-04-20T14:10:49.259Z,18.70
2019-04-20T14:13:21.891Z,18.50
2019-04-20T14:15:53.395Z,18.20
2019-04-20T14:18:25.045Z,18.90
2019-04-20T14:20:56.267Z,18.80
2019-04-20T14:23:27.072Z,19.20
2019-04-20T14:25:58.796Z,19.90
2019-04-20T14:28:29.352Z,19.80
2019-04-20T14:30:59.839Z,19.50
2019-04-20T14:33:30.733Z,19.20
2019-04-20T14:36:01.371Z,20.20
2019-04-20T14:38:31.860Z,19.60
2019-04-20T14:41:02.362Z,19.80
2019-04-20T14:43:34.412Z,19.40
2019-04-20T14:46:05.161Z,19.30
2019-04-20T14:48:36.592Z,19.20
2019-04-20T14:51:07.742Z,19.00
2019-04-20T14:53:38.266Z,19.60
2019-04-20T14:56:09.521Z,18.10
2019-04-20T14:58:51.434Z,18.40
2019-04-20T15:01:30.329Z,18.00
2019-04-20T15:04:06.838Z,16.10
2019-04-20T15:06:36.739Z,16.80
2019-04-20T15:09:08.775Z,16.20
2019-04-20T15:11:41.708Z,15.50
2019-04-20T15:14:11.551Z,16.10
2019-04-20T15:16:42.682Z,14.90
2019-04-20T15:19:13.713Z,15.10
2019-04-20T15:21:47.311Z,15.20
2019-04-20T15:24:17.948Z,15.00
2019-04-20T15:26:48.735Z,15.10
2019-04-20T15:29:20.173Z,15.70
2019-04-20T15:31:52.187Z,16.10
2019-04-20T15:34:22.799Z,15.50
2019-04-20T15:36:54.062Z,14.80
2019-04-20T15:39:25.272Z,15.20
2019-04-20T15:41:57.084Z,13.80
2019-04-20T15:44:27.668Z,14.40
2019-04-20T15:46:59.293Z,14.60
2019-04-20T15:49:29.865Z,13.90
2019-04-20T15:52:01.648Z,14.70
2019-04-20T15:54:33.707Z,14.30
2019-04-20T15:57:09.847Z,14.60
2019-04-20T15:59:38.133Z,14.00
2019-04-20T16:02:29.452Z,14.20
2019-04-20T16:05:08.269Z,15.20
2019-04-20T16:07:46.866Z,14.90
2019-04-20T16:10:11.021Z,15.10
2019-04-20T16:12:42.710Z,15.40
2019-04-20T16:15:13.636Z,15.70
2019-04-20T16:17:49.080Z,16.20
2019-04-20T16:20:20.075Z,15.40
2019-04-20T16:22:48.974Z,15.20
2019-04-20T16:25:27.617Z,14.80
2019-04-20T16:27:59.376Z,15.10
2019-04-20T16:30:29.941Z,15.00
2019-04-20T16:33:00.769Z,15.10
2019-04-20T16:35:32.159Z,15.20
2019-04-20T16:38:02.833Z,15.60
2019-04-20T16:40:33.595Z,16.20
2019-04-20T16:43:16.796Z,16.90
2019-04-20T16:45:37.220Z,17.70
2019-04-20T16:48:08.454Z,18.50
2019-04-20T16:50:39.105Z,19.00
2019-04-20T16:53:12.670Z,19.60
2019-04-20T16:55:43.297Z,19.80
2019-04-20T16:58:13.824Z,19.80
2019-04-20T17:00:45.487Z,20.50
2019-04-20T17:03:17.229Z,21.00
2019-04-20T17:05:50.033Z,21.30
2019-04-20T17:08:20.880Z,22.20
2019-04-20T17:10:51.764Z,22.30
2019-04-20T17:13:34.149Z,22.60
2019-04-20T17:15:55.435Z,22.80
2019-04-20T17:18:26.089Z,23.40
2019-04-20T17:20:56.821Z,24.00
2019-04-20T17:23:27.698Z,23.70
2019-04-20T17:25:59.852Z,24.30
2019-04-20T17:28:33.098Z,24.30
2019-04-20T17:31:05.321Z,24.30
2019-04-20T17:33:55.149Z,24.30
2019-04-20T17:36:21.759Z,24.50
2019-04-20T17:38:54.122Z,24.80
2019-04-20T17:41:43.005Z,24.80
2019-04-20T17:44:09.948Z,24.90
2019-04-20T17:46:39.140Z,24.80
2019-04-20T17:49:14.810Z,24.50
2019-04-20T17:51:53.466Z,24.80
2019-04-20T17:54:11.099Z,25.30
2019-04-20T17:56:42.532Z,26.00
2019-04-20T17:59:14.429Z,26.30
2019-04-20T18:02:00.850Z,26.40
2019-04-20T18:04:51.981Z,26.70
2019-04-20T18:07:04.408Z,27.20
2019-04-20T18:09:49.263Z,27.30
2019-04-20T18:12:04.439Z,27.50
2019-04-20T18:14:45.897Z,27.70
2019-04-20T18:17:17.815Z,28.00
2019-04-20T18:19:41.300Z,28.20
2019-04-20T18:22:14.002Z,28.50
2019-04-20T18:25:10.148Z,29.40
2019-04-20T18:27:37.408Z,29.70
2019-04-20T18:30:06.803Z,29.80
2019-04-20T18:32:27.419Z,30.00
2019-04-20T18:35:12.168Z,29.90
2019-04-20T18:37:45.363Z,31.20
2019-04-20T18:40:26.644Z,31.20
2019-04-20T18:42:55.946Z,31.10
2019-04-20T18:45:38.212Z,30.60
2019-04-20T18:48:14.621Z,31.10
2019-04-20T18:50:32.915Z,31.50
2019-04-20T18:52:57.969Z,31.50
2019-04-20T18:55:38.821Z,31.70
2019-04-20T18:58:01.515Z,31.30
2019-04-20T19:00:35.717Z,31.30
2019-04-20T19:03:14.584Z,31.50
2019-04-20T19:05:37.987Z,32.40
2019-04-20T19:08:12.400Z,32.30
2019-04-20T19:10:43.528Z,32.10
2019-04-20T19:13:36.354Z,32.20
2019-04-20T19:16:19.712Z,32.60
2019-04-20T19:19:09.717Z,33.10
2019-04-20T19:21:31.161Z,33.70
2019-04-20T19:24:07.408Z,33.30
2019-04-20T19:26:34.295Z,33.30
2019-04-20T19:29:15.816Z,33.50
2019-04-20T19:31:52.544Z,33.70
2019-04-20T19:34:26.622Z,34.10
2019-04-20T19:36:58.158Z,35.20
2019-04-20T19:39:31.210Z,35.30
2019-04-20T19:41:54.039Z,35.10
2019-04-20T19:44:27.239Z,35.60
2019-04-20T19:47:11.392Z,36.10
2019-04-20T19:49:36.375Z,36.10
2019-04-20T19:52:25.474Z,36.30
2019-04-20T19:54:46.540Z,36.40
2019-04-20T19:57:18.696Z,36.80
2019-04-20T19:59:39.856Z,36.80
2019-04-20T20:02:05.436Z,37.10
2019-04-20T20:04:41.163Z,38.60
2019-04-20T20:07:19.749Z,38.60
2019-04-20T20:09:52.128Z,39.10
2019-04-20T20:12:16.123Z,39.50
2019-04-20T20:14:49.196Z,39.50
2019-04-20T20:17:40.268Z,39.30
2019-04-20T20:20:16.316Z,40.10
2019-04-20T20:22:32.329Z,40.80
2019-04-20T20:24:54.911Z,40.90
2019-04-20T20:27:35.222Z,40.10
2019-04-20T20:30:08.239Z,40.10
2019-04-20T20:32:47.008Z,39.70
2019-04-20T20:35:09.079Z,40.80
2019-04-20T20:37:42.443Z,42.00
2019-04-20T20:40:18.900Z,41.40
2019-04-20T20:42:52.799Z,40.80
2019-04-20T20:45:24.045Z,41.10
2019-04-20T20:48:06.210Z,41.20
2019-04-20T20:50:37.450Z,41.60
2019-04-20T20:53:00.931Z,41.90
2019-04-20T20:55:32.096Z,42.20
2019-04-20T20:58:01.750Z,42.50
2019-04-20T21:00:37.277Z,42.80
2019-04-20T21:03:03.887Z,42.60
2019-04-20T21:05:31.530Z,41.70
2019-04-20T21:08:02.158Z,41.30
2019-04-20T21:10:39.780Z,41.30
2019-04-20T21:13:08.343Z,40.80
2019-04-20T21:15:38.328Z,40.70
2019-04-20T21:18:33.262Z,42.20
2019-04-20T21:21:00.150Z,42.70
2019-04-20T21:23:28.369Z,43.00
2019-04-20T21:26:05.006Z,43.60
2019-04-20T21:28:38.065Z,43.40
2019-04-20T21:31:15.973Z,44.00
2019-04-20T21:33:43.091Z,44.60
2019-04-20T21:36:19.099Z,44.40
2019-04-20T21:38:46.896Z,44.80
2019-04-20T21:41:20.595Z,44.30
2019-04-20T21:43:50.246Z,43.90
2019-04-20T21:46:20.881Z,44.70
2019-04-20T21:49:01.805Z,44.80
2019-04-20T21:51:34.656Z,44.10
2019-04-20T21:53:58.223Z,43.30
2019-04-20T21:56:28.126Z,42.50
2019-04-20T21:59:03.777Z,43.10
2019-04-20T22:01:37.716Z,43.60
2019-04-20T22:04:03.090Z,42.70
2019-04-20T22:06:34.257Z,42.70
2019-04-20T22:09:09.069Z,42.80
2019-04-20T22:11:40.079Z,42.70
2019-04-20T22:14:17.323Z,43.30
2019-04-20T22:16:49.146Z,43.60
2019-04-20T22:19:27.462Z,43.20
2019-04-20T22:22:00.580Z,42.40
2019-04-20T22:24:38.127Z,42.90
2019-04-20T22:27:03.143Z,43.30
2019-04-20T22:29:24.106Z,42.90
2019-04-20T22:32:02.758Z,42.90
2019-04-20T22:34:28.425Z,43.20
2019-04-20T22:36:59.938Z,43.60
2019-04-20T22:39:41.383Z,44.00
2019-04-20T22:42:12.396Z,43.60
2019-04-20T22:44:41.240Z,44.00
2019-04-20T22:47:16.947Z,44.00
2019-04-20T22:50:05.621Z,43.80
2019-04-20T22:52:30.551Z,44.10
2019-04-20T22:55:14.010Z,44.50
2019-04-20T22:57:38.759Z,44.50
2019-04-20T23:00:02.701Z,44.70
2019-04-20T23:02:27.963Z,44.70
2019-04-20T23:04:57.796Z,44.90
2019-04-20T23:07:28.528Z,45.40
2019-04-20T23:10:01.562Z,45.70
2019-04-20T23:12:32.160Z,45.70
2019-04-20T23:15:04.640Z,45.70
2019-04-20T23:17:40.021Z,45.50
2019-04-20T23:20:15.167Z,45.30
2019-04-20T23:22:45.560Z,46.10
2019-04-20T23:25:13.371Z,46.30
2019-04-20T23:27:43.984Z,46.10
2019-04-20T23:30:23.354Z,46.10
2019-04-20T23:32:47.092Z,46.50
2019-04-20T23:35:21.102Z,46.20
2019-04-20T23:37:50.698Z,46.10
2019-04-20T23:40:21.680Z,46.10
2019-04-20T23:43:17.736Z,46.30
2019-04-20T23:45:57.177Z,46.50
2019-04-20T23:48:35.978Z,46.70
2019-04-20T23:51:31.377Z,47.10
2019-04-20T23:53:47.676Z,46.90
2019-04-20T23:56:14.300Z,47.10
2019-04-20T23:58:46.618Z,47.30
