createdAt,value
2017-03-01T00:00:40.217Z,96.64
2017-03-01T00:01:21.042Z,96.64
2017-03-01T00:02:01.766Z,96.55
2017-03-01T00:02:42.419Z,96.55
2017-03-01T00:03:22.926Z,97.11
2017-03-01T00:04:03.473Z,97.3
2017-03-01T00:04:43.837Z,97.21
2017-03-01T00:05:24.436Z,97.11
2017-03-01T00:06:04.980Z,97.02
2017-03-01T00:06:45.556Z,96.64
2017-03-01T00:07:25.897Z,96.83
2017-03-01T00:08:06.325Z,97.3
2017-03-01T00:08:46.757Z,97.02
2017-03-01T00:09:27.708Z,97.3
2017-03-01T00:10:08.092Z,97.45
2017-03-01T00:10:48.669Z,97.16
2017-03-01T00:11:30.294Z,97.45
2017-03-01T00:12:16.224Z,96.88
2017-03-01T00:12:59.711Z,96.78
2017-03-01T00:13:41.052Z,96.88
2017-03-01T00:14:22.351Z,96.88
2017-03-01T00:15:02.562Z,96.69
2017-03-01T00:15:43.703Z,96.41
2017-03-01T00:16:25.705Z,96.5
2017-03-01T00:17:06.247Z,96.41
2017-03-01T00:17:47.142Z,96.59
2017-03-01T00:18:27.678Z,97.07
2017-03-01T00:19:08.814Z,96.12
2017-03-01T00:19:49.915Z,96.59
2017-03-01T00:20:30.482Z,96.12
2017-03-01T00:21:11.296Z,95.74
2017-03-01T00:21:51.487Z,95.65
2017-03-01T00:22:32.005Z,95.45
2017-03-01T19:47:32.656Z,99.99
2017-03-01T19:48:13.484Z,99.99
2017-03-01T19:48:53.898Z,99.99
2017-03-01T19:49:34.313Z,99.99
2017-03-01T19:50:14.793Z,99.99
2017-03-01T19:50:55.263Z,99.99
2017-03-01T19:51:35.578Z,99.99
2017-03-01T19:52:16.022Z,99.99
2017-03-01T19:52:56.551Z,99.99
2017-03-01T19:53:37.035Z,99.99
2017-03-01T19:54:17.467Z,99.99
2017-03-01T19:54:58.007Z,99.99
2017-03-01T19:55:38.497Z,99.99
2017-03-01T19:56:19.377Z,99.99
2017-03-01T19:56:59.821Z,99.99
2017-03-01T19:57:40.182Z,99.99
2017-03-01T19:58:20.603Z,99.99
2017-03-01T19:59:01.165Z,99.99
2017-03-01T19:59:41.605Z,99.99
2017-03-01T20:00:22.116Z,99.99
2017-03-01T20:01:02.623Z,99.99
2017-03-01T20:01:43.001Z,99.99
2017-03-01T20:02:23.447Z,99.99
2017-03-01T20:03:03.903Z,99.99
2017-03-01T20:03:44.305Z,99.99
2017-03-01T20:04:24.802Z,99.99
2017-03-01T20:05:05.304Z,99.99
2017-03-01T20:05:45.725Z,99.99
2017-03-01T20:06:26.192Z,99.99
2017-03-01T20:07:06.617Z,99.99
2017-03-01T20:07:47.044Z,99.99
2017-03-01T20:08:27.494Z,99.99
2017-03-01T20:09:07.909Z,99.99
2017-03-01T20:09:48.361Z,99.99
2017-03-01T20:10:28.854Z,99.99
2017-03-01T20:11:09.229Z,99.99
2017-03-01T20:11:49.798Z,99.99
2017-03-01T20:12:30.298Z,99.99
2017-03-01T20:13:10.786Z,99.99
2017-03-01T20:13:51.242Z,99.99
2017-03-01T20:14:31.612Z,99.99
2017-03-01T20:15:12.044Z,99.99
2017-03-01T20:15:52.535Z,99.99
2017-03-01T20:16:32.993Z,99.99
2017-03-01T20:17:13.444Z,99.99
2017-03-01T20:17:53.876Z,99.99
2017-03-01T20:18:34.303Z,99.99
2017-03-01T20:19:14.763Z,99.99
2017-03-01T20:19:55.202Z,99.99
2017-03-01T20:20:35.581Z,99.99
2017-03-01T20:21:16.045Z,99.99
2017-03-01T20:21:56.476Z,99.99
2017-03-01T20:22:36.962Z,99.99
2017-03-01T20:23:17.377Z,99.99
2017-03-01T20:23:57.820Z,99.99
2017-03-01T20:24:38.265Z,99.99
2017-03-01T20:25:18.812Z,99.99
2017-03-01T20:25:59.466Z,99.99
2017-03-01T20:26:39.911Z,99.99
2017-03-01T20:27:20.438Z,99.99
2017-03-01T20:28:00.835Z,99.99
2017-03-01T20:28:41.252Z,99.99
2017-03-01T20:29:21.664Z,99.99
2017-03-01T20:30:02.192Z,99.99
2017-03-01T20:30:42.575Z,99.99
2017-03-01T20:31:23.107Z,99.99
2017-03-01T20:32:03.964Z,99.99
2017-03-01T20:32:44.340Z,99.99
2017-03-01T20:33:24.861Z,99.99
2017-03-01T20:34:05.639Z,99.99
2017-03-01T20:34:45.896Z,99.99
2017-03-01T20:35:26.418Z,99.99
2017-03-01T20:36:06.872Z,99.99
2017-03-01T20:36:47.253Z,99.99
2017-03-01T20:37:27.693Z,99.99
2017-03-01T20:38:08.212Z,99.99
2017-03-01T20:38:48.643Z,99.99
2017-03-01T20:39:29.136Z,99.99
2017-03-01T20:40:09.591Z,99.99
2017-03-01T20:40:50.013Z,99.99
2017-03-01T20:41:30.457Z,99.99
2017-03-01T20:53:27.068Z,99.99
2017-03-01T20:54:07.595Z,99.99
2017-03-01T20:54:48.085Z,99.99
2017-03-01T20:55:28.504Z,99.99
2017-03-01T20:56:08.943Z,99.99
2017-03-01T20:56:49.323Z,99.99
2017-03-01T20:57:29.669Z,99.99
2017-03-01T21:05:16.544Z,99.99
2017-03-01T21:05:57.061Z,99.99
2017-03-01T21:06:37.501Z,99.99
2017-03-01T21:07:17.943Z,99.99
2017-03-01T21:07:58.515Z,99.99
2017-03-01T21:08:38.967Z,99.99
2017-03-01T21:09:19.770Z,99.99
2017-03-01T21:10:01.268Z,99.99
2017-03-01T21:10:42.586Z,99.99
2017-03-01T21:11:23.271Z,99.99
2017-03-01T21:12:03.818Z,99.99
2017-03-01T21:12:44.309Z,99.99
2017-03-01T21:13:24.906Z,99.99
2017-03-01T21:14:05.959Z,99.99
2017-03-01T21:14:46.407Z,99.99
2017-03-01T21:15:26.850Z,99.99
2017-03-01T21:16:07.315Z,99.99
2017-03-01T21:16:47.710Z,99.99
2017-03-01T21:17:28.671Z,99.99
2017-03-01T21:18:09.055Z,99.99
2017-03-01T21:18:49.529Z,99.99
2017-03-01T21:19:29.958Z,99.99
2017-03-01T21:20:10.736Z,99.99
2017-03-01T21:20:51.204Z,99.99
2017-03-01T21:21:32.322Z,99.99
2017-03-01T22:46:24.938Z,99.99
2017-03-01T22:47:05.574Z,99.99
2017-03-01T22:47:45.987Z,99.99
2017-03-01T22:48:26.491Z,99.99
2017-03-01T22:49:06.892Z,99.99
2017-03-01T22:49:47.296Z,99.99
2017-03-01T22:50:27.788Z,99.99
2017-03-01T22:51:08.276Z,99.99
2017-03-01T22:51:48.759Z,99.99
2017-03-01T22:52:29.254Z,99.99
2017-03-01T22:53:09.741Z,99.99
2017-03-01T22:53:50.135Z,99.99
2017-03-01T22:54:30.540Z,99.99
2017-03-01T22:55:10.988Z,99.99
2017-03-01T22:55:51.424Z,99.99
2017-03-01T22:56:31.849Z,99.99
2017-03-01T22:57:12.282Z,99.99
2017-03-01T22:57:52.803Z,99.99
2017-03-01T22:58:33.271Z,99.99
2017-03-01T22:59:13.741Z,99.99
2017-03-01T22:59:54.348Z,99.99
2017-03-01T23:00:35.005Z,99.99
2017-03-01T23:01:15.470Z,99.99
2017-03-01T23:01:55.926Z,99.99
2017-03-01T23:02:36.389Z,99.99
2017-03-01T23:03:16.816Z,99.99
2017-03-01T23:03:57.255Z,99.99
2017-03-01T23:04:37.678Z,99.99
2017-03-01T23:05:18.144Z,99.99
2017-03-01T23:05:58.635Z,99.99
2017-03-01T23:06:39.096Z,99.99
2017-03-01T23:07:19.553Z,99.99
2017-03-01T23:07:59.981Z,99.99
2017-03-01T23:08:40.454Z,99.99
2017-03-01T23:09:20.895Z,99.99
2017-03-01T23:10:01.243Z,99.99
2017-03-01T23:10:41.828Z,99.99
2017-03-01T23:11:22.310Z,99.99
2017-03-01T23:12:02.709Z,99.99
2017-03-01T23:12:43.145Z,99.99
2017-03-01T23:13:23.675Z,99.99
2017-03-01T23:14:04.135Z,99.99
2017-03-01T23:14:44.603Z,99.99
2017-03-01T23:15:24.989Z,99.99
2017-03-01T23:16:05.375Z,99.99
2017-03-01T23:16:46.000Z,99.99
2017-03-01T23:17:26.437Z,99.99
2017-03-01T23:18:06.892Z,99.99
2017-03-01T23:18:47.302Z,99.99
2017-03-01T23:19:27.795Z,99.99
