createdAt,value
2022-12-31T00:03:02.819Z,30.92
2022-12-31T00:06:15.649Z,31.08
2022-12-31T00:09:18.206Z,32.65
2022-12-31T00:12:20.664Z,39.50
2022-12-31T00:15:23.228Z,33.87
2022-12-31T00:18:26.998Z,36.08
2022-12-31T00:21:31.692Z,36.67
2022-12-31T00:24:35.916Z,38.15
2022-12-31T00:27:38.427Z,38.90
2022-12-31T00:30:40.922Z,40.53
2022-12-31T00:33:44.282Z,40.95
2022-12-31T00:36:47.410Z,36.25
2022-12-31T00:39:49.901Z,40.75
2022-12-31T00:42:52.425Z,40.27
2022-12-31T00:45:54.983Z,43.97
2022-12-31T00:48:57.621Z,51.35
2022-12-31T00:52:00.188Z,47.38
2022-12-31T00:55:02.817Z,47.53
2022-12-31T00:58:05.395Z,47.17
2022-12-31T01:01:21.943Z,46.77
2022-12-31T01:04:24.667Z,43.63
2022-12-31T01:07:27.232Z,52.35
2022-12-31T01:10:48.304Z,62.58
2022-12-31T01:13:59.983Z,44.17
2022-12-31T01:17:02.508Z,61.27
2022-12-31T01:20:05.504Z,50.28
2022-12-31T01:23:10.091Z,50.00
2022-12-31T01:26:14.688Z,44.25
2022-12-31T01:29:17.321Z,37.37
2022-12-31T01:32:19.801Z,40.83
2022-12-31T01:35:22.378Z,39.70
2022-12-31T01:38:26.350Z,39.38
2022-12-31T01:41:39.016Z,36.85
2022-12-31T01:44:41.450Z,36.83
2022-12-31T01:47:50.043Z,38.33
2022-12-31T01:50:54.660Z,39.67
2022-12-31T01:53:58.731Z,38.72
2022-12-31T01:57:02.069Z,32.80
2022-12-31T02:00:06.378Z,34.87
2022-12-31T02:03:09.677Z,35.37
2022-12-31T02:06:24.120Z,38.10
2022-12-31T02:09:26.586Z,34.47
2022-12-31T02:12:29.127Z,36.92
2022-12-31T02:15:48.576Z,38.53
2022-12-31T02:19:06.637Z,37.33
2022-12-31T02:22:15.891Z,34.17
2022-12-31T02:25:44.818Z,36.33
2022-12-31T02:29:18.051Z,46.72
2022-12-31T02:32:38.940Z,45.03
2022-12-31T02:35:44.173Z,39.70
2022-12-31T02:38:48.746Z,47.38
2022-12-31T02:41:52.077Z,46.95
2022-12-31T02:44:54.688Z,41.85
2022-12-31T02:48:02.497Z,43.27
2022-12-31T02:51:13.889Z,44.20
2022-12-31T02:54:16.269Z,45.03
2022-12-31T02:57:27.291Z,42.22
2022-12-31T03:00:51.551Z,45.55
2022-12-31T03:04:14.085Z,41.00
2022-12-31T03:07:24.944Z,40.50
2022-12-31T03:10:27.518Z,44.20
2022-12-31T03:13:29.994Z,39.90
2022-12-31T03:16:32.807Z,45.17
2022-12-31T03:19:54.300Z,46.67
2022-12-31T03:22:56.872Z,42.40
2022-12-31T03:26:00.823Z,37.17
2022-12-31T03:29:03.374Z,40.55
2022-12-31T03:32:06.219Z,40.60
2022-12-31T03:35:10.001Z,35.63
2022-12-31T03:38:13.225Z,34.00
2022-12-31T03:41:15.833Z,40.25
2022-12-31T03:44:18.257Z,39.42
2022-12-31T03:47:20.743Z,34.05
2022-12-31T03:50:23.307Z,36.87
2022-12-31T03:53:27.427Z,39.63
2022-12-31T03:56:29.891Z,35.25
2022-12-31T03:59:32.475Z,36.97
2022-12-31T04:02:35.359Z,31.75
2022-12-31T04:05:37.927Z,31.57
2022-12-31T04:08:40.430Z,33.27
2022-12-31T04:11:43.177Z,33.47
2022-12-31T04:14:45.593Z,37.10
2022-12-31T04:17:49.352Z,33.08
2022-12-31T04:20:51.849Z,30.03
2022-12-31T04:23:54.348Z,34.67
2022-12-31T04:26:59.650Z,36.95
2022-12-31T04:30:08.057Z,30.42
2022-12-31T04:33:10.612Z,36.35
2022-12-31T04:36:13.124Z,34.57
2022-12-31T04:39:15.693Z,39.10
2022-12-31T04:42:18.163Z,33.15
2022-12-31T04:45:20.634Z,32.20
2022-12-31T04:48:23.076Z,35.88
2022-12-31T04:51:27.458Z,36.87
2022-12-31T04:54:29.883Z,46.63
2022-12-31T04:57:32.350Z,42.03
2022-12-31T05:00:35.507Z,39.83
2022-12-31T05:03:43.416Z,39.47
2022-12-31T05:06:45.990Z,40.37
2022-12-31T05:09:48.460Z,35.03
2022-12-31T05:12:50.905Z,35.25
2022-12-31T05:15:53.525Z,37.47
2022-12-31T05:18:55.960Z,38.13
2022-12-31T05:22:16.661Z,37.57
2022-12-31T05:25:19.129Z,36.50
2022-12-31T05:28:22.099Z,34.13
2022-12-31T05:31:24.997Z,37.75
2022-12-31T05:34:27.498Z,37.30
2022-12-31T05:37:30.735Z,37.80
2022-12-31T05:40:33.399Z,38.63
2022-12-31T05:43:35.945Z,42.70
2022-12-31T05:46:38.467Z,34.78
2022-12-31T05:49:40.907Z,39.60
2022-12-31T05:52:47.575Z,43.03
2022-12-31T05:55:50.481Z,35.67
2022-12-31T05:58:53.052Z,41.28
2022-12-31T06:01:55.601Z,45.33
2022-12-31T06:04:58.117Z,37.05
2022-12-31T06:08:00.629Z,41.27
2022-12-31T06:11:03.402Z,40.07
2022-12-31T06:14:05.922Z,33.88
2022-12-31T06:17:08.470Z,36.70
2022-12-31T06:20:13.277Z,40.60
2022-12-31T06:23:15.970Z,34.00
2022-12-31T06:26:18.480Z,36.23
2022-12-31T06:29:20.987Z,35.00
2022-12-31T06:32:23.412Z,35.10
2022-12-31T06:35:25.867Z,34.03
2022-12-31T06:38:31.419Z,33.67
2022-12-31T06:41:34.021Z,37.63
2022-12-31T06:44:36.458Z,41.83
2022-12-31T06:47:38.963Z,39.78
2022-12-31T06:50:41.700Z,36.47
2022-12-31T06:53:46.257Z,60.07
2022-12-31T06:56:51.023Z,53.90
2022-12-31T06:59:54.195Z,62.97
2022-12-31T07:03:22.945Z,63.85
2022-12-31T07:06:58.103Z,38.90
2022-12-31T07:10:12.278Z,42.17
2022-12-31T07:13:27.780Z,43.23
2022-12-31T07:16:56.312Z,44.72
2022-12-31T07:20:05.418Z,38.67
2022-12-31T07:23:08.538Z,44.00
2022-12-31T07:26:22.996Z,47.03
2022-12-31T07:30:00.123Z,54.83
2022-12-31T07:33:28.036Z,50.20
2022-12-31T07:36:40.824Z,54.92
2022-12-31T07:40:05.899Z,49.47
2022-12-31T07:43:24.149Z,57.73
2022-12-31T07:46:30.886Z,63.90
2022-12-31T07:49:34.265Z,67.85
2022-12-31T07:52:37.987Z,81.32
2022-12-31T07:55:40.542Z,69.97
2022-12-31T07:58:57.681Z,52.27
2022-12-31T08:02:35.326Z,62.87
2022-12-31T08:06:05.457Z,58.38
2022-12-31T08:09:26.549Z,80.35
2022-12-31T08:12:34.243Z,60.70
2022-12-31T08:15:40.421Z,76.00
2022-12-31T08:18:43.325Z,67.77
2022-12-31T08:22:11.695Z,64.85
2022-12-31T08:25:14.155Z,63.47
2022-12-31T08:28:44.140Z,61.53
2022-12-31T08:32:13.275Z,68.07
2022-12-31T08:35:24.585Z,54.63
2022-12-31T08:38:38.323Z,56.28
2022-12-31T08:41:49.661Z,43.33
2022-12-31T08:45:13.785Z,61.65
2022-12-31T08:48:22.283Z,61.03
2022-12-31T08:51:26.813Z,45.40
2022-12-31T08:54:30.305Z,53.20
2022-12-31T08:57:40.214Z,64.13
2022-12-31T09:00:42.843Z,68.00
2022-12-31T09:03:55.862Z,62.33
2022-12-31T09:07:01.821Z,57.90
2022-12-31T09:10:18.559Z,62.88
2022-12-31T09:13:58.508Z,56.03
2022-12-31T09:17:12.918Z,60.05
2022-12-31T09:20:42.985Z,50.07
2022-12-31T09:23:46.792Z,55.93
2022-12-31T09:27:01.100Z,61.28
2022-12-31T09:30:12.034Z,55.50
2022-12-31T09:33:32.655Z,50.20
2022-12-31T09:36:45.912Z,56.17
2022-12-31T09:39:49.089Z,57.20
2022-12-31T09:43:20.574Z,55.55
2022-12-31T09:46:58.373Z,54.17
2022-12-31T09:50:20.908Z,49.38
2022-12-31T09:53:51.019Z,54.87
2022-12-31T09:57:37.464Z,57.40
2022-12-31T10:00:59.558Z,53.30
2022-12-31T10:04:40.348Z,54.42
2022-12-31T10:07:53.929Z,58.05
2022-12-31T10:11:03.104Z,64.27
2022-12-31T10:14:24.886Z,54.20
2022-12-31T10:17:49.495Z,62.03
2022-12-31T10:21:02.582Z,58.13
2022-12-31T10:24:34.718Z,50.55
2022-12-31T10:27:52.014Z,51.67
2022-12-31T10:31:09.992Z,51.53
2022-12-31T10:34:16.689Z,52.55
2022-12-31T10:37:29.072Z,45.55
2022-12-31T10:40:37.676Z,46.40
2022-12-31T10:43:43.763Z,47.20
2022-12-31T10:47:01.289Z,59.70
2022-12-31T10:50:15.742Z,48.70
2022-12-31T10:53:33.025Z,53.72
2022-12-31T10:57:01.209Z,51.67
2022-12-31T11:00:16.943Z,48.50
2022-12-31T11:03:31.624Z,42.73
2022-12-31T11:07:11.435Z,55.28
2022-12-31T11:10:37.722Z,47.00
2022-12-31T11:13:51.488Z,46.47
2022-12-31T11:17:21.142Z,44.60
2022-12-31T11:20:40.326Z,48.87
2022-12-31T11:24:09.966Z,51.67
2022-12-31T11:27:49.701Z,48.85
2022-12-31T11:31:20.816Z,48.28
2022-12-31T11:34:29.495Z,53.50
2022-12-31T11:37:44.346Z,55.10
2022-12-31T11:41:00.041Z,45.85
2022-12-31T11:44:20.983Z,42.95
2022-12-31T11:47:29.227Z,44.50
2022-12-31T11:51:13.229Z,48.43
2022-12-31T11:54:45.924Z,49.63
2022-12-31T11:57:52.751Z,48.83
2022-12-31T12:01:17.282Z,44.38
2022-12-31T12:04:19.808Z,45.95
2022-12-31T12:07:24.233Z,42.37
2022-12-31T12:10:36.004Z,47.43
2022-12-31T12:13:39.373Z,43.05
2022-12-31T12:16:41.912Z,44.38
2022-12-31T12:19:47.276Z,37.00
2022-12-31T12:22:52.508Z,46.20
2022-12-31T12:25:54.991Z,48.63
2022-12-31T12:29:16.220Z,41.38
2022-12-31T12:32:22.656Z,38.35
2022-12-31T12:35:31.586Z,42.45
2022-12-31T12:38:34.066Z,40.23
2022-12-31T12:41:36.590Z,41.53
2022-12-31T12:44:40.259Z,42.65
2022-12-31T12:47:43.915Z,38.80
2022-12-31T12:50:49.247Z,41.67
2022-12-31T12:54:05.184Z,45.53
2022-12-31T12:57:31.905Z,46.33
2022-12-31T13:00:50.111Z,43.72
2022-12-31T13:04:32.587Z,41.55
2022-12-31T13:07:26.789Z,48.92
2022-12-31T13:10:47.045Z,46.83
2022-12-31T13:14:03.023Z,44.10
2022-12-31T13:17:26.936Z,45.15
2022-12-31T13:20:47.843Z,39.88
2022-12-31T13:24:10.228Z,48.97
2022-12-31T13:27:34.091Z,53.30
2022-12-31T13:30:42.622Z,51.53
2022-12-31T13:33:49.707Z,55.63
2022-12-31T13:36:54.320Z,52.55
2022-12-31T13:40:04.972Z,47.67
2022-12-31T13:43:25.753Z,53.30
2022-12-31T13:46:28.176Z,49.90
2022-12-31T13:50:14.257Z,47.65
2022-12-31T13:53:28.056Z,54.70
2022-12-31T13:56:36.982Z,45.80
2022-12-31T13:59:45.533Z,48.70
2022-12-31T14:03:06.471Z,44.20
2022-12-31T14:06:17.741Z,43.22
2022-12-31T14:09:24.999Z,42.92
2022-12-31T14:12:33.235Z,45.03
2022-12-31T14:15:45.260Z,57.87
2022-12-31T14:19:30.718Z,57.17
2022-12-31T14:22:49.881Z,57.88
2022-12-31T14:26:01.211Z,60.08
2022-12-31T14:29:21.056Z,52.78
2022-12-31T14:32:38.463Z,49.00
2022-12-31T14:36:00.441Z,50.40
2022-12-31T14:39:51.347Z,53.53
2022-12-31T14:43:17.784Z,51.03
2022-12-31T14:46:29.849Z,46.65
2022-12-31T14:50:04.672Z,49.33
2022-12-31T14:53:17.748Z,54.87
2022-12-31T14:56:31.382Z,48.97
2022-12-31T14:59:40.122Z,53.05
2022-12-31T15:02:50.336Z,54.65
2022-12-31T15:05:58.595Z,54.90
2022-12-31T15:09:39.757Z,47.70
2022-12-31T15:12:50.784Z,50.20
2022-12-31T15:16:11.541Z,51.13
2022-12-31T15:19:19.651Z,46.33
2022-12-31T15:22:41.000Z,49.37
2022-12-31T15:25:48.221Z,58.60
2022-12-31T15:29:01.252Z,58.13
2022-12-31T15:32:07.720Z,59.42
2022-12-31T15:35:22.016Z,58.47
2022-12-31T15:38:38.323Z,61.20
2022-12-31T15:42:36.233Z,64.07
2022-12-31T15:45:27.565Z,67.22
2022-12-31T15:48:51.639Z,70.95
2022-12-31T15:52:22.679Z,71.78
2022-12-31T15:55:38.737Z,59.93
2022-12-31T15:58:41.610Z,50.70
2022-12-31T16:01:45.743Z,59.50
2022-12-31T16:04:49.336Z,57.53
2022-12-31T16:07:56.626Z,62.70
2022-12-31T16:10:59.997Z,61.93
2022-12-31T16:14:03.687Z,59.00
2022-12-31T16:17:07.568Z,61.28
2022-12-31T16:20:25.542Z,61.38
2022-12-31T16:23:28.127Z,61.92
2022-12-31T16:26:36.683Z,67.27
2022-12-31T16:29:48.178Z,72.53
2022-12-31T16:33:03.203Z,70.53
2022-12-31T16:36:06.047Z,98.85
2022-12-31T16:39:27.308Z,77.93
2022-12-31T16:42:30.747Z,93.80
2022-12-31T16:45:35.925Z,110.97
2022-12-31T16:48:38.948Z,83.20
2022-12-31T16:51:42.072Z,74.70
2022-12-31T16:54:47.468Z,77.68
2022-12-31T16:57:57.953Z,82.87
2022-12-31T17:01:11.390Z,86.03
2022-12-31T17:04:19.025Z,105.13
2022-12-31T17:07:27.662Z,128.77
2022-12-31T17:10:36.250Z,109.10
2022-12-31T17:13:39.027Z,98.97
2022-12-31T17:16:57.743Z,102.43
2022-12-31T17:20:11.051Z,121.68
2022-12-31T17:23:23.753Z,106.85
2022-12-31T17:26:29.231Z,99.38
2022-12-31T17:29:32.516Z,104.87
2022-12-31T17:32:37.903Z,105.93
2022-12-31T17:35:42.809Z,117.70
2022-12-31T17:38:45.301Z,85.38
2022-12-31T17:41:50.695Z,93.05
2022-12-31T17:45:15.273Z,92.07
2022-12-31T17:48:19.834Z,101.10
2022-12-31T17:51:24.641Z,93.45
2022-12-31T17:54:27.271Z,100.55
2022-12-31T17:57:30.054Z,97.55
2022-12-31T18:00:36.942Z,95.30
2022-12-31T18:03:39.410Z,100.20
2022-12-31T18:06:42.039Z,97.90
2022-12-31T18:09:44.475Z,88.18
2022-12-31T18:12:48.843Z,91.25
2022-12-31T18:15:52.498Z,95.13
2022-12-31T18:18:58.770Z,93.43
2022-12-31T18:22:01.297Z,102.30
2022-12-31T18:25:04.375Z,106.07
2022-12-31T18:28:09.546Z,113.07
2022-12-31T18:31:26.826Z,102.17
2022-12-31T18:34:29.314Z,101.60
2022-12-31T18:37:33.481Z,98.88
2022-12-31T18:40:35.992Z,104.45
2022-12-31T18:43:38.471Z,115.93
2022-12-31T18:46:41.872Z,119.87
2022-12-31T18:49:48.652Z,113.33
2022-12-31T18:52:51.259Z,128.70
2022-12-31T18:55:56.552Z,129.63
2022-12-31T18:58:59.821Z,125.80
2022-12-31T19:02:02.776Z,137.37
2022-12-31T19:05:21.792Z,130.93
2022-12-31T19:08:24.573Z,138.35
2022-12-31T19:11:27.098Z,129.30
2022-12-31T19:14:29.697Z,134.13
2022-12-31T19:17:32.223Z,120.50
2022-12-31T19:20:35.767Z,136.03
2022-12-31T19:23:38.370Z,137.02
2022-12-31T19:26:43.596Z,135.82
2022-12-31T19:29:46.362Z,137.55
2022-12-31T19:32:49.075Z,126.13
2022-12-31T19:35:51.475Z,126.67
2022-12-31T19:38:53.978Z,128.55
2022-12-31T19:41:59.420Z,136.15
2022-12-31T19:45:02.372Z,133.30
2022-12-31T19:48:05.766Z,128.60
2022-12-31T19:51:11.908Z,121.97
2022-12-31T19:54:14.514Z,123.85
2022-12-31T19:57:17.033Z,132.18
2022-12-31T20:00:22.358Z,122.50
2022-12-31T20:03:25.436Z,137.90
2022-12-31T20:06:28.046Z,135.67
2022-12-31T20:09:30.514Z,130.68
2022-12-31T20:12:34.080Z,150.90
2022-12-31T20:15:39.257Z,182.85
2022-12-31T20:18:43.035Z,159.90
2022-12-31T20:21:45.869Z,146.83
2022-12-31T20:24:48.333Z,163.95
2022-12-31T20:27:54.845Z,190.38
2022-12-31T20:30:57.478Z,186.88
2022-12-31T20:34:00.039Z,139.00
2022-12-31T20:37:02.501Z,137.48
2022-12-31T20:40:05.476Z,157.05
2022-12-31T20:43:08.167Z,161.57
2022-12-31T20:46:18.125Z,148.63
2022-12-31T20:49:37.138Z,124.33
2022-12-31T20:52:44.063Z,142.35
2022-12-31T20:55:46.490Z,116.07
2022-12-31T20:58:49.270Z,118.40
2022-12-31T21:05:14.429Z,151.07
2022-12-31T21:08:17.483Z,184.50
2022-12-31T21:11:38.433Z,140.50
2022-12-31T21:14:44.711Z,146.25
2022-12-31T21:17:47.672Z,184.32
2022-12-31T21:20:52.273Z,218.33
2022-12-31T21:23:54.834Z,179.85
2022-12-31T21:26:57.530Z,219.50
2022-12-31T21:33:22.464Z,132.82
2022-12-31T21:36:24.890Z,128.03
2022-12-31T21:39:27.800Z,127.75
2022-12-31T21:42:30.332Z,110.90
2022-12-31T21:45:32.977Z,135.38
2022-12-31T21:48:35.592Z,115.55
2022-12-31T21:51:57.989Z,104.83
2022-12-31T21:55:21.216Z,106.35
2022-12-31T21:58:26.802Z,110.35
2022-12-31T22:01:48.431Z,111.72
2022-12-31T22:05:16.384Z,108.60
2022-12-31T22:08:14.033Z,105.33
2022-12-31T22:11:18.440Z,106.90
2022-12-31T22:14:20.967Z,103.07
2022-12-31T22:17:23.424Z,89.97
2022-12-31T22:20:27.601Z,119.63
2022-12-31T22:23:31.678Z,99.37
2022-12-31T22:26:34.712Z,105.47
2022-12-31T22:29:37.195Z,87.13
2022-12-31T22:32:39.647Z,177.73
2022-12-31T22:35:42.078Z,135.75
2022-12-31T22:38:45.433Z,104.90
2022-12-31T22:41:47.873Z,112.20
2022-12-31T22:44:50.306Z,128.20
2022-12-31T22:47:53.121Z,124.55
2022-12-31T22:50:57.177Z,101.77
2022-12-31T22:53:59.700Z,125.40
2022-12-31T22:57:02.209Z,151.13
2022-12-31T23:00:10.130Z,165.77
2022-12-31T23:03:13.525Z,195.77
2022-12-31T23:06:16.808Z,165.73
2022-12-31T23:09:37.651Z,163.25
2022-12-31T23:12:40.191Z,215.68
2022-12-31T23:16:04.062Z,545.28
2022-12-31T23:19:25.930Z,346.07
2022-12-31T23:22:46.830Z,340.60
2022-12-31T23:25:51.297Z,243.45
2022-12-31T23:28:53.762Z,354.98
2022-12-31T23:31:56.428Z,235.43
2022-12-31T23:35:02.171Z,227.23
2022-12-31T23:38:07.232Z,252.48
2022-12-31T23:41:14.371Z,328.17
2022-12-31T23:44:16.891Z,367.43
2022-12-31T23:47:20.254Z,322.17
2022-12-31T23:50:23.557Z,318.10
2022-12-31T23:53:26.311Z,351.42
2022-12-31T23:56:28.806Z,393.07
2022-12-31T23:59:31.411Z,385.25
