createdAt,value
2018-02-27T00:00:03.737Z,-7.36
2018-02-27T00:02:31.333Z,-7.39
2018-02-27T00:04:58.862Z,-7.44
2018-02-27T00:07:26.417Z,-7.48
2018-02-27T00:09:54.053Z,-7.54
2018-02-27T00:12:21.545Z,-7.53
2018-02-27T00:14:49.119Z,-7.56
2018-02-27T00:17:16.700Z,-7.57
2018-02-27T00:19:44.234Z,-7.59
2018-02-27T00:22:11.778Z,-7.59
2018-02-27T00:24:39.277Z,-7.61
2018-02-27T00:27:06.813Z,-7.57
2018-02-27T00:29:34.301Z,-7.62
2018-02-27T00:32:01.839Z,-7.65
2018-02-27T00:34:29.393Z,-7.71
2018-02-27T00:36:56.945Z,-7.68
2018-02-27T00:39:24.433Z,-7.69
2018-02-27T00:41:51.958Z,-7.76
2018-02-27T00:44:19.487Z,-7.78
2018-02-27T00:46:46.977Z,-7.71
2018-02-27T00:49:14.521Z,-7.77
2018-02-27T00:51:42.078Z,-7.83
2018-02-27T00:54:09.595Z,-7.87
2018-02-27T00:56:37.124Z,-7.88
2018-02-27T00:59:04.711Z,-7.86
2018-02-27T01:01:32.203Z,-7.92
2018-02-27T01:03:59.688Z,-7.97
2018-02-27T01:06:27.346Z,-8.01
2018-02-27T01:08:54.955Z,-8.02
2018-02-27T01:11:22.507Z,-8.04
2018-02-27T01:13:50.062Z,-8.05
2018-02-27T01:16:18.196Z,-8.06
2018-02-27T01:18:45.777Z,-8.12
2018-02-27T01:21:13.274Z,-8.15
2018-02-27T01:23:40.787Z,-8.17
2018-02-27T01:26:08.290Z,-8.19
2018-02-27T01:28:35.855Z,-8.25
2018-02-27T01:31:03.412Z,-8.29
2018-02-27T01:33:30.946Z,-8.24
2018-02-27T01:35:58.426Z,-8.27
2018-02-27T01:38:25.917Z,-8.29
2018-02-27T01:40:53.447Z,-8.26
2018-02-27T01:43:20.987Z,-8.24
2018-02-27T01:45:48.506Z,-8.29
2018-02-27T01:48:16.034Z,-8.36
2018-02-27T01:50:43.560Z,-8.41
2018-02-27T01:53:11.049Z,-8.43
2018-02-27T01:55:38.630Z,-8.40
2018-02-27T01:58:06.136Z,-8.46
2018-02-27T02:00:34.034Z,-8.53
2018-02-27T02:03:01.614Z,-8.54
2018-02-27T02:05:29.089Z,-8.56
2018-02-27T02:07:56.608Z,-8.57
2018-02-27T02:10:24.112Z,-8.57
2018-02-27T02:12:51.669Z,-8.57
2018-02-27T02:15:19.202Z,-8.59
2018-02-27T02:17:46.684Z,-8.61
2018-02-27T02:20:14.228Z,-8.57
2018-02-27T02:22:41.808Z,-8.59
2018-02-27T02:25:09.378Z,-8.59
2018-02-27T02:27:36.965Z,-8.57
2018-02-27T02:30:04.566Z,-8.62
2018-02-27T02:32:32.075Z,-8.69
2018-02-27T02:34:59.578Z,-8.67
2018-02-27T02:37:27.954Z,-8.64
2018-02-27T02:39:55.501Z,-8.69
2018-02-27T02:42:23.265Z,-8.71
2018-02-27T02:44:51.545Z,-8.70
2018-02-27T02:47:19.154Z,-8.73
2018-02-27T02:49:46.689Z,-8.73
2018-02-27T02:52:14.209Z,-8.66
2018-02-27T02:54:41.786Z,-8.67
2018-02-27T02:57:09.296Z,-8.63
2018-02-27T02:59:36.810Z,-8.76
2018-02-27T03:02:04.323Z,-8.81
2018-02-27T03:04:31.835Z,-8.80
2018-02-27T03:06:59.390Z,-8.86
2018-02-27T03:09:27.019Z,-8.90
2018-02-27T03:11:54.503Z,-8.90
2018-02-27T03:14:22.010Z,-8.93
2018-02-27T03:16:49.528Z,-8.93
2018-02-27T03:19:17.096Z,-8.92
2018-02-27T03:21:44.632Z,-8.98
2018-02-27T03:24:12.145Z,-9.02
2018-02-27T03:26:39.687Z,-9.02
2018-02-27T03:29:07.177Z,-9.04
2018-02-27T03:31:34.718Z,-9.10
2018-02-27T03:34:02.224Z,-9.10
2018-02-27T03:36:29.767Z,-9.11
2018-02-27T03:38:57.276Z,-9.13
2018-02-27T03:41:24.764Z,-9.20
2018-02-27T03:43:52.244Z,-9.22
2018-02-27T03:46:19.788Z,-9.23
2018-02-27T03:48:47.295Z,-9.26
2018-02-27T03:51:14.787Z,-9.27
2018-02-27T03:53:42.347Z,-9.29
2018-02-27T03:56:09.968Z,-9.30
2018-02-27T03:58:37.592Z,-9.31
2018-02-27T04:01:05.197Z,-9.30
2018-02-27T04:03:32.714Z,-9.33
2018-02-27T04:06:00.221Z,-9.37
2018-02-27T04:08:27.885Z,-9.37
2018-02-27T04:10:55.511Z,-9.32
2018-02-27T04:13:23.085Z,-9.27
2018-02-27T04:15:50.612Z,-9.28
2018-02-27T04:18:18.189Z,-9.30
2018-02-27T04:20:45.896Z,-9.32
2018-02-27T04:23:13.426Z,-9.27
2018-02-27T04:25:40.956Z,-9.29
2018-02-27T04:28:08.445Z,-9.34
2018-02-27T04:30:36.207Z,-9.31
2018-02-27T04:33:03.787Z,-9.34
2018-02-27T04:35:31.423Z,-9.28
2018-02-27T04:37:59.022Z,-9.38
2018-02-27T04:40:26.646Z,-9.36
2018-02-27T04:42:54.164Z,-9.37
2018-02-27T04:45:21.664Z,-9.46
2018-02-27T04:47:49.424Z,-9.59
2018-02-27T04:50:17.054Z,-9.44
2018-02-27T04:52:44.570Z,-9.46
2018-02-27T04:55:12.074Z,-9.50
2018-02-27T04:57:39.873Z,-9.48
2018-02-27T05:00:07.681Z,-9.52
2018-02-27T05:02:35.197Z,-9.48
2018-02-27T05:05:02.700Z,-9.54
2018-02-27T05:07:30.231Z,-9.60
2018-02-27T05:09:57.736Z,-9.67
2018-02-27T05:12:25.246Z,-9.64
2018-02-27T05:14:52.769Z,-9.69
2018-02-27T05:17:20.299Z,-9.69
2018-02-27T05:19:47.833Z,-9.64
2018-02-27T05:22:15.451Z,-9.62
2018-02-27T05:24:42.958Z,-9.63
2018-02-27T05:27:10.483Z,-9.62
2018-02-27T05:29:37.992Z,-9.55
2018-02-27T05:32:05.487Z,-9.58
2018-02-27T05:34:33.136Z,-9.54
2018-02-27T05:37:00.661Z,-9.54
2018-02-27T05:39:28.172Z,-9.53
2018-02-27T05:41:55.748Z,-9.48
2018-02-27T05:44:23.287Z,-9.47
2018-02-27T05:46:50.905Z,-9.47
2018-02-27T05:49:18.463Z,-9.39
2018-02-27T05:51:45.964Z,-9.35
2018-02-27T05:54:13.477Z,-9.27
2018-02-27T05:56:41.006Z,-9.20
2018-02-27T05:59:09.928Z,-9.19
2018-02-27T06:01:37.430Z,-9.12
2018-02-27T06:04:04.950Z,-9.04
2018-02-27T06:06:32.456Z,-9.00
2018-02-27T06:08:59.983Z,-8.97
2018-02-27T06:11:27.490Z,-8.94
2018-02-27T06:13:55.037Z,-8.91
2018-02-27T06:16:22.572Z,-8.89
2018-02-27T06:18:50.148Z,-8.86
2018-02-27T06:21:17.665Z,-8.81
2018-02-27T06:23:45.153Z,-8.75
2018-02-27T06:26:12.697Z,-8.81
2018-02-27T06:28:40.215Z,-8.87
2018-02-27T06:31:07.763Z,-8.87
2018-02-27T06:33:35.319Z,-8.81
2018-02-27T06:36:02.836Z,-8.87
2018-02-27T06:38:30.343Z,-8.80
2018-02-27T06:40:57.870Z,-8.71
2018-02-27T06:43:25.419Z,-8.62
2018-02-27T06:45:53.005Z,-8.60
2018-02-27T06:48:20.632Z,-8.57
2018-02-27T06:50:48.144Z,-8.51
2018-02-27T06:53:15.672Z,-8.64
2018-02-27T06:55:43.225Z,-8.60
2018-02-27T06:58:10.736Z,-8.34
2018-02-27T07:00:38.227Z,-8.40
2018-02-27T07:03:05.718Z,-8.48
2018-02-27T07:05:33.242Z,-8.48
2018-02-27T07:08:00.964Z,-8.46
2018-02-27T07:10:28.462Z,-8.39
2018-02-27T07:12:56.008Z,-8.50
2018-02-27T07:15:23.555Z,-8.53
2018-02-27T07:17:51.109Z,-8.41
2018-02-27T07:20:18.664Z,-8.35
2018-02-27T07:22:46.166Z,-8.17
2018-02-27T07:25:13.693Z,-7.97
2018-02-27T07:27:41.242Z,-7.76
2018-02-27T07:30:08.797Z,-7.52
2018-02-27T07:32:36.283Z,-7.22
2018-02-27T07:35:03.787Z,-7.00
2018-02-27T07:37:31.273Z,-6.80
2018-02-27T07:39:58.837Z,-6.53
2018-02-27T07:42:26.326Z,-6.51
2018-02-27T07:44:53.816Z,-6.38
2018-02-27T07:47:21.446Z,-6.31
2018-02-27T07:49:49.041Z,-6.25
2018-02-27T07:52:16.533Z,-6.04
2018-02-27T07:54:44.061Z,-6.03
2018-02-27T07:57:11.649Z,-5.82
2018-02-27T07:59:39.158Z,-5.67
2018-02-27T08:02:06.674Z,-5.78
2018-02-27T08:04:34.231Z,-5.57
2018-02-27T08:07:01.760Z,-5.61
2018-02-27T08:09:29.247Z,-5.41
2018-02-27T08:11:56.774Z,-5.61
2018-02-27T08:14:27.538Z,-5.53
2018-02-27T08:16:55.257Z,-5.44
2018-02-27T08:19:23.088Z,-5.59
2018-02-27T08:21:50.689Z,-5.33
2018-02-27T08:24:18.169Z,-5.29
2018-02-27T08:26:45.650Z,-5.28
2018-02-27T08:29:13.154Z,-5.30
2018-02-27T08:31:40.735Z,-5.09
2018-02-27T08:34:08.641Z,-4.76
2018-02-27T08:36:36.172Z,-4.92
2018-02-27T08:39:03.665Z,-4.93
2018-02-27T08:41:31.224Z,-4.63
2018-02-27T08:43:58.756Z,-4.72
2018-02-27T08:46:26.273Z,-4.59
2018-02-27T08:48:53.794Z,-4.60
2018-02-27T08:51:21.325Z,-5.01
2018-02-27T08:53:48.819Z,-4.76
2018-02-27T08:56:16.355Z,-4.76
2018-02-27T08:58:43.835Z,-4.88
2018-02-27T09:01:11.372Z,-4.84
2018-02-27T09:03:39.018Z,-4.91
2018-02-27T09:06:06.546Z,-5.06
2018-02-27T09:08:34.227Z,-4.96
2018-02-27T09:11:01.757Z,-4.70
2018-02-27T09:13:29.298Z,-4.57
2018-02-27T09:15:56.800Z,-4.49
2018-02-27T09:18:24.295Z,-4.63
2018-02-27T09:20:51.776Z,-4.59
2018-02-27T09:23:19.303Z,-5.02
2018-02-27T09:25:46.826Z,-4.79
2018-02-27T09:28:14.470Z,-4.69
2018-02-27T09:30:42.011Z,-4.48
2018-02-27T09:33:09.549Z,-4.53
2018-02-27T09:35:37.038Z,-4.51
2018-02-27T09:38:04.550Z,-4.54
2018-02-27T09:40:32.056Z,-4.40
2018-02-27T09:42:59.562Z,-4.23
2018-02-27T09:45:27.076Z,-4.40
2018-02-27T09:47:54.612Z,-4.28
2018-02-27T09:50:22.345Z,-4.18
2018-02-27T09:52:49.963Z,-4.35
2018-02-27T09:55:17.670Z,-4.29
2018-02-27T09:57:45.178Z,-4.23
2018-02-27T10:00:12.741Z,-4.25
2018-02-27T10:02:40.310Z,-4.14
2018-02-27T10:05:07.897Z,-3.61
2018-02-27T10:07:35.418Z,-3.47
2018-02-27T10:10:02.910Z,-3.78
2018-02-27T10:12:30.449Z,-3.25
2018-02-27T10:14:57.979Z,-3.56
2018-02-27T10:17:25.501Z,-3.68
2018-02-27T10:19:53.002Z,-3.48
2018-02-27T10:22:20.611Z,-3.40
2018-02-27T10:24:48.127Z,-3.34
2018-02-27T10:27:15.606Z,-3.44
2018-02-27T10:29:43.115Z,-3.58
2018-02-27T10:32:10.644Z,-3.87
2018-02-27T10:34:38.154Z,-3.95
2018-02-27T10:37:05.660Z,-3.55
2018-02-27T10:39:33.172Z,-3.36
2018-02-27T10:42:00.688Z,-3.60
2018-02-27T10:44:28.246Z,-3.33
2018-02-27T10:46:55.768Z,-3.20
2018-02-27T10:49:23.305Z,-2.74
2018-02-27T10:51:50.837Z,-3.00
2018-02-27T10:54:18.337Z,-3.09
2018-02-27T10:56:45.828Z,-2.96
2018-02-27T10:59:13.376Z,-3.08
2018-02-27T11:01:40.945Z,-3.57
2018-02-27T11:04:08.451Z,-3.36
2018-02-27T11:06:35.939Z,-3.33
2018-02-27T11:09:03.458Z,-3.47
2018-02-27T11:11:30.968Z,-3.43
2018-02-27T11:13:58.485Z,-3.57
2018-02-27T11:16:26.011Z,-3.57
2018-02-27T11:18:53.598Z,-3.71
2018-02-27T11:21:21.104Z,-3.88
2018-02-27T11:23:48.645Z,-3.62
2018-02-27T11:26:16.172Z,-3.39
2018-02-27T11:28:43.698Z,-3.03
2018-02-27T11:31:11.196Z,-3.15
2018-02-27T11:33:38.717Z,-2.96
2018-02-27T11:36:06.241Z,-3.20
2018-02-27T11:38:33.739Z,-3.19
2018-02-27T11:41:01.256Z,-3.64
2018-02-27T11:43:28.753Z,-3.29
2018-02-27T11:45:56.254Z,-3.29
2018-02-27T11:48:23.801Z,-3.57
2018-02-27T11:50:51.351Z,-3.52
2018-02-27T11:53:18.868Z,-4.00
2018-02-27T11:55:46.447Z,-3.98
2018-02-27T11:58:13.970Z,-3.58
2018-02-27T12:00:41.544Z,-3.77
2018-02-27T12:03:09.092Z,-3.48
2018-02-27T12:05:36.639Z,-3.33
2018-02-27T12:08:04.119Z,-3.15
2018-02-27T12:10:31.646Z,-3.10
2018-02-27T12:12:59.132Z,-3.34
2018-02-27T12:15:26.630Z,-3.32
2018-02-27T12:17:54.150Z,-3.17
2018-02-27T12:20:21.684Z,-3.37
2018-02-27T12:22:49.235Z,-3.39
2018-02-27T12:25:16.737Z,-3.32
2018-02-27T12:27:44.261Z,-3.30
2018-02-27T12:30:11.901Z,-3.08
2018-02-27T12:32:39.410Z,-3.00
2018-02-27T12:35:07.081Z,-3.47
2018-02-27T12:37:34.707Z,-3.58
2018-02-27T12:40:02.201Z,-3.42
2018-02-27T12:42:29.736Z,-3.45
2018-02-27T12:44:57.247Z,-3.35
2018-02-27T12:47:24.793Z,-3.26
2018-02-27T12:49:52.394Z,-3.32
2018-02-27T12:52:19.908Z,-3.25
2018-02-27T12:54:47.450Z,-3.16
2018-02-27T12:57:14.958Z,-3.53
2018-02-27T12:59:42.482Z,-3.30
2018-02-27T13:02:10.105Z,-3.19
2018-02-27T13:04:37.775Z,-3.33
2018-02-27T13:07:05.347Z,-3.38
2018-02-27T13:09:32.844Z,-3.17
2018-02-27T13:12:00.422Z,-3.15
2018-02-27T13:14:28.048Z,-2.97
2018-02-27T13:16:55.620Z,-3.00
2018-02-27T13:19:23.230Z,-2.96
2018-02-27T13:21:50.758Z,-3.21
2018-02-27T13:24:18.346Z,-3.10
2018-02-27T13:26:45.951Z,-3.18
2018-02-27T13:29:13.586Z,-3.18
2018-02-27T13:31:41.169Z,-3.19
2018-02-27T13:34:08.807Z,-3.23
2018-02-27T13:36:36.360Z,-3.25
2018-02-27T13:39:04.088Z,-3.27
2018-02-27T13:41:31.641Z,-3.26
2018-02-27T13:43:59.250Z,-3.23
2018-02-27T13:46:27.074Z,-3.12
2018-02-27T13:48:54.781Z,-2.93
2018-02-27T13:51:22.347Z,-2.99
2018-02-27T13:53:49.845Z,-2.82
2018-02-27T13:56:17.346Z,-2.88
2018-02-27T13:58:44.949Z,-2.96
2018-02-27T14:01:12.455Z,-3.10
2018-02-27T14:03:40.015Z,-2.88
2018-02-27T14:06:07.643Z,-2.93
2018-02-27T14:08:35.182Z,-2.78
2018-02-27T14:11:02.810Z,-2.94
2018-02-27T14:13:30.443Z,-2.71
2018-02-27T14:15:58.068Z,-2.81
2018-02-27T14:18:25.593Z,-2.77
2018-02-27T14:20:54.563Z,-2.57
2018-02-27T14:23:22.164Z,-2.67
2018-02-27T14:25:49.721Z,-2.91
2018-02-27T14:28:17.289Z,-2.72
2018-02-27T14:30:44.840Z,-2.65
2018-02-27T14:33:12.418Z,-2.65
2018-02-27T14:35:40.065Z,-2.86
2018-02-27T14:38:07.578Z,-2.79
2018-02-27T14:40:35.082Z,-2.75
2018-02-27T14:43:02.628Z,-2.78
2018-02-27T14:45:30.137Z,-2.80
2018-02-27T14:47:57.782Z,-2.86
2018-02-27T14:50:25.354Z,-2.97
2018-02-27T14:52:53.066Z,-2.93
2018-02-27T14:55:20.584Z,-2.86
2018-02-27T14:57:48.159Z,-2.91
2018-02-27T15:00:15.671Z,-2.95
2018-02-27T15:02:43.271Z,-2.95
2018-02-27T15:05:11.236Z,-2.88
2018-02-27T15:07:38.814Z,-3.08
2018-02-27T15:10:06.357Z,-3.27
2018-02-27T15:12:33.949Z,-3.15
2018-02-27T15:15:01.458Z,-3.04
2018-02-27T15:17:29.116Z,-3.13
2018-02-27T15:19:56.697Z,-2.98
2018-02-27T15:22:26.862Z,-3.16
2018-02-27T15:24:54.382Z,-3.20
2018-02-27T15:27:21.928Z,-3.16
2018-02-27T15:29:49.441Z,-3.16
2018-02-27T15:32:16.980Z,-3.14
2018-02-27T15:34:44.484Z,-3.04
2018-02-27T15:37:12.076Z,-3.06
2018-02-27T15:39:39.612Z,-3.35
2018-02-27T15:42:07.155Z,-3.34
2018-02-27T15:44:34.699Z,-3.25
2018-02-27T15:47:02.302Z,-3.30
2018-02-27T15:49:29.913Z,-3.35
2018-02-27T15:51:57.534Z,-3.36
2018-02-27T15:54:26.008Z,-3.40
2018-02-27T15:56:53.602Z,-3.48
2018-02-27T15:59:21.109Z,-3.59
2018-02-27T16:01:48.596Z,-3.56
2018-02-27T16:04:16.126Z,-3.53
2018-02-27T16:06:43.664Z,-3.62
2018-02-27T16:09:11.206Z,-3.64
2018-02-27T16:11:41.663Z,-3.66
2018-02-27T16:14:09.249Z,-3.57
2018-02-27T16:16:36.843Z,-3.71
2018-02-27T16:19:04.750Z,-3.75
2018-02-27T16:21:32.429Z,-3.81
2018-02-27T16:24:01.474Z,-3.67
2018-02-27T16:26:28.987Z,-3.70
2018-02-27T16:28:56.512Z,-3.62
2018-02-27T16:31:24.137Z,-3.86
2018-02-27T16:33:51.715Z,-3.82
2018-02-27T16:36:19.256Z,-3.77
2018-02-27T16:38:46.848Z,-3.81
2018-02-27T16:41:14.354Z,-3.85
2018-02-27T16:43:41.883Z,-3.83
2018-02-27T16:46:09.634Z,-3.75
2018-02-27T16:48:37.159Z,-3.80
2018-02-27T16:51:04.678Z,-3.76
2018-02-27T16:53:32.257Z,-3.98
2018-02-27T16:55:59.775Z,-3.99
2018-02-27T16:58:27.315Z,-3.93
2018-02-27T17:00:54.833Z,-3.97
2018-02-27T17:03:22.334Z,-3.88
2018-02-27T17:05:49.895Z,-3.84
2018-02-27T17:08:17.415Z,-3.82
2018-02-27T17:10:44.932Z,-3.89
2018-02-27T17:13:12.528Z,-3.88
2018-02-27T17:15:40.044Z,-4.02
2018-02-27T17:18:07.574Z,-4.08
2018-02-27T17:20:35.105Z,-4.12
2018-02-27T17:23:02.623Z,-4.16
2018-02-27T17:25:30.111Z,-4.06
2018-02-27T17:27:57.686Z,-4.07
2018-02-27T17:30:25.187Z,-4.10
2018-02-27T17:32:52.872Z,-4.23
2018-02-27T17:35:20.625Z,-4.31
2018-02-27T17:37:48.131Z,-4.32
2018-02-27T17:40:15.617Z,-4.36
2018-02-27T17:42:43.150Z,-4.39
2018-02-27T17:45:10.847Z,-4.45
2018-02-27T17:47:38.405Z,-4.51
2018-02-27T17:50:05.959Z,-4.51
2018-02-27T17:52:33.572Z,-4.61
2018-02-27T17:55:01.117Z,-4.62
2018-02-27T17:57:28.700Z,-4.70
2018-02-27T17:59:56.216Z,-4.67
2018-02-27T18:02:23.710Z,-4.77
2018-02-27T18:04:51.319Z,-4.79
2018-02-27T18:07:18.846Z,-4.83
2018-02-27T18:09:46.659Z,-4.90
2018-02-27T18:12:14.181Z,-4.90
2018-02-27T18:14:41.733Z,-4.95
2018-02-27T18:17:09.298Z,-4.98
2018-02-27T18:19:36.959Z,-5.04
2018-02-27T18:22:04.548Z,-5.11
2018-02-27T18:24:32.246Z,-5.10
2018-02-27T18:26:59.796Z,-5.18
2018-02-27T18:29:27.295Z,-5.25
2018-02-27T18:31:54.810Z,-5.30
2018-02-27T18:34:22.489Z,-5.32
2018-02-27T18:36:49.986Z,-5.32
2018-02-27T18:39:17.515Z,-5.39
2018-02-27T18:41:45.122Z,-5.42
2018-02-27T18:44:12.689Z,-5.47
2018-02-27T18:46:40.239Z,-5.52
2018-02-27T18:49:07.773Z,-5.54
2018-02-27T18:51:35.331Z,-5.65
2018-02-27T18:54:02.967Z,-5.66
2018-02-27T18:56:30.538Z,-5.72
2018-02-27T18:58:58.061Z,-5.78
2018-02-27T19:01:25.558Z,-5.77
2018-02-27T19:03:53.141Z,-5.75
2018-02-27T19:06:20.662Z,-5.88
2018-02-27T19:08:48.184Z,-5.91
2018-02-27T19:11:15.699Z,-5.91
2018-02-27T19:13:43.242Z,-5.95
2018-02-27T19:16:10.789Z,-5.92
2018-02-27T19:24:41.743Z,-5.92
2018-02-27T19:27:09.256Z,-5.98
2018-02-27T19:29:36.758Z,-5.98
2018-02-27T19:32:04.262Z,-6.01
2018-02-27T19:34:31.784Z,-5.98
2018-02-27T19:36:59.624Z,-5.91
2018-02-27T19:39:27.113Z,-6.01
2018-02-27T19:41:54.602Z,-6.10
2018-02-27T19:44:22.099Z,-6.05
2018-02-27T19:46:49.617Z,-6.08
2018-02-27T19:49:17.142Z,-6.08
2018-02-27T19:51:44.736Z,-5.99
2018-02-27T19:54:12.215Z,-5.99
2018-02-27T19:56:39.739Z,-5.94
2018-02-27T19:59:07.252Z,-5.93
2018-02-27T20:01:34.857Z,-6.04
2018-02-27T20:04:02.349Z,-6.00
2018-02-27T20:06:30.713Z,-6.01
2018-02-27T20:08:58.197Z,-5.99
2018-02-27T20:11:25.731Z,-5.98
2018-02-27T20:13:55.021Z,-5.86
2018-02-27T20:16:22.539Z,-5.82
2018-02-27T20:18:50.026Z,-5.90
2018-02-27T20:21:17.528Z,-5.86
2018-02-27T20:23:50.616Z,-5.85
2018-02-27T20:26:18.210Z,-5.88
2018-02-27T20:28:51.334Z,-5.70
2018-02-27T20:31:18.885Z,-5.70
2018-02-27T20:33:46.963Z,-5.71
2018-02-27T20:36:14.458Z,-5.67
2018-02-27T20:38:48.081Z,-5.66
2018-02-27T20:41:15.581Z,-5.65
2018-02-27T20:43:43.115Z,-5.65
2018-02-27T20:46:10.622Z,-5.69
2018-02-27T20:48:38.162Z,-5.68
2018-02-27T20:51:05.843Z,-5.65
2018-02-27T20:53:33.435Z,-5.65
2018-02-27T20:58:46.927Z,-5.57
2018-02-27T21:01:15.489Z,-5.65
2018-02-27T21:03:43.093Z,-5.59
2018-02-27T21:06:10.572Z,-5.66
2018-02-27T21:08:38.053Z,-5.64
2018-02-27T21:11:05.610Z,-5.58
2018-02-27T21:13:33.112Z,-5.60
2018-02-27T21:16:00.601Z,-5.60
2018-02-27T21:18:34.565Z,-5.65
2018-02-27T21:21:02.071Z,-5.64
2018-02-27T21:23:29.810Z,-5.61
2018-02-27T21:25:57.332Z,-5.55
2018-02-27T21:28:24.863Z,-5.55
2018-02-27T21:30:52.341Z,-5.47
2018-02-27T21:33:19.845Z,-5.47
2018-02-27T21:35:47.409Z,-5.46
2018-02-27T21:38:15.319Z,-5.40
2018-02-27T21:40:42.868Z,-5.47
2018-02-27T21:43:10.398Z,-5.43
2018-02-27T21:45:37.952Z,-5.43
2018-02-27T21:48:05.447Z,-5.38
2018-02-27T21:50:33.012Z,-5.39
2018-02-27T21:53:00.570Z,-5.37
2018-02-27T21:55:28.085Z,-5.40
2018-02-27T21:57:55.805Z,-5.40
2018-02-27T22:00:23.391Z,-5.39
2018-02-27T22:02:50.881Z,-5.37
2018-02-27T22:05:18.389Z,-5.35
2018-02-27T22:07:45.882Z,-5.50
2018-02-27T22:10:13.412Z,-5.58
2018-02-27T22:12:40.953Z,-5.58
2018-02-27T22:15:08.507Z,-5.63
2018-02-27T22:17:36.035Z,-5.70
2018-02-27T22:20:03.528Z,-5.78
2018-02-27T22:22:31.030Z,-5.76
2018-02-27T22:24:58.552Z,-5.79
2018-02-27T22:27:26.048Z,-5.75
2018-02-27T22:29:53.551Z,-5.82
2018-02-27T22:32:21.080Z,-5.81
2018-02-27T22:34:48.574Z,-5.89
2018-02-27T22:37:16.131Z,-5.96
2018-02-27T22:39:43.745Z,-5.94
2018-02-27T22:42:11.262Z,-5.94
2018-02-27T22:44:38.789Z,-5.94
2018-02-27T22:47:06.397Z,-5.90
2018-02-27T22:49:33.936Z,-5.93
2018-02-27T22:52:01.433Z,-6.01
2018-02-27T22:54:28.937Z,-6.03
2018-02-27T22:56:56.547Z,-5.95
2018-02-27T22:59:24.068Z,-6.04
2018-02-27T23:01:51.574Z,-6.07
2018-02-27T23:04:19.265Z,-6.10
2018-02-27T23:06:46.804Z,-6.21
2018-02-27T23:09:14.318Z,-6.23
2018-02-27T23:11:41.823Z,-6.27
2018-02-27T23:14:09.327Z,-6.27
2018-02-27T23:16:36.842Z,-6.24
2018-02-27T23:19:04.382Z,-6.37
2018-02-27T23:21:31.881Z,-6.36
2018-02-27T23:24:04.224Z,-6.34
2018-02-27T23:26:42.166Z,-6.46
2018-02-27T23:29:10.792Z,-6.42
2018-02-27T23:31:38.368Z,-6.46
2018-02-27T23:34:11.548Z,-6.57
2018-02-27T23:36:39.052Z,-6.64
2018-02-27T23:39:07.329Z,-6.65
2018-02-27T23:41:34.859Z,-6.70
2018-02-27T23:44:02.359Z,-6.61
2018-02-27T23:46:29.869Z,-6.68
2018-02-27T23:48:57.476Z,-6.70
2018-02-27T23:51:25.287Z,-6.62
2018-02-27T23:53:52.773Z,-6.62
2018-02-27T23:56:20.278Z,-6.67
2018-02-27T23:58:47.812Z,-6.65
