createdAt,value
2019-01-09T00:01:36.325Z,4.03
2019-01-09T00:04:05.735Z,5.70
2019-01-09T00:06:35.347Z,4.53
2019-01-09T00:09:07.824Z,3.60
2019-01-09T00:11:37.496Z,4.43
2019-01-09T00:14:07.009Z,3.87
2019-01-09T00:16:36.622Z,6.10
2019-01-09T00:19:05.995Z,5.83
2019-01-09T00:21:35.441Z,5.10
2019-01-09T00:24:05.171Z,4.33
2019-01-09T00:26:34.565Z,8.13
2019-01-09T00:29:04.142Z,5.97
2019-01-09T00:31:33.646Z,7.77
2019-01-09T00:34:03.493Z,5.37
2019-01-09T00:36:32.910Z,2.40
2019-01-09T00:39:02.511Z,4.17
2019-01-09T00:41:31.891Z,4.10
2019-01-09T00:44:01.603Z,3.37
2019-01-09T00:46:30.931Z,6.20
2019-01-09T00:49:00.499Z,5.23
2019-01-09T00:51:29.938Z,5.30
2019-01-09T00:53:59.693Z,5.87
2019-01-09T00:56:29.487Z,5.77
2019-01-09T00:58:58.942Z,3.57
2019-01-09T01:01:28.390Z,3.57
2019-01-09T01:04:35.919Z,4.87
2019-01-09T01:07:34.642Z,6.17
2019-01-09T01:11:06.517Z,8.57
2019-01-09T01:14:16.515Z,5.23
2019-01-09T01:17:31.881Z,6.00
2019-01-09T01:20:34.667Z,9.40
2019-01-09T01:23:42.263Z,7.90
2019-01-09T01:27:07.029Z,7.73
2019-01-09T01:30:24.150Z,4.23
2019-01-09T01:33:27.922Z,7.07
2019-01-09T01:36:46.215Z,9.17
2019-01-09T01:39:43.051Z,3.43
2019-01-09T01:42:53.889Z,5.80
2019-01-09T01:45:41.445Z,1.77
2019-01-09T01:48:58.906Z,4.20
2019-01-09T01:52:09.075Z,1.23
2019-01-09T01:55:22.617Z,3.03
2019-01-09T01:58:41.232Z,1.07
2019-01-09T02:01:53.275Z,2.23
2019-01-09T02:05:03.002Z,1.70
2019-01-09T02:07:57.688Z,2.50
2019-01-09T02:11:07.246Z,4.50
2019-01-09T02:13:50.910Z,2.53
2019-01-09T02:16:56.968Z,2.80
2019-01-09T02:19:50.942Z,4.07
2019-01-09T02:22:53.439Z,9.03
2019-01-09T02:26:10.636Z,3.73
2019-01-09T02:29:07.669Z,8.30
2019-01-09T02:32:08.699Z,5.23
2019-01-09T02:34:38.027Z,6.90
2019-01-09T02:37:07.554Z,3.40
2019-01-09T02:39:37.229Z,3.90
2019-01-09T02:42:06.691Z,6.83
2019-01-09T02:44:36.219Z,4.17
2019-01-09T02:47:05.772Z,4.30
2019-01-09T02:49:35.330Z,5.27
2019-01-09T02:52:04.812Z,4.07
2019-01-09T02:54:34.440Z,3.50
2019-01-09T02:57:03.954Z,3.07
2019-01-09T02:59:33.432Z,3.97
2019-01-09T03:02:03.055Z,4.23
2019-01-09T03:04:32.562Z,2.73
2019-01-09T03:07:02.083Z,3.50
2019-01-09T03:09:31.778Z,5.67
2019-01-09T03:12:01.230Z,3.27
2019-01-09T03:14:30.771Z,3.33
2019-01-09T03:17:00.256Z,1.97
2019-01-09T03:19:29.930Z,2.67
2019-01-09T03:21:59.283Z,2.13
2019-01-09T03:24:28.996Z,4.90
2019-01-09T03:26:58.402Z,4.60
2019-01-09T03:29:27.926Z,3.40
2019-01-09T03:31:57.555Z,4.43
2019-01-09T03:34:27.137Z,4.93
2019-01-09T03:36:56.677Z,2.23
2019-01-09T03:39:26.176Z,2.33
2019-01-09T03:41:55.840Z,7.67
2019-01-09T03:44:25.247Z,2.77
2019-01-09T03:46:54.883Z,3.93
2019-01-09T03:49:24.372Z,1.93
2019-01-09T03:51:53.863Z,2.97
2019-01-09T03:54:23.428Z,4.00
2019-01-09T03:56:53.081Z,2.50
2019-01-09T03:59:22.516Z,2.67
2019-01-09T04:01:52.344Z,2.63
2019-01-09T04:04:21.914Z,2.00
2019-01-09T04:06:51.378Z,2.07
2019-01-09T04:09:20.822Z,3.00
2019-01-09T04:11:50.323Z,3.07
2019-01-09T04:14:20.149Z,2.80
2019-01-09T04:16:49.634Z,1.73
2019-01-09T04:19:19.599Z,1.67
2019-01-09T04:21:48.970Z,0.87
2019-01-09T04:24:18.339Z,4.00
2019-01-09T04:26:47.628Z,1.47
2019-01-09T04:29:17.478Z,1.20
2019-01-09T04:31:46.974Z,1.10
2019-01-09T04:34:16.369Z,1.40
2019-01-09T04:36:51.380Z,1.73
2019-01-09T04:39:17.205Z,0.90
2019-01-09T04:41:46.837Z,3.20
2019-01-09T04:44:16.353Z,0.60
2019-01-09T04:46:46.215Z,1.70
2019-01-09T04:49:15.622Z,2.10
2019-01-09T04:51:44.975Z,3.10
2019-01-09T04:54:14.559Z,1.17
2019-01-09T04:56:44.154Z,1.00
2019-01-09T04:59:13.614Z,2.97
2019-01-09T05:01:43.168Z,3.20
2019-01-09T05:04:12.763Z,2.10
2019-01-09T05:06:42.317Z,3.97
2019-01-09T05:09:11.693Z,6.53
2019-01-09T05:11:41.074Z,2.93
2019-01-09T05:14:10.557Z,1.93
2019-01-09T05:16:39.925Z,2.23
2019-01-09T05:19:09.271Z,6.17
2019-01-09T05:21:38.692Z,4.13
2019-01-09T05:24:08.029Z,10.17
2019-01-09T05:26:37.626Z,17.30
2019-01-09T05:29:07.051Z,5.90
2019-01-09T05:31:36.684Z,44.70
2019-01-09T05:34:06.419Z,6.33
2019-01-09T05:36:35.842Z,6.00
2019-01-09T05:39:07.182Z,12.07
2019-01-09T05:41:36.809Z,24.73
2019-01-09T05:44:06.479Z,47.00
2019-01-09T05:46:36.027Z,89.00
2019-01-09T05:49:05.599Z,74.77
2019-01-09T05:51:35.066Z,20.60
2019-01-09T05:54:04.610Z,9.97
2019-01-09T05:56:34.458Z,6.93
2019-01-09T05:59:03.823Z,8.80
2019-01-09T06:01:33.207Z,7.17
2019-01-09T06:04:02.735Z,7.43
2019-01-09T06:06:32.251Z,10.70
2019-01-09T06:09:01.637Z,10.10
2019-01-09T06:11:31.454Z,7.17
2019-01-09T06:14:00.882Z,4.07
2019-01-09T06:16:30.487Z,6.47
2019-01-09T06:19:00.050Z,5.57
2019-01-09T06:21:29.668Z,12.40
2019-01-09T06:23:59.150Z,8.70
2019-01-09T06:26:30.454Z,11.27
2019-01-09T06:29:00.107Z,7.47
2019-01-09T06:31:30.177Z,9.70
2019-01-09T06:33:59.615Z,11.13
2019-01-09T06:36:28.976Z,34.10
2019-01-09T06:38:58.465Z,12.47
2019-01-09T06:41:27.889Z,8.97
2019-01-09T06:43:57.335Z,5.92
2019-01-09T06:46:26.852Z,4.67
2019-01-09T06:48:56.472Z,5.60
2019-01-09T06:51:26.150Z,4.73
2019-01-09T06:53:55.660Z,8.77
2019-01-09T06:56:25.211Z,9.37
2019-01-09T06:58:54.668Z,7.53
2019-01-09T07:01:24.174Z,7.43
2019-01-09T07:03:54.003Z,6.77
2019-01-09T07:06:23.450Z,4.83
2019-01-09T07:08:52.947Z,7.37
2019-01-09T07:11:22.498Z,7.33
2019-01-09T07:13:52.031Z,4.07
2019-01-09T07:16:21.572Z,4.53
2019-01-09T07:18:51.054Z,11.40
2019-01-09T07:21:20.534Z,9.73
2019-01-09T07:23:49.994Z,9.17
2019-01-09T07:26:21.029Z,6.53
2019-01-09T07:28:50.398Z,3.83
2019-01-09T07:31:19.791Z,4.03
2019-01-09T07:33:49.457Z,5.30
2019-01-09T07:36:18.913Z,5.33
2019-01-09T07:38:48.742Z,5.90
2019-01-09T07:41:18.038Z,7.72
2019-01-09T07:43:47.469Z,6.33
2019-01-09T07:46:20.128Z,6.80
2019-01-09T07:48:49.530Z,3.90
2019-01-09T07:51:19.046Z,10.33
2019-01-09T07:53:48.549Z,7.93
2019-01-09T07:56:18.128Z,24.17
2019-01-09T07:58:47.678Z,5.20
2019-01-09T08:01:17.172Z,18.07
2019-01-09T08:03:46.765Z,16.40
2019-01-09T08:06:16.349Z,7.17
2019-01-09T08:08:45.906Z,3.73
2019-01-09T08:11:15.483Z,7.93
2019-01-09T08:13:44.932Z,5.40
2019-01-09T08:16:14.420Z,5.07
2019-01-09T08:18:44.058Z,8.70
2019-01-09T08:21:13.686Z,9.03
2019-01-09T08:23:43.150Z,4.70
2019-01-09T08:26:12.703Z,4.83
2019-01-09T08:28:42.520Z,5.78
2019-01-09T08:31:11.900Z,5.63
2019-01-09T08:33:41.486Z,9.47
2019-01-09T08:36:10.887Z,8.67
2019-01-09T08:38:40.618Z,5.60
2019-01-09T08:41:10.257Z,7.17
2019-01-09T08:43:39.656Z,7.10
2019-01-09T08:46:09.203Z,6.03
2019-01-09T08:48:38.585Z,2.73
2019-01-09T08:51:07.970Z,3.27
2019-01-09T08:53:37.511Z,3.62
2019-01-09T08:56:07.098Z,4.90
2019-01-09T08:58:36.810Z,2.43
2019-01-09T09:01:06.284Z,1.33
2019-01-09T09:03:35.995Z,3.70
2019-01-09T09:06:05.333Z,2.53
2019-01-09T09:08:35.360Z,6.70
2019-01-09T09:11:05.032Z,8.73
2019-01-09T09:13:36.354Z,5.37
2019-01-09T09:16:06.954Z,3.60
2019-01-09T09:18:36.527Z,3.33
2019-01-09T09:21:05.907Z,7.20
2019-01-09T09:23:35.401Z,3.53
2019-01-09T09:26:05.526Z,5.70
2019-01-09T09:28:35.033Z,5.30
2019-01-09T09:31:04.759Z,4.53
2019-01-09T09:33:34.401Z,3.17
2019-01-09T09:36:03.826Z,6.23
2019-01-09T09:38:33.418Z,5.57
2019-01-09T09:41:02.978Z,7.93
2019-01-09T09:43:32.486Z,7.10
2019-01-09T09:46:02.191Z,3.90
2019-01-09T09:48:31.593Z,4.80
2019-01-09T09:51:01.179Z,5.33
2019-01-09T09:53:30.731Z,7.10
2019-01-09T09:56:00.249Z,1.70
2019-01-09T09:58:29.831Z,5.93
2019-01-09T10:00:59.328Z,2.87
2019-01-09T10:03:28.922Z,3.50
2019-01-09T10:05:58.543Z,2.73
2019-01-09T10:08:29.553Z,7.13
2019-01-09T10:10:59.458Z,3.13
2019-01-09T10:13:29.086Z,5.50
2019-01-09T10:15:58.514Z,6.63
2019-01-09T10:18:28.041Z,8.83
2019-01-09T10:20:57.570Z,6.43
2019-01-09T10:23:27.149Z,6.50
2019-01-09T10:25:56.573Z,3.90
2019-01-09T10:28:26.005Z,3.20
2019-01-09T10:30:55.531Z,6.03
2019-01-09T10:33:25.137Z,5.50
2019-01-09T10:35:54.751Z,6.20
2019-01-09T10:38:24.391Z,4.20
2019-01-09T10:40:54.055Z,4.63
2019-01-09T10:43:23.443Z,16.67
2019-01-09T10:45:53.275Z,4.60
2019-01-09T10:48:22.841Z,6.07
2019-01-09T10:50:52.582Z,6.30
2019-01-09T10:53:21.922Z,3.80
2019-01-09T10:55:51.994Z,7.50
2019-01-09T10:58:21.343Z,10.70
2019-01-09T11:00:50.661Z,5.47
2019-01-09T11:03:20.099Z,10.63
2019-01-09T11:05:49.472Z,11.33
2019-01-09T11:08:19.046Z,5.53
2019-01-09T11:10:48.637Z,4.53
2019-01-09T11:13:18.120Z,11.70
2019-01-09T11:15:47.622Z,8.23
2019-01-09T11:18:17.147Z,7.73
2019-01-09T11:20:46.756Z,9.77
2019-01-09T11:23:16.456Z,12.70
2019-01-09T11:25:45.967Z,5.77
2019-01-09T11:28:15.430Z,9.03
2019-01-09T11:30:44.955Z,9.77
2019-01-09T11:33:14.436Z,4.35
2019-01-09T11:35:44.025Z,9.37
2019-01-09T11:38:13.388Z,7.40
2019-01-09T11:40:43.048Z,9.33
2019-01-09T11:43:12.597Z,8.37
2019-01-09T11:45:41.958Z,5.50
2019-01-09T11:48:11.838Z,5.00
2019-01-09T11:50:41.236Z,5.43
2019-01-09T11:53:11.942Z,8.70
2019-01-09T11:55:41.374Z,4.80
2019-01-09T11:58:10.722Z,4.53
2019-01-09T12:00:40.340Z,5.40
2019-01-09T12:03:09.836Z,3.87
2019-01-09T12:05:39.358Z,5.23
2019-01-09T12:08:08.926Z,5.10
2019-01-09T12:10:38.502Z,5.13
2019-01-09T12:13:07.983Z,5.53
2019-01-09T12:15:37.631Z,3.57
2019-01-09T12:18:07.115Z,1.67
2019-01-09T12:20:36.693Z,4.87
2019-01-09T12:23:06.112Z,8.27
2019-01-09T12:25:35.612Z,5.53
2019-01-09T12:28:05.262Z,4.87
2019-01-09T12:30:34.832Z,9.00
2019-01-09T12:33:04.607Z,4.53
2019-01-09T12:35:34.062Z,5.00
2019-01-09T12:38:03.447Z,3.27
2019-01-09T12:40:32.954Z,4.80
2019-01-09T12:43:02.730Z,1.93
2019-01-09T12:45:32.147Z,1.87
2019-01-09T12:48:02.198Z,3.77
2019-01-09T12:50:31.609Z,4.17
2019-01-09T12:53:01.614Z,2.90
2019-01-09T12:55:31.488Z,2.50
2019-01-09T12:58:01.717Z,2.40
2019-01-09T13:00:31.347Z,3.60
2019-01-09T13:03:00.958Z,5.57
2019-01-09T13:05:30.507Z,6.60
2019-01-09T13:08:00.034Z,2.97
2019-01-09T13:10:29.623Z,3.17
2019-01-09T13:12:58.997Z,3.02
2019-01-09T13:15:28.653Z,3.63
2019-01-09T13:17:58.250Z,2.03
2019-01-09T13:20:27.814Z,2.08
2019-01-09T13:22:57.553Z,2.02
2019-01-09T13:25:27.302Z,2.45
2019-01-09T13:27:56.769Z,5.50
2019-01-09T13:30:26.694Z,3.05
2019-01-09T13:32:56.260Z,4.12
2019-01-09T13:35:26.154Z,16.97
2019-01-09T13:37:55.757Z,4.78
2019-01-09T13:40:25.186Z,6.28
2019-01-09T13:42:54.602Z,2.10
2019-01-09T13:45:24.954Z,1.65
2019-01-09T13:47:54.687Z,4.67
2019-01-09T13:50:24.194Z,3.47
2019-01-09T13:52:53.787Z,4.47
2019-01-09T13:55:23.439Z,4.50
2019-01-09T13:57:52.771Z,2.12
2019-01-09T14:00:23.424Z,2.37
2019-01-09T14:02:53.405Z,3.35
2019-01-09T14:05:23.323Z,5.85
2019-01-09T14:07:53.207Z,4.03
2019-01-09T14:10:27.347Z,4.53
2019-01-09T14:12:57.145Z,6.80
2019-01-09T14:15:26.782Z,5.55
2019-01-09T14:17:56.187Z,7.15
2019-01-09T14:20:25.761Z,13.20
2019-01-09T14:22:55.156Z,8.60
2019-01-09T14:25:24.745Z,11.53
2019-01-09T14:27:54.223Z,6.03
2019-01-09T14:30:29.131Z,5.42
2019-01-09T14:32:58.657Z,4.35
2019-01-09T14:35:28.165Z,5.28
2019-01-09T14:37:57.555Z,8.73
2019-01-09T14:40:27.022Z,4.78
2019-01-09T14:42:56.447Z,7.53
2019-01-09T14:45:26.009Z,9.70
2019-01-09T14:47:59.708Z,4.58
2019-01-09T14:50:29.725Z,7.58
2019-01-09T14:52:59.446Z,5.83
2019-01-09T14:55:29.031Z,7.72
2019-01-09T14:57:58.571Z,7.03
2019-01-09T15:00:29.037Z,3.87
2019-01-09T15:02:58.615Z,4.45
2019-01-09T15:05:28.315Z,4.08
2019-01-09T15:07:57.860Z,8.13
2019-01-09T15:10:31.372Z,9.13
2019-01-09T15:13:00.617Z,8.70
2019-01-09T15:15:30.378Z,5.95
2019-01-09T15:17:59.781Z,7.22
2019-01-09T15:20:29.470Z,5.85
2019-01-09T15:22:58.999Z,2.58
2019-01-09T15:25:28.491Z,2.62
2019-01-09T15:27:58.087Z,5.72
2019-01-09T15:30:31.859Z,6.37
2019-01-09T15:33:01.366Z,5.22
2019-01-09T15:35:31.159Z,5.85
2019-01-09T15:38:00.558Z,5.22
2019-01-09T15:40:31.521Z,4.37
2019-01-09T15:43:01.417Z,10.38
2019-01-09T15:47:00.680Z,3.80
2019-01-09T15:49:30.397Z,8.00
2019-01-09T15:52:00.124Z,9.88
2019-01-09T15:54:29.853Z,7.17
2019-01-09T15:56:59.704Z,5.83
2019-01-09T15:59:29.388Z,7.00
2019-01-09T16:01:59.012Z,3.70
2019-01-09T16:04:28.644Z,5.95
2019-01-09T16:06:58.361Z,3.45
2019-01-09T16:09:27.903Z,6.05
2019-01-09T16:11:57.476Z,7.67
2019-01-09T16:14:27.132Z,9.85
2019-01-09T16:16:56.692Z,4.67
2019-01-09T16:19:26.466Z,6.00
2019-01-09T16:21:56.005Z,6.83
2019-01-09T16:24:25.612Z,4.60
2019-01-09T16:26:55.284Z,7.87
2019-01-09T16:29:27.804Z,6.12
2019-01-09T16:31:57.369Z,6.90
2019-01-09T16:34:27.092Z,5.12
2019-01-09T16:36:56.613Z,3.30
2019-01-09T16:39:30.788Z,5.40
2019-01-09T16:41:59.934Z,6.87
2019-01-09T16:44:29.646Z,3.98
2019-01-09T16:47:00.158Z,6.92
2019-01-09T16:49:29.916Z,4.35
2019-01-09T16:51:59.459Z,4.42
2019-01-09T16:54:28.975Z,3.17
2019-01-09T16:57:00.523Z,5.22
2019-01-09T16:59:30.245Z,5.85
2019-01-09T17:02:00.840Z,4.92
2019-01-09T17:04:31.089Z,10.70
2019-01-09T17:07:00.784Z,6.72
2019-01-09T17:09:30.936Z,11.05
2019-01-09T17:12:01.981Z,7.75
2019-01-09T17:14:31.623Z,7.80
2019-01-09T17:17:01.523Z,5.28
2019-01-09T17:19:31.286Z,7.90
2019-01-09T17:22:00.880Z,10.45
2019-01-09T17:24:30.551Z,6.15
2019-01-09T17:27:00.156Z,5.25
2019-01-09T17:29:29.798Z,5.10
2019-01-09T17:31:59.380Z,9.13
2019-01-09T17:34:28.926Z,10.60
2019-01-09T17:36:58.497Z,11.40
2019-01-09T17:39:28.621Z,8.67
2019-01-09T17:41:58.257Z,7.27
2019-01-09T17:44:28.785Z,5.23
2019-01-09T17:46:58.588Z,7.22
2019-01-09T17:49:28.725Z,5.47
2019-01-09T17:51:58.415Z,5.70
2019-01-09T17:54:28.384Z,4.40
2019-01-09T17:56:58.176Z,5.95
2019-01-09T17:59:27.918Z,4.27
2019-01-09T18:01:57.929Z,5.53
2019-01-09T18:04:28.143Z,3.83
2019-01-09T18:06:57.711Z,6.47
2019-01-09T18:09:27.466Z,6.80
2019-01-09T18:11:58.354Z,5.67
2019-01-09T18:14:28.135Z,5.92
2019-01-09T18:16:58.412Z,4.90
2019-01-09T18:19:28.463Z,7.33
2019-01-09T18:21:58.562Z,6.70
2019-01-09T18:24:28.561Z,6.30
2019-01-09T18:26:58.485Z,5.17
2019-01-09T18:29:29.080Z,6.53
2019-01-09T18:32:20.402Z,5.67
2019-01-09T18:35:16.964Z,6.95
2019-01-09T18:38:21.284Z,6.72
2019-01-09T18:41:18.075Z,6.00
2019-01-09T18:44:18.656Z,5.53
2019-01-09T18:47:37.542Z,5.75
2019-01-09T18:50:52.849Z,8.43
2019-01-09T18:53:28.470Z,10.15
2019-01-09T18:55:58.350Z,11.90
2019-01-09T18:58:28.047Z,9.78
2019-01-09T19:00:57.638Z,7.58
2019-01-09T19:03:28.211Z,7.95
2019-01-09T19:05:58.196Z,5.97
2019-01-09T19:08:27.997Z,6.05
2019-01-09T19:10:58.009Z,7.85
2019-01-09T19:13:27.757Z,7.47
2019-01-09T19:15:57.556Z,11.40
2019-01-09T19:18:27.535Z,6.20
2019-01-09T19:20:57.224Z,7.58
2019-01-09T19:23:26.896Z,8.75
2019-01-09T19:25:56.598Z,7.28
2019-01-09T19:28:26.485Z,7.70
2019-01-09T19:30:56.175Z,8.28
2019-01-09T19:33:25.968Z,8.73
2019-01-09T19:35:58.380Z,8.63
2019-01-09T19:38:27.994Z,7.60
2019-01-09T19:40:59.723Z,5.80
2019-01-09T19:43:29.683Z,7.55
2019-01-09T19:45:59.206Z,8.10
2019-01-09T19:48:28.953Z,7.40
2019-01-09T19:50:59.027Z,7.00
2019-01-09T19:53:29.194Z,7.15
2019-01-09T19:56:01.086Z,10.60
2019-01-09T19:58:30.670Z,9.28
2019-01-09T20:01:00.529Z,5.97
2019-01-09T20:03:30.175Z,6.97
2019-01-09T20:05:59.753Z,6.75
2019-01-09T20:08:29.500Z,11.05
2019-01-09T20:10:59.047Z,11.15
2019-01-09T20:13:28.693Z,7.80
2019-01-09T20:15:58.728Z,10.60
2019-01-09T20:18:28.414Z,8.18
2019-01-09T20:20:58.085Z,7.10
2019-01-09T20:23:27.686Z,8.20
2019-01-09T20:25:57.488Z,7.17
2019-01-09T20:28:27.426Z,5.15
2019-01-09T20:30:57.259Z,10.13
2019-01-09T20:33:26.939Z,5.47
2019-01-09T20:35:56.645Z,7.17
2019-01-09T20:38:26.863Z,8.48
2019-01-09T20:40:56.485Z,11.85
2019-01-09T20:43:26.074Z,15.00
2019-01-09T20:45:55.770Z,9.83
2019-01-09T20:48:25.564Z,11.88
2019-01-09T20:50:55.270Z,10.43
2019-01-09T20:53:25.000Z,9.10
2019-01-09T20:55:55.270Z,7.97
2019-01-09T20:58:24.903Z,6.17
2019-01-09T21:00:54.594Z,9.85
2019-01-09T21:03:24.298Z,12.60
2019-01-09T21:05:54.297Z,9.73
2019-01-09T21:08:23.935Z,12.35
2019-01-09T21:10:53.764Z,10.65
2019-01-09T21:13:23.633Z,17.80
2019-01-09T21:15:53.375Z,17.90
2019-01-09T21:18:23.241Z,12.15
2019-01-09T21:20:52.892Z,10.98
2019-01-09T21:23:22.436Z,10.90
2019-01-09T21:25:51.947Z,11.33
2019-01-09T21:28:21.555Z,9.33
2019-01-09T21:30:51.028Z,12.78
2019-01-09T21:33:21.864Z,8.08
2019-01-09T21:35:51.385Z,10.88
2019-01-09T21:38:21.344Z,27.13
2019-01-09T21:40:51.169Z,13.90
2019-01-09T21:43:20.696Z,11.88
2019-01-09T21:45:51.236Z,8.93
2019-01-09T21:48:20.781Z,7.65
2019-01-09T21:50:50.341Z,12.70
2019-01-09T21:53:19.839Z,9.95
2019-01-09T21:55:49.356Z,8.65
2019-01-09T21:58:18.915Z,8.08
2019-01-09T22:00:48.738Z,8.70
2019-01-09T22:03:18.286Z,8.13
2019-01-09T22:05:48.270Z,8.88
2019-01-09T22:08:17.827Z,10.32
2019-01-09T22:10:47.773Z,7.42
2019-01-09T22:13:17.339Z,8.03
2019-01-09T22:15:46.903Z,8.85
2019-01-09T22:18:16.356Z,10.68
2019-01-09T22:20:45.903Z,8.95
2019-01-09T22:23:15.546Z,7.05
2019-01-09T22:25:45.111Z,8.93
2019-01-09T22:28:14.574Z,11.15
2019-01-09T22:30:44.008Z,9.03
2019-01-09T22:33:13.583Z,7.58
2019-01-09T22:35:43.140Z,8.63
2019-01-09T22:38:12.565Z,9.43
2019-01-09T22:40:42.098Z,18.30
2019-01-09T22:43:11.567Z,10.93
2019-01-09T22:45:41.067Z,7.90
2019-01-09T22:48:10.501Z,9.35
2019-01-09T22:50:40.245Z,10.82
2019-01-09T22:53:09.748Z,7.90
2019-01-09T22:55:39.268Z,7.78
2019-01-09T22:58:08.765Z,6.00
2019-01-09T23:01:16.459Z,10.60
2019-01-09T23:03:46.400Z,5.83
2019-01-09T23:06:16.003Z,6.45
2019-01-09T23:08:45.383Z,8.48
2019-01-09T23:11:14.908Z,7.08
2019-01-09T23:13:44.366Z,8.60
2019-01-09T23:16:13.891Z,8.75
2019-01-09T23:18:43.260Z,5.45
2019-01-09T23:21:12.698Z,7.12
2019-01-09T23:23:42.315Z,7.28
2019-01-09T23:26:11.995Z,8.45
2019-01-09T23:28:41.519Z,7.55
2019-01-09T23:31:11.651Z,7.65
2019-01-09T23:33:41.206Z,5.85
2019-01-09T23:36:10.768Z,7.42
2019-01-09T23:38:40.568Z,5.62
2019-01-09T23:41:10.048Z,7.62
2019-01-09T23:43:39.766Z,11.15
2019-01-09T23:46:09.190Z,5.50
2019-01-09T23:48:38.790Z,6.97
2019-01-09T23:51:08.392Z,5.55
2019-01-09T23:53:38.652Z,9.15
2019-01-09T23:56:08.278Z,7.47
2019-01-09T23:58:37.955Z,4.33
