createdAt,value
2019-02-16T00:01:27.096Z,17.07
2019-02-16T00:03:56.084Z,18.45
2019-02-16T00:06:26.938Z,19.27
2019-02-16T00:08:55.996Z,18.17
2019-02-16T00:11:24.917Z,18.07
2019-02-16T00:13:53.836Z,17.05
2019-02-16T00:16:24.456Z,19.20
2019-02-16T00:18:53.676Z,16.80
2019-02-16T00:21:22.705Z,16.97
2019-02-16T00:23:51.517Z,19.20
2019-02-16T00:26:20.336Z,19.98
2019-02-16T00:28:50.657Z,19.32
2019-02-16T00:31:19.697Z,18.15
2019-02-16T00:33:50.623Z,18.82
2019-02-16T00:36:21.278Z,17.12
2019-02-16T00:38:50.117Z,18.75
2019-02-16T00:41:19.459Z,16.75
2019-02-16T00:43:48.617Z,17.23
2019-02-16T00:46:19.316Z,18.77
2019-02-16T00:51:19.317Z,17.35
2019-02-16T00:53:49.617Z,20.10
2019-02-16T00:56:20.136Z,17.85
2019-02-16T00:58:50.576Z,16.75
2019-02-16T01:01:19.916Z,19.10
2019-02-16T01:03:50.676Z,18.77
2019-02-16T01:06:19.904Z,18.65
2019-02-16T01:08:52.096Z,18.65
2019-02-16T01:11:24.136Z,19.57
2019-02-16T01:13:53.016Z,21.05
2019-02-16T01:16:21.817Z,18.77
2019-02-16T01:18:51.097Z,19.23
2019-02-16T01:21:23.077Z,17.80
2019-02-16T01:23:53.816Z,17.32
2019-02-16T01:26:22.797Z,18.70
2019-02-16T01:28:52.936Z,18.57
2019-02-16T01:31:21.956Z,19.55
2019-02-16T01:33:51.238Z,18.60
2019-02-16T01:36:20.321Z,19.55
2019-02-16T01:38:50.816Z,18.73
2019-02-16T01:41:19.776Z,17.57
2019-02-16T01:43:48.877Z,18.05
2019-02-16T01:46:19.399Z,18.48
2019-02-16T01:48:49.617Z,19.17
2019-02-16T01:51:19.857Z,17.02
2019-02-16T01:53:48.658Z,18.30
2019-02-16T01:56:17.676Z,19.50
2019-02-16T01:58:46.767Z,18.87
2019-02-16T02:01:17.652Z,20.65
2019-02-16T02:03:48.436Z,17.48
2019-02-16T02:08:45.818Z,18.65
2019-02-16T02:11:16.304Z,18.57
2019-02-16T02:13:45.696Z,18.25
2019-02-16T02:16:14.817Z,18.42
2019-02-16T02:18:44.859Z,19.37
2019-02-16T02:21:13.998Z,17.87
2019-02-16T02:23:46.138Z,16.45
2019-02-16T02:26:15.196Z,18.12
2019-02-16T02:28:45.356Z,16.25
2019-02-16T02:31:15.941Z,18.60
2019-02-16T02:36:13.537Z,18.55
2019-02-16T02:38:44.178Z,18.62
2019-02-16T02:41:16.236Z,16.77
2019-02-16T02:43:45.340Z,18.42
2019-02-16T02:46:14.338Z,16.82
2019-02-16T02:48:44.956Z,19.37
2019-02-16T02:51:15.827Z,19.35
2019-02-16T02:53:45.877Z,16.73
2019-02-16T02:56:17.398Z,17.07
2019-02-16T02:58:46.478Z,16.97
2019-02-16T03:01:15.337Z,17.55
2019-02-16T03:03:44.339Z,18.23
2019-02-16T03:06:13.218Z,17.23
2019-02-16T03:08:42.556Z,19.37
2019-02-16T03:11:12.738Z,15.13
2019-02-16T03:13:41.957Z,16.95
2019-02-16T03:16:11.505Z,17.35
2019-02-16T03:18:40.877Z,16.20
2019-02-16T03:21:09.936Z,17.32
2019-02-16T03:23:40.418Z,15.85
2019-02-16T03:26:12.557Z,15.75
2019-02-16T03:28:50.788Z,18.07
2019-02-16T03:31:31.819Z,16.25
2019-02-16T03:34:24.995Z,16.00
2019-02-16T03:37:16.937Z,17.77
2019-02-16T03:39:46.385Z,15.55
2019-02-16T03:42:15.217Z,15.35
2019-02-16T03:44:44.356Z,15.35
2019-02-16T03:47:13.319Z,14.13
2019-02-16T03:49:42.316Z,16.05
2019-02-16T03:52:13.944Z,16.50
2019-02-16T03:54:41.816Z,13.98
2019-02-16T03:57:11.024Z,15.72
2019-02-16T03:59:42.258Z,16.50
2019-02-16T04:02:11.246Z,14.60
2019-02-16T04:04:40.257Z,16.20
2019-02-16T04:07:09.296Z,14.30
2019-02-16T04:09:38.456Z,14.83
2019-02-16T04:12:07.747Z,15.78
2019-02-16T04:14:37.776Z,14.98
2019-02-16T04:17:07.416Z,14.95
2019-02-16T04:19:37.796Z,16.80
2019-02-16T04:22:07.733Z,14.98
2019-02-16T04:24:39.477Z,13.65
2019-02-16T04:27:10.319Z,14.87
2019-02-16T04:29:40.756Z,14.63
2019-02-16T04:32:12.624Z,14.65
2019-02-16T04:34:42.076Z,15.75
2019-02-16T04:37:11.437Z,14.50
2019-02-16T04:39:40.596Z,15.45
2019-02-16T04:42:09.816Z,14.30
2019-02-16T04:44:38.585Z,13.38
2019-02-16T04:47:07.717Z,14.47
2019-02-16T04:49:37.236Z,14.23
2019-02-16T04:52:06.557Z,13.78
2019-02-16T04:54:37.276Z,13.95
2019-02-16T04:59:34.802Z,14.47
2019-02-16T05:02:06.756Z,13.72
2019-02-16T05:04:38.197Z,15.68
2019-02-16T05:07:11.022Z,14.63
2019-02-16T05:09:39.936Z,13.80
2019-02-16T05:12:09.056Z,13.65
2019-02-16T05:14:38.777Z,14.28
2019-02-16T05:17:09.197Z,15.00
2019-02-16T05:19:38.099Z,12.43
2019-02-16T05:22:09.878Z,12.47
2019-02-16T05:24:39.056Z,13.65
2019-02-16T05:27:09.497Z,13.48
2019-02-16T05:29:38.497Z,12.43
2019-02-16T05:32:07.577Z,13.45
2019-02-16T05:34:36.596Z,13.30
2019-02-16T05:37:08.077Z,12.47
2019-02-16T05:39:40.049Z,14.73
2019-02-16T05:42:09.099Z,12.55
2019-02-16T05:44:37.996Z,14.18
2019-02-16T05:47:07.216Z,12.37
2019-02-16T05:49:38.644Z,12.15
2019-02-16T05:52:08.045Z,13.20
2019-02-16T05:54:38.356Z,13.62
2019-02-16T05:57:07.381Z,13.28
2019-02-16T05:59:37.857Z,13.18
2019-02-16T06:02:07.100Z,11.78
2019-02-16T06:04:37.398Z,12.58
2019-02-16T06:07:09.056Z,12.05
2019-02-16T06:09:38.137Z,11.97
2019-02-16T06:12:08.398Z,12.43
2019-02-16T06:14:38.925Z,10.75
2019-02-16T06:17:11.618Z,12.70
2019-02-16T06:19:42.136Z,11.93
2019-02-16T06:22:11.158Z,12.00
2019-02-16T06:24:40.176Z,11.55
2019-02-16T06:27:09.176Z,12.78
2019-02-16T06:29:38.036Z,10.35
2019-02-16T06:32:07.144Z,11.22
2019-02-16T06:34:36.409Z,11.45
2019-02-16T06:37:17.966Z,11.33
2019-02-16T06:39:47.001Z,11.53
2019-02-16T06:42:17.876Z,9.80
2019-02-16T06:47:15.044Z,10.60
2019-02-16T06:49:45.676Z,12.45
2019-02-16T06:54:45.197Z,10.35
2019-02-16T06:57:17.676Z,11.22
2019-02-16T06:59:46.917Z,13.32
2019-02-16T07:02:15.917Z,10.65
2019-02-16T07:04:45.036Z,12.33
2019-02-16T07:07:14.165Z,10.50
2019-02-16T07:09:43.717Z,11.50
2019-02-16T07:12:12.500Z,11.95
2019-02-16T07:14:41.296Z,12.35
2019-02-16T07:17:14.542Z,11.00
2019-02-16T07:19:45.056Z,10.30
2019-02-16T07:22:15.357Z,12.73
2019-02-16T07:24:44.357Z,10.58
2019-02-16T07:27:13.457Z,11.73
2019-02-16T07:29:42.456Z,10.00
2019-02-16T07:32:11.798Z,9.83
2019-02-16T07:34:41.017Z,9.68
2019-02-16T07:37:10.173Z,11.70
2019-02-16T07:39:40.497Z,13.70
2019-02-16T07:42:09.640Z,12.55
2019-02-16T07:44:46.157Z,12.63
2019-02-16T07:47:26.098Z,8.93
2019-02-16T07:49:56.657Z,12.17
2019-02-16T07:52:31.456Z,11.28
2019-02-16T07:55:01.936Z,10.28
2019-02-16T07:57:35.857Z,11.93
2019-02-16T08:00:11.116Z,12.35
2019-02-16T08:02:41.796Z,12.05
2019-02-16T08:05:18.637Z,11.00
2019-02-16T08:07:55.096Z,12.88
2019-02-16T08:10:34.536Z,13.08
2019-02-16T08:13:05.084Z,11.43
2019-02-16T08:15:45.240Z,11.08
2019-02-16T08:18:24.997Z,12.75
2019-02-16T08:21:03.640Z,14.15
2019-02-16T08:23:40.326Z,12.75
2019-02-16T08:26:16.916Z,11.97
2019-02-16T08:28:47.517Z,11.10
2019-02-16T08:31:24.457Z,13.85
2019-02-16T08:33:59.587Z,13.50
2019-02-16T08:36:31.597Z,12.90
2019-02-16T08:39:04.997Z,13.48
2019-02-16T08:41:35.897Z,12.65
2019-02-16T08:44:08.977Z,12.37
2019-02-16T08:46:51.996Z,14.83
2019-02-16T08:49:22.947Z,14.40
2019-02-16T08:51:56.637Z,18.82
2019-02-16T08:54:27.160Z,19.32
2019-02-16T08:56:58.096Z,16.85
2019-02-16T08:59:29.057Z,16.00
2019-02-16T09:02:17.605Z,13.10
2019-02-16T09:04:59.797Z,11.20
2019-02-16T09:07:42.917Z,14.30
2019-02-16T09:10:16.157Z,10.93
2019-02-16T09:12:49.536Z,11.20
2019-02-16T09:15:31.510Z,13.38
2019-02-16T09:18:04.896Z,15.53
2019-02-16T09:20:44.558Z,16.82
2019-02-16T09:23:16.324Z,11.88
2019-02-16T09:26:05.285Z,18.37
2019-02-16T09:28:40.452Z,11.90
2019-02-16T09:31:17.524Z,24.57
2019-02-16T09:33:58.157Z,18.52
2019-02-16T09:36:39.238Z,21.87
2019-02-16T09:39:20.256Z,13.98
2019-02-16T09:42:05.905Z,21.68
2019-02-16T09:44:49.744Z,12.43
2019-02-16T09:47:21.599Z,11.88
2019-02-16T09:49:58.276Z,12.65
2019-02-16T09:52:38.377Z,15.10
2019-02-16T09:55:11.776Z,10.78
2019-02-16T09:57:53.405Z,9.05
2019-02-16T10:00:26.897Z,15.93
2019-02-16T10:02:59.077Z,11.15
2019-02-16T10:05:29.444Z,13.88
2019-02-16T10:08:05.626Z,13.30
2019-02-16T10:10:48.783Z,9.98
2019-02-16T10:13:20.926Z,10.35
2019-02-16T10:15:51.456Z,14.10
2019-02-16T10:18:24.920Z,10.93
2019-02-16T10:20:59.617Z,13.15
2019-02-16T10:23:30.416Z,11.80
2019-02-16T10:29:01.257Z,10.00
2019-02-16T10:31:32.277Z,11.10
2019-02-16T10:34:19.077Z,10.78
2019-02-16T10:37:06.084Z,10.43
2019-02-16T10:39:36.764Z,9.15
2019-02-16T10:42:14.898Z,10.18
2019-02-16T10:44:45.477Z,10.93
2019-02-16T10:47:23.436Z,10.40
2019-02-16T10:50:06.037Z,9.98
2019-02-16T10:52:39.617Z,13.98
2019-02-16T10:55:26.556Z,12.33
2019-02-16T10:58:04.119Z,13.48
2019-02-16T11:00:36.217Z,14.28
2019-02-16T11:03:23.316Z,15.93
2019-02-16T11:05:55.216Z,13.25
2019-02-16T11:08:31.825Z,10.03
2019-02-16T11:11:11.617Z,17.27
2019-02-16T11:13:43.677Z,14.85
2019-02-16T11:16:22.537Z,17.60
2019-02-16T11:19:05.536Z,17.98
2019-02-16T11:21:52.956Z,16.55
2019-02-16T11:24:26.037Z,20.20
2019-02-16T11:26:56.479Z,16.07
2019-02-16T11:29:28.240Z,16.20
2019-02-16T11:32:06.836Z,17.85
2019-02-16T11:34:54.057Z,14.15
2019-02-16T11:37:45.101Z,15.93
2019-02-16T11:40:17.999Z,16.02
2019-02-16T11:42:51.536Z,16.82
2019-02-16T11:45:27.026Z,12.47
2019-02-16T11:48:00.872Z,14.25
2019-02-16T11:50:42.585Z,19.50
2019-02-16T11:53:20.745Z,16.75
2019-02-16T11:56:06.808Z,15.80
2019-02-16T11:58:44.396Z,13.85
2019-02-16T12:01:35.530Z,12.28
2019-02-16T12:04:06.058Z,19.23
2019-02-16T12:06:43.417Z,16.32
2019-02-16T12:09:23.027Z,16.00
2019-02-16T12:12:11.576Z,14.07
2019-02-16T12:14:58.037Z,16.37
2019-02-16T12:17:28.881Z,21.07
2019-02-16T12:20:00.254Z,14.55
2019-02-16T12:22:33.992Z,15.38
2019-02-16T12:25:06.015Z,13.25
2019-02-16T12:27:48.892Z,13.25
2019-02-16T12:30:24.018Z,13.68
2019-02-16T12:33:03.278Z,13.48
2019-02-16T12:35:33.798Z,15.60
2019-02-16T12:38:07.017Z,15.90
2019-02-16T12:40:38.338Z,13.98
2019-02-16T12:43:20.637Z,11.60
2019-02-16T12:45:51.556Z,13.08
2019-02-16T12:48:26.197Z,14.45
2019-02-16T12:50:59.564Z,14.03
2019-02-16T12:53:36.477Z,15.63
2019-02-16T12:56:06.833Z,13.08
2019-02-16T12:58:41.518Z,13.18
2019-02-16T13:01:19.120Z,12.98
2019-02-16T13:04:05.937Z,13.90
2019-02-16T13:06:45.065Z,11.08
2019-02-16T13:09:24.297Z,12.20
2019-02-16T13:12:11.519Z,12.53
2019-02-16T13:14:58.239Z,11.03
2019-02-16T13:17:31.498Z,13.75
2019-02-16T13:20:04.918Z,10.25
2019-02-16T13:22:35.437Z,11.38
2019-02-16T13:25:08.997Z,12.58
2019-02-16T13:27:56.157Z,13.18
2019-02-16T13:30:29.439Z,14.98
2019-02-16T13:33:08.505Z,11.50
2019-02-16T13:35:40.387Z,14.53
2019-02-16T13:38:27.374Z,13.08
2019-02-16T13:41:00.417Z,12.60
2019-02-16T13:43:31.057Z,16.62
2019-02-16T13:46:16.917Z,12.25
2019-02-16T13:48:53.637Z,10.95
2019-02-16T13:51:24.437Z,10.70
2019-02-16T13:56:37.617Z,11.15
2019-02-16T13:59:24.877Z,11.85
2019-02-16T14:01:57.925Z,10.90
2019-02-16T14:04:28.496Z,11.60
2019-02-16T14:07:02.025Z,13.32
2019-02-16T14:09:37.336Z,12.65
2019-02-16T14:12:10.897Z,11.78
2019-02-16T14:14:58.336Z,10.63
2019-02-16T14:17:29.256Z,13.55
2019-02-16T14:19:59.565Z,10.98
2019-02-16T14:22:29.096Z,10.72
2019-02-16T14:24:59.576Z,10.95
2019-02-16T14:27:28.644Z,13.28
2019-02-16T14:29:57.768Z,9.50
2019-02-16T14:32:27.137Z,12.45
2019-02-16T14:34:59.057Z,11.03
2019-02-16T14:37:34.099Z,12.28
2019-02-16T14:40:05.444Z,13.32
2019-02-16T14:42:34.596Z,10.78
2019-02-16T14:45:04.184Z,10.48
2019-02-16T14:47:33.296Z,14.20
2019-02-16T14:50:03.717Z,13.45
2019-02-16T14:52:32.836Z,12.25
2019-02-16T14:55:04.777Z,13.58
2019-02-16T14:57:34.044Z,15.20
2019-02-16T15:00:03.257Z,11.83
2019-02-16T15:02:32.423Z,10.65
2019-02-16T15:05:01.936Z,16.73
2019-02-16T15:07:30.917Z,9.70
2019-02-16T15:10:01.256Z,11.15
2019-02-16T15:12:31.816Z,11.05
2019-02-16T15:15:00.876Z,10.45
2019-02-16T15:17:29.981Z,12.13
2019-02-16T15:20:01.957Z,17.32
2019-02-16T15:22:31.016Z,15.88
2019-02-16T15:25:00.900Z,13.10
2019-02-16T15:27:31.077Z,13.07
2019-02-16T15:30:00.678Z,19.48
2019-02-16T15:32:29.688Z,15.60
2019-02-16T15:35:00.332Z,19.32
2019-02-16T15:37:29.677Z,13.70
2019-02-16T15:40:00.323Z,20.05
2019-02-16T15:45:02.024Z,12.63
2019-02-16T15:47:31.216Z,19.05
2019-02-16T15:50:00.416Z,13.08
2019-02-16T15:52:29.597Z,13.13
2019-02-16T15:54:59.936Z,12.28
2019-02-16T15:57:28.840Z,13.72
2019-02-16T15:59:58.287Z,13.53
2019-02-16T16:02:27.437Z,12.00
2019-02-16T16:04:56.476Z,14.68
2019-02-16T16:07:25.596Z,12.40
2019-02-16T16:10:02.996Z,14.10
2019-02-16T16:12:39.376Z,13.13
2019-02-16T16:15:10.724Z,13.78
2019-02-16T16:17:42.685Z,12.58
2019-02-16T16:20:19.459Z,13.43
2019-02-16T16:22:50.116Z,14.70
2019-02-16T16:25:20.557Z,14.00
2019-02-16T16:28:08.676Z,12.63
2019-02-16T16:30:44.917Z,12.33
2019-02-16T16:33:30.396Z,13.43
2019-02-16T16:36:18.437Z,15.53
2019-02-16T16:38:51.497Z,14.33
2019-02-16T16:41:22.019Z,14.93
2019-02-16T16:44:10.597Z,14.78
2019-02-16T16:46:45.636Z,12.98
2019-02-16T16:49:22.836Z,14.85
2019-02-16T16:51:53.476Z,15.90
2019-02-16T16:56:59.265Z,13.18
2019-02-16T16:59:31.460Z,13.90
2019-02-16T17:02:04.896Z,14.55
2019-02-16T17:04:48.736Z,12.85
2019-02-16T17:07:26.596Z,14.58
2019-02-16T17:10:07.661Z,13.78
2019-02-16T17:12:44.676Z,15.63
2019-02-16T17:15:22.597Z,13.98
2019-02-16T17:17:53.082Z,14.90
2019-02-16T17:20:26.756Z,15.38
2019-02-16T17:23:03.216Z,16.48
2019-02-16T17:25:40.296Z,17.65
2019-02-16T17:28:13.816Z,16.40
2019-02-16T17:30:45.984Z,13.88
2019-02-16T17:33:20.378Z,16.02
2019-02-16T17:35:50.716Z,15.20
2019-02-16T17:38:22.437Z,16.85
2019-02-16T17:41:03.485Z,17.77
2019-02-16T17:43:47.157Z,17.55
2019-02-16T17:46:33.237Z,15.35
2019-02-16T17:49:09.877Z,17.67
2019-02-16T17:51:40.537Z,18.73
2019-02-16T17:54:14.019Z,16.27
2019-02-16T17:56:48.976Z,16.62
2019-02-16T17:59:25.212Z,19.23
2019-02-16T18:02:05.198Z,17.62
2019-02-16T18:04:38.687Z,14.00
2019-02-16T18:07:11.164Z,16.95
2019-02-16T18:09:43.316Z,17.55
2019-02-16T18:12:16.765Z,14.47
2019-02-16T18:15:03.737Z,15.58
2019-02-16T18:17:41.439Z,18.82
2019-02-16T18:20:17.359Z,18.87
2019-02-16T18:22:52.817Z,16.85
2019-02-16T18:25:24.396Z,18.50
2019-02-16T18:28:08.152Z,16.48
2019-02-16T18:30:40.196Z,23.40
2019-02-16T18:33:16.719Z,23.38
2019-02-16T18:35:51.276Z,19.17
2019-02-16T18:38:34.838Z,21.90
2019-02-16T18:41:11.917Z,18.12
2019-02-16T18:43:45.518Z,21.48
2019-02-16T18:46:19.037Z,27.80
2019-02-16T18:48:51.197Z,21.55
2019-02-16T18:51:38.625Z,27.42
2019-02-16T18:54:15.037Z,29.52
2019-02-16T18:56:45.476Z,26.33
2019-02-16T18:59:29.416Z,21.27
2019-02-16T19:02:06.416Z,24.60
2019-02-16T19:04:48.438Z,26.33
2019-02-16T19:07:18.836Z,22.50
2019-02-16T19:09:49.786Z,21.02
2019-02-16T19:12:38.376Z,19.73
2019-02-16T19:15:26.827Z,29.30
2019-02-16T19:17:59.700Z,22.07
2019-02-16T19:20:48.457Z,27.10
2019-02-16T19:23:32.645Z,26.10
2019-02-16T19:26:05.958Z,24.92
2019-02-16T19:28:36.598Z,26.27
2019-02-16T19:31:22.997Z,22.82
2019-02-16T19:33:57.156Z,30.60
2019-02-16T19:36:28.257Z,24.65
2019-02-16T19:39:15.179Z,26.12
2019-02-16T19:42:01.877Z,26.65
2019-02-16T19:44:32.437Z,25.27
2019-02-16T19:47:12.257Z,31.80
2019-02-16T19:50:01.219Z,26.27
2019-02-16T19:52:33.405Z,26.68
2019-02-16T19:55:14.477Z,26.70
2019-02-16T19:57:46.678Z,23.25
2019-02-16T20:00:21.878Z,30.23
2019-02-16T20:02:52.417Z,28.35
2019-02-16T20:05:41.078Z,28.32
2019-02-16T20:08:27.656Z,27.58
2019-02-16T20:11:14.477Z,29.00
2019-02-16T20:13:48.064Z,29.35
2019-02-16T20:16:18.557Z,28.15
2019-02-16T20:19:08.897Z,30.97
2019-02-16T20:21:39.517Z,29.75
2019-02-16T20:24:26.736Z,26.50
2019-02-16T20:26:57.369Z,28.90
2019-02-16T20:29:28.119Z,27.48
2019-02-16T20:34:50.284Z,27.25
2019-02-16T20:37:42.701Z,28.83
2019-02-16T20:40:13.196Z,27.55
2019-02-16T20:42:46.156Z,31.37
2019-02-16T20:45:16.637Z,30.88
2019-02-16T20:47:55.637Z,30.52
2019-02-16T20:50:38.176Z,25.00
2019-02-16T20:53:14.137Z,33.02
2019-02-16T20:55:44.743Z,28.67
2019-02-16T20:58:23.896Z,29.72
2019-02-16T21:00:54.236Z,28.10
2019-02-16T21:03:41.956Z,29.70
2019-02-16T21:06:18.740Z,29.05
2019-02-16T21:09:07.799Z,30.85
2019-02-16T21:11:41.315Z,27.00
2019-02-16T21:14:14.951Z,24.52
2019-02-16T21:16:50.952Z,27.73
2019-02-16T21:19:30.796Z,29.15
2019-02-16T21:22:16.396Z,28.60
2019-02-16T21:24:46.918Z,33.30
2019-02-16T21:27:32.399Z,26.97
2019-02-16T21:30:10.496Z,29.37
2019-02-16T21:32:41.119Z,27.87
2019-02-16T21:35:37.073Z,29.37
2019-02-16T21:38:09.008Z,28.05
2019-02-16T21:40:49.777Z,27.70
2019-02-16T21:45:58.837Z,29.87
2019-02-16T21:48:30.296Z,29.12
2019-02-16T21:51:17.627Z,28.12
2019-02-16T21:53:48.158Z,31.02
2019-02-16T21:56:24.817Z,29.37
2019-02-16T21:58:57.757Z,27.62
2019-02-16T22:01:43.796Z,26.82
2019-02-16T22:04:24.956Z,30.62
2019-02-16T22:07:06.036Z,28.12
2019-02-16T22:09:52.756Z,27.67
2019-02-16T22:12:41.618Z,29.55
2019-02-16T22:15:10.696Z,27.75
2019-02-16T22:17:40.724Z,29.98
2019-02-16T22:20:10.510Z,31.80
2019-02-16T22:22:39.459Z,27.95
2019-02-16T22:25:08.321Z,31.37
2019-02-16T22:27:37.857Z,29.75
2019-02-16T22:30:09.836Z,28.25
2019-02-16T22:32:40.316Z,29.72
2019-02-16T22:35:09.276Z,32.53
2019-02-16T22:37:39.699Z,28.45
2019-02-16T22:40:09.398Z,27.65
2019-02-16T22:42:38.517Z,30.40
2019-02-16T22:45:10.576Z,29.27
2019-02-16T22:47:39.378Z,32.67
2019-02-16T22:50:10.256Z,30.55
2019-02-16T22:55:09.277Z,30.43
2019-02-16T22:57:39.861Z,29.37
2019-02-16T23:00:21.396Z,31.50
2019-02-16T23:02:50.696Z,28.25
2019-02-16T23:05:20.876Z,33.67
2019-02-16T23:07:49.936Z,30.27
2019-02-16T23:10:20.156Z,30.37
2019-02-16T23:12:49.056Z,32.70
2019-02-16T23:15:18.256Z,31.80
2019-02-16T23:17:47.156Z,31.23
2019-02-16T23:20:17.697Z,28.15
2019-02-16T23:22:47.096Z,31.48
2019-02-16T23:25:15.927Z,28.60
2019-02-16T23:27:46.776Z,30.37
2019-02-16T23:32:44.336Z,31.45
2019-02-16T23:35:15.896Z,32.17
2019-02-16T23:37:44.716Z,29.87
2019-02-16T23:40:13.536Z,31.77
2019-02-16T23:42:42.616Z,32.20
2019-02-16T23:45:11.624Z,28.47
2019-02-16T23:47:42.257Z,28.62
2019-02-16T23:50:11.696Z,29.65
2019-02-16T23:52:41.856Z,29.02
2019-02-16T23:55:12.616Z,32.67
2019-02-16T23:57:43.477Z,28.00
