createdAt,value
2022-08-26T00:02:12.795Z,22.10
2022-08-26T00:04:41.279Z,22.20
2022-08-26T00:07:09.349Z,22.20
2022-08-26T00:09:40.097Z,22.20
2022-08-26T00:12:12.377Z,22.30
2022-08-26T00:14:41.256Z,22.40
2022-08-26T00:17:10.379Z,22.50
2022-08-26T00:19:38.973Z,22.50
2022-08-26T00:22:07.045Z,22.50
2022-08-26T00:24:34.981Z,22.56
2022-08-26T00:27:04.465Z,22.60
2022-08-26T00:29:37.664Z,22.50
2022-08-26T00:32:06.675Z,22.50
2022-08-26T00:34:36.174Z,22.46
2022-08-26T00:37:08.972Z,22.40
2022-08-26T00:39:37.893Z,22.48
2022-08-26T00:42:05.978Z,22.50
2022-08-26T00:44:33.839Z,22.46
2022-08-26T00:47:08.108Z,22.40
2022-08-26T00:49:44.496Z,22.40
2022-08-26T00:52:20.171Z,22.40
2022-08-26T00:55:38.194Z,22.48
2022-08-26T00:58:08.549Z,22.50
2022-08-26T01:00:36.456Z,22.60
2022-08-26T01:03:05.223Z,22.60
2022-08-26T01:05:33.384Z,22.60
2022-08-26T01:08:01.853Z,22.60
2022-08-26T01:10:31.962Z,22.60
2022-08-26T01:13:07.118Z,22.60
2022-08-26T01:15:43.621Z,22.60
2022-08-26T01:18:14.883Z,22.60
2022-08-26T01:21:36.561Z,22.60
2022-08-26T01:24:11.583Z,22.60
2022-08-26T01:26:44.840Z,22.60
2022-08-26T01:29:20.100Z,22.60
2022-08-26T01:31:56.750Z,22.70
2022-08-26T01:34:31.156Z,22.70
2022-08-26T01:37:15.592Z,22.74
2022-08-26T01:39:51.691Z,22.72
2022-08-26T01:42:23.939Z,22.70
2022-08-26T01:45:12.842Z,22.70
2022-08-26T01:47:43.384Z,22.70
2022-08-26T01:50:28.137Z,22.80
2022-08-26T01:53:07.598Z,22.70
2022-08-26T01:55:43.084Z,22.70
2022-08-26T01:58:21.038Z,22.70
2022-08-26T02:00:50.492Z,22.74
2022-08-26T02:03:22.399Z,22.78
2022-08-26T02:06:04.122Z,22.80
2022-08-26T02:08:37.328Z,22.80
2022-08-26T02:11:05.696Z,22.80
2022-08-26T02:13:39.984Z,22.88
2022-08-26T02:16:11.232Z,22.82
2022-08-26T02:18:43.666Z,22.80
2022-08-26T02:21:13.753Z,22.80
2022-08-26T02:23:41.761Z,22.90
2022-08-26T02:26:19.305Z,22.80
2022-08-26T02:29:02.389Z,22.82
2022-08-26T02:31:30.683Z,22.80
2022-08-26T02:34:21.121Z,22.80
2022-08-26T02:36:49.790Z,22.80
2022-08-26T02:39:22.361Z,22.70
2022-08-26T02:41:50.627Z,22.70
2022-08-26T02:44:19.593Z,22.70
2022-08-26T02:46:47.641Z,22.60
2022-08-26T02:49:17.167Z,22.60
2022-08-26T02:51:46.885Z,22.66
2022-08-26T02:54:15.599Z,22.70
2022-08-26T02:56:44.967Z,22.70
2022-08-26T02:59:13.166Z,22.70
2022-08-26T03:01:41.617Z,22.70
2022-08-26T03:04:12.532Z,22.70
2022-08-26T03:06:40.680Z,22.70
2022-08-26T03:09:18.489Z,22.70
2022-08-26T03:11:47.658Z,22.70
2022-08-26T03:14:15.567Z,22.74
2022-08-26T03:16:43.818Z,22.78
2022-08-26T03:19:17.637Z,22.70
2022-08-26T03:21:47.241Z,22.60
2022-08-26T03:24:17.656Z,22.60
2022-08-26T03:26:52.963Z,22.60
2022-08-26T03:29:41.917Z,22.56
2022-08-26T03:32:10.648Z,22.50
2022-08-26T03:34:38.967Z,22.40
2022-08-26T03:37:09.401Z,22.40
2022-08-26T03:39:37.640Z,22.40
2022-08-26T03:42:06.431Z,22.40
2022-08-26T03:44:34.957Z,22.40
2022-08-26T03:47:02.883Z,22.30
2022-08-26T03:49:36.701Z,22.30
2022-08-26T03:52:05.665Z,22.30
2022-08-26T03:54:33.972Z,22.30
2022-08-26T03:57:04.216Z,22.40
2022-08-26T03:59:33.301Z,22.40
2022-08-26T04:02:01.536Z,22.40
2022-08-26T04:04:30.256Z,22.40
2022-08-26T04:07:00.883Z,22.40
2022-08-26T04:09:28.935Z,22.40
2022-08-26T04:11:59.005Z,22.40
2022-08-26T04:14:28.571Z,22.40
2022-08-26T04:16:57.197Z,22.40
2022-08-26T04:19:26.728Z,22.40
2022-08-26T04:21:55.013Z,22.40
2022-08-26T04:24:25.757Z,22.40
2022-08-26T04:26:54.082Z,22.40
2022-08-26T04:29:26.336Z,22.36
2022-08-26T04:31:56.341Z,22.40
2022-08-26T04:34:28.444Z,22.40
2022-08-26T04:36:58.868Z,22.40
2022-08-26T04:39:28.220Z,22.40
2022-08-26T04:41:57.689Z,22.50
2022-08-26T04:44:29.222Z,22.50
2022-08-26T04:46:58.862Z,22.50
2022-08-26T04:49:27.492Z,22.50
2022-08-26T04:51:55.549Z,22.50
2022-08-26T04:54:25.091Z,22.58
2022-08-26T04:56:53.237Z,22.60
2022-08-26T04:59:21.648Z,22.60
2022-08-26T05:01:56.479Z,22.70
2022-08-26T05:04:24.450Z,22.72
2022-08-26T05:06:56.670Z,22.80
2022-08-26T05:09:27.388Z,22.80
2022-08-26T05:11:55.414Z,22.90
2022-08-26T05:14:23.631Z,22.90
2022-08-26T05:16:52.710Z,22.90
2022-08-26T05:19:21.163Z,22.90
2022-08-26T05:21:50.664Z,22.92
2022-08-26T05:24:18.563Z,23.00
2022-08-26T05:26:48.078Z,23.00
2022-08-26T05:29:17.165Z,23.00
2022-08-26T05:31:45.165Z,23.10
2022-08-26T05:34:14.648Z,23.10
2022-08-26T05:36:43.507Z,23.10
2022-08-26T05:39:11.407Z,23.10
2022-08-26T05:41:43.013Z,23.10
2022-08-26T05:44:15.738Z,23.20
2022-08-26T05:46:46.201Z,23.20
2022-08-26T05:49:16.276Z,23.28
2022-08-26T05:51:47.696Z,23.30
2022-08-26T05:54:22.357Z,23.40
2022-08-26T05:56:52.034Z,23.50
2022-08-26T05:59:24.057Z,23.50
2022-08-26T06:01:54.959Z,23.60
2022-08-26T06:04:28.614Z,23.60
2022-08-26T06:06:59.203Z,23.60
2022-08-26T06:09:27.433Z,23.70
2022-08-26T06:11:59.027Z,23.78
2022-08-26T06:14:27.136Z,23.80
2022-08-26T06:16:55.400Z,23.80
2022-08-26T06:19:32.889Z,23.80
2022-08-26T06:22:23.486Z,23.80
2022-08-26T06:25:24.838Z,23.90
2022-08-26T06:27:54.380Z,23.94
2022-08-26T06:30:22.288Z,24.00
2022-08-26T06:32:50.501Z,24.10
2022-08-26T06:35:21.406Z,24.10
2022-08-26T06:37:49.338Z,24.20
2022-08-26T06:40:17.495Z,24.28
2022-08-26T06:42:45.373Z,24.40
2022-08-26T06:45:14.002Z,24.40
2022-08-26T06:47:42.000Z,24.40
2022-08-26T06:50:10.448Z,24.40
2022-08-26T06:52:42.659Z,24.40
2022-08-26T06:55:10.981Z,24.50
2022-08-26T06:57:41.258Z,24.60
2022-08-26T07:00:11.293Z,24.70
2022-08-26T07:02:40.485Z,24.60
2022-08-26T07:05:15.091Z,24.70
2022-08-26T07:07:48.243Z,24.90
2022-08-26T07:10:16.139Z,25.10
2022-08-26T07:12:47.195Z,25.20
2022-08-26T07:15:16.180Z,25.10
2022-08-26T07:17:44.387Z,25.10
2022-08-26T07:20:12.992Z,25.20
2022-08-26T07:22:40.962Z,25.46
2022-08-26T07:25:10.723Z,25.60
2022-08-26T07:27:39.439Z,25.78
2022-08-26T07:30:08.368Z,25.90
2022-08-26T07:32:37.634Z,25.70
2022-08-26T07:35:06.484Z,25.50
2022-08-26T07:37:35.621Z,25.30
2022-08-26T07:40:09.119Z,25.36
2022-08-26T07:42:37.416Z,25.60
2022-08-26T07:45:06.433Z,25.80
2022-08-26T07:47:34.868Z,25.80
2022-08-26T07:50:03.426Z,25.96
2022-08-26T07:52:31.541Z,26.06
2022-08-26T07:55:04.074Z,26.20
2022-08-26T07:57:33.000Z,26.30
2022-08-26T08:00:10.375Z,26.30
2022-08-26T08:02:59.168Z,26.20
2022-08-26T08:05:33.563Z,26.30
2022-08-26T08:08:26.503Z,26.40
2022-08-26T08:11:09.986Z,26.60
2022-08-26T08:13:46.644Z,26.80
2022-08-26T08:16:20.757Z,26.90
2022-08-26T08:19:06.786Z,27.08
2022-08-26T08:21:50.559Z,27.20
2022-08-26T08:24:25.230Z,27.34
2022-08-26T08:27:06.365Z,27.40
2022-08-26T08:29:54.893Z,27.32
2022-08-26T08:32:33.848Z,27.16
2022-08-26T08:35:11.703Z,27.00
2022-08-26T08:37:58.114Z,27.10
2022-08-26T08:40:48.168Z,27.10
2022-08-26T08:43:59.719Z,26.90
2022-08-26T08:46:36.025Z,26.90
2022-08-26T08:49:19.615Z,27.00
2022-08-26T08:52:21.121Z,27.04
2022-08-26T08:55:18.284Z,27.08
2022-08-26T08:58:08.362Z,27.20
2022-08-26T09:01:10.973Z,27.20
2022-08-26T09:04:02.181Z,27.30
2022-08-26T09:06:34.564Z,27.40
2022-08-26T09:09:08.668Z,27.60
2022-08-26T09:11:37.168Z,27.92
2022-08-26T09:14:05.463Z,28.10
2022-08-26T09:16:52.151Z,28.10
2022-08-26T09:19:40.398Z,28.10
2022-08-26T09:22:09.763Z,28.30
2022-08-26T09:24:41.761Z,28.66
2022-08-26T09:27:40.437Z,28.90
2022-08-26T09:30:15.793Z,29.10
2022-08-26T09:32:55.993Z,29.10
2022-08-26T09:35:35.937Z,29.22
2022-08-26T09:38:33.068Z,29.30
2022-08-26T09:41:08.917Z,29.58
2022-08-26T09:43:37.184Z,29.86
2022-08-26T09:46:28.290Z,29.80
2022-08-26T09:49:41.413Z,29.80
2022-08-26T09:52:21.631Z,30.10
2022-08-26T09:55:24.895Z,30.20
2022-08-26T09:58:02.252Z,30.08
2022-08-26T10:00:42.484Z,29.56
2022-08-26T10:03:26.338Z,29.30
2022-08-26T10:06:21.627Z,29.20
2022-08-26T10:08:54.963Z,29.28
2022-08-26T10:11:37.472Z,29.20
2022-08-26T10:14:20.230Z,29.30
2022-08-26T10:17:15.115Z,29.32
2022-08-26T10:20:23.562Z,29.50
2022-08-26T10:23:15.977Z,29.54
2022-08-26T10:25:59.017Z,29.60
2022-08-26T10:28:49.934Z,29.60
2022-08-26T10:31:28.985Z,29.70
2022-08-26T10:34:00.035Z,29.88
2022-08-26T10:37:14.271Z,30.24
2022-08-26T10:39:46.061Z,30.70
2022-08-26T10:42:28.848Z,30.86
2022-08-26T10:45:15.904Z,31.10
2022-08-26T10:47:57.555Z,31.48
2022-08-26T10:50:35.512Z,31.50
2022-08-26T10:53:18.065Z,31.70
2022-08-26T10:56:02.799Z,31.90
2022-08-26T10:59:31.965Z,31.82
2022-08-26T11:02:33.386Z,31.60
2022-08-26T11:05:07.069Z,31.50
2022-08-26T11:07:52.800Z,31.60
2022-08-26T11:10:25.493Z,31.72
2022-08-26T11:13:09.272Z,31.80
2022-08-26T11:15:37.075Z,31.90
2022-08-26T11:18:12.263Z,31.90
2022-08-26T11:20:45.356Z,31.80
2022-08-26T11:23:14.099Z,31.80
2022-08-26T11:25:57.215Z,31.80
2022-08-26T11:28:49.695Z,31.88
2022-08-26T11:31:26.757Z,31.98
2022-08-26T11:34:02.647Z,32.10
2022-08-26T11:36:49.307Z,32.00
2022-08-26T11:39:24.572Z,31.80
2022-08-26T11:42:00.230Z,31.70
2022-08-26T11:44:40.693Z,31.70
2022-08-26T11:47:12.195Z,31.80
2022-08-26T11:49:41.886Z,31.80
2022-08-26T11:52:22.460Z,31.98
2022-08-26T11:55:14.542Z,32.16
2022-08-26T11:57:51.017Z,32.20
2022-08-26T12:00:33.850Z,32.30
2022-08-26T12:03:16.507Z,32.32
2022-08-26T12:05:52.548Z,32.40
2022-08-26T12:08:31.385Z,32.50
2022-08-26T12:11:08.777Z,32.50
2022-08-26T12:13:40.643Z,32.52
2022-08-26T12:16:10.664Z,32.58
2022-08-26T12:18:41.616Z,32.68
2022-08-26T12:21:27.165Z,32.58
2022-08-26T12:24:01.544Z,32.60
2022-08-26T12:26:34.873Z,32.70
2022-08-26T12:29:28.354Z,32.70
2022-08-26T12:32:17.947Z,32.80
2022-08-26T12:34:49.170Z,32.92
2022-08-26T12:37:20.452Z,32.90
2022-08-26T12:39:49.306Z,32.80
2022-08-26T12:42:17.104Z,32.68
2022-08-26T12:44:57.130Z,32.70
2022-08-26T12:47:43.112Z,32.72
2022-08-26T12:50:21.410Z,32.70
2022-08-26T12:53:22.420Z,32.78
2022-08-26T12:56:02.635Z,32.80
2022-08-26T12:58:35.419Z,32.70
2022-08-26T13:01:06.977Z,32.80
2022-08-26T13:03:34.974Z,32.66
2022-08-26T13:06:17.762Z,32.60
2022-08-26T13:08:55.825Z,32.60
2022-08-26T13:11:54.740Z,32.60
2022-08-26T13:14:24.986Z,32.50
2022-08-26T13:16:53.818Z,32.46
2022-08-26T13:19:29.880Z,32.40
2022-08-26T13:22:00.796Z,32.28
2022-08-26T13:24:39.827Z,32.30
2022-08-26T13:27:12.207Z,32.38
2022-08-26T13:29:41.642Z,32.40
2022-08-26T13:32:11.019Z,32.30
2022-08-26T13:34:39.442Z,32.40
2022-08-26T13:37:07.433Z,32.30
2022-08-26T13:39:35.263Z,32.30
2022-08-26T13:42:03.279Z,32.40
2022-08-26T13:44:31.310Z,32.40
2022-08-26T13:46:59.224Z,32.30
2022-08-26T13:49:27.509Z,32.22
2022-08-26T13:51:58.541Z,32.20
2022-08-26T13:54:26.674Z,32.20
2022-08-26T13:56:54.699Z,32.10
2022-08-26T13:59:22.495Z,32.00
2022-08-26T14:01:50.719Z,32.00
2022-08-26T14:04:26.932Z,32.10
2022-08-26T14:06:55.407Z,32.00
2022-08-26T14:09:23.396Z,31.98
2022-08-26T14:11:54.367Z,31.92
2022-08-26T14:14:57.243Z,32.00
2022-08-26T14:17:28.499Z,32.00
2022-08-26T14:23:27.796Z,31.90
2022-08-26T14:26:08.517Z,32.00
2022-08-26T14:28:40.146Z,31.90
2022-08-26T14:31:09.150Z,31.90
2022-08-26T14:33:38.273Z,31.90
2022-08-26T14:36:26.714Z,31.90
2022-08-26T14:38:58.484Z,31.80
2022-08-26T14:41:33.751Z,31.80
2022-08-26T14:44:21.793Z,31.90
2022-08-26T14:47:01.064Z,31.90
2022-08-26T14:49:31.598Z,31.80
2022-08-26T14:52:03.382Z,31.80
2022-08-26T14:54:34.791Z,31.90
2022-08-26T14:57:19.852Z,31.80
2022-08-26T14:59:56.096Z,31.70
2022-08-26T15:02:33.405Z,31.60
2022-08-26T15:05:06.793Z,31.50
2022-08-26T15:07:39.032Z,31.40
2022-08-26T15:10:14.657Z,31.30
2022-08-26T15:12:43.386Z,31.28
2022-08-26T15:15:17.625Z,31.24
2022-08-26T15:17:45.900Z,31.20
2022-08-26T15:20:14.331Z,31.14
2022-08-26T15:22:43.370Z,31.08
2022-08-26T15:25:11.667Z,31.00
2022-08-26T15:27:40.606Z,30.90
2022-08-26T15:30:11.793Z,30.90
2022-08-26T15:32:39.681Z,30.90
2022-08-26T15:35:09.216Z,30.90
2022-08-26T15:37:39.123Z,30.80
2022-08-26T15:40:10.040Z,30.70
2022-08-26T15:42:38.106Z,30.70
2022-08-26T15:45:06.506Z,30.68
2022-08-26T15:47:55.287Z,30.60
2022-08-26T15:50:22.930Z,30.52
2022-08-26T15:52:51.556Z,30.50
2022-08-26T15:55:19.510Z,30.40
2022-08-26T15:57:51.465Z,30.40
2022-08-26T16:00:20.869Z,30.30
2022-08-26T16:02:48.734Z,30.20
2022-08-26T16:05:17.533Z,30.20
2022-08-26T16:07:45.424Z,30.10
2022-08-26T16:10:21.067Z,30.10
2022-08-26T16:12:49.548Z,30.00
2022-08-26T16:15:17.432Z,30.00
2022-08-26T16:17:45.287Z,29.94
2022-08-26T16:20:13.426Z,29.90
2022-08-26T16:22:41.357Z,29.90
2022-08-26T16:25:09.634Z,29.82
2022-08-26T16:27:37.755Z,29.80
2022-08-26T16:30:10.381Z,29.70
2022-08-26T16:36:30.255Z,29.60
2022-08-26T16:38:58.299Z,29.60
2022-08-26T16:41:32.214Z,29.70
2022-08-26T16:44:08.365Z,29.98
2022-08-26T16:46:36.581Z,30.18
2022-08-26T16:49:14.032Z,30.30
2022-08-26T16:51:45.113Z,30.30
2022-08-26T16:54:15.515Z,30.20
2022-08-26T16:56:47.643Z,30.10
2022-08-26T16:59:15.804Z,29.98
2022-08-26T17:01:44.071Z,29.86
2022-08-26T17:04:11.832Z,29.80
2022-08-26T17:06:41.559Z,29.80
2022-08-26T17:09:09.611Z,29.70
2022-08-26T17:11:40.656Z,29.50
2022-08-26T17:14:09.002Z,29.30
2022-08-26T17:16:39.806Z,28.92
2022-08-26T17:19:08.350Z,28.60
2022-08-26T17:21:37.070Z,28.30
2022-08-26T17:24:07.056Z,28.10
2022-08-26T17:26:37.378Z,27.86
2022-08-26T17:29:07.774Z,27.70
2022-08-26T17:31:35.666Z,27.50
2022-08-26T17:34:04.741Z,27.40
2022-08-26T17:36:32.945Z,27.30
2022-08-26T17:39:00.942Z,27.20
2022-08-26T17:41:29.090Z,27.10
2022-08-26T17:43:57.335Z,26.90
2022-08-26T17:46:39.762Z,26.80
2022-08-26T17:49:12.632Z,26.70
2022-08-26T17:51:43.499Z,26.60
2022-08-26T17:54:11.406Z,26.50
2022-08-26T17:56:39.256Z,26.40
2022-08-26T17:59:07.208Z,26.30
2022-08-26T18:01:35.419Z,26.20
2022-08-26T18:04:06.571Z,26.10
2022-08-26T18:06:34.790Z,26.10
2022-08-26T18:09:04.384Z,25.92
2022-08-26T18:11:34.210Z,25.80
2022-08-26T18:14:02.363Z,25.68
2022-08-26T18:16:35.511Z,25.56
2022-08-26T18:19:08.758Z,25.50
2022-08-26T18:21:36.812Z,25.40
2022-08-26T18:24:14.032Z,25.20
2022-08-26T18:26:49.744Z,25.00
2022-08-26T18:29:23.499Z,24.80
2022-08-26T18:31:52.569Z,24.70
2022-08-26T18:34:23.586Z,24.70
2022-08-26T18:37:01.753Z,24.70
2022-08-26T18:39:40.017Z,24.70
2022-08-26T18:42:11.375Z,24.70
2022-08-26T18:44:39.344Z,24.70
2022-08-26T18:47:10.125Z,24.70
2022-08-26T18:49:38.152Z,24.68
2022-08-26T18:52:06.922Z,24.62
2022-08-26T18:54:36.008Z,24.60
2022-08-26T18:57:04.960Z,24.52
2022-08-26T18:59:35.138Z,24.50
2022-08-26T19:02:03.383Z,24.40
2022-08-26T19:04:31.588Z,24.30
2022-08-26T19:06:59.763Z,24.10
2022-08-26T19:09:29.531Z,24.00
2022-08-26T19:11:59.235Z,24.00
2022-08-26T19:14:29.379Z,23.90
2022-08-26T19:16:57.593Z,23.80
2022-08-26T19:19:25.648Z,23.70
2022-08-26T19:21:54.735Z,23.60
2022-08-26T19:24:27.327Z,23.50
2022-08-26T19:27:02.244Z,23.40
2022-08-26T19:29:41.171Z,23.30
2022-08-26T19:32:09.054Z,23.20
2022-08-26T19:34:39.501Z,23.20
2022-08-26T19:37:08.711Z,23.20
2022-08-26T19:39:39.481Z,23.20
2022-08-26T19:42:07.819Z,23.10
2022-08-26T19:44:54.637Z,23.10
2022-08-26T19:47:22.745Z,23.06
2022-08-26T19:49:57.186Z,23.02
2022-08-26T19:52:30.029Z,23.10
2022-08-26T19:55:08.660Z,23.10
2022-08-26T19:57:41.535Z,23.10
2022-08-26T20:00:16.149Z,23.10
2022-08-26T20:02:44.881Z,23.10
2022-08-26T20:05:16.391Z,23.02
2022-08-26T20:07:44.952Z,22.90
2022-08-26T20:10:15.531Z,22.80
2022-08-26T20:12:53.901Z,22.80
2022-08-26T20:15:28.522Z,22.72
2022-08-26T20:17:57.973Z,22.80
2022-08-26T20:20:58.610Z,22.76
2022-08-26T20:23:29.600Z,22.70
2022-08-26T20:28:48.473Z,22.60
2022-08-26T20:31:20.233Z,22.54
2022-08-26T20:33:48.935Z,22.60
2022-08-26T20:36:18.497Z,22.50
2022-08-26T20:38:47.672Z,22.50
2022-08-26T20:41:16.753Z,22.44
2022-08-26T20:44:06.286Z,22.40
2022-08-26T20:46:35.329Z,22.40
2022-08-26T20:49:05.999Z,22.40
2022-08-26T20:51:38.098Z,22.36
2022-08-26T20:54:07.956Z,22.30
2022-08-26T20:56:37.525Z,22.20
2022-08-26T20:59:08.036Z,22.20
2022-08-26T21:01:41.983Z,22.20
2022-08-26T21:04:17.419Z,22.20
2022-08-26T21:06:52.435Z,22.30
2022-08-26T21:09:25.868Z,22.30
2022-08-26T21:11:55.283Z,22.30
2022-08-26T21:14:25.990Z,22.26
2022-08-26T21:16:54.745Z,22.20
2022-08-26T21:19:22.875Z,22.10
2022-08-26T21:21:53.682Z,22.10
2022-08-26T21:24:22.294Z,22.20
2022-08-26T21:26:50.612Z,22.20
2022-08-26T21:29:18.925Z,22.30
2022-08-26T21:31:47.169Z,22.30
2022-08-26T21:34:18.604Z,22.40
2022-08-26T21:36:48.473Z,22.40
2022-08-26T21:39:17.529Z,22.40
2022-08-26T21:41:47.737Z,22.40
2022-08-26T21:44:18.168Z,22.40
2022-08-26T21:46:47.081Z,22.42
2022-08-26T21:49:16.216Z,22.50
2022-08-26T21:51:48.580Z,22.40
2022-08-26T21:54:18.166Z,22.30
2022-08-26T21:56:47.326Z,22.10
2022-08-26T21:59:18.938Z,22.00
2022-08-26T22:01:47.424Z,21.90
2022-08-26T22:04:16.505Z,21.80
2022-08-26T22:06:57.792Z,21.70
2022-08-26T22:09:28.955Z,21.68
2022-08-26T22:11:57.786Z,21.60
2022-08-26T22:14:30.915Z,21.60
2022-08-26T22:17:00.078Z,21.60
2022-08-26T22:19:31.881Z,21.70
2022-08-26T22:22:03.768Z,21.76
2022-08-26T22:24:31.723Z,21.70
2022-08-26T22:26:59.545Z,21.70
2022-08-26T22:29:27.341Z,21.70
2022-08-26T22:31:55.117Z,21.70
2022-08-26T22:34:23.460Z,21.70
2022-08-26T22:36:51.712Z,21.60
2022-08-26T22:39:28.457Z,21.50
2022-08-26T22:41:58.131Z,21.40
2022-08-26T22:44:26.706Z,21.32
2022-08-26T22:46:54.520Z,21.30
2022-08-26T22:49:23.818Z,21.30
2022-08-26T22:51:51.839Z,21.20
2022-08-26T22:54:19.762Z,21.20
2022-08-26T22:56:50.812Z,21.20
2022-08-26T22:59:19.121Z,21.20
2022-08-26T23:01:47.559Z,21.20
2022-08-26T23:04:15.682Z,21.20
2022-08-26T23:06:47.578Z,21.20
2022-08-26T23:09:18.834Z,21.20
2022-08-26T23:11:48.848Z,21.10
2022-08-26T23:14:18.883Z,21.00
2022-08-26T23:16:47.891Z,21.00
2022-08-26T23:19:19.908Z,21.00
2022-08-26T23:21:49.642Z,21.00
2022-08-26T23:24:18.475Z,21.00
2022-08-26T23:26:47.125Z,20.90
2022-08-26T23:29:16.473Z,20.82
2022-08-26T23:31:44.901Z,20.74
2022-08-26T23:34:32.358Z,20.60
2022-08-26T23:37:02.122Z,20.70
2022-08-26T23:39:35.494Z,20.70
2022-08-26T23:42:06.123Z,20.70
2022-08-26T23:44:35.114Z,20.60
2022-08-26T23:47:03.441Z,20.70
2022-08-26T23:49:32.150Z,20.60
2022-08-26T23:52:19.338Z,20.58
2022-08-26T23:54:48.790Z,20.60
2022-08-26T23:57:19.403Z,20.60
2022-08-26T23:59:48.781Z,20.50
