createdAt,value
2022-10-18T00:00:46.241Z,13.75
2022-10-18T00:03:12.713Z,14.15
2022-10-18T00:05:39.304Z,14.82
2022-10-18T00:08:05.854Z,14.10
2022-10-18T00:10:32.365Z,13.88
2022-10-18T00:12:58.844Z,15.50
2022-10-18T00:15:25.491Z,12.52
2022-10-18T00:17:52.034Z,13.52
2022-10-18T00:20:18.530Z,14.13
2022-10-18T00:22:45.044Z,13.73
2022-10-18T00:25:11.798Z,14.43
2022-10-18T00:27:38.317Z,14.98
2022-10-18T00:30:05.515Z,15.38
2022-10-18T00:32:37.060Z,17.02
2022-10-18T00:35:04.314Z,13.20
2022-10-18T00:37:30.861Z,12.88
2022-10-18T00:39:57.348Z,13.43
2022-10-18T00:42:28.087Z,13.27
2022-10-18T00:45:17.953Z,14.25
2022-10-18T00:47:47.449Z,12.05
2022-10-18T00:50:14.130Z,13.68
2022-10-18T00:52:45.179Z,13.05
2022-10-18T00:55:11.878Z,12.50
2022-10-18T00:57:40.072Z,13.73
2022-10-18T01:00:09.766Z,12.68
2022-10-18T01:02:37.786Z,14.02
2022-10-18T01:05:05.033Z,11.80
2022-10-18T01:07:59.479Z,11.88
2022-10-18T01:10:32.916Z,11.80
2022-10-18T01:13:11.561Z,14.65
2022-10-18T01:15:50.029Z,12.32
2022-10-18T01:18:25.148Z,12.05
2022-10-18T01:21:16.582Z,11.95
2022-10-18T01:24:13.970Z,13.35
2022-10-18T01:27:29.084Z,11.55
2022-10-18T01:30:07.493Z,12.77
2022-10-18T01:32:44.360Z,13.70
2022-10-18T01:35:18.297Z,12.88
2022-10-18T01:37:46.569Z,12.98
2022-10-18T01:40:14.731Z,11.55
2022-10-18T01:42:42.162Z,13.32
2022-10-18T01:45:09.358Z,11.85
2022-10-18T01:47:36.219Z,12.48
2022-10-18T01:50:05.858Z,13.07
2022-10-18T01:52:32.754Z,13.25
2022-10-18T01:54:59.698Z,11.68
2022-10-18T01:57:37.660Z,13.10
2022-10-18T02:00:08.408Z,13.30
2022-10-18T02:02:46.461Z,12.70
2022-10-18T02:05:19.094Z,11.30
2022-10-18T02:08:22.901Z,14.40
2022-10-18T02:10:54.654Z,11.05
2022-10-18T02:13:22.653Z,13.18
2022-10-18T02:15:59.887Z,11.93
2022-10-18T02:18:35.368Z,11.18
2022-10-18T02:21:03.693Z,11.15
2022-10-18T02:23:30.998Z,11.80
2022-10-18T02:25:57.665Z,13.52
2022-10-18T02:31:19.550Z,13.50
2022-10-18T02:34:22.714Z,11.65
2022-10-18T02:36:57.746Z,12.05
2022-10-18T02:39:30.348Z,10.93
2022-10-18T02:41:58.204Z,13.02
2022-10-18T02:44:24.771Z,11.48
2022-10-18T02:46:51.287Z,12.38
2022-10-18T02:49:17.889Z,12.88
2022-10-18T02:51:44.381Z,11.95
2022-10-18T02:54:10.917Z,11.85
2022-10-18T02:56:37.391Z,11.55
2022-10-18T02:59:05.563Z,12.50
2022-10-18T03:01:32.998Z,11.82
2022-10-18T03:03:59.566Z,14.30
2022-10-18T03:06:26.069Z,10.55
2022-10-18T03:08:52.542Z,12.70
2022-10-18T03:11:19.056Z,11.75
2022-10-18T03:13:45.579Z,10.45
2022-10-18T03:16:12.570Z,11.90
2022-10-18T03:18:39.062Z,12.38
2022-10-18T03:21:06.823Z,12.30
2022-10-18T03:23:33.692Z,12.40
2022-10-18T03:26:00.460Z,12.32
2022-10-18T03:28:27.181Z,12.15
2022-10-18T03:30:53.713Z,11.32
2022-10-18T03:33:20.185Z,11.27
2022-10-18T03:35:46.662Z,10.55
2022-10-18T03:38:13.205Z,10.80
2022-10-18T03:40:39.673Z,10.15
2022-10-18T03:43:06.227Z,12.15
2022-10-18T03:45:32.672Z,12.40
2022-10-18T03:47:59.302Z,12.98
2022-10-18T03:50:25.774Z,12.10
2022-10-18T03:52:54.061Z,11.02
2022-10-18T03:55:20.577Z,10.85
2022-10-18T03:57:47.090Z,13.05
2022-10-18T04:00:14.373Z,13.48
2022-10-18T04:02:40.867Z,10.57
2022-10-18T04:05:07.687Z,11.85
2022-10-18T04:10:06.842Z,11.40
2022-10-18T04:12:33.817Z,11.85
2022-10-18T04:15:00.427Z,11.10
2022-10-18T04:17:26.973Z,11.57
2022-10-18T04:19:53.509Z,10.93
2022-10-18T04:22:20.153Z,11.05
2022-10-18T04:24:46.608Z,10.05
2022-10-18T04:27:13.089Z,10.68
2022-10-18T04:29:39.685Z,11.10
2022-10-18T04:32:06.296Z,13.27
2022-10-18T04:34:32.849Z,10.27
2022-10-18T04:36:59.421Z,12.77
2022-10-18T04:39:25.986Z,12.43
2022-10-18T04:41:52.493Z,10.40
2022-10-18T04:44:18.965Z,11.70
2022-10-18T04:46:45.423Z,11.93
2022-10-18T04:49:11.955Z,12.02
2022-10-18T04:51:38.478Z,11.18
2022-10-18T04:54:04.970Z,11.07
2022-10-18T04:56:31.819Z,11.60
2022-10-18T04:58:59.413Z,12.32
2022-10-18T05:01:25.981Z,12.18
2022-10-18T05:03:56.906Z,12.85
2022-10-18T05:06:23.454Z,9.77
2022-10-18T05:08:49.925Z,12.13
2022-10-18T05:11:16.481Z,11.57
2022-10-18T05:13:44.999Z,11.68
2022-10-18T05:16:13.793Z,10.07
2022-10-18T05:18:40.284Z,11.73
2022-10-18T05:21:06.743Z,10.32
2022-10-18T05:23:33.252Z,11.57
2022-10-18T05:26:04.426Z,11.55
2022-10-18T05:28:39.292Z,12.63
2022-10-18T05:31:08.254Z,11.30
2022-10-18T05:33:34.801Z,9.85
2022-10-18T05:36:01.411Z,12.18
2022-10-18T05:38:30.834Z,11.43
2022-10-18T05:40:58.480Z,10.45
2022-10-18T05:43:28.502Z,9.90
2022-10-18T05:45:55.022Z,11.82
2022-10-18T05:48:21.620Z,10.43
2022-10-18T05:50:48.080Z,11.05
2022-10-18T05:53:35.345Z,11.15
2022-10-18T05:56:01.614Z,12.18
2022-10-18T05:58:28.218Z,11.13
2022-10-18T06:00:54.736Z,10.77
2022-10-18T06:03:21.236Z,10.98
2022-10-18T06:05:47.755Z,10.55
2022-10-18T06:08:14.327Z,11.60
2022-10-18T06:10:40.869Z,11.15
2022-10-18T06:13:07.418Z,13.05
2022-10-18T06:15:33.946Z,10.07
2022-10-18T06:18:00.434Z,11.75
2022-10-18T06:20:26.929Z,9.75
2022-10-18T06:22:53.679Z,12.23
2022-10-18T06:25:20.202Z,10.88
2022-10-18T06:27:46.705Z,12.15
2022-10-18T06:30:13.261Z,11.43
2022-10-18T06:32:39.749Z,10.05
2022-10-18T06:35:06.752Z,10.25
2022-10-18T06:37:35.503Z,11.40
2022-10-18T06:40:02.397Z,12.45
2022-10-18T06:42:28.884Z,10.20
2022-10-18T06:44:55.345Z,11.10
2022-10-18T06:47:21.856Z,11.00
2022-10-18T06:49:48.391Z,10.55
2022-10-18T06:52:17.650Z,10.77
2022-10-18T06:54:45.439Z,11.52
2022-10-18T06:57:12.075Z,12.23
2022-10-18T06:59:38.552Z,12.10
2022-10-18T07:02:05.147Z,11.15
2022-10-18T07:04:31.657Z,12.02
2022-10-18T07:06:58.225Z,12.77
2022-10-18T07:09:24.696Z,10.73
2022-10-18T07:11:52.792Z,11.13
2022-10-18T07:14:19.274Z,11.48
2022-10-18T07:16:45.848Z,11.80
2022-10-18T07:19:12.460Z,10.70
2022-10-18T07:21:38.951Z,11.93
2022-10-18T07:24:05.701Z,9.25
2022-10-18T07:26:34.627Z,10.93
2022-10-18T07:29:09.843Z,10.88
2022-10-18T07:31:38.444Z,12.32
2022-10-18T07:36:31.955Z,10.50
2022-10-18T07:38:59.585Z,11.40
2022-10-18T07:41:26.200Z,11.15
2022-10-18T07:43:53.301Z,10.38
2022-10-18T07:46:21.350Z,10.63
2022-10-18T07:48:48.033Z,10.15
2022-10-18T07:51:14.926Z,9.95
2022-10-18T07:53:41.398Z,11.00
2022-10-18T07:56:15.637Z,8.68
2022-10-18T07:58:43.364Z,11.40
2022-10-18T08:01:10.258Z,9.50
2022-10-18T08:03:37.454Z,11.05
2022-10-18T08:06:05.066Z,10.80
2022-10-18T08:08:31.703Z,9.90
2022-10-18T08:11:14.718Z,9.95
2022-10-18T08:13:41.389Z,11.30
2022-10-18T08:16:11.265Z,10.75
2022-10-18T08:18:38.214Z,10.25
2022-10-18T08:21:06.840Z,9.43
2022-10-18T08:23:34.134Z,18.05
2022-10-18T08:26:02.346Z,16.42
2022-10-18T08:30:55.668Z,11.43
2022-10-18T08:33:22.702Z,13.45
2022-10-18T08:36:00.609Z,12.32
2022-10-18T08:38:30.104Z,12.48
2022-10-18T08:40:58.329Z,13.02
2022-10-18T08:43:38.854Z,14.13
2022-10-18T08:46:05.369Z,12.27
2022-10-18T08:48:44.219Z,13.55
2022-10-18T08:51:28.298Z,15.65
2022-10-18T08:54:03.060Z,13.60
2022-10-18T08:58:56.000Z,14.20
2022-10-18T09:02:03.078Z,12.95
2022-10-18T09:05:08.459Z,11.75
2022-10-18T09:07:43.851Z,12.07
2022-10-18T09:10:33.374Z,11.52
2022-10-18T09:13:24.526Z,11.43
2022-10-18T09:15:58.946Z,11.45
2022-10-18T09:18:44.155Z,11.52
2022-10-18T09:21:45.883Z,11.07
2022-10-18T09:24:31.949Z,10.15
2022-10-18T09:27:04.997Z,11.43
2022-10-18T09:29:45.003Z,10.45
2022-10-18T09:32:26.541Z,11.90
2022-10-18T09:34:56.014Z,10.93
2022-10-18T09:37:24.254Z,9.65
2022-10-18T09:39:52.083Z,10.18
2022-10-18T09:42:28.693Z,8.55
2022-10-18T09:45:03.228Z,8.70
2022-10-18T09:47:36.265Z,8.48
2022-10-18T09:50:14.924Z,8.52
2022-10-18T09:52:46.127Z,8.95
2022-10-18T09:55:19.722Z,9.45
2022-10-18T09:57:50.655Z,10.23
2022-10-18T10:00:23.029Z,9.85
2022-10-18T10:02:49.577Z,9.32
2022-10-18T10:05:16.191Z,9.93
2022-10-18T10:07:44.871Z,10.38
2022-10-18T10:10:20.667Z,12.23
2022-10-18T10:12:47.954Z,11.40
2022-10-18T10:15:29.559Z,11.45
2022-10-18T10:18:05.600Z,13.75
2022-10-18T10:20:52.789Z,13.38
2022-10-18T10:23:22.387Z,12.05
2022-10-18T10:25:57.186Z,12.88
2022-10-18T10:30:50.820Z,14.30
2022-10-18T10:33:38.996Z,15.18
2022-10-18T10:36:16.657Z,15.40
2022-10-18T10:38:43.397Z,15.32
2022-10-18T10:41:21.179Z,16.33
2022-10-18T10:43:48.231Z,14.73
2022-10-18T10:46:19.394Z,16.33
2022-10-18T10:48:47.865Z,18.00
2022-10-18T10:51:17.385Z,17.42
2022-10-18T10:53:51.305Z,18.70
2022-10-18T10:56:32.457Z,16.92
2022-10-18T11:01:41.987Z,19.08
2022-10-18T11:04:26.528Z,20.25
2022-10-18T11:07:20.954Z,19.95
2022-10-18T11:09:58.293Z,18.67
2022-10-18T11:12:29.651Z,19.35
2022-10-18T11:15:03.011Z,20.35
2022-10-18T11:20:50.586Z,17.40
2022-10-18T11:23:18.350Z,19.02
2022-10-18T11:26:21.030Z,17.83
2022-10-18T11:29:19.238Z,17.70
2022-10-18T11:32:01.197Z,20.15
2022-10-18T11:35:08.138Z,19.30
2022-10-18T11:37:38.695Z,19.58
2022-10-18T11:40:40.612Z,19.50
2022-10-18T11:43:07.078Z,19.65
2022-10-18T11:45:57.778Z,19.25
2022-10-18T11:48:56.861Z,18.50
2022-10-18T11:51:38.752Z,18.20
2022-10-18T11:54:35.055Z,17.83
2022-10-18T11:57:19.889Z,15.13
2022-10-18T12:00:07.221Z,17.65
2022-10-18T12:02:49.008Z,18.55
2022-10-18T12:05:23.738Z,18.58
2022-10-18T12:08:09.149Z,17.33
2022-10-18T12:10:59.958Z,15.70
2022-10-18T12:13:53.067Z,14.63
2022-10-18T12:16:38.879Z,16.85
2022-10-18T12:19:22.004Z,17.27
2022-10-18T12:21:52.276Z,18.65
2022-10-18T12:24:22.080Z,18.58
2022-10-18T12:26:51.392Z,17.23
2022-10-18T12:29:30.466Z,16.23
2022-10-18T12:32:08.587Z,16.13
2022-10-18T12:34:51.573Z,15.43
2022-10-18T12:37:31.716Z,14.30
2022-10-18T12:40:13.486Z,14.55
2022-10-18T12:42:47.087Z,14.50
2022-10-18T12:45:13.500Z,14.88
2022-10-18T12:47:40.365Z,14.25
2022-10-18T12:50:23.185Z,14.95
2022-10-18T12:53:03.609Z,13.23
2022-10-18T12:55:32.721Z,13.30
2022-10-18T12:57:59.276Z,14.30
2022-10-18T13:00:31.779Z,13.43
2022-10-18T13:03:11.445Z,11.93
2022-10-18T13:05:55.607Z,12.20
2022-10-18T13:08:33.895Z,12.73
2022-10-18T13:11:12.486Z,12.82
2022-10-18T13:13:46.493Z,12.15
2022-10-18T13:16:27.035Z,13.15
2022-10-18T13:18:57.112Z,12.63
2022-10-18T13:21:32.296Z,13.07
2022-10-18T13:24:01.657Z,10.93
2022-10-18T13:26:44.696Z,11.23
2022-10-18T15:56:44.949Z,7.05
2022-10-18T16:01:48.394Z,7.50
2022-10-18T16:04:25.518Z,8.35
2022-10-18T16:06:52.790Z,8.45
2022-10-18T16:09:20.706Z,8.57
2022-10-18T16:14:13.894Z,7.80
2022-10-18T16:16:40.413Z,7.45
2022-10-18T16:19:07.959Z,8.98
2022-10-18T16:21:37.514Z,7.32
2022-10-18T16:24:04.777Z,8.98
2022-10-18T16:26:31.787Z,7.38
2022-10-18T16:28:58.920Z,8.20
2022-10-18T16:31:27.668Z,8.88
2022-10-18T16:33:55.239Z,8.90
2022-10-18T16:36:27.331Z,8.18
2022-10-18T16:38:55.017Z,7.90
2022-10-18T16:41:21.653Z,8.65
2022-10-18T16:43:49.650Z,8.55
2022-10-18T16:46:21.274Z,8.50
2022-10-18T16:48:49.091Z,7.25
2022-10-18T16:51:16.094Z,8.43
2022-10-18T16:53:43.082Z,8.23
2022-10-18T16:56:21.399Z,8.02
2022-10-18T16:58:48.598Z,9.38
2022-10-18T17:01:17.216Z,8.45
2022-10-18T17:03:44.387Z,8.50
2022-10-18T17:06:31.033Z,8.73
2022-10-18T17:08:58.014Z,8.25
2022-10-18T17:11:26.566Z,10.15
2022-10-18T17:13:53.490Z,9.90
2022-10-18T17:19:01.414Z,11.02
2022-10-18T17:21:28.968Z,10.63
2022-10-18T17:23:55.545Z,10.25
2022-10-18T17:26:28.773Z,11.27
2022-10-18T17:28:58.465Z,11.10
2022-10-18T17:31:25.089Z,11.02
2022-10-18T17:33:54.397Z,9.70
2022-10-18T17:36:21.814Z,11.38
2022-10-18T17:38:54.925Z,10.98
2022-10-18T17:41:21.527Z,12.05
2022-10-18T17:43:48.549Z,10.98
2022-10-18T17:46:16.279Z,10.00
2022-10-18T17:48:42.830Z,10.90
2022-10-18T17:51:10.998Z,11.48
2022-10-18T17:56:04.813Z,11.38
2022-10-18T17:58:31.840Z,10.02
2022-10-18T18:01:07.609Z,10.85
2022-10-18T18:03:34.180Z,10.73
2022-10-18T18:06:00.742Z,10.38
2022-10-18T18:08:27.308Z,11.30
2022-10-18T18:10:55.307Z,12.20
2022-10-18T18:13:21.825Z,10.93
2022-10-18T18:15:48.365Z,12.13
2022-10-18T18:18:14.842Z,11.80
2022-10-18T18:20:41.385Z,12.15
2022-10-18T18:23:07.866Z,11.35
2022-10-18T18:25:34.441Z,11.85
2022-10-18T18:28:05.259Z,12.48
2022-10-18T18:30:34.018Z,10.43
2022-10-18T18:33:00.518Z,10.80
2022-10-18T18:35:27.018Z,10.98
2022-10-18T18:37:53.545Z,12.82
2022-10-18T18:40:20.595Z,11.90
2022-10-18T18:43:01.624Z,10.23
2022-10-18T18:45:33.562Z,10.57
2022-10-18T18:48:00.049Z,13.48
2022-10-18T18:50:26.575Z,12.27
2022-10-18T18:52:53.097Z,11.27
2022-10-18T18:55:19.614Z,12.55
2022-10-18T18:57:46.092Z,12.38
2022-10-18T19:00:13.450Z,13.70
2022-10-18T19:02:39.937Z,12.52
2022-10-18T19:05:06.706Z,11.85
2022-10-18T19:07:35.325Z,12.27
2022-10-18T19:10:02.134Z,12.10
2022-10-18T19:12:28.613Z,11.40
2022-10-18T19:14:55.145Z,12.30
2022-10-18T19:17:22.465Z,13.30
2022-10-18T19:19:48.998Z,12.32
2022-10-18T19:22:15.498Z,11.18
2022-10-18T19:24:42.015Z,11.48
2022-10-18T19:27:12.231Z,12.63
2022-10-18T19:29:40.422Z,12.02
2022-10-18T19:32:11.848Z,12.98
2022-10-18T19:34:39.107Z,13.02
2022-10-18T19:37:05.594Z,12.48
2022-10-18T19:39:34.410Z,12.98
2022-10-18T19:42:04.320Z,12.98
2022-10-18T19:44:32.518Z,14.30
2022-10-18T19:46:59.190Z,12.25
2022-10-18T19:49:26.170Z,12.23
2022-10-18T19:51:52.777Z,12.13
2022-10-18T19:54:19.385Z,12.73
2022-10-18T19:56:45.945Z,12.80
2022-10-18T19:59:13.642Z,11.75
2022-10-18T20:01:40.282Z,12.88
2022-10-18T20:04:08.308Z,12.25
2022-10-18T20:06:35.573Z,10.38
2022-10-18T20:09:02.349Z,12.63
2022-10-18T20:11:29.930Z,11.68
2022-10-18T20:13:56.922Z,11.82
2022-10-18T20:16:28.354Z,11.80
2022-10-18T20:18:59.712Z,12.85
2022-10-18T20:21:26.985Z,12.05
2022-10-18T20:23:53.754Z,13.25
2022-10-18T20:26:20.972Z,12.80
2022-10-18T20:28:49.040Z,12.65
2022-10-18T20:31:19.234Z,14.52
2022-10-18T20:33:47.074Z,12.15
2022-10-18T20:36:17.976Z,13.23
2022-10-18T20:38:46.594Z,12.65
2022-10-18T20:41:18.674Z,13.70
2022-10-18T20:43:49.851Z,12.70
2022-10-18T20:46:16.333Z,12.85
2022-10-18T20:48:42.834Z,12.95
2022-10-18T20:51:12.599Z,12.90
2022-10-18T20:53:39.732Z,13.57
2022-10-18T20:56:08.651Z,11.70
2022-10-18T20:58:35.774Z,11.98
2022-10-18T21:01:09.836Z,13.07
2022-10-18T21:03:38.161Z,11.35
2022-10-18T21:06:11.996Z,12.00
2022-10-18T21:08:38.871Z,12.63
2022-10-18T21:11:05.786Z,12.52
2022-10-18T21:13:32.837Z,12.35
2022-10-18T21:16:00.094Z,12.95
2022-10-18T21:18:28.650Z,13.75
2022-10-18T21:20:55.216Z,12.60
2022-10-18T21:23:22.335Z,12.60
2022-10-18T21:25:49.515Z,13.93
2022-10-18T21:28:16.845Z,11.68
2022-10-18T21:30:43.451Z,13.15
2022-10-18T21:33:10.970Z,12.55
2022-10-18T21:35:38.053Z,14.00
2022-10-18T21:38:05.172Z,15.27
2022-10-18T21:40:32.376Z,12.35
2022-10-18T21:42:58.894Z,13.23
2022-10-18T21:45:25.376Z,14.35
2022-10-18T21:47:51.852Z,12.48
2022-10-18T21:50:18.349Z,13.63
2022-10-18T21:52:44.869Z,12.40
2022-10-18T21:55:11.965Z,13.13
2022-10-18T21:57:38.467Z,13.90
2022-10-18T22:00:06.040Z,13.73
2022-10-18T22:05:00.363Z,11.95
2022-10-18T22:07:26.907Z,14.25
2022-10-18T22:09:53.403Z,11.63
2022-10-18T22:12:19.910Z,14.38
2022-10-18T22:14:46.499Z,12.95
2022-10-18T22:17:12.985Z,13.45
2022-10-18T22:19:39.652Z,13.82
2022-10-18T22:22:06.130Z,14.20
2022-10-18T22:24:32.662Z,13.82
2022-10-18T22:26:59.214Z,14.40
2022-10-18T22:29:25.684Z,13.75
2022-10-18T22:31:53.773Z,14.45
2022-10-18T22:34:23.039Z,13.98
2022-10-18T22:36:49.563Z,13.93
2022-10-18T22:39:16.803Z,15.35
2022-10-18T22:41:43.521Z,13.57
2022-10-18T22:44:14.566Z,13.73
2022-10-18T22:46:41.845Z,14.85
2022-10-18T22:49:08.626Z,14.52
2022-10-18T22:54:06.570Z,12.70
2022-10-18T22:56:33.077Z,14.13
2022-10-18T22:58:59.702Z,13.93
2022-10-18T23:01:26.253Z,14.20
2022-10-18T23:03:57.578Z,15.13
2022-10-18T23:06:27.808Z,13.60
2022-10-18T23:08:56.633Z,12.30
2022-10-18T23:11:24.892Z,13.80
2022-10-18T23:13:51.584Z,11.48
2022-10-18T23:16:18.765Z,12.43
2022-10-18T23:18:52.243Z,12.48
2022-10-18T23:21:19.773Z,12.48
2022-10-18T23:23:46.705Z,13.60
2022-10-18T23:26:15.222Z,13.35
2022-10-18T23:28:44.102Z,12.70
2022-10-18T23:31:12.061Z,11.52
2022-10-18T23:33:39.290Z,12.35
2022-10-18T23:36:07.000Z,12.95
2022-10-18T23:38:34.452Z,15.00
2022-10-18T23:41:00.929Z,14.68
2022-10-18T23:43:27.555Z,13.55
2022-10-18T23:45:54.063Z,13.40
2022-10-18T23:48:20.558Z,12.77
2022-10-18T23:50:47.079Z,13.70
2022-10-18T23:53:13.611Z,13.95
2022-10-18T23:55:40.232Z,12.23
2022-10-18T23:58:06.706Z,14.57
