createdAt,value
2019-04-13T00:01:08.145Z,10.47
2019-04-13T00:03:37.494Z,9.00
2019-04-13T00:06:13.883Z,10.83
2019-04-13T00:08:43.001Z,9.27
2019-04-13T00:11:26.717Z,10.97
2019-04-13T00:13:56.271Z,10.07
2019-04-13T00:16:25.692Z,12.37
2019-04-13T00:18:54.886Z,11.53
2019-04-13T00:21:24.026Z,11.77
2019-04-13T00:23:53.450Z,9.67
2019-04-13T00:26:22.539Z,10.73
2019-04-13T00:28:51.794Z,10.67
2019-04-13T00:31:20.911Z,13.23
2019-04-13T00:33:49.994Z,11.20
2019-04-13T00:36:19.605Z,11.00
2019-04-13T00:38:48.786Z,12.00
2019-04-13T00:41:18.494Z,11.93
2019-04-13T00:43:47.491Z,11.73
2019-04-13T00:46:16.601Z,9.70
2019-04-13T00:48:45.625Z,10.17
2019-04-13T00:51:14.714Z,12.67
2019-04-13T00:53:43.805Z,13.90
2019-04-13T00:56:12.972Z,11.43
2019-04-13T00:58:41.963Z,9.97
2019-04-13T01:01:11.150Z,13.43
2019-04-13T01:03:40.240Z,11.90
2019-04-13T01:06:09.305Z,11.87
2019-04-13T01:08:39.277Z,12.13
2019-04-13T01:11:08.416Z,9.97
2019-04-13T01:13:37.494Z,10.43
2019-04-13T01:16:06.634Z,10.77
2019-04-13T01:18:35.697Z,11.17
2019-04-13T01:21:05.010Z,10.40
2019-04-13T01:23:35.890Z,11.40
2019-04-13T01:26:05.250Z,11.70
2019-04-13T01:28:34.335Z,11.67
2019-04-13T01:31:03.645Z,11.67
2019-04-13T01:33:32.739Z,12.67
2019-04-13T01:36:01.838Z,12.20
2019-04-13T01:38:31.234Z,11.10
2019-04-13T01:41:00.249Z,14.67
2019-04-13T01:43:29.408Z,18.43
2019-04-13T01:45:58.583Z,11.83
2019-04-13T01:48:28.030Z,14.77
2019-04-13T01:50:57.219Z,12.67
2019-04-13T01:53:26.733Z,13.63
2019-04-13T01:55:55.964Z,13.10
2019-04-13T01:58:28.899Z,14.40
2019-04-13T02:01:29.265Z,15.47
2019-04-13T02:04:02.913Z,13.90
2019-04-13T02:06:32.307Z,14.10
2019-04-13T02:09:18.781Z,13.77
2019-04-13T02:11:47.800Z,13.10
2019-04-13T02:14:17.008Z,14.97
2019-04-13T02:16:46.546Z,13.87
2019-04-13T02:19:15.731Z,13.13
2019-04-13T02:21:44.800Z,13.03
2019-04-13T02:24:13.889Z,13.97
2019-04-13T02:26:43.012Z,14.83
2019-04-13T02:29:12.301Z,13.00
2019-04-13T02:31:41.473Z,16.40
2019-04-13T02:34:10.784Z,13.57
2019-04-13T02:36:40.106Z,12.13
2019-04-13T02:39:09.327Z,15.50
2019-04-13T02:41:38.482Z,13.80
2019-04-13T02:44:07.716Z,13.83
2019-04-13T02:46:36.729Z,14.03
2019-04-13T02:49:06.658Z,14.77
2019-04-13T02:51:35.864Z,14.43
2019-04-13T02:54:05.120Z,18.57
2019-04-13T02:56:34.217Z,14.97
2019-04-13T02:59:03.621Z,14.20
2019-04-13T03:01:32.779Z,14.03
2019-04-13T03:04:02.293Z,14.30
2019-04-13T03:06:31.420Z,13.20
2019-04-13T03:09:00.575Z,14.87
2019-04-13T03:11:29.711Z,13.37
2019-04-13T03:13:58.869Z,13.63
2019-04-13T03:16:54.327Z,13.63
2019-04-13T03:19:32.955Z,16.10
2019-04-13T03:22:03.268Z,13.77
2019-04-13T03:24:32.570Z,15.13
2019-04-13T03:27:01.737Z,15.60
2019-04-13T03:29:30.959Z,13.40
2019-04-13T03:32:00.121Z,14.37
2019-04-13T03:34:29.247Z,14.07
2019-04-13T03:36:58.434Z,11.97
2019-04-13T03:39:27.711Z,13.03
2019-04-13T03:41:56.910Z,13.60
2019-04-13T03:44:26.099Z,13.13
2019-04-13T03:46:55.163Z,14.83
2019-04-13T03:49:24.430Z,14.73
2019-04-13T03:51:54.664Z,15.83
2019-04-13T03:54:23.846Z,13.27
2019-04-13T03:56:53.019Z,15.30
2019-04-13T03:59:22.477Z,13.67
2019-04-13T04:01:52.395Z,14.03
2019-04-13T04:04:21.623Z,14.63
2019-04-13T04:06:50.934Z,14.07
2019-04-13T04:09:21.508Z,15.90
2019-04-13T04:11:50.790Z,13.90
2019-04-13T04:14:20.160Z,12.80
2019-04-13T04:16:49.326Z,13.83
2019-04-13T04:19:18.518Z,16.17
2019-04-13T04:21:47.680Z,15.00
2019-04-13T04:24:16.975Z,16.57
2019-04-13T04:26:46.214Z,15.47
2019-04-13T04:29:17.209Z,14.93
2019-04-13T04:31:46.745Z,15.93
2019-04-13T04:34:17.961Z,15.50
2019-04-13T04:36:46.962Z,17.17
2019-04-13T04:39:16.076Z,15.23
2019-04-13T04:41:45.194Z,15.93
2019-04-13T04:44:14.223Z,16.90
2019-04-13T04:46:43.357Z,16.93
2019-04-13T04:49:12.394Z,15.00
2019-04-13T04:51:41.602Z,15.83
2019-04-13T04:54:10.692Z,15.70
2019-04-13T04:56:39.835Z,19.10
2019-04-13T04:59:09.125Z,16.13
2019-04-13T05:01:38.334Z,16.77
2019-04-13T05:04:07.559Z,16.53
2019-04-13T05:06:38.111Z,15.93
2019-04-13T05:09:07.405Z,16.93
2019-04-13T05:11:36.838Z,18.23
2019-04-13T05:14:06.039Z,17.50
2019-04-13T05:16:36.057Z,17.10
2019-04-13T05:19:05.142Z,18.00
2019-04-13T05:21:34.322Z,18.03
2019-04-13T05:24:04.274Z,19.30
2019-04-13T05:26:33.390Z,20.33
2019-04-13T05:29:02.502Z,16.37
2019-04-13T05:31:31.890Z,20.10
2019-04-13T05:34:01.159Z,16.17
2019-04-13T05:36:31.353Z,17.50
2019-04-13T05:39:00.563Z,16.83
2019-04-13T05:41:29.681Z,17.30
2019-04-13T05:43:59.049Z,19.27
2019-04-13T05:46:28.422Z,18.37
2019-04-13T05:48:57.726Z,19.37
2019-04-13T05:51:27.203Z,17.43
2019-04-13T05:53:56.428Z,18.37
2019-04-13T05:56:26.138Z,16.20
2019-04-13T05:59:03.075Z,15.87
2019-04-13T06:01:26.606Z,17.43
2019-04-13T06:03:56.031Z,16.17
2019-04-13T06:06:25.770Z,14.47
2019-04-13T06:08:55.067Z,15.37
2019-04-13T06:11:24.213Z,15.13
2019-04-13T06:13:57.925Z,15.30
2019-04-13T06:16:25.737Z,15.00
2019-04-13T06:18:55.181Z,13.73
2019-04-13T06:21:24.378Z,15.87
2019-04-13T06:23:53.682Z,12.80
2019-04-13T06:26:23.077Z,18.87
2019-04-13T06:28:52.470Z,10.43
2019-04-13T06:31:49.867Z,11.50
2019-04-13T06:34:36.905Z,14.30
2019-04-13T06:37:12.429Z,11.23
2019-04-13T06:39:45.911Z,12.00
2019-04-13T06:42:24.775Z,10.63
2019-04-13T06:44:53.906Z,13.13
2019-04-13T06:47:32.480Z,10.90
2019-04-13T06:50:03.619Z,12.50
2019-04-13T06:52:40.454Z,9.80
2019-04-13T06:55:10.047Z,10.60
2019-04-13T06:57:40.170Z,11.90
2019-04-13T07:00:12.045Z,10.37
2019-04-13T07:02:41.073Z,9.63
2019-04-13T07:05:10.744Z,8.30
2019-04-13T07:07:52.686Z,11.73
2019-04-13T07:10:44.655Z,8.53
2019-04-13T07:13:18.385Z,8.33
2019-04-13T07:15:54.008Z,11.73
2019-04-13T07:18:23.223Z,9.47
2019-04-13T07:20:53.652Z,11.27
2019-04-13T07:23:26.785Z,9.80
2019-04-13T07:25:56.554Z,10.37
2019-04-13T07:28:26.138Z,9.97
2019-04-13T07:31:00.907Z,11.20
2019-04-13T07:33:31.102Z,10.23
2019-04-13T07:36:14.958Z,9.30
2019-04-13T07:38:47.579Z,10.23
2019-04-13T07:41:15.541Z,8.23
2019-04-13T07:43:45.994Z,10.30
2019-04-13T07:46:44.262Z,11.90
2019-04-13T07:49:35.355Z,9.23
2019-04-13T07:52:23.680Z,10.67
2019-04-13T07:54:52.802Z,11.27
2019-04-13T07:57:22.359Z,11.70
2019-04-13T08:00:00.023Z,11.73
2019-04-13T08:02:29.189Z,10.77
2019-04-13T08:04:58.217Z,11.77
2019-04-13T08:07:27.363Z,10.47
2019-04-13T08:09:56.448Z,11.50
2019-04-13T08:12:25.516Z,11.73
2019-04-13T08:14:54.899Z,10.33
2019-04-13T08:17:31.285Z,12.93
2019-04-13T08:20:10.936Z,10.80
2019-04-13T08:22:40.169Z,12.33
2019-04-13T08:25:09.867Z,11.60
2019-04-13T08:27:39.842Z,11.97
2019-04-13T08:30:10.721Z,10.20
2019-04-13T08:32:39.890Z,11.23
2019-04-13T08:35:08.981Z,10.83
2019-04-13T08:37:52.643Z,11.33
2019-04-13T08:40:11.976Z,13.10
2019-04-13T08:42:40.286Z,11.37
2019-04-13T08:45:12.474Z,13.27
2019-04-13T08:47:40.774Z,12.20
2019-04-13T08:50:09.861Z,12.40
2019-04-13T08:52:39.355Z,10.40
2019-04-13T08:55:09.368Z,8.27
2019-04-13T08:57:38.512Z,12.23
2019-04-13T09:00:08.997Z,9.03
2019-04-13T09:02:38.120Z,11.23
2019-04-13T09:05:07.890Z,10.00
2019-04-13T09:07:39.262Z,8.87
2019-04-13T09:10:09.357Z,9.27
2019-04-13T09:12:38.924Z,8.47
2019-04-13T09:15:08.430Z,9.73
2019-04-13T09:17:43.666Z,8.33
2019-04-13T09:20:42.302Z,7.60
2019-04-13T09:23:11.478Z,9.63
2019-04-13T09:25:40.748Z,9.43
2019-04-13T09:28:12.090Z,9.60
2019-04-13T09:30:41.393Z,9.57
2019-04-13T09:33:10.868Z,9.87
2019-04-13T09:35:40.152Z,9.67
2019-04-13T09:38:09.346Z,10.57
2019-04-13T09:40:38.507Z,9.07
2019-04-13T09:43:10.945Z,7.97
2019-04-13T09:45:40.242Z,8.73
2019-04-13T09:48:09.292Z,8.03
2019-04-13T09:50:38.374Z,7.70
2019-04-13T09:53:07.483Z,8.50
2019-04-13T09:55:36.670Z,9.30
2019-04-13T09:58:05.673Z,8.10
2019-04-13T10:00:34.830Z,6.80
2019-04-13T10:03:08.022Z,6.07
2019-04-13T10:05:35.166Z,8.67
2019-04-13T10:08:06.298Z,5.47
2019-04-13T10:10:36.299Z,6.27
2019-04-13T10:13:29.131Z,5.30
2019-04-13T10:16:19.662Z,6.77
2019-04-13T10:18:51.976Z,6.70
2019-04-13T10:21:21.149Z,5.90
2019-04-13T10:23:51.171Z,5.03
2019-04-13T10:26:20.411Z,6.47
2019-04-13T10:28:49.566Z,6.83
2019-04-13T10:31:18.711Z,6.40
2019-04-13T10:33:48.078Z,4.73
2019-04-13T10:36:17.214Z,6.37
2019-04-13T10:38:46.241Z,3.87
2019-04-13T10:41:15.314Z,3.97
2019-04-13T10:43:45.245Z,4.23
2019-04-13T10:46:32.096Z,4.97
2019-04-13T10:49:20.267Z,4.07
2019-04-13T10:51:56.794Z,4.70
2019-04-13T10:54:25.922Z,6.00
2019-04-13T10:56:55.315Z,4.00
2019-04-13T10:59:24.457Z,4.57
2019-04-13T11:01:53.547Z,4.83
2019-04-13T11:04:22.619Z,5.47
2019-04-13T11:06:52.927Z,4.57
2019-04-13T11:09:22.241Z,4.87
2019-04-13T11:11:53.114Z,4.33
2019-04-13T11:14:22.723Z,4.47
2019-04-13T11:16:54.845Z,4.40
2019-04-13T11:19:23.718Z,4.30
2019-04-13T11:21:53.091Z,4.40
2019-04-13T11:24:22.362Z,4.00
2019-04-13T11:26:51.885Z,5.00
2019-04-13T11:29:21.365Z,4.67
2019-04-13T11:31:54.748Z,4.53
2019-04-13T11:34:21.760Z,5.17
2019-04-13T11:36:51.229Z,4.30
2019-04-13T11:39:33.066Z,4.63
2019-04-13T11:42:22.638Z,5.20
2019-04-13T11:45:12.039Z,5.33
2019-04-13T11:47:54.354Z,5.37
2019-04-13T11:50:30.691Z,4.50
2019-04-13T11:53:00.142Z,3.90
2019-04-13T11:55:33.951Z,5.23
2019-04-13T11:58:01.253Z,4.37
2019-04-13T12:00:48.389Z,4.10
2019-04-13T12:03:39.664Z,5.03
2019-04-13T12:06:17.372Z,3.43
2019-04-13T12:09:08.137Z,3.93
2019-04-13T12:11:55.918Z,4.17
2019-04-13T12:14:35.272Z,3.83
2019-04-13T12:17:22.466Z,5.70
2019-04-13T12:19:56.507Z,7.00
2019-04-13T12:22:28.529Z,4.30
2019-04-13T12:24:57.756Z,4.63
2019-04-13T12:27:26.866Z,3.97
2019-04-13T12:29:55.969Z,4.70
2019-04-13T12:32:27.574Z,4.27
2019-04-13T12:34:56.760Z,5.10
2019-04-13T12:37:26.293Z,3.87
2019-04-13T12:40:03.189Z,5.13
2019-04-13T12:42:49.182Z,4.63
2019-04-13T12:45:19.417Z,4.33
2019-04-13T12:47:49.303Z,5.27
2019-04-13T12:50:18.662Z,3.67
2019-04-13T12:52:47.830Z,4.23
2019-04-13T12:55:19.743Z,4.73
2019-04-13T12:57:49.097Z,3.40
2019-04-13T13:00:31.848Z,3.87
2019-04-13T13:03:00.861Z,4.00
2019-04-13T13:05:32.834Z,4.37
2019-04-13T13:08:02.090Z,5.43
2019-04-13T13:10:31.201Z,3.50
2019-04-13T13:13:00.215Z,3.90
2019-04-13T13:15:30.127Z,4.33
2019-04-13T13:17:59.413Z,4.40
2019-04-13T13:20:29.646Z,4.30
2019-04-13T13:22:59.175Z,3.30
2019-04-13T13:25:28.258Z,4.17
2019-04-13T13:27:57.954Z,4.43
2019-04-13T13:30:27.177Z,6.47
2019-04-13T13:32:56.672Z,4.67
2019-04-13T13:35:27.619Z,6.00
2019-04-13T13:37:56.808Z,3.57
2019-04-13T13:40:31.274Z,4.77
2019-04-13T13:42:57.117Z,4.47
2019-04-13T13:45:26.393Z,6.40
2019-04-13T13:47:55.586Z,4.23
2019-04-13T13:50:24.885Z,4.60
2019-04-13T13:52:53.938Z,4.63
2019-04-13T13:55:23.184Z,4.60
2019-04-13T13:57:59.505Z,5.23
2019-04-13T14:00:43.255Z,9.87
2019-04-13T14:03:12.556Z,4.53
2019-04-13T14:05:41.775Z,3.23
2019-04-13T14:08:10.894Z,3.93
2019-04-13T14:10:43.260Z,3.67
2019-04-13T14:13:16.664Z,6.23
2019-04-13T14:15:43.826Z,4.17
2019-04-13T14:18:12.938Z,2.63
2019-04-13T14:20:42.932Z,2.67
2019-04-13T14:23:12.048Z,3.13
2019-04-13T14:25:41.132Z,2.77
2019-04-13T14:28:10.212Z,2.83
2019-04-13T14:30:39.612Z,2.77
2019-04-13T14:33:09.155Z,3.13
2019-04-13T14:35:38.442Z,3.73
2019-04-13T14:38:07.562Z,2.60
2019-04-13T14:40:38.735Z,6.13
2019-04-13T14:43:07.780Z,3.30
2019-04-13T14:45:37.180Z,3.17
2019-04-13T14:48:07.225Z,3.23
2019-04-13T14:50:36.550Z,3.67
2019-04-13T14:53:05.920Z,4.37
2019-04-13T14:55:35.181Z,4.47
2019-04-13T14:58:04.366Z,3.20
2019-04-13T15:00:33.656Z,3.70
2019-04-13T15:03:03.536Z,4.37
2019-04-13T15:05:33.049Z,4.60
2019-04-13T15:08:02.407Z,4.23
2019-04-13T15:10:31.652Z,7.57
2019-04-13T15:13:02.931Z,3.90
2019-04-13T15:15:36.541Z,3.67
2019-04-13T15:18:18.702Z,4.83
2019-04-13T15:20:49.410Z,3.27
2019-04-13T15:23:19.250Z,4.43
2019-04-13T15:25:48.679Z,4.80
2019-04-13T15:28:19.192Z,6.50
2019-04-13T15:30:51.445Z,6.90
2019-04-13T15:33:20.259Z,4.57
2019-04-13T15:35:53.056Z,4.40
2019-04-13T15:38:23.425Z,4.60
2019-04-13T15:40:57.113Z,4.77
2019-04-13T15:43:29.954Z,3.53
2019-04-13T15:45:56.934Z,3.63
2019-04-13T15:48:28.453Z,5.10
2019-04-13T15:50:57.551Z,6.47
2019-04-13T15:53:26.973Z,5.93
2019-04-13T15:55:56.794Z,4.97
2019-04-13T15:58:27.191Z,5.80
2019-04-13T16:00:56.712Z,4.63
2019-04-13T16:03:25.987Z,4.70
2019-04-13T16:05:55.987Z,4.80
2019-04-13T16:08:26.672Z,4.87
2019-04-13T16:11:06.670Z,5.90
2019-04-13T16:13:39.100Z,5.07
2019-04-13T16:16:24.152Z,5.33
2019-04-13T16:18:54.109Z,4.63
2019-04-13T16:21:23.777Z,4.03
2019-04-13T16:23:54.156Z,5.47
2019-04-13T16:26:24.427Z,5.23
2019-04-13T16:29:22.812Z,6.53
2019-04-13T16:32:12.879Z,4.90
2019-04-13T16:35:07.924Z,4.30
2019-04-13T16:37:42.036Z,5.73
2019-04-13T16:40:12.146Z,5.57
2019-04-13T16:42:43.769Z,4.93
2019-04-13T16:45:27.909Z,4.87
2019-04-13T16:48:21.839Z,6.83
2019-04-13T16:50:59.658Z,4.27
2019-04-13T16:53:51.558Z,4.20
2019-04-13T16:56:25.569Z,5.63
2019-04-13T16:59:09.689Z,3.67
2019-04-13T17:01:47.924Z,5.47
2019-04-13T17:04:33.718Z,4.97
2019-04-13T17:07:04.737Z,4.20
2019-04-13T17:09:35.018Z,4.03
2019-04-13T17:12:16.937Z,3.53
2019-04-13T17:14:35.025Z,6.97
2019-04-13T17:17:04.906Z,11.93
2019-04-13T17:19:51.318Z,4.20
2019-04-13T17:22:33.303Z,6.93
2019-04-13T17:25:28.518Z,3.83
2019-04-13T17:28:24.565Z,4.90
2019-04-13T17:31:16.755Z,3.17
2019-04-13T17:33:51.996Z,4.63
2019-04-13T17:36:22.646Z,6.47
2019-04-13T17:38:51.785Z,4.67
2019-04-13T17:41:36.071Z,3.67
2019-04-13T17:44:12.428Z,4.87
2019-04-13T17:46:55.080Z,4.07
2019-04-13T17:49:44.979Z,3.63
2019-04-13T17:52:32.093Z,5.30
2019-04-13T17:55:21.021Z,5.40
2019-04-13T17:58:10.354Z,7.53
2019-04-13T18:01:14.591Z,5.40
2019-04-13T18:04:16.635Z,4.27
2019-04-13T18:07:09.285Z,5.17
2019-04-13T18:09:53.705Z,4.37
2019-04-13T18:12:47.736Z,7.00
2019-04-13T18:15:26.627Z,3.43
2019-04-13T18:18:01.873Z,4.03
2019-04-13T18:20:32.253Z,3.37
2019-04-13T18:23:02.492Z,4.57
2019-04-13T18:25:40.412Z,5.67
2019-04-13T18:28:04.162Z,4.20
2019-04-13T18:30:36.850Z,4.37
2019-04-13T18:33:05.223Z,4.23
2019-04-13T18:35:35.473Z,4.57
2019-04-13T18:38:05.978Z,3.83
2019-04-13T18:40:36.550Z,5.23
2019-04-13T18:43:12.534Z,4.20
2019-04-13T18:45:37.083Z,4.33
2019-04-13T18:48:07.767Z,4.30
2019-04-13T18:50:37.341Z,3.43
2019-04-13T18:53:08.258Z,5.20
2019-04-13T18:55:37.419Z,4.90
2019-04-13T18:58:10.410Z,3.90
2019-04-13T19:00:38.544Z,5.37
2019-04-13T19:03:07.837Z,4.10
2019-04-13T19:05:37.797Z,4.50
2019-04-13T19:08:06.993Z,5.27
2019-04-13T19:10:36.331Z,4.10
2019-04-13T19:13:07.842Z,4.87
2019-04-13T19:15:36.966Z,5.70
2019-04-13T19:18:06.425Z,4.93
2019-04-13T19:20:35.821Z,4.50
2019-04-13T19:23:05.125Z,5.50
2019-04-13T19:25:34.268Z,6.03
2019-04-13T19:28:03.501Z,4.93
2019-04-13T19:30:33.482Z,5.23
2019-04-13T19:33:02.895Z,5.13
2019-04-13T19:35:32.010Z,4.70
2019-04-13T19:38:01.212Z,5.13
2019-04-13T19:40:32.133Z,5.10
2019-04-13T19:43:01.346Z,5.70
2019-04-13T19:45:30.582Z,5.73
2019-04-13T19:47:59.593Z,7.07
2019-04-13T19:50:28.895Z,5.90
2019-04-13T19:53:35.925Z,5.30
2019-04-13T19:56:09.975Z,6.23
2019-04-13T19:58:39.473Z,5.87
2019-04-13T20:01:08.816Z,8.13
2019-04-13T20:03:38.155Z,5.80
2019-04-13T20:06:18.188Z,5.30
2019-04-13T20:08:38.451Z,6.00
2019-04-13T20:11:07.861Z,6.77
2019-04-13T20:13:47.021Z,5.20
2019-04-13T20:16:08.436Z,8.13
2019-04-13T20:18:37.914Z,7.00
2019-04-13T20:21:07.266Z,6.73
2019-04-13T20:23:36.846Z,6.90
2019-04-13T20:26:06.364Z,6.73
2019-04-13T20:28:35.762Z,6.67
2019-04-13T20:31:05.155Z,6.90
2019-04-13T20:33:34.974Z,9.83
2019-04-13T20:36:10.101Z,6.20
2019-04-13T20:38:36.743Z,7.07
2019-04-13T20:41:21.579Z,6.20
2019-04-13T20:43:57.521Z,7.90
2019-04-13T20:46:21.939Z,7.93
2019-04-13T20:48:51.182Z,7.30
2019-04-13T20:51:21.354Z,9.30
2019-04-13T20:53:52.264Z,6.07
2019-04-13T20:56:21.406Z,7.90
2019-04-13T20:58:51.103Z,7.13
2019-04-13T21:01:21.245Z,8.80
2019-04-13T21:03:51.244Z,7.00
2019-04-13T21:06:21.767Z,7.93
2019-04-13T21:08:54.214Z,7.90
2019-04-13T21:11:22.097Z,8.07
2019-04-13T21:14:02.842Z,6.43
2019-04-13T21:16:22.030Z,9.27
2019-04-13T21:18:51.535Z,9.23
2019-04-13T21:21:21.624Z,8.40
2019-04-13T21:23:51.785Z,7.30
2019-04-13T21:26:23.742Z,9.20
2019-04-13T21:28:53.570Z,8.17
2019-04-13T21:31:24.000Z,8.30
2019-04-13T21:33:56.201Z,9.17
2019-04-13T21:36:26.010Z,8.30
2019-04-13T21:38:56.217Z,8.73
2019-04-13T21:41:26.124Z,8.97
2019-04-13T21:44:10.028Z,8.87
2019-04-13T21:46:28.939Z,8.17
2019-04-13T21:48:58.980Z,9.33
2019-04-13T21:52:03.998Z,10.13
2019-04-13T21:54:38.604Z,9.93
2019-04-13T21:57:08.941Z,8.77
2019-04-13T21:59:39.098Z,9.53
2019-04-13T22:02:38.183Z,9.83
2019-04-13T22:05:09.766Z,11.40
2019-04-13T22:07:39.611Z,9.63
2019-04-13T22:10:11.516Z,10.90
2019-04-13T22:12:41.742Z,10.83
2019-04-13T22:15:15.139Z,12.57
2019-04-13T22:17:42.837Z,11.17
2019-04-13T22:20:14.435Z,10.07
2019-04-13T22:22:44.591Z,10.23
2019-04-13T22:25:14.559Z,10.97
2019-04-13T22:27:54.397Z,11.27
2019-04-13T22:30:16.954Z,11.57
2019-04-13T22:32:47.912Z,11.30
2019-04-13T22:35:34.863Z,12.83
2019-04-13T22:38:04.532Z,12.50
2019-04-13T22:40:34.246Z,11.93
2019-04-13T22:43:04.534Z,11.73
2019-04-13T22:45:36.213Z,12.97
2019-04-13T22:48:15.982Z,13.00
2019-04-13T22:51:05.575Z,13.47
2019-04-13T22:53:48.486Z,13.20
2019-04-13T22:56:46.987Z,15.07
2019-04-13T22:59:16.199Z,13.70
2019-04-13T23:01:52.989Z,13.73
2019-04-13T23:04:25.553Z,14.30
2019-04-13T23:06:55.381Z,15.10
2019-04-13T23:09:25.678Z,13.63
2019-04-13T23:11:56.358Z,14.43
2019-04-13T23:14:26.549Z,15.30
2019-04-13T23:16:58.378Z,14.03
2019-04-13T23:19:28.544Z,15.73
2019-04-13T23:21:59.566Z,15.60
2019-04-13T23:24:30.490Z,14.23
2019-04-13T23:27:02.362Z,16.30
2019-04-13T23:29:32.405Z,14.97
2019-04-13T23:32:02.964Z,15.40
2019-04-13T23:34:33.330Z,17.87
2019-04-13T23:37:02.348Z,15.20
2019-04-13T23:39:32.378Z,12.63
2019-04-13T23:42:02.595Z,12.17
2019-04-13T23:44:33.042Z,15.47
2019-04-13T23:47:03.563Z,14.30
2019-04-13T23:49:34.075Z,15.20
2019-04-13T23:52:06.445Z,13.30
2019-04-13T23:54:36.905Z,14.50
2019-04-13T23:57:20.403Z,13.63
