createdAt,value
2022-11-10T00:00:30.982Z,13.70
2022-11-10T00:03:06.356Z,13.70
2022-11-10T00:05:35.851Z,13.70
2022-11-10T00:08:13.594Z,13.70
2022-11-10T00:10:58.645Z,13.70
2022-11-10T00:13:32.386Z,13.70
2022-11-10T00:16:20.811Z,13.70
2022-11-10T00:18:50.383Z,13.70
2022-11-10T00:21:18.423Z,13.70
2022-11-10T00:23:48.554Z,13.70
2022-11-10T00:26:23.269Z,13.70
2022-11-10T00:28:52.915Z,13.70
2022-11-10T00:31:19.851Z,13.70
2022-11-10T00:33:51.292Z,13.60
2022-11-10T00:36:18.392Z,13.60
2022-11-10T00:38:45.253Z,13.60
2022-11-10T00:41:12.934Z,13.60
2022-11-10T00:43:39.849Z,13.50
2022-11-10T00:46:06.759Z,13.50
2022-11-10T00:48:33.634Z,13.50
2022-11-10T00:51:00.535Z,13.50
2022-11-10T00:53:29.872Z,13.50
2022-11-10T00:55:59.258Z,13.50
2022-11-10T00:58:28.601Z,13.60
2022-11-10T01:01:03.818Z,13.50
2022-11-10T01:03:33.260Z,13.50
2022-11-10T01:06:18.314Z,13.50
2022-11-10T01:08:45.662Z,13.50
2022-11-10T01:11:20.281Z,13.50
2022-11-10T01:13:49.329Z,13.50
2022-11-10T01:16:36.447Z,13.50
2022-11-10T01:19:08.884Z,13.50
2022-11-10T01:21:36.581Z,13.50
2022-11-10T01:24:03.673Z,13.50
2022-11-10T01:26:30.592Z,13.60
2022-11-10T01:28:58.016Z,13.50
2022-11-10T01:31:24.868Z,13.50
2022-11-10T01:33:51.729Z,13.50
2022-11-10T01:36:18.700Z,13.50
2022-11-10T01:38:45.640Z,13.50
2022-11-10T01:41:15.469Z,13.50
2022-11-10T01:43:44.917Z,13.50
2022-11-10T01:46:13.628Z,13.40
2022-11-10T01:48:49.891Z,13.40
2022-11-10T01:51:37.645Z,13.30
2022-11-10T01:54:21.089Z,13.20
2022-11-10T01:56:58.427Z,13.20
2022-11-10T01:59:30.433Z,13.10
2022-11-10T02:02:25.187Z,13.10
2022-11-10T02:04:52.243Z,13.10
2022-11-10T02:07:19.793Z,13.00
2022-11-10T02:09:46.706Z,13.00
2022-11-10T02:12:16.306Z,12.90
2022-11-10T02:14:43.642Z,12.80
2022-11-10T02:17:10.748Z,12.80
2022-11-10T02:19:42.291Z,12.70
2022-11-10T02:22:09.073Z,12.60
2022-11-10T02:24:36.059Z,12.60
2022-11-10T02:27:07.997Z,12.50
2022-11-10T02:29:34.859Z,12.50
2022-11-10T02:32:01.725Z,12.50
2022-11-10T02:34:30.971Z,12.40
2022-11-10T02:36:57.779Z,12.40
2022-11-10T02:39:24.630Z,12.40
2022-11-10T02:41:51.524Z,12.40
2022-11-10T02:44:18.513Z,12.30
2022-11-10T02:46:47.840Z,12.30
2022-11-10T02:49:17.019Z,12.30
2022-11-10T02:51:43.923Z,12.20
2022-11-10T02:54:10.790Z,12.20
2022-11-10T02:56:37.628Z,12.10
2022-11-10T02:59:05.101Z,12.10
2022-11-10T03:01:32.005Z,12.00
2022-11-10T03:03:58.884Z,12.00
2022-11-10T03:06:30.569Z,11.90
2022-11-10T03:08:57.560Z,11.90
2022-11-10T03:11:29.354Z,11.90
2022-11-10T03:14:02.532Z,11.80
2022-11-10T03:16:30.518Z,11.80
2022-11-10T03:18:57.401Z,11.80
2022-11-10T03:21:26.505Z,11.80
2022-11-10T03:23:57.975Z,11.80
2022-11-10T03:26:24.776Z,11.70
2022-11-10T03:28:53.855Z,11.60
2022-11-10T03:31:20.784Z,11.60
2022-11-10T03:33:50.698Z,11.50
2022-11-10T03:36:23.183Z,11.40
2022-11-10T03:38:52.485Z,11.30
2022-11-10T03:41:21.598Z,11.30
2022-11-10T03:43:49.497Z,11.30
2022-11-10T03:46:17.668Z,11.20
2022-11-10T03:48:50.227Z,11.20
2022-11-10T03:51:20.046Z,11.20
2022-11-10T03:53:49.283Z,11.20
2022-11-10T03:56:18.497Z,11.30
2022-11-10T03:58:45.346Z,11.30
2022-11-10T04:01:12.272Z,11.30
2022-11-10T04:03:39.203Z,11.30
2022-11-10T04:06:25.057Z,11.30
2022-11-10T04:09:00.553Z,11.30
2022-11-10T04:11:50.532Z,11.30
2022-11-10T04:14:36.122Z,11.30
2022-11-10T04:17:03.944Z,11.30
2022-11-10T04:19:31.653Z,11.40
2022-11-10T04:22:00.695Z,11.40
2022-11-10T04:24:27.548Z,11.40
2022-11-10T04:26:56.906Z,11.40
2022-11-10T04:29:23.856Z,11.40
2022-11-10T04:31:50.691Z,11.40
2022-11-10T04:34:17.501Z,11.40
2022-11-10T04:36:45.096Z,11.40
2022-11-10T04:39:14.714Z,11.40
2022-11-10T04:41:41.574Z,11.40
2022-11-10T04:44:08.650Z,11.40
2022-11-10T04:46:40.874Z,11.40
2022-11-10T04:49:08.366Z,11.40
2022-11-10T04:51:39.321Z,11.40
2022-11-10T04:54:08.989Z,11.40
2022-11-10T04:56:35.881Z,11.40
2022-11-10T04:59:05.753Z,11.40
2022-11-10T05:01:32.618Z,11.40
2022-11-10T05:04:05.558Z,11.40
2022-11-10T05:06:34.572Z,11.40
2022-11-10T05:09:01.454Z,11.30
2022-11-10T05:11:33.114Z,11.30
2022-11-10T05:14:03.261Z,11.30
2022-11-10T05:16:30.069Z,11.30
2022-11-10T05:18:59.527Z,11.30
2022-11-10T05:21:28.860Z,11.30
2022-11-10T05:23:55.690Z,11.20
2022-11-10T05:26:25.061Z,11.20
2022-11-10T05:28:51.883Z,11.20
2022-11-10T05:31:20.968Z,11.20
2022-11-10T05:33:47.870Z,11.30
2022-11-10T05:36:17.424Z,11.30
2022-11-10T05:38:44.252Z,11.30
2022-11-10T05:41:14.423Z,11.30
2022-11-10T05:43:41.385Z,11.30
2022-11-10T05:46:08.389Z,11.20
2022-11-10T05:48:35.245Z,11.20
2022-11-10T05:51:02.166Z,11.20
2022-11-10T05:53:29.041Z,11.20
2022-11-10T05:55:55.901Z,11.20
2022-11-10T05:58:29.797Z,11.20
2022-11-10T06:00:59.099Z,11.20
2022-11-10T06:03:26.442Z,11.20
2022-11-10T06:05:55.876Z,11.20
2022-11-10T06:08:25.083Z,11.20
2022-11-10T06:10:52.049Z,11.20
2022-11-10T06:13:19.048Z,11.20
2022-11-10T06:15:50.150Z,11.20
2022-11-10T06:18:23.069Z,11.20
2022-11-10T06:20:49.900Z,11.20
2022-11-10T06:23:17.071Z,11.20
2022-11-10T06:25:46.329Z,11.20
2022-11-10T06:28:15.854Z,11.20
2022-11-10T06:30:42.752Z,11.20
2022-11-10T06:33:12.477Z,11.20
2022-11-10T06:35:39.585Z,11.10
2022-11-10T06:38:10.647Z,11.10
2022-11-10T06:40:37.598Z,11.10
2022-11-10T06:43:04.995Z,11.10
2022-11-10T06:45:31.922Z,11.10
2022-11-10T06:48:08.203Z,11.00
2022-11-10T06:50:37.693Z,11.10
2022-11-10T06:53:06.784Z,11.00
2022-11-10T06:55:36.684Z,11.00
2022-11-10T06:58:03.530Z,10.90
2022-11-10T07:00:33.455Z,10.90
2022-11-10T07:03:12.345Z,10.80
2022-11-10T07:05:39.517Z,10.90
2022-11-10T07:08:10.651Z,10.90
2022-11-10T07:10:38.084Z,10.90
2022-11-10T07:13:07.382Z,11.00
2022-11-10T07:15:36.763Z,11.00
2022-11-10T07:18:06.787Z,11.00
2022-11-10T07:20:34.217Z,11.00
2022-11-10T07:23:07.222Z,11.00
2022-11-10T07:25:40.126Z,11.00
2022-11-10T07:28:10.669Z,11.00
2022-11-10T07:30:37.851Z,11.00
2022-11-10T07:33:18.528Z,11.10
2022-11-10T07:35:54.143Z,11.10
2022-11-10T07:38:21.393Z,11.10
2022-11-10T07:40:54.043Z,11.10
2022-11-10T07:43:25.507Z,11.10
2022-11-10T07:45:53.324Z,11.10
2022-11-10T07:48:22.865Z,11.20
2022-11-10T07:50:51.161Z,11.20
2022-11-10T07:53:20.765Z,11.20
2022-11-10T07:55:48.256Z,11.20
2022-11-10T07:58:17.783Z,11.10
2022-11-10T08:00:46.021Z,11.10
2022-11-10T08:03:17.081Z,11.10
2022-11-10T08:05:44.718Z,11.10
2022-11-10T08:08:12.185Z,11.10
2022-11-10T08:10:40.653Z,11.10
2022-11-10T08:13:10.474Z,11.10
2022-11-10T08:15:38.700Z,11.10
2022-11-10T08:18:20.244Z,11.10
2022-11-10T08:20:47.449Z,11.00
2022-11-10T08:23:14.682Z,11.00
2022-11-10T08:25:42.133Z,11.10
2022-11-10T08:28:17.680Z,11.10
2022-11-10T08:30:47.186Z,11.10
2022-11-10T08:33:20.047Z,11.10
2022-11-10T08:35:50.686Z,11.10
2022-11-10T08:38:22.756Z,11.20
2022-11-10T08:40:50.415Z,11.20
2022-11-10T08:43:18.598Z,11.30
2022-11-10T08:45:48.216Z,11.30
2022-11-10T08:48:20.316Z,11.30
2022-11-10T08:50:49.473Z,11.40
2022-11-10T08:53:23.973Z,11.50
2022-11-10T08:55:53.211Z,11.50
2022-11-10T08:58:22.576Z,11.50
2022-11-10T09:00:50.370Z,11.60
2022-11-10T09:03:26.579Z,11.60
2022-11-10T09:05:58.351Z,11.60
2022-11-10T09:08:28.831Z,11.70
2022-11-10T09:10:55.996Z,11.70
2022-11-10T09:13:29.079Z,11.70
2022-11-10T09:16:01.822Z,11.80
2022-11-10T09:18:29.402Z,11.80
2022-11-10T09:20:58.903Z,11.80
2022-11-10T09:23:28.760Z,11.90
2022-11-10T09:25:56.663Z,11.90
2022-11-10T09:28:29.177Z,12.00
2022-11-10T09:30:56.049Z,12.00
2022-11-10T09:33:23.229Z,12.10
2022-11-10T09:36:00.505Z,12.10
2022-11-10T09:38:30.272Z,12.10
2022-11-10T09:41:15.167Z,12.10
2022-11-10T09:44:05.552Z,12.20
2022-11-10T09:46:50.275Z,12.20
2022-11-10T09:49:43.864Z,12.30
2022-11-10T09:52:13.480Z,12.30
2022-11-10T09:54:54.767Z,12.30
2022-11-10T09:57:27.425Z,12.30
2022-11-10T09:59:54.581Z,12.30
2022-11-10T10:02:30.756Z,12.30
2022-11-10T10:05:21.559Z,12.30
2022-11-10T10:08:01.458Z,12.30
2022-11-10T10:10:41.356Z,12.30
2022-11-10T10:13:25.492Z,12.30
2022-11-10T10:16:26.082Z,12.30
2022-11-10T10:19:23.125Z,12.20
2022-11-10T10:22:02.703Z,12.20
2022-11-10T10:24:34.734Z,12.20
2022-11-10T10:27:09.094Z,12.30
2022-11-10T10:29:49.191Z,12.40
2022-11-10T10:32:21.088Z,12.50
2022-11-10T10:34:50.312Z,12.60
2022-11-10T10:37:25.191Z,12.70
2022-11-10T10:39:58.066Z,12.80
2022-11-10T10:42:28.123Z,12.80
2022-11-10T10:45:31.106Z,12.90
2022-11-10T10:47:58.287Z,13.00
2022-11-10T10:50:28.145Z,13.00
2022-11-10T10:53:18.838Z,13.10
2022-11-10T10:56:13.147Z,13.10
2022-11-10T10:59:01.306Z,13.10
2022-11-10T11:01:34.120Z,13.20
2022-11-10T11:04:06.341Z,13.20
2022-11-10T11:06:36.549Z,13.20
2022-11-10T11:09:19.992Z,13.20
2022-11-10T11:12:06.368Z,13.30
2022-11-10T11:14:41.904Z,13.40
2022-11-10T11:17:24.231Z,13.40
2022-11-10T11:19:58.553Z,13.40
2022-11-10T11:22:51.520Z,13.50
2022-11-10T11:25:27.492Z,13.50
2022-11-10T11:28:31.149Z,13.50
2022-11-10T11:31:09.918Z,13.50
2022-11-10T11:34:17.621Z,13.50
2022-11-10T11:37:21.830Z,13.50
2022-11-10T11:40:17.947Z,13.50
2022-11-10T11:43:02.481Z,13.50
2022-11-10T11:46:15.633Z,13.50
2022-11-10T11:48:54.903Z,13.50
2022-11-10T11:51:46.110Z,13.50
2022-11-10T11:54:53.526Z,13.50
2022-11-10T11:57:20.374Z,13.50
2022-11-10T12:00:15.899Z,13.50
2022-11-10T12:02:54.720Z,13.60
2022-11-10T12:05:52.576Z,13.60
2022-11-10T12:08:49.861Z,13.60
2022-11-10T12:12:00.965Z,13.60
2022-11-10T12:14:51.482Z,13.60
2022-11-10T12:17:33.240Z,13.60
2022-11-10T12:20:33.595Z,13.60
2022-11-10T12:23:51.702Z,13.70
2022-11-10T12:26:51.366Z,13.70
2022-11-10T12:29:39.631Z,13.70
2022-11-10T12:32:25.690Z,13.80
2022-11-10T12:35:00.630Z,13.80
2022-11-10T12:37:55.873Z,13.90
2022-11-10T12:40:41.992Z,13.90
2022-11-10T12:43:25.966Z,14.00
2022-11-10T12:46:00.580Z,14.00
2022-11-10T12:49:07.601Z,14.00
2022-11-10T12:52:02.683Z,14.10
2022-11-10T12:54:30.050Z,14.10
2022-11-10T12:57:06.752Z,14.20
2022-11-10T12:59:39.790Z,14.20
2022-11-10T13:02:43.320Z,14.20
2022-11-10T13:05:22.218Z,14.20
2022-11-10T13:07:51.910Z,14.20
2022-11-10T13:10:18.683Z,14.30
2022-11-10T13:13:14.951Z,14.20
2022-11-10T13:15:52.416Z,14.30
2022-11-10T13:18:42.609Z,14.20
2022-11-10T13:21:11.806Z,14.30
2022-11-10T13:23:44.973Z,14.30
2022-11-10T13:26:44.418Z,14.30
2022-11-10T13:29:42.808Z,14.40
2022-11-10T13:32:15.946Z,14.40
2022-11-10T13:34:47.590Z,14.40
2022-11-10T13:37:29.685Z,14.50
2022-11-10T13:40:18.301Z,14.50
2022-11-10T13:43:12.979Z,14.60
2022-11-10T13:45:43.925Z,14.60
2022-11-10T13:48:13.489Z,14.70
2022-11-10T13:51:01.251Z,14.80
2022-11-10T13:53:40.168Z,14.80
2022-11-10T13:56:43.812Z,14.80
2022-11-10T13:59:26.577Z,14.80
2022-11-10T14:02:39.545Z,14.90
2022-11-10T14:05:26.966Z,14.90
2022-11-10T14:08:06.650Z,15.00
2022-11-10T14:11:12.260Z,15.00
2022-11-10T14:13:54.810Z,15.10
2022-11-10T14:16:30.066Z,15.00
2022-11-10T14:19:41.814Z,15.00
2022-11-10T14:22:27.545Z,15.00
2022-11-10T14:25:15.283Z,15.00
2022-11-10T14:27:44.851Z,15.00
2022-11-10T14:30:29.007Z,15.00
2022-11-10T14:33:06.461Z,14.90
2022-11-10T14:35:54.169Z,14.90
2022-11-10T14:38:28.010Z,14.90
2022-11-10T14:40:57.732Z,14.90
2022-11-10T14:43:30.426Z,14.90
2022-11-10T14:45:58.363Z,14.90
2022-11-10T14:48:32.519Z,14.90
2022-11-10T14:51:13.541Z,14.90
2022-11-10T14:53:47.824Z,14.90
2022-11-10T14:56:20.869Z,14.80
2022-11-10T14:58:51.201Z,14.80
2022-11-10T15:01:38.909Z,14.70
2022-11-10T15:04:08.680Z,14.60
2022-11-10T15:06:36.341Z,14.60
2022-11-10T15:09:35.188Z,14.50
2022-11-10T15:12:17.167Z,14.40
2022-11-10T15:14:46.735Z,14.30
2022-11-10T15:17:18.578Z,14.30
2022-11-10T15:19:53.245Z,14.20
2022-11-10T15:22:37.056Z,14.10
2022-11-10T15:25:22.922Z,14.10
2022-11-10T15:28:15.120Z,14.00
2022-11-10T15:31:03.621Z,13.90
2022-11-10T15:33:34.610Z,13.80
2022-11-10T15:36:15.118Z,13.80
2022-11-10T15:38:42.020Z,13.70
2022-11-10T15:41:36.246Z,13.60
2022-11-10T15:44:24.952Z,13.60
2022-11-10T15:46:59.587Z,13.50
2022-11-10T15:49:35.369Z,13.40
2022-11-10T15:52:12.699Z,13.40
2022-11-10T15:54:39.819Z,13.30
2022-11-10T15:57:18.097Z,13.20
2022-11-10T15:59:45.694Z,13.20
2022-11-10T16:02:32.853Z,13.10
2022-11-10T16:05:02.291Z,13.00
2022-11-10T16:07:29.127Z,12.90
2022-11-10T16:09:58.467Z,12.90
2022-11-10T16:12:25.727Z,12.80
2022-11-10T16:14:53.679Z,12.70
2022-11-10T16:17:22.409Z,12.70
2022-11-10T16:19:49.269Z,12.60
2022-11-10T16:22:18.281Z,12.60
2022-11-10T16:24:45.143Z,12.50
2022-11-10T16:27:15.348Z,12.50
2022-11-10T16:29:43.273Z,12.50
2022-11-10T16:32:11.731Z,12.40
2022-11-10T16:34:38.697Z,12.40
2022-11-10T16:37:05.640Z,12.30
2022-11-10T16:39:35.104Z,12.30
2022-11-10T16:42:01.911Z,12.20
2022-11-10T16:44:28.775Z,12.10
2022-11-10T16:46:58.870Z,12.10
2022-11-10T16:49:34.684Z,12.00
2022-11-10T16:52:16.344Z,11.90
2022-11-10T16:54:43.114Z,11.90
2022-11-10T16:57:17.354Z,11.90
2022-11-10T16:59:45.702Z,11.90
2022-11-10T17:02:29.415Z,11.80
2022-11-10T17:04:58.871Z,11.80
2022-11-10T17:07:28.060Z,11.80
2022-11-10T17:09:57.656Z,11.80
2022-11-10T17:12:24.525Z,11.80
2022-11-10T17:14:51.409Z,11.80
2022-11-10T17:17:20.139Z,11.70
2022-11-10T17:19:53.770Z,11.70
2022-11-10T17:22:22.714Z,11.70
2022-11-10T17:24:55.371Z,11.70
2022-11-10T17:27:22.219Z,11.70
2022-11-10T17:29:52.544Z,11.60
2022-11-10T17:32:27.875Z,11.60
2022-11-10T17:35:04.399Z,11.60
2022-11-10T17:37:33.788Z,11.60
2022-11-10T17:40:07.818Z,11.50
2022-11-10T17:42:39.075Z,11.50
2022-11-10T17:45:08.866Z,11.50
2022-11-10T17:47:35.728Z,11.40
2022-11-10T17:50:02.586Z,11.40
2022-11-10T17:52:31.988Z,11.40
2022-11-10T17:54:58.856Z,11.30
2022-11-10T17:57:28.653Z,11.30
2022-11-10T17:59:55.940Z,11.30
2022-11-10T18:02:22.815Z,11.30
2022-11-10T18:04:49.629Z,11.30
2022-11-10T18:07:21.526Z,11.30
2022-11-10T18:09:48.475Z,11.30
2022-11-10T18:12:17.651Z,11.20
2022-11-10T18:14:44.540Z,11.20
2022-11-10T18:17:11.374Z,11.20
2022-11-10T18:19:41.355Z,11.20
2022-11-10T18:22:08.311Z,11.10
2022-11-10T18:24:37.697Z,11.10
2022-11-10T18:27:04.591Z,11.10
2022-11-10T18:29:33.707Z,11.10
2022-11-10T18:32:00.636Z,11.00
2022-11-10T18:34:27.662Z,11.00
2022-11-10T18:36:54.709Z,11.00
2022-11-10T18:39:24.277Z,11.00
2022-11-10T18:41:52.456Z,11.00
2022-11-10T18:44:20.633Z,10.90
2022-11-10T18:46:50.505Z,11.00
2022-11-10T18:49:20.790Z,10.90
2022-11-10T18:51:50.461Z,10.90
2022-11-10T18:54:19.869Z,10.80
2022-11-10T18:56:52.531Z,10.80
2022-11-10T18:59:19.686Z,10.80
2022-11-10T19:01:46.939Z,10.70
2022-11-10T19:04:19.483Z,10.70
2022-11-10T19:06:46.545Z,10.70
2022-11-10T19:09:15.738Z,10.60
2022-11-10T19:11:45.103Z,10.60
2022-11-10T19:14:14.445Z,10.60
2022-11-10T19:16:46.362Z,10.60
2022-11-10T19:19:15.821Z,10.70
2022-11-10T19:21:43.152Z,10.60
2022-11-10T19:24:18.135Z,10.60
2022-11-10T19:26:53.099Z,10.60
2022-11-10T19:29:24.971Z,10.60
2022-11-10T19:31:54.420Z,10.60
2022-11-10T19:34:21.407Z,10.60
2022-11-10T19:36:51.072Z,10.40
2022-11-10T19:39:18.063Z,10.50
2022-11-10T19:41:45.008Z,10.50
2022-11-10T19:44:14.407Z,10.50
2022-11-10T19:46:41.581Z,10.50
2022-11-10T19:49:10.771Z,10.50
2022-11-10T19:51:37.699Z,10.50
2022-11-10T19:54:08.958Z,10.60
2022-11-10T19:56:36.010Z,10.60
2022-11-10T19:59:03.180Z,10.60
2022-11-10T20:01:33.514Z,10.60
2022-11-10T20:04:01.744Z,10.50
2022-11-10T20:06:28.890Z,10.50
2022-11-10T20:08:58.439Z,10.50
2022-11-10T20:11:27.181Z,10.50
2022-11-10T20:14:00.477Z,10.50
2022-11-10T20:16:30.195Z,10.50
2022-11-10T20:18:57.701Z,10.50
2022-11-10T20:21:30.085Z,10.50
2022-11-10T20:23:59.447Z,10.50
2022-11-10T20:26:31.862Z,10.40
2022-11-10T20:28:58.771Z,10.40
2022-11-10T20:31:28.679Z,10.40
2022-11-10T20:33:56.651Z,10.40
2022-11-10T20:36:28.724Z,10.40
2022-11-10T20:39:00.676Z,10.40
2022-11-10T20:41:29.702Z,10.40
2022-11-10T20:43:56.665Z,10.40
2022-11-10T20:46:55.107Z,10.30
2022-11-10T20:49:11.081Z,10.30
2022-11-10T20:51:43.673Z,10.30
2022-11-10T20:54:15.092Z,10.30
2022-11-10T20:56:42.020Z,10.20
2022-11-10T20:59:09.056Z,10.20
2022-11-10T21:01:37.612Z,10.20
2022-11-10T21:04:07.163Z,10.20
2022-11-10T21:06:34.084Z,10.20
2022-11-10T21:09:01.500Z,10.20
2022-11-10T21:11:46.867Z,10.20
2022-11-10T21:14:14.075Z,10.20
2022-11-10T21:16:41.059Z,10.10
2022-11-10T21:19:14.136Z,10.10
2022-11-10T21:21:41.058Z,10.10
2022-11-10T21:24:13.548Z,10.10
2022-11-10T21:26:42.985Z,10.00
2022-11-10T21:29:12.967Z,10.00
2022-11-10T21:31:42.579Z,10.00
2022-11-10T21:34:09.720Z,10.00
2022-11-10T21:36:36.977Z,9.90
2022-11-10T21:39:06.077Z,9.90
2022-11-10T21:41:36.008Z,9.90
2022-11-10T21:44:02.919Z,9.80
2022-11-10T21:46:31.934Z,9.80
2022-11-10T21:49:03.154Z,9.80
2022-11-10T21:51:33.451Z,9.80
2022-11-10T21:54:00.345Z,9.80
2022-11-10T21:56:29.607Z,9.80
2022-11-10T21:59:00.119Z,9.70
2022-11-10T22:01:27.110Z,9.70
2022-11-10T22:03:56.597Z,9.70
2022-11-10T22:06:45.535Z,9.70
2022-11-10T22:09:32.524Z,9.60
2022-11-10T22:12:17.852Z,9.60
2022-11-10T22:15:03.228Z,9.60
2022-11-10T22:17:50.573Z,9.50
2022-11-10T22:20:17.709Z,9.50
2022-11-10T22:22:47.109Z,9.50
2022-11-10T22:25:14.074Z,9.50
2022-11-10T22:27:40.959Z,9.40
2022-11-10T22:30:08.928Z,9.40
2022-11-10T22:32:35.891Z,9.40
2022-11-10T22:35:02.858Z,9.40
2022-11-10T22:37:33.261Z,9.40
2022-11-10T22:40:21.017Z,9.40
2022-11-10T22:43:09.001Z,9.40
2022-11-10T22:45:38.658Z,9.40
2022-11-10T22:48:23.929Z,9.40
2022-11-10T22:50:58.638Z,9.30
2022-11-10T22:53:29.018Z,9.30
2022-11-10T22:56:01.608Z,9.30
2022-11-10T22:58:28.424Z,9.30
2022-11-10T23:01:07.240Z,9.30
2022-11-10T23:03:37.913Z,9.30
2022-11-10T23:06:10.287Z,9.20
2022-11-10T23:08:37.355Z,9.20
2022-11-10T23:11:32.432Z,9.20
2022-11-10T23:14:01.441Z,9.20
2022-11-10T23:16:33.635Z,9.20
2022-11-10T23:19:02.809Z,9.10
2022-11-10T23:21:35.292Z,9.10
2022-11-10T23:24:04.877Z,9.10
2022-11-10T23:26:34.893Z,9.10
2022-11-10T23:29:01.960Z,9.00
2022-11-10T23:31:28.926Z,9.00
2022-11-10T23:33:57.800Z,9.00
2022-11-10T23:36:27.460Z,9.00
2022-11-10T23:38:55.380Z,9.00
2022-11-10T23:41:27.118Z,9.00
2022-11-10T23:43:54.177Z,9.00
2022-11-10T23:46:21.169Z,9.00
2022-11-10T23:48:48.027Z,9.00
2022-11-10T23:51:15.948Z,9.00
2022-11-10T23:53:45.984Z,8.90
2022-11-10T23:56:15.837Z,8.90
2022-11-10T23:58:42.725Z,8.90
